createdAt,value
2023-04-03T00:01:20.778Z,11.77
2023-04-03T00:03:49.124Z,15.37
2023-04-03T00:06:17.578Z,9.63
2023-04-03T00:08:46.069Z,10.20
2023-04-03T00:11:14.507Z,11.97
2023-04-03T00:13:44.837Z,12.00
2023-04-03T00:16:13.991Z,14.37
2023-04-03T00:18:42.446Z,10.90
2023-04-03T00:21:14.137Z,13.47
2023-04-03T00:23:42.478Z,11.27
2023-04-03T00:26:10.858Z,10.37
2023-04-03T00:28:41.617Z,11.90
2023-04-03T00:31:12.142Z,12.47
2023-04-03T00:33:40.536Z,10.93
2023-04-03T00:36:10.453Z,10.77
2023-04-03T00:38:38.957Z,9.13
2023-04-03T00:41:07.734Z,10.47
2023-04-03T00:43:36.502Z,9.80
2023-04-03T00:46:05.429Z,8.80
2023-04-03T00:48:42.076Z,9.83
2023-04-03T00:51:14.924Z,10.67
2023-04-03T00:53:46.826Z,9.10
2023-04-03T00:56:18.903Z,12.93
2023-04-03T00:58:51.707Z,9.20
2023-04-03T01:01:24.009Z,10.60
2023-04-03T01:03:53.993Z,11.03
2023-04-03T01:06:27.812Z,10.97
2023-04-03T01:08:57.651Z,9.47
2023-04-03T01:11:26.146Z,9.80
2023-04-03T01:13:55.596Z,9.33
2023-04-03T01:16:24.013Z,11.87
2023-04-03T01:18:53.810Z,10.60
2023-04-03T01:21:56.727Z,9.97
2023-04-03T01:24:35.100Z,13.00
2023-04-03T01:27:08.772Z,11.90
2023-04-03T01:29:37.793Z,9.50
2023-04-03T01:32:07.852Z,9.87
2023-04-03T01:34:36.469Z,11.50
2023-04-03T01:37:04.847Z,11.60
2023-04-03T01:39:33.163Z,11.03
2023-04-03T01:42:02.441Z,12.07
2023-04-03T01:44:37.751Z,13.27
2023-04-03T01:47:09.122Z,10.57
2023-04-03T01:49:38.534Z,10.87
2023-04-03T01:52:06.961Z,11.73
2023-04-03T01:54:35.432Z,11.07
2023-04-03T01:57:03.886Z,11.43
2023-04-03T01:59:32.622Z,10.90
2023-04-03T02:02:01.456Z,10.10
2023-04-03T02:04:31.082Z,10.90
2023-04-03T02:06:59.665Z,12.80
2023-04-03T02:09:28.480Z,12.97
2023-04-03T02:11:56.867Z,12.83
2023-04-03T02:14:25.651Z,13.93
2023-04-03T02:16:53.945Z,12.03
2023-04-03T02:19:24.688Z,12.30
2023-04-03T02:21:54.374Z,12.50
2023-04-03T02:24:22.778Z,14.07
2023-04-03T02:26:51.124Z,12.10
2023-04-03T02:29:19.414Z,12.30
2023-04-03T02:31:47.742Z,12.90
2023-04-03T02:34:17.130Z,11.07
2023-04-03T02:36:46.687Z,13.70
2023-04-03T02:39:17.392Z,14.63
2023-04-03T02:41:46.706Z,12.20
2023-04-03T02:44:21.025Z,13.97
2023-04-03T02:46:49.418Z,13.47
2023-04-03T02:49:18.913Z,12.17
2023-04-03T02:51:47.208Z,12.90
2023-04-03T02:54:17.028Z,13.23
2023-04-03T02:56:50.031Z,12.67
2023-04-03T02:59:18.659Z,13.33
2023-04-03T03:01:47.106Z,17.20
2023-04-03T03:04:15.575Z,13.23
2023-04-03T03:06:44.924Z,15.43
2023-04-03T03:09:14.152Z,17.73
2023-04-03T03:11:45.989Z,13.90
2023-04-03T03:14:14.292Z,12.47
2023-04-03T03:16:42.579Z,15.37
2023-04-03T03:19:11.100Z,15.33
2023-04-03T03:21:39.512Z,15.00
2023-04-03T03:24:08.525Z,12.67
2023-04-03T03:26:36.972Z,14.30
2023-04-03T03:29:07.338Z,15.50
2023-04-03T03:31:35.875Z,13.67
2023-04-03T03:34:04.194Z,15.43
2023-04-03T03:36:32.728Z,15.17
2023-04-03T03:39:01.250Z,19.17
2023-04-03T03:41:29.712Z,16.30
2023-04-03T03:43:57.993Z,15.03
2023-04-03T03:46:29.405Z,14.00
2023-04-03T03:48:57.783Z,15.30
2023-04-03T03:51:26.200Z,16.77
2023-04-03T03:53:54.755Z,14.80
2023-04-03T03:56:23.361Z,14.80
2023-04-03T03:58:51.695Z,14.73
2023-04-03T04:01:20.024Z,15.33
2023-04-03T04:03:52.211Z,15.17
2023-04-03T04:06:24.358Z,16.07
2023-04-03T04:08:54.863Z,16.33
2023-04-03T04:11:24.477Z,16.87
2023-04-03T04:13:54.080Z,14.97
2023-04-03T04:16:26.840Z,15.20
2023-04-03T04:18:57.657Z,15.47
2023-04-03T04:21:27.081Z,15.77
2023-04-03T04:23:56.219Z,14.43
2023-04-03T04:26:25.910Z,12.40
2023-04-03T04:28:54.710Z,14.50
2023-04-03T04:31:23.250Z,14.03
2023-04-03T04:33:51.808Z,15.80
2023-04-03T04:36:22.087Z,16.03
2023-04-03T04:38:53.740Z,19.20
2023-04-03T04:41:24.310Z,17.90
2023-04-03T04:43:54.171Z,16.53
2023-04-03T04:46:22.817Z,16.63
2023-04-03T04:48:58.072Z,16.23
2023-04-03T04:51:35.148Z,19.77
2023-04-03T04:54:12.116Z,15.87
2023-04-03T04:56:41.462Z,16.67
2023-04-03T04:59:10.614Z,17.93
2023-04-03T05:01:39.093Z,18.47
2023-04-03T05:04:13.679Z,17.10
2023-04-03T05:06:43.776Z,16.13
2023-04-03T05:09:17.095Z,17.70
2023-04-03T05:11:47.238Z,18.07
2023-04-03T05:14:17.735Z,16.30
2023-04-03T05:16:46.734Z,19.07
2023-04-03T05:19:15.354Z,17.80
2023-04-03T05:21:46.361Z,19.20
2023-04-03T05:24:18.094Z,17.23
2023-04-03T05:26:46.392Z,20.40
2023-04-03T05:29:16.458Z,21.03
2023-04-03T05:31:44.856Z,20.20
2023-04-03T05:34:15.048Z,18.17
2023-04-03T05:36:46.502Z,16.57
2023-04-03T05:39:16.700Z,19.10
2023-04-03T05:41:46.936Z,20.47
2023-04-03T05:44:15.909Z,15.73
2023-04-03T05:46:46.203Z,19.73
2023-04-03T05:49:14.547Z,18.50
2023-04-03T05:51:43.091Z,19.90
2023-04-03T05:54:28.932Z,19.70
2023-04-03T05:57:10.167Z,17.50
2023-04-03T05:59:38.994Z,17.63
2023-04-03T06:02:07.314Z,16.03
2023-04-03T06:04:35.707Z,17.00
2023-04-03T06:07:04.202Z,23.30
2023-04-03T06:09:33.873Z,17.30
2023-04-03T06:12:02.882Z,16.00
2023-04-03T06:14:32.157Z,15.93
2023-04-03T06:17:00.644Z,15.63
2023-04-03T06:19:29.027Z,15.93
2023-04-03T06:22:00.016Z,17.10
2023-04-03T06:24:28.779Z,15.87
2023-04-03T06:26:58.914Z,14.57
2023-04-03T06:29:27.300Z,16.37
2023-04-03T06:31:55.607Z,18.33
2023-04-03T06:34:23.857Z,16.97
2023-04-03T06:36:52.505Z,17.73
2023-04-03T06:39:23.340Z,16.80
2023-04-03T06:41:52.280Z,19.37
2023-04-03T06:44:29.677Z,16.10
2023-04-03T06:46:58.003Z,16.10
2023-04-03T06:49:26.303Z,15.87
2023-04-03T06:51:54.632Z,15.63
2023-04-03T06:54:22.958Z,15.13
2023-04-03T06:56:52.103Z,15.90
2023-04-03T06:59:20.731Z,15.83
2023-04-03T07:01:50.571Z,19.97
2023-04-03T07:04:20.595Z,15.63
2023-04-03T07:06:49.003Z,15.67
2023-04-03T07:09:17.552Z,18.30
2023-04-03T07:11:46.144Z,16.93
2023-04-03T07:14:14.383Z,13.03
2023-04-03T07:16:43.041Z,13.83
2023-04-03T07:19:12.828Z,15.80
2023-04-03T07:21:42.918Z,16.03
2023-04-03T07:24:13.233Z,13.80
2023-04-03T07:26:46.205Z,12.50
2023-04-03T07:29:15.698Z,12.37
2023-04-03T07:31:45.812Z,12.23
2023-04-03T07:34:15.544Z,12.73
2023-04-03T07:36:43.848Z,11.83
2023-04-03T07:39:12.193Z,14.83
2023-04-03T07:41:40.547Z,10.07
2023-04-03T07:44:10.720Z,11.03
2023-04-03T07:46:39.230Z,10.63
2023-04-03T07:49:10.014Z,9.67
2023-04-03T07:51:39.648Z,12.13
2023-04-03T07:54:08.059Z,9.87
2023-04-03T07:56:36.339Z,13.70
2023-04-03T07:59:04.875Z,9.53
2023-04-03T08:01:34.653Z,10.67
2023-04-03T08:04:03.808Z,8.43
2023-04-03T08:06:45.573Z,9.20
2023-04-03T08:09:16.919Z,8.57
2023-04-03T08:11:45.550Z,8.47
2023-04-03T08:14:17.894Z,12.40
2023-04-03T08:16:47.614Z,8.87
2023-04-03T08:19:25.566Z,8.73
2023-04-03T08:21:56.440Z,10.97
2023-04-03T08:24:26.386Z,9.23
2023-04-03T08:26:54.767Z,7.80
2023-04-03T08:29:23.279Z,9.20
2023-04-03T08:31:51.887Z,8.27
2023-04-03T08:34:21.186Z,7.60
2023-04-03T08:36:49.726Z,7.43
2023-04-03T08:39:18.067Z,10.00
2023-04-03T08:41:48.936Z,8.07
2023-04-03T08:44:26.125Z,7.23
2023-04-03T08:47:02.021Z,6.63
2023-04-03T08:49:33.590Z,9.50
2023-04-03T08:52:06.673Z,7.30
2023-04-03T08:54:37.561Z,9.37
2023-04-03T08:57:08.180Z,8.20
2023-04-03T08:59:39.128Z,7.60
2023-04-03T09:02:24.964Z,10.30
2023-04-03T09:04:53.386Z,9.60
2023-04-03T09:07:28.098Z,7.53
2023-04-03T09:09:59.951Z,5.47
2023-04-03T09:12:34.847Z,7.13
2023-04-03T09:15:17.937Z,7.13
2023-04-03T09:17:59.048Z,6.23
2023-04-03T09:20:35.773Z,5.37
2023-04-03T09:23:15.886Z,6.40
2023-04-03T09:25:45.333Z,4.63
2023-04-03T09:28:15.667Z,4.73
2023-04-03T09:30:43.970Z,4.73
2023-04-03T09:33:13.823Z,6.00
2023-04-03T09:35:48.737Z,4.13
2023-04-03T09:38:21.214Z,6.63
2023-04-03T09:40:52.609Z,7.40
2023-04-03T09:43:31.552Z,5.87
2023-04-03T09:46:20.697Z,3.60
2023-04-03T09:49:05.132Z,4.17
2023-04-03T09:51:37.495Z,5.17
2023-04-03T09:54:38.575Z,6.47
2023-04-03T09:57:11.369Z,6.97
2023-04-03T09:59:46.759Z,5.03
2023-04-03T10:02:30.954Z,6.53
2023-04-03T10:07:36.911Z,6.97
2023-04-03T10:10:21.198Z,6.00
2023-04-03T10:12:50.282Z,5.93
2023-04-03T10:15:21.151Z,4.63
2023-04-03T10:17:56.395Z,3.67
2023-04-03T10:20:33.461Z,5.37
2023-04-03T10:23:16.908Z,5.07
2023-04-03T10:25:57.483Z,4.67
2023-04-03T10:28:33.232Z,5.53
2023-04-03T10:31:08.697Z,4.90
2023-04-03T10:33:53.781Z,4.57
2023-04-03T10:36:32.258Z,3.93
2023-04-03T10:39:06.653Z,4.60
2023-04-03T10:41:43.878Z,6.93
2023-04-03T10:44:22.763Z,6.33
2023-04-03T10:46:57.560Z,4.03
2023-04-03T10:49:40.652Z,3.77
2023-04-03T10:52:18.695Z,3.57
2023-04-03T10:54:51.716Z,5.10
2023-04-03T10:57:21.776Z,4.37
2023-04-03T10:59:53.658Z,3.60
2023-04-03T11:02:30.252Z,5.47
2023-04-03T11:05:03.617Z,4.93
2023-04-03T11:07:37.443Z,5.23
2023-04-03T11:10:14.825Z,5.97
2023-04-03T11:12:50.520Z,7.37
2023-04-03T11:15:20.873Z,2.97
2023-04-03T11:17:56.221Z,5.83
2023-04-03T11:20:31.241Z,3.90
2023-04-03T11:23:04.233Z,4.40
2023-04-03T11:25:36.138Z,4.60
2023-04-03T11:28:06.754Z,3.40
2023-04-03T11:30:42.795Z,3.67
2023-04-03T11:33:45.478Z,4.23
2023-04-03T11:36:26.547Z,5.20
2023-04-03T11:39:01.355Z,3.17
2023-04-03T11:41:32.501Z,4.30
2023-04-03T11:44:03.042Z,3.47
2023-04-03T11:46:58.034Z,5.13
2023-04-03T11:49:57.772Z,4.33
2023-04-03T11:52:58.218Z,2.57
2023-04-03T11:55:45.986Z,4.83
2023-04-03T11:58:16.766Z,2.50
2023-04-03T12:01:07.218Z,2.90
2023-04-03T12:04:09.072Z,5.10
2023-04-03T12:07:14.438Z,3.80
2023-04-03T12:10:03.783Z,3.20
2023-04-03T12:12:38.927Z,4.10
2023-04-03T12:15:27.470Z,3.93
2023-04-03T12:17:56.182Z,4.73
2023-04-03T12:20:56.509Z,6.10
2023-04-03T12:23:29.764Z,5.40
2023-04-03T12:26:06.148Z,2.73
2023-04-03T12:28:41.799Z,8.27
2023-04-03T12:31:13.079Z,7.83
2023-04-03T12:34:00.821Z,5.20
2023-04-03T12:36:38.779Z,2.60
2023-04-03T12:39:28.872Z,4.23
2023-04-03T12:42:05.284Z,4.23
2023-04-03T12:44:47.410Z,4.70
2023-04-03T12:47:25.915Z,2.43
2023-04-03T12:49:56.234Z,9.60
2023-04-03T12:52:34.675Z,3.53
2023-04-03T12:55:11.067Z,3.93
2023-04-03T12:57:39.426Z,5.47
2023-04-03T13:00:29.961Z,4.87
2023-04-03T13:02:58.631Z,6.13
2023-04-03T13:05:27.650Z,4.17
2023-04-03T13:08:01.082Z,8.20
2023-04-03T13:10:32.366Z,6.20
2023-04-03T13:13:10.265Z,5.17
2023-04-03T13:15:46.238Z,4.73
2023-04-03T13:18:25.977Z,3.73
2023-04-03T13:20:55.139Z,8.13
2023-04-03T13:23:24.342Z,4.30
2023-04-03T13:25:54.159Z,3.83
2023-04-03T13:28:24.828Z,3.80
2023-04-03T13:31:04.575Z,6.53
2023-04-03T13:33:38.639Z,4.07
2023-04-03T13:36:09.973Z,2.90
2023-04-03T13:38:40.640Z,4.27
2023-04-03T13:41:28.414Z,3.33
2023-04-03T13:44:03.389Z,3.87
2023-04-03T13:46:38.721Z,3.43
2023-04-03T13:49:21.536Z,4.63
2023-04-03T13:52:04.446Z,4.30
2023-04-03T13:54:38.311Z,3.67
2023-04-03T13:57:16.864Z,5.93
2023-04-03T13:59:45.651Z,3.73
2023-04-03T14:02:22.841Z,8.23
2023-04-03T14:04:57.380Z,2.87
2023-04-03T14:07:26.096Z,4.97
2023-04-03T14:09:55.196Z,4.73
2023-04-03T14:12:31.823Z,3.10
2023-04-03T14:15:02.051Z,2.50
2023-04-03T14:17:32.218Z,2.33
2023-04-03T14:20:02.031Z,2.67
2023-04-03T14:22:33.010Z,2.30
2023-04-03T14:25:01.918Z,3.00
2023-04-03T14:27:36.583Z,4.97
2023-04-03T14:30:06.440Z,4.03
2023-04-03T14:32:35.946Z,2.70
2023-04-03T14:35:04.493Z,1.93
2023-04-03T14:37:33.361Z,2.47
2023-04-03T14:40:04.784Z,4.33
2023-04-03T14:42:36.840Z,3.90
2023-04-03T14:45:07.114Z,2.17
2023-04-03T14:47:36.959Z,2.87
2023-04-03T14:50:07.151Z,2.30
2023-04-03T14:52:37.548Z,2.20
2023-04-03T14:55:07.927Z,2.47
2023-04-03T14:57:41.542Z,2.20
2023-04-03T15:00:15.472Z,4.43
2023-04-03T15:02:44.172Z,7.33
2023-04-03T15:05:13.672Z,6.13
2023-04-03T15:07:44.407Z,7.13
2023-04-03T15:10:19.819Z,5.57
2023-04-03T15:12:50.804Z,9.02
2023-04-03T15:15:21.386Z,3.43
2023-04-03T15:17:54.870Z,5.67
2023-04-03T15:20:26.165Z,6.28
2023-04-03T15:22:57.219Z,4.60
2023-04-03T15:25:26.487Z,43.67
2023-04-03T15:27:59.144Z,78.90
2023-04-03T15:30:27.493Z,52.75
2023-04-03T15:32:55.825Z,12.95
2023-04-03T15:35:24.506Z,57.83
2023-04-03T15:37:52.781Z,51.33
2023-04-03T15:40:21.493Z,38.03
2023-04-03T15:42:50.979Z,43.35
2023-04-03T15:45:22.834Z,40.65
2023-04-03T15:47:51.410Z,16.63
2023-04-03T15:50:19.862Z,5.27
2023-04-03T15:52:48.217Z,10.37
2023-04-03T15:55:16.578Z,5.03
2023-04-03T15:57:44.943Z,3.30
2023-04-03T16:00:14.662Z,3.87
2023-04-03T16:02:44.980Z,4.23
2023-04-03T16:05:14.618Z,3.30
2023-04-03T16:07:43.131Z,3.90
2023-04-03T16:10:12.870Z,4.13
2023-04-03T16:12:41.309Z,3.47
2023-04-03T16:15:10.299Z,2.97
2023-04-03T16:17:39.820Z,2.27
2023-04-03T16:20:12.399Z,3.07
2023-04-03T16:22:41.177Z,2.57
2023-04-03T16:25:10.845Z,3.43
2023-04-03T16:27:39.463Z,3.37
2023-04-03T16:30:09.561Z,4.70
2023-04-03T16:32:39.109Z,4.40
2023-04-03T16:35:11.524Z,2.77
2023-04-03T16:37:40.942Z,2.97
2023-04-03T16:40:10.561Z,6.20
2023-04-03T16:42:38.827Z,2.47
2023-04-03T16:45:08.099Z,3.63
2023-04-03T16:47:36.684Z,3.20
2023-04-03T16:50:05.748Z,3.70
2023-04-03T16:52:35.483Z,2.93
2023-04-03T16:55:03.966Z,3.27
2023-04-03T16:57:32.234Z,4.60
2023-04-03T17:00:00.577Z,2.40
2023-04-03T17:02:28.957Z,4.43
2023-04-03T17:04:57.343Z,3.27
2023-04-03T17:07:27.027Z,2.83
2023-04-03T17:09:56.749Z,2.60
2023-04-03T17:12:25.390Z,4.33
2023-04-03T17:14:53.785Z,2.73
2023-04-03T17:17:24.683Z,4.13
2023-04-03T17:19:54.913Z,3.77
2023-04-03T17:22:23.309Z,4.97
2023-04-03T17:24:51.600Z,3.60
2023-04-03T17:27:21.273Z,3.60
2023-04-03T17:29:49.560Z,6.10
2023-04-03T17:32:18.158Z,3.93
2023-04-03T17:34:47.752Z,3.80
2023-04-03T17:37:16.437Z,3.63
2023-04-03T17:39:45.457Z,3.53
2023-04-03T17:42:13.889Z,4.43
2023-04-03T17:44:43.530Z,5.93
2023-04-03T17:47:11.808Z,3.63
2023-04-03T17:49:40.322Z,3.27
2023-04-03T17:52:08.572Z,3.60
2023-04-03T17:54:36.914Z,3.30
2023-04-03T17:57:05.729Z,2.63
2023-04-03T17:59:34.549Z,3.57
2023-04-03T18:02:04.881Z,6.30
2023-04-03T18:04:33.250Z,6.43
2023-04-03T18:07:03.979Z,4.27
2023-04-03T18:09:33.712Z,4.70
2023-04-03T18:12:04.882Z,3.97
2023-04-03T18:14:35.047Z,4.77
2023-04-03T18:17:05.034Z,6.10
2023-04-03T18:19:33.803Z,5.77
2023-04-03T18:22:05.841Z,3.93
2023-04-03T18:24:35.969Z,5.70
2023-04-03T18:27:08.075Z,4.37
2023-04-03T18:29:38.640Z,3.70
2023-04-03T18:32:11.175Z,4.90
2023-04-03T18:34:39.530Z,8.07
2023-04-03T18:37:07.868Z,5.07
2023-04-03T18:39:36.328Z,4.13
2023-04-03T18:42:09.631Z,4.23
2023-04-03T18:44:39.217Z,4.83
2023-04-03T18:47:09.459Z,7.13
2023-04-03T18:49:40.360Z,6.17
2023-04-03T18:52:10.362Z,4.97
2023-04-03T18:54:38.997Z,4.40
2023-04-03T18:57:07.456Z,2.87
2023-04-03T18:59:35.906Z,4.33
2023-04-03T19:02:05.359Z,3.63
2023-04-03T19:04:35.739Z,7.17
2023-04-03T19:07:06.383Z,6.07
2023-04-03T19:09:35.516Z,6.23
2023-04-03T19:12:03.835Z,5.23
2023-04-03T19:14:32.418Z,4.97
2023-04-03T19:17:02.333Z,5.97
2023-04-03T19:19:31.129Z,4.93
2023-04-03T19:22:00.784Z,4.43
2023-04-03T19:24:29.044Z,4.53
2023-04-03T19:26:57.338Z,5.23
2023-04-03T19:29:25.639Z,4.67
2023-04-03T19:31:53.937Z,3.83
2023-04-03T19:34:22.274Z,3.30
2023-04-03T19:36:52.224Z,4.27
2023-04-03T19:39:22.034Z,4.00
2023-04-03T19:41:50.895Z,4.10
2023-04-03T19:44:19.463Z,5.23
2023-04-03T19:46:51.043Z,3.40
2023-04-03T19:49:20.661Z,5.10
2023-04-03T19:51:49.145Z,3.93
2023-04-03T19:54:17.810Z,5.07
2023-04-03T19:56:47.532Z,4.97
2023-04-03T19:59:17.490Z,3.67
2023-04-03T20:01:47.330Z,8.43
2023-04-03T20:04:16.160Z,4.30
2023-04-03T20:06:44.503Z,4.50
2023-04-03T20:09:12.766Z,4.47
2023-04-03T20:11:41.372Z,6.37
2023-04-03T20:14:11.112Z,4.73
2023-04-03T20:16:39.939Z,3.93
2023-04-03T20:19:08.266Z,5.27
2023-04-03T20:21:37.193Z,3.17
2023-04-03T20:24:09.986Z,3.63
2023-04-03T20:26:43.847Z,3.23
2023-04-03T20:29:14.676Z,5.13
2023-04-03T20:31:43.688Z,3.97
2023-04-03T20:34:12.033Z,4.80
2023-04-03T20:36:40.440Z,5.80
2023-04-03T20:39:08.806Z,3.67
2023-04-03T20:41:38.502Z,3.80
2023-04-03T20:44:07.024Z,3.70
2023-04-03T20:46:51.522Z,5.23
2023-04-03T20:49:21.625Z,4.63
2023-04-03T20:51:50.567Z,2.97
2023-04-03T20:54:19.355Z,4.00
2023-04-03T20:56:49.861Z,5.57
2023-04-03T20:59:18.916Z,3.87
2023-04-03T21:01:49.015Z,7.07
2023-04-03T21:04:21.908Z,4.43
2023-04-03T21:07:27.987Z,3.80
2023-04-03T21:10:33.635Z,4.23
2023-04-03T21:13:39.571Z,5.27
2023-04-03T21:16:07.758Z,5.17
2023-04-03T21:19:04.355Z,5.07
2023-04-03T21:21:37.249Z,6.10
2023-04-03T21:24:10.080Z,4.00
2023-04-03T21:26:39.588Z,3.73
2023-04-03T21:29:08.516Z,5.13
2023-04-03T21:31:51.689Z,3.30
2023-04-03T21:34:23.531Z,6.00
2023-04-03T21:36:52.919Z,4.53
2023-04-03T21:39:21.788Z,7.53
2023-04-03T21:41:50.856Z,3.87
2023-04-03T21:44:19.609Z,6.37
2023-04-03T21:46:48.815Z,5.43
2023-04-03T21:49:17.361Z,5.17
2023-04-03T21:51:46.971Z,7.23
2023-04-03T21:54:15.750Z,5.40
2023-04-03T21:56:44.261Z,6.87
2023-04-03T21:59:12.817Z,4.57
2023-04-03T22:01:41.501Z,3.87
2023-04-03T22:04:09.811Z,6.00
2023-04-03T22:06:38.527Z,6.57
2023-04-03T22:09:08.225Z,4.67
2023-04-03T22:11:41.560Z,3.43
2023-04-03T22:14:09.882Z,6.07
2023-04-03T22:16:39.966Z,6.80
2023-04-03T22:19:08.173Z,3.73
2023-04-03T22:21:36.451Z,5.10
2023-04-03T22:24:04.923Z,4.97
2023-04-03T22:26:35.588Z,6.83
2023-04-03T22:29:04.227Z,4.43
2023-04-03T22:31:32.851Z,4.50
2023-04-03T22:34:04.175Z,4.70
2023-04-03T22:36:32.419Z,5.00
2023-04-03T22:39:03.219Z,4.30
2023-04-03T22:41:32.577Z,6.33
2023-04-03T22:44:02.196Z,7.53
2023-04-03T22:46:30.499Z,5.27
2023-04-03T22:48:58.921Z,6.53
2023-04-03T22:51:27.183Z,7.50
2023-04-03T22:53:55.499Z,3.80
2023-04-03T22:56:26.007Z,7.30
2023-04-03T22:58:55.415Z,4.60
2023-04-03T23:01:25.242Z,6.10
2023-04-03T23:03:53.692Z,5.73
2023-04-03T23:06:22.010Z,3.77
2023-04-03T23:08:50.947Z,6.27
2023-04-03T23:11:19.189Z,6.13
2023-04-03T23:13:47.459Z,7.10
2023-04-03T23:16:15.797Z,6.30
2023-04-03T23:18:45.534Z,5.10
2023-04-03T23:21:13.852Z,4.47
2023-04-03T23:23:42.205Z,5.73
2023-04-03T23:26:11.144Z,2.87
2023-04-03T23:28:39.583Z,4.70
2023-04-03T23:31:08.442Z,7.10
2023-04-03T23:33:38.524Z,5.23
2023-04-03T23:36:12.892Z,5.63
2023-04-03T23:38:41.258Z,5.70
2023-04-03T23:41:09.628Z,5.20
2023-04-03T23:43:38.034Z,5.23
2023-04-03T23:46:06.400Z,5.50
2023-04-03T23:48:34.698Z,7.50
2023-04-03T23:51:03.808Z,5.80
2023-04-03T23:53:33.432Z,6.37
2023-04-03T23:56:01.660Z,5.17
2023-04-03T23:58:29.938Z,4.63
