createdAt,value
2023-02-19T00:00:04.519Z,11.53
2023-02-19T00:02:32.854Z,11.28
2023-02-19T00:05:01.124Z,10.96
2023-02-19T00:07:29.435Z,11.00
2023-02-19T00:09:59.058Z,10.73
2023-02-19T00:12:27.409Z,10.93
2023-02-19T00:14:57.151Z,11.16
2023-02-19T00:17:25.458Z,11.50
2023-02-19T00:19:53.796Z,11.24
2023-02-19T00:22:22.390Z,10.72
2023-02-19T00:24:50.997Z,10.80
2023-02-19T00:27:20.665Z,11.21
2023-02-19T00:29:50.006Z,11.12
2023-02-19T00:32:18.322Z,11.57
2023-02-19T00:34:46.850Z,11.81
2023-02-19T00:37:15.190Z,10.93
2023-02-19T00:39:43.441Z,11.30
2023-02-19T00:42:11.722Z,11.52
2023-02-19T00:44:41.370Z,11.09
2023-02-19T00:47:09.686Z,11.88
2023-02-19T00:49:37.957Z,10.64
2023-02-19T00:52:06.451Z,10.80
2023-02-19T00:54:35.073Z,11.10
2023-02-19T00:57:03.407Z,11.18
2023-02-19T00:59:31.685Z,11.18
2023-02-19T01:02:01.366Z,10.59
2023-02-19T01:04:29.745Z,10.95
2023-02-19T01:06:58.080Z,10.68
2023-02-19T01:09:26.360Z,11.49
2023-02-19T01:11:54.678Z,11.50
2023-02-19T01:14:22.965Z,11.33
2023-02-19T01:16:51.292Z,11.56
2023-02-19T01:19:20.994Z,11.11
2023-02-19T01:21:49.570Z,10.88
2023-02-19T01:24:17.919Z,11.19
2023-02-19T01:26:46.263Z,10.96
2023-02-19T01:29:14.534Z,11.34
2023-02-19T01:31:43.285Z,11.69
2023-02-19T01:34:13.391Z,10.60
2023-02-19T01:36:43.064Z,11.23
2023-02-19T01:39:12.528Z,11.15
2023-02-19T01:41:43.014Z,11.07
2023-02-19T01:45:20.070Z,10.64
2023-02-19T01:47:50.580Z,10.92
2023-02-19T01:50:18.992Z,11.59
2023-02-19T01:52:49.442Z,11.19
2023-02-19T01:55:17.790Z,10.93
2023-02-19T01:57:50.880Z,10.69
2023-02-19T02:00:20.292Z,10.57
2023-02-19T02:02:53.450Z,10.93
2023-02-19T02:05:36.338Z,11.53
2023-02-19T02:08:24.149Z,10.99
2023-02-19T02:10:53.825Z,10.47
2023-02-19T02:13:22.880Z,11.02
2023-02-19T02:16:01.528Z,10.53
2023-02-19T02:18:43.550Z,10.81
2023-02-19T02:21:37.469Z,11.09
2023-02-19T02:24:28.882Z,10.97
2023-02-19T02:27:18.821Z,10.76
2023-02-19T02:30:19.338Z,11.56
2023-02-19T02:32:55.839Z,11.52
2023-02-19T02:35:28.093Z,10.97
2023-02-19T02:38:03.615Z,11.96
2023-02-19T02:40:32.610Z,11.85
2023-02-19T02:43:02.031Z,11.47
2023-02-19T02:45:37.702Z,11.36
2023-02-19T02:48:16.015Z,11.40
2023-02-19T02:50:48.236Z,10.81
2023-02-19T02:53:41.335Z,11.47
2023-02-19T02:56:11.469Z,11.72
2023-02-19T02:58:40.191Z,11.57
2023-02-19T03:01:23.997Z,11.62
2023-02-19T03:03:58.925Z,11.86
2023-02-19T03:06:30.071Z,11.98
2023-02-19T03:09:06.372Z,11.55
2023-02-19T03:11:55.983Z,12.10
2023-02-19T03:14:50.018Z,11.35
2023-02-19T03:17:42.284Z,11.59
2023-02-19T03:20:16.019Z,10.87
2023-02-19T03:22:46.025Z,11.22
2023-02-19T03:25:37.226Z,11.17
2023-02-19T03:28:09.525Z,11.49
2023-02-19T03:30:42.673Z,10.84
2023-02-19T03:33:16.917Z,11.44
2023-02-19T03:35:49.849Z,11.58
2023-02-19T03:38:23.767Z,11.21
2023-02-19T03:41:01.039Z,12.04
2023-02-19T03:43:41.901Z,11.54
2023-02-19T03:46:15.551Z,11.37
2023-02-19T03:48:53.245Z,11.68
2023-02-19T03:51:34.765Z,10.95
2023-02-19T03:54:14.115Z,12.22
2023-02-19T03:56:49.007Z,11.50
2023-02-19T03:59:22.249Z,12.19
2023-02-19T04:01:57.529Z,10.84
2023-02-19T04:04:34.223Z,10.97
2023-02-19T04:07:02.813Z,11.30
2023-02-19T04:09:37.192Z,11.93
2023-02-19T04:12:07.647Z,12.02
2023-02-19T04:14:41.074Z,12.37
2023-02-19T04:17:18.821Z,12.16
2023-02-19T04:19:51.950Z,12.27
2023-02-19T04:22:23.226Z,12.27
2023-02-19T04:24:55.529Z,11.45
2023-02-19T04:27:23.959Z,11.68
2023-02-19T04:29:52.216Z,12.11
2023-02-19T04:32:20.710Z,11.28
2023-02-19T04:34:50.953Z,10.90
2023-02-19T04:37:20.201Z,11.14
2023-02-19T04:39:48.501Z,11.29
2023-02-19T04:42:16.965Z,11.45
2023-02-19T04:44:45.504Z,11.43
2023-02-19T04:47:13.830Z,10.81
2023-02-19T04:49:42.123Z,11.49
2023-02-19T04:52:12.119Z,11.48
2023-02-19T04:54:40.408Z,11.70
2023-02-19T04:57:08.768Z,12.41
2023-02-19T04:59:37.091Z,11.98
2023-02-19T05:02:05.418Z,11.54
2023-02-19T05:04:33.927Z,11.91
2023-02-19T05:07:02.377Z,11.84
2023-02-19T05:09:32.056Z,11.57
2023-02-19T05:12:00.369Z,11.68
2023-02-19T05:14:28.731Z,12.34
2023-02-19T05:16:57.066Z,11.68
2023-02-19T05:19:25.377Z,12.45
2023-02-19T05:21:53.762Z,12.60
2023-02-19T05:24:22.243Z,12.01
2023-02-19T05:26:52.186Z,12.05
2023-02-19T05:29:20.516Z,10.77
2023-02-19T05:31:49.265Z,11.18
2023-02-19T05:34:17.614Z,11.42
2023-02-19T05:36:45.930Z,12.23
2023-02-19T05:39:14.352Z,12.65
2023-02-19T05:41:42.688Z,11.96
2023-02-19T05:44:13.012Z,12.52
2023-02-19T05:46:41.442Z,11.94
2023-02-19T05:49:09.792Z,12.48
2023-02-19T05:51:38.171Z,12.91
2023-02-19T05:54:06.820Z,11.66
2023-02-19T05:56:37.239Z,10.30
2023-02-19T05:59:09.700Z,10.61
2023-02-19T06:01:39.379Z,11.13
2023-02-19T06:04:07.766Z,11.85
2023-02-19T06:06:37.196Z,11.73
2023-02-19T06:09:05.812Z,12.32
2023-02-19T06:11:35.121Z,11.62
2023-02-19T06:14:03.578Z,10.69
2023-02-19T06:16:33.690Z,10.83
2023-02-19T06:19:05.710Z,11.46
2023-02-19T06:21:34.035Z,12.14
2023-02-19T06:24:07.599Z,11.50
2023-02-19T06:26:36.733Z,12.02
2023-02-19T06:29:05.273Z,11.90
2023-02-19T06:31:33.943Z,11.99
2023-02-19T06:34:06.803Z,11.40
2023-02-19T06:36:35.400Z,10.77
2023-02-19T06:39:06.853Z,11.22
2023-02-19T06:41:35.299Z,11.75
2023-02-19T06:44:03.736Z,11.47
2023-02-19T06:46:32.067Z,12.36
2023-02-19T06:49:00.529Z,12.31
2023-02-19T06:51:30.215Z,12.46
2023-02-19T06:53:58.531Z,11.45
2023-02-19T06:56:29.104Z,12.06
2023-02-19T06:59:00.745Z,11.99
2023-02-19T07:01:30.689Z,12.39
2023-02-19T07:03:59.515Z,12.40
2023-02-19T07:06:30.660Z,11.86
2023-02-19T07:09:00.741Z,12.34
2023-02-19T07:11:33.132Z,11.96
2023-02-19T07:14:03.956Z,11.49
2023-02-19T07:16:32.400Z,11.52
2023-02-19T07:19:02.158Z,11.63
2023-02-19T07:21:32.101Z,11.60
2023-02-19T07:24:00.427Z,12.29
2023-02-19T07:26:28.826Z,11.94
2023-02-19T07:28:57.230Z,12.22
2023-02-19T07:31:26.156Z,12.35
2023-02-19T07:33:56.599Z,12.43
2023-02-19T07:36:26.076Z,11.75
2023-02-19T07:39:00.691Z,11.48
2023-02-19T07:41:29.396Z,11.72
2023-02-19T07:43:57.783Z,11.37
2023-02-19T07:46:26.549Z,11.93
2023-02-19T07:48:54.903Z,11.65
2023-02-19T07:51:23.637Z,11.90
2023-02-19T07:53:52.400Z,12.29
2023-02-19T07:56:22.356Z,12.58
2023-02-19T07:58:50.802Z,13.03
2023-02-19T08:01:43.237Z,12.91
2023-02-19T08:04:13.576Z,12.41
2023-02-19T08:06:42.555Z,12.16
2023-02-19T08:09:11.284Z,12.59
2023-02-19T08:11:58.500Z,11.66
2023-02-19T08:14:27.700Z,11.89
2023-02-19T08:16:56.774Z,12.92
2023-02-19T08:19:25.312Z,13.35
2023-02-19T08:21:54.018Z,12.86
2023-02-19T08:24:22.423Z,12.73
2023-02-19T08:26:52.111Z,13.31
2023-02-19T08:29:20.591Z,13.28
2023-02-19T08:31:49.244Z,13.17
2023-02-19T08:34:17.646Z,12.95
2023-02-19T08:36:45.946Z,12.36
2023-02-19T08:39:14.254Z,12.36
2023-02-19T08:41:42.544Z,12.64
2023-02-19T08:44:12.225Z,12.65
2023-02-19T08:46:40.508Z,11.89
2023-02-19T08:49:08.825Z,12.10
2023-02-19T08:51:37.124Z,12.25
2023-02-19T08:54:05.957Z,11.84
2023-02-19T08:56:34.295Z,11.37
2023-02-19T08:59:02.649Z,11.62
2023-02-19T09:01:41.003Z,11.40
2023-02-19T09:04:13.123Z,11.48
2023-02-19T09:06:41.749Z,12.52
2023-02-19T09:09:10.363Z,11.75
2023-02-19T09:11:40.548Z,11.19
2023-02-19T09:14:09.339Z,11.24
2023-02-19T09:16:38.196Z,11.58
2023-02-19T09:19:06.486Z,11.77
2023-02-19T09:21:36.152Z,11.64
2023-02-19T09:24:04.819Z,11.29
2023-02-19T09:26:33.135Z,12.16
2023-02-19T09:29:01.412Z,10.93
2023-02-19T09:31:29.791Z,11.78
2023-02-19T09:33:58.098Z,11.49
2023-02-19T09:36:26.423Z,10.72
2023-02-19T09:38:56.051Z,11.53
2023-02-19T09:41:30.276Z,12.23
2023-02-19T09:44:00.884Z,11.52
2023-02-19T09:46:34.170Z,11.80
2023-02-19T09:49:08.087Z,11.82
2023-02-19T09:51:39.069Z,10.76
2023-02-19T09:54:24.969Z,11.29
2023-02-19T09:56:56.121Z,11.60
2023-02-19T09:59:30.000Z,11.80
2023-02-19T10:02:05.756Z,11.16
2023-02-19T10:04:34.051Z,11.99
2023-02-19T10:07:03.847Z,12.80
2023-02-19T10:09:33.544Z,13.30
2023-02-19T10:12:02.474Z,11.61
2023-02-19T10:14:37.433Z,12.07
2023-02-19T10:17:08.153Z,12.67
2023-02-19T10:19:37.848Z,12.70
2023-02-19T10:22:06.757Z,12.80
2023-02-19T10:24:38.426Z,11.89
2023-02-19T10:27:13.178Z,12.21
2023-02-19T10:29:41.672Z,11.91
2023-02-19T10:32:24.063Z,12.54
2023-02-19T10:35:11.185Z,11.59
2023-02-19T10:37:46.015Z,11.45
2023-02-19T10:40:20.655Z,12.23
2023-02-19T10:42:51.739Z,12.31
2023-02-19T10:45:24.549Z,12.89
2023-02-19T10:47:53.982Z,13.19
2023-02-19T10:50:29.222Z,13.12
2023-02-19T10:52:59.947Z,13.64
2023-02-19T10:55:36.031Z,12.70
2023-02-19T10:58:26.465Z,11.45
2023-02-19T11:01:20.792Z,12.05
2023-02-19T11:03:51.493Z,11.99
2023-02-19T11:06:22.721Z,12.46
2023-02-19T11:08:57.929Z,12.43
2023-02-19T11:11:35.287Z,12.24
2023-02-19T11:14:14.748Z,12.57
2023-02-19T11:16:50.034Z,13.44
2023-02-19T11:19:38.953Z,13.94
2023-02-19T11:22:31.974Z,13.81
2023-02-19T11:25:08.734Z,14.05
2023-02-19T11:27:56.650Z,13.88
2023-02-19T11:30:41.487Z,13.16
2023-02-19T11:33:36.984Z,12.90
2023-02-19T11:36:31.128Z,11.91
2023-02-19T11:39:03.852Z,12.93
2023-02-19T11:42:08.722Z,11.37
2023-02-19T11:44:57.616Z,11.53
2023-02-19T11:48:02.287Z,11.67
2023-02-19T11:50:47.627Z,11.42
2023-02-19T11:53:26.153Z,11.88
2023-02-19T11:56:13.026Z,12.17
2023-02-19T11:59:02.582Z,12.47
2023-02-19T12:02:04.208Z,12.80
2023-02-19T12:05:29.758Z,13.08
2023-02-19T12:08:55.138Z,11.60
2023-02-19T12:11:56.294Z,12.91
2023-02-19T12:15:00.439Z,12.66
2023-02-19T12:17:49.026Z,11.95
2023-02-19T12:20:31.714Z,11.73
2023-02-19T12:23:55.763Z,11.17
2023-02-19T12:26:29.771Z,10.95
2023-02-19T12:29:23.687Z,11.23
2023-02-19T12:32:22.439Z,11.39
2023-02-19T12:35:39.479Z,12.58
2023-02-19T12:38:22.567Z,12.64
2023-02-19T12:41:19.876Z,12.89
2023-02-19T12:43:56.420Z,12.94
2023-02-19T12:46:32.962Z,12.45
2023-02-19T12:49:08.382Z,13.41
2023-02-19T12:51:45.955Z,13.76
2023-02-19T12:54:23.835Z,13.76
2023-02-19T12:57:01.371Z,13.71
2023-02-19T12:59:37.712Z,13.48
2023-02-19T13:02:16.018Z,13.42
2023-02-19T13:04:50.698Z,13.60
2023-02-19T13:07:25.149Z,13.44
2023-02-19T13:09:59.010Z,12.83
2023-02-19T13:12:31.751Z,12.52
2023-02-19T13:15:03.873Z,13.21
2023-02-19T13:17:42.507Z,13.56
2023-02-19T13:20:25.798Z,13.10
2023-02-19T13:23:22.540Z,13.03
2023-02-19T13:26:15.790Z,13.63
2023-02-19T13:29:40.840Z,13.81
2023-02-19T13:32:31.448Z,13.46
2023-02-19T13:35:29.203Z,13.73
2023-02-19T13:38:03.711Z,13.34
2023-02-19T13:40:35.897Z,13.40
2023-02-19T13:43:07.624Z,13.90
2023-02-19T13:45:40.969Z,13.55
2023-02-19T13:48:26.519Z,14.03
2023-02-19T13:51:47.691Z,14.05
2023-02-19T13:54:28.055Z,14.19
2023-02-19T13:57:27.690Z,13.17
2023-02-19T13:59:57.304Z,11.80
2023-02-19T14:02:35.215Z,12.66
2023-02-19T14:05:10.577Z,12.84
2023-02-19T14:08:03.680Z,12.35
2023-02-19T14:11:03.631Z,12.43
2023-02-19T14:14:06.834Z,13.05
2023-02-19T14:16:52.744Z,13.55
2023-02-19T14:20:01.294Z,13.32
2023-02-19T14:23:09.497Z,11.79
2023-02-19T14:25:52.791Z,12.85
2023-02-19T14:28:36.547Z,13.44
2023-02-19T14:31:17.962Z,13.38
2023-02-19T14:33:50.809Z,12.77
2023-02-19T14:36:48.653Z,13.35
2023-02-19T14:39:20.953Z,13.60
2023-02-19T14:41:52.545Z,13.54
2023-02-19T14:44:25.010Z,13.27
2023-02-19T14:46:58.614Z,13.26
2023-02-19T14:49:34.775Z,13.41
2023-02-19T14:52:09.490Z,12.92
2023-02-19T14:54:44.240Z,13.58
2023-02-19T14:57:18.930Z,13.25
2023-02-19T14:59:58.676Z,13.49
2023-02-19T15:02:28.882Z,13.65
2023-02-19T15:04:58.047Z,13.43
2023-02-19T15:07:31.208Z,13.57
2023-02-19T15:10:05.557Z,13.59
2023-02-19T15:12:42.828Z,13.88
2023-02-19T15:15:19.596Z,14.01
2023-02-19T15:17:48.379Z,13.58
2023-02-19T15:20:21.590Z,13.72
2023-02-19T15:22:50.364Z,13.73
2023-02-19T15:25:21.934Z,13.36
2023-02-19T15:27:51.197Z,13.04
2023-02-19T15:30:28.527Z,13.06
2023-02-19T15:32:58.976Z,13.48
2023-02-19T15:35:29.994Z,13.63
2023-02-19T15:37:58.603Z,13.40
2023-02-19T15:40:32.478Z,13.58
2023-02-19T15:43:01.952Z,13.43
2023-02-19T15:45:38.511Z,13.07
2023-02-19T15:48:12.849Z,12.91
2023-02-19T15:50:48.178Z,13.39
2023-02-19T15:53:20.045Z,13.58
2023-02-19T15:55:58.808Z,13.71
2023-02-19T15:58:32.672Z,13.73
2023-02-19T16:01:05.902Z,13.47
2023-02-19T16:03:34.864Z,13.41
2023-02-19T16:06:06.456Z,13.48
2023-02-19T16:08:37.365Z,12.64
2023-02-19T16:11:08.556Z,12.75
2023-02-19T16:13:37.439Z,12.52
2023-02-19T16:16:22.719Z,12.86
2023-02-19T16:18:53.014Z,12.07
2023-02-19T16:21:24.448Z,11.96
2023-02-19T16:23:59.269Z,12.59
2023-02-19T16:26:28.101Z,11.80
2023-02-19T16:28:57.300Z,10.48
2023-02-19T16:31:27.251Z,9.97
2023-02-19T16:33:58.265Z,10.52
2023-02-19T16:36:37.908Z,10.99
2023-02-19T16:39:23.560Z,10.69
2023-02-19T16:42:16.079Z,10.36
2023-02-19T16:44:45.378Z,10.39
2023-02-19T16:47:41.674Z,10.99
2023-02-19T16:50:16.778Z,10.25
2023-02-19T16:52:55.595Z,11.29
2023-02-19T16:55:24.846Z,10.60
2023-02-19T16:57:53.442Z,10.95
2023-02-19T17:00:24.833Z,11.31
2023-02-19T17:02:58.272Z,10.74
2023-02-19T17:05:30.066Z,11.01
2023-02-19T17:07:58.498Z,11.37
2023-02-19T17:10:29.163Z,10.97
2023-02-19T17:12:57.693Z,10.75
2023-02-19T17:15:25.970Z,10.51
2023-02-19T17:17:55.710Z,10.26
2023-02-19T17:20:27.735Z,11.41
2023-02-19T17:22:56.496Z,11.56
2023-02-19T17:25:24.931Z,11.47
2023-02-19T17:27:53.253Z,10.81
2023-02-19T17:30:27.897Z,10.24
2023-02-19T17:32:57.663Z,11.65
2023-02-19T17:35:26.218Z,10.44
2023-02-19T17:37:54.558Z,9.98
2023-02-19T17:40:32.695Z,10.08
2023-02-19T17:43:01.639Z,10.25
2023-02-19T17:45:30.199Z,9.43
2023-02-19T17:48:00.622Z,10.56
2023-02-19T17:50:31.692Z,9.67
2023-02-19T17:53:00.307Z,10.10
2023-02-19T17:55:28.604Z,10.01
2023-02-19T17:57:57.017Z,10.63
2023-02-19T18:00:28.214Z,10.68
2023-02-19T18:02:57.412Z,10.20
2023-02-19T18:05:27.359Z,10.05
2023-02-19T18:07:56.006Z,11.27
2023-02-19T18:10:25.348Z,11.50
2023-02-19T18:12:54.001Z,10.92
2023-02-19T18:15:26.205Z,10.99
2023-02-19T18:17:56.208Z,11.08
2023-02-19T18:20:28.627Z,10.43
2023-02-19T18:22:57.499Z,10.55
2023-02-19T18:25:26.514Z,10.98
2023-02-19T18:27:55.269Z,12.10
2023-02-19T18:30:24.356Z,10.96
2023-02-19T18:32:53.201Z,11.55
2023-02-19T18:35:22.930Z,10.86
2023-02-19T18:37:54.156Z,12.25
2023-02-19T18:40:25.370Z,12.72
2023-02-19T18:42:54.004Z,12.57
2023-02-19T18:45:22.513Z,11.70
2023-02-19T18:47:51.465Z,11.63
2023-02-19T18:50:21.582Z,12.18
2023-02-19T18:52:49.937Z,12.76
2023-02-19T18:55:20.387Z,12.77
2023-02-19T18:57:49.349Z,12.95
2023-02-19T19:00:21.327Z,12.32
2023-02-19T19:02:50.838Z,12.41
2023-02-19T19:05:23.223Z,12.84
2023-02-19T19:07:53.112Z,13.07
2023-02-19T19:10:23.704Z,11.68
2023-02-19T19:12:54.098Z,11.35
2023-02-19T19:15:23.550Z,12.34
2023-02-19T19:17:52.556Z,12.77
2023-02-19T19:20:23.262Z,12.91
2023-02-19T19:22:51.958Z,13.07
2023-02-19T19:25:22.834Z,12.51
2023-02-19T19:27:51.952Z,12.85
2023-02-19T19:30:21.232Z,12.22
2023-02-19T19:32:51.441Z,12.20
2023-02-19T19:35:22.154Z,12.31
2023-02-19T19:37:50.988Z,12.58
2023-02-19T19:40:20.475Z,12.97
2023-02-19T19:42:53.179Z,11.07
2023-02-19T19:45:21.869Z,12.38
2023-02-19T19:47:50.529Z,12.07
2023-02-19T19:50:19.347Z,12.69
2023-02-19T19:52:47.692Z,11.88
2023-02-19T19:55:16.220Z,12.28
2023-02-19T19:57:44.579Z,12.77
2023-02-19T20:00:18.590Z,12.46
2023-02-19T20:02:47.565Z,10.85
2023-02-19T20:05:16.880Z,11.93
2023-02-19T20:07:45.801Z,12.54
2023-02-19T20:10:16.038Z,12.58
2023-02-19T20:12:44.584Z,10.75
2023-02-19T20:15:14.841Z,11.60
2023-02-19T20:17:43.123Z,11.02
2023-02-19T20:20:12.414Z,11.47
2023-02-19T20:22:40.699Z,10.98
2023-02-19T20:25:09.616Z,12.08
2023-02-19T20:27:38.511Z,11.39
2023-02-19T20:30:11.317Z,11.76
2023-02-19T20:32:41.101Z,12.36
2023-02-19T20:35:09.820Z,12.28
2023-02-19T20:37:39.860Z,12.00
2023-02-19T20:40:10.202Z,12.55
2023-02-19T20:42:38.547Z,12.28
2023-02-19T20:45:07.671Z,12.74
2023-02-19T20:47:36.378Z,12.58
2023-02-19T20:50:07.690Z,12.44
2023-02-19T20:52:36.013Z,12.35
2023-02-19T20:55:04.741Z,12.16
2023-02-19T20:57:33.023Z,12.29
2023-02-19T21:00:01.329Z,12.38
2023-02-19T21:02:30.199Z,12.42
2023-02-19T21:04:59.864Z,12.01
2023-02-19T21:07:29.551Z,11.67
2023-02-19T21:09:57.977Z,11.79
2023-02-19T21:12:26.283Z,11.58
2023-02-19T21:14:54.672Z,11.78
2023-02-19T21:17:22.954Z,11.94
2023-02-19T21:19:51.291Z,11.76
2023-02-19T21:22:19.586Z,10.67
2023-02-19T21:24:52.119Z,11.31
2023-02-19T21:27:20.591Z,11.41
2023-02-19T21:29:48.959Z,11.67
2023-02-19T21:32:17.402Z,11.49
2023-02-19T21:34:45.804Z,12.02
2023-02-19T21:37:14.081Z,12.20
2023-02-19T21:39:42.842Z,11.82
2023-02-19T21:42:12.686Z,10.76
2023-02-19T21:44:43.044Z,11.48
2023-02-19T21:47:12.607Z,11.95
2023-02-19T21:49:41.907Z,12.13
2023-02-19T21:52:10.790Z,12.03
2023-02-19T21:54:39.160Z,11.97
2023-02-19T21:57:09.412Z,12.07
2023-02-19T21:59:39.157Z,11.72
2023-02-19T22:02:07.684Z,11.96
2023-02-19T22:04:35.983Z,12.09
2023-02-19T22:07:04.285Z,12.05
2023-02-19T22:09:32.573Z,12.09
2023-02-19T22:12:00.916Z,12.09
2023-02-19T22:14:29.185Z,12.16
2023-02-19T22:16:58.864Z,11.96
2023-02-19T22:19:27.144Z,11.93
2023-02-19T22:21:55.475Z,11.92
2023-02-19T22:24:23.884Z,12.00
2023-02-19T22:26:56.167Z,12.00
2023-02-19T22:29:25.035Z,11.81
2023-02-19T22:31:54.021Z,11.07
2023-02-19T22:34:23.962Z,11.62
2023-02-19T22:36:52.283Z,11.67
2023-02-19T22:39:24.679Z,11.50
2023-02-19T22:41:53.506Z,11.59
2023-02-19T22:44:21.877Z,11.41
2023-02-19T22:46:52.375Z,10.88
2023-02-19T22:49:21.697Z,10.99
2023-02-19T22:51:57.612Z,10.83
2023-02-19T22:54:27.118Z,11.37
2023-02-19T22:56:56.095Z,11.26
2023-02-19T22:59:24.719Z,11.18
2023-02-19T23:01:54.108Z,11.50
2023-02-19T23:04:24.140Z,11.57
2023-02-19T23:06:53.899Z,11.70
2023-02-19T23:09:25.355Z,11.59
2023-02-19T23:11:54.428Z,11.47
2023-02-19T23:14:24.369Z,11.60
2023-02-19T23:16:52.715Z,11.67
2023-02-19T23:19:21.061Z,11.65
2023-02-19T23:21:49.656Z,11.75
2023-02-19T23:24:19.948Z,11.71
2023-02-19T23:26:50.526Z,11.62
2023-02-19T23:29:23.466Z,11.60
2023-02-19T23:31:53.435Z,11.62
2023-02-19T23:34:22.357Z,11.62
2023-02-19T23:36:51.695Z,11.63
2023-02-19T23:39:23.512Z,11.63
2023-02-19T23:41:54.476Z,11.63
2023-02-19T23:44:24.913Z,11.65
2023-02-19T23:46:53.955Z,11.63
2023-02-19T23:49:22.292Z,11.70
2023-02-19T23:51:51.444Z,11.62
2023-02-19T23:54:21.115Z,11.59
2023-02-19T23:56:49.540Z,11.56
2023-02-19T23:59:18.024Z,11.46
