createdAt,value
2022-12-31T00:00:08.278Z,18.13
2022-12-31T00:02:35.170Z,18.10
2022-12-31T00:05:01.734Z,18.21
2022-12-31T00:07:28.200Z,18.00
2022-12-31T00:09:54.625Z,17.93
2022-12-31T00:12:21.067Z,18.05
2022-12-31T00:14:47.517Z,18.03
2022-12-31T00:17:15.298Z,17.98
2022-12-31T00:19:43.691Z,18.03
2022-12-31T00:22:10.184Z,17.71
2022-12-31T00:24:36.677Z,17.90
2022-12-31T00:27:03.268Z,18.27
2022-12-31T00:29:29.719Z,18.15
2022-12-31T00:31:56.161Z,17.85
2022-12-31T00:34:24.038Z,18.10
2022-12-31T00:36:50.469Z,18.13
2022-12-31T00:39:16.917Z,18.17
2022-12-31T00:41:43.571Z,17.78
2022-12-31T00:44:11.432Z,17.89
2022-12-31T00:49:03.452Z,17.99
2022-12-31T00:51:31.335Z,18.11
2022-12-31T00:53:58.270Z,17.77
2022-12-31T00:56:27.253Z,18.10
2022-12-31T00:58:53.748Z,17.72
2022-12-31T01:01:22.671Z,17.93
2022-12-31T01:03:50.197Z,17.86
2022-12-31T01:06:17.300Z,18.00
2022-12-31T01:08:47.280Z,17.78
2022-12-31T01:11:13.725Z,17.65
2022-12-31T01:13:40.155Z,17.91
2022-12-31T01:16:07.956Z,17.66
2022-12-31T01:18:34.471Z,17.67
2022-12-31T01:21:01.921Z,17.83
2022-12-31T01:23:28.642Z,17.97
2022-12-31T01:25:59.093Z,18.77
2022-12-31T01:28:25.535Z,18.61
2022-12-31T01:30:52.124Z,18.81
2022-12-31T01:33:19.076Z,19.12
2022-12-31T01:35:45.540Z,19.16
2022-12-31T01:38:12.001Z,19.32
2022-12-31T01:40:39.681Z,19.56
2022-12-31T01:43:15.818Z,18.97
2022-12-31T01:45:43.392Z,19.34
2022-12-31T01:48:14.011Z,19.39
2022-12-31T01:50:40.965Z,19.44
2022-12-31T01:53:10.594Z,19.17
2022-12-31T01:55:42.260Z,19.61
2022-12-31T01:58:17.544Z,19.77
2022-12-31T02:00:44.791Z,19.94
2022-12-31T02:03:13.046Z,18.11
2022-12-31T02:05:45.726Z,17.98
2022-12-31T02:08:12.227Z,18.25
2022-12-31T02:10:38.821Z,18.08
2022-12-31T02:13:05.646Z,18.18
2022-12-31T02:15:40.459Z,18.15
2022-12-31T02:18:15.956Z,17.97
2022-12-31T02:21:06.130Z,18.22
2022-12-31T02:23:59.128Z,17.68
2022-12-31T02:26:49.785Z,18.30
2022-12-31T02:29:37.429Z,18.12
2022-12-31T02:32:12.661Z,18.25
2022-12-31T02:34:46.818Z,18.44
2022-12-31T02:37:14.850Z,18.04
2022-12-31T02:39:43.923Z,18.19
2022-12-31T02:42:10.518Z,18.58
2022-12-31T02:44:39.131Z,18.91
2022-12-31T02:47:17.757Z,18.60
2022-12-31T02:49:54.701Z,18.52
2022-12-31T02:52:27.860Z,18.70
2022-12-31T02:55:02.966Z,18.66
2022-12-31T02:57:38.951Z,18.51
2022-12-31T03:00:09.103Z,18.67
2022-12-31T03:02:40.297Z,18.58
2022-12-31T03:05:07.098Z,18.68
2022-12-31T03:07:33.561Z,18.55
2022-12-31T03:10:00.752Z,19.01
2022-12-31T03:12:30.907Z,18.49
2022-12-31T03:14:57.859Z,18.76
2022-12-31T03:17:24.527Z,18.52
2022-12-31T03:19:52.369Z,18.71
2022-12-31T03:22:18.831Z,18.45
2022-12-31T03:24:45.303Z,18.68
2022-12-31T03:27:11.744Z,18.79
2022-12-31T03:29:38.168Z,18.86
2022-12-31T03:32:04.874Z,18.72
2022-12-31T03:34:31.288Z,18.64
2022-12-31T03:36:59.548Z,18.76
2022-12-31T03:39:25.962Z,18.53
2022-12-31T03:41:52.422Z,18.56
2022-12-31T03:44:18.904Z,18.39
2022-12-31T03:46:45.317Z,18.45
2022-12-31T03:49:11.733Z,18.91
2022-12-31T03:51:38.171Z,18.98
2022-12-31T03:54:06.045Z,18.74
2022-12-31T03:56:32.489Z,18.61
2022-12-31T03:58:58.941Z,18.93
2022-12-31T04:01:25.454Z,18.63
2022-12-31T04:03:51.964Z,18.92
2022-12-31T04:06:18.487Z,18.97
2022-12-31T04:08:44.965Z,18.92
2022-12-31T04:11:20.487Z,18.90
2022-12-31T04:13:47.407Z,18.75
2022-12-31T04:16:13.934Z,19.13
2022-12-31T04:18:40.498Z,18.99
2022-12-31T04:21:07.273Z,19.10
2022-12-31T04:23:33.705Z,19.34
2022-12-31T04:26:00.194Z,19.17
2022-12-31T04:28:27.998Z,19.06
2022-12-31T04:30:54.448Z,19.12
2022-12-31T04:33:20.903Z,19.04
2022-12-31T04:35:47.404Z,19.20
2022-12-31T04:38:13.833Z,18.82
2022-12-31T04:40:40.266Z,19.11
2022-12-31T04:43:06.780Z,18.95
2022-12-31T04:45:34.536Z,19.38
2022-12-31T04:48:00.996Z,19.22
2022-12-31T04:50:27.400Z,19.06
2022-12-31T04:52:53.820Z,18.97
2022-12-31T04:55:20.257Z,19.06
2022-12-31T04:57:46.733Z,18.99
2022-12-31T05:00:13.808Z,19.08
2022-12-31T05:02:41.779Z,18.94
2022-12-31T05:05:09.245Z,19.18
2022-12-31T05:07:35.691Z,19.14
2022-12-31T05:10:02.123Z,18.90
2022-12-31T05:12:28.539Z,19.04
2022-12-31T05:14:54.983Z,19.18
2022-12-31T05:17:21.465Z,18.95
2022-12-31T05:19:49.260Z,18.92
2022-12-31T05:22:15.682Z,18.91
2022-12-31T05:24:42.118Z,19.16
2022-12-31T05:27:08.536Z,19.09
2022-12-31T05:29:34.942Z,18.98
2022-12-31T05:32:01.436Z,18.97
2022-12-31T05:34:27.863Z,18.86
2022-12-31T05:36:55.659Z,18.70
2022-12-31T05:39:22.060Z,19.06
2022-12-31T05:41:48.479Z,18.99
2022-12-31T05:44:14.884Z,19.30
2022-12-31T05:46:41.311Z,19.31
2022-12-31T05:49:07.852Z,19.08
2022-12-31T05:51:34.372Z,18.94
2022-12-31T05:54:02.147Z,18.85
2022-12-31T05:56:28.615Z,18.97
2022-12-31T05:58:55.169Z,19.18
2022-12-31T06:01:21.673Z,19.22
2022-12-31T06:03:48.247Z,19.23
2022-12-31T06:06:14.695Z,19.38
2022-12-31T06:08:41.127Z,19.12
2022-12-31T06:11:08.913Z,19.06
2022-12-31T06:13:35.434Z,19.17
2022-12-31T06:16:05.191Z,19.40
2022-12-31T06:18:31.679Z,19.13
2022-12-31T06:20:58.140Z,19.62
2022-12-31T06:23:24.699Z,18.95
2022-12-31T06:25:51.127Z,19.46
2022-12-31T06:28:20.496Z,19.22
2022-12-31T06:30:47.299Z,19.64
2022-12-31T06:33:14.040Z,19.64
2022-12-31T06:35:40.463Z,19.97
2022-12-31T06:38:06.898Z,19.27
2022-12-31T06:40:33.348Z,19.39
2022-12-31T06:43:00.524Z,19.24
2022-12-31T06:45:28.432Z,19.31
2022-12-31T06:47:54.870Z,19.70
2022-12-31T06:50:21.290Z,19.42
2022-12-31T06:52:47.759Z,19.78
2022-12-31T06:55:15.368Z,19.07
2022-12-31T06:57:42.304Z,19.43
2022-12-31T07:00:10.789Z,19.31
2022-12-31T07:02:58.611Z,19.30
2022-12-31T07:05:35.200Z,19.42
2022-12-31T07:08:11.370Z,19.39
2022-12-31T07:10:45.891Z,19.74
2022-12-31T07:13:51.048Z,19.45
2022-12-31T07:16:29.543Z,19.44
2022-12-31T07:19:09.125Z,19.70
2022-12-31T07:21:38.461Z,19.52
2022-12-31T07:24:06.919Z,19.79
2022-12-31T07:26:55.921Z,19.64
2022-12-31T07:29:37.194Z,19.72
2022-12-31T07:32:15.570Z,19.81
2022-12-31T07:34:55.226Z,19.99
2022-12-31T07:37:30.774Z,19.91
2022-12-31T07:40:08.325Z,19.65
2022-12-31T07:42:43.325Z,19.85
2022-12-31T07:45:17.596Z,19.70
2022-12-31T07:47:46.019Z,19.72
2022-12-31T07:50:18.086Z,19.96
2022-12-31T07:52:45.424Z,19.72
2022-12-31T07:55:11.961Z,19.78
2022-12-31T07:57:47.438Z,19.64
2022-12-31T08:00:15.550Z,19.90
2022-12-31T08:03:06.823Z,19.79
2022-12-31T08:05:46.036Z,19.68
2022-12-31T08:08:24.358Z,19.42
2022-12-31T08:11:00.648Z,19.49
2022-12-31T08:13:27.452Z,20.20
2022-12-31T08:15:54.592Z,19.26
2022-12-31T08:18:21.533Z,19.99
2022-12-31T08:20:59.139Z,19.81
2022-12-31T08:23:31.315Z,19.48
2022-12-31T08:26:10.333Z,19.93
2022-12-31T08:28:46.535Z,19.47
2022-12-31T08:31:19.079Z,19.86
2022-12-31T08:33:55.015Z,20.13
2022-12-31T08:36:32.006Z,19.81
2022-12-31T08:39:02.950Z,19.70
2022-12-31T08:41:42.252Z,19.91
2022-12-31T08:44:16.974Z,19.94
2022-12-31T08:46:52.816Z,19.88
2022-12-31T08:49:19.953Z,20.21
2022-12-31T08:51:48.268Z,20.37
2022-12-31T08:54:15.254Z,20.02
2022-12-31T08:56:50.618Z,19.83
2022-12-31T08:59:38.268Z,19.89
2022-12-31T09:02:26.047Z,19.89
2022-12-31T09:05:00.962Z,20.17
2022-12-31T09:07:35.752Z,19.79
2022-12-31T09:10:16.112Z,20.25
2022-12-31T09:12:51.436Z,20.19
2022-12-31T09:15:25.042Z,20.33
2022-12-31T09:17:52.046Z,19.68
2022-12-31T09:20:23.380Z,20.04
2022-12-31T09:22:53.111Z,20.77
2022-12-31T09:25:22.084Z,20.28
2022-12-31T09:27:58.862Z,20.44
2022-12-31T09:30:27.745Z,20.88
2022-12-31T09:33:03.351Z,20.36
2022-12-31T09:35:36.516Z,20.58
2022-12-31T09:38:11.704Z,20.29
2022-12-31T09:40:54.378Z,20.14
2022-12-31T09:44:03.411Z,20.35
2022-12-31T09:47:11.067Z,20.90
2022-12-31T09:50:02.146Z,20.74
2022-12-31T09:52:41.386Z,20.72
2022-12-31T09:55:27.549Z,20.49
2022-12-31T09:58:05.031Z,20.41
2022-12-31T10:00:38.211Z,20.44
2022-12-31T10:03:25.245Z,19.93
2022-12-31T10:06:16.015Z,20.56
2022-12-31T10:08:56.801Z,20.19
2022-12-31T10:11:33.559Z,19.97
2022-12-31T10:14:13.990Z,20.08
2022-12-31T10:16:54.916Z,20.61
2022-12-31T10:19:36.098Z,20.74
2022-12-31T10:22:16.403Z,20.26
2022-12-31T10:24:59.260Z,20.71
2022-12-31T10:27:41.889Z,20.81
2022-12-31T10:30:14.820Z,20.72
2022-12-31T10:32:43.808Z,20.78
2022-12-31T10:35:18.416Z,20.45
2022-12-31T10:37:54.423Z,20.87
2022-12-31T10:40:33.950Z,20.70
2022-12-31T10:43:28.314Z,19.85
2022-12-31T10:46:23.904Z,20.42
2022-12-31T10:49:18.601Z,20.70
2022-12-31T10:52:16.823Z,20.43
2022-12-31T10:55:04.250Z,20.69
2022-12-31T10:57:49.809Z,20.41
2022-12-31T11:00:18.891Z,20.62
2022-12-31T11:03:14.317Z,21.05
2022-12-31T11:06:19.784Z,20.83
2022-12-31T11:09:17.637Z,21.14
2022-12-31T11:11:52.903Z,20.95
2022-12-31T11:14:41.057Z,20.69
2022-12-31T11:17:20.991Z,21.14
2022-12-31T11:19:57.617Z,20.70
2022-12-31T11:22:43.008Z,20.89
2022-12-31T11:25:28.977Z,21.44
2022-12-31T11:28:30.227Z,21.25
2022-12-31T11:31:20.102Z,20.93
2022-12-31T11:34:02.668Z,21.07
2022-12-31T11:36:41.170Z,20.90
2022-12-31T11:39:39.526Z,20.69
2022-12-31T11:42:20.259Z,21.03
2022-12-31T11:44:53.474Z,20.97
2022-12-31T11:48:28.384Z,20.92
2022-12-31T11:50:46.676Z,21.22
2022-12-31T11:53:36.645Z,21.25
2022-12-31T11:56:16.049Z,21.09
2022-12-31T11:58:47.271Z,20.42
2022-12-31T12:01:18.901Z,20.25
2022-12-31T12:03:46.215Z,20.77
2022-12-31T12:06:16.397Z,20.73
2022-12-31T12:08:44.783Z,20.42
2022-12-31T12:11:17.694Z,20.38
2022-12-31T12:13:45.700Z,20.42
2022-12-31T12:16:13.003Z,20.47
2022-12-31T12:18:43.838Z,20.59
2022-12-31T12:21:12.941Z,20.35
2022-12-31T12:23:41.837Z,20.22
2022-12-31T12:26:26.182Z,20.41
2022-12-31T12:28:52.646Z,20.53
2022-12-31T12:31:21.713Z,20.99
2022-12-31T12:33:49.021Z,20.57
2022-12-31T12:36:17.713Z,20.72
2022-12-31T12:38:45.544Z,20.63
2022-12-31T12:41:18.997Z,20.79
2022-12-31T12:43:45.526Z,20.65
2022-12-31T12:46:20.117Z,20.60
2022-12-31T12:48:48.907Z,21.01
2022-12-31T12:51:28.028Z,20.90
2022-12-31T12:54:04.475Z,20.56
2022-12-31T12:56:40.544Z,20.54
2022-12-31T12:59:28.012Z,20.79
2022-12-31T13:02:08.312Z,20.28
2022-12-31T13:05:02.421Z,20.35
2022-12-31T13:07:42.469Z,20.29
2022-12-31T13:10:37.811Z,20.26
2022-12-31T13:13:25.845Z,20.55
2022-12-31T13:16:00.615Z,20.28
2022-12-31T13:18:38.100Z,19.36
2022-12-31T13:21:18.963Z,20.04
2022-12-31T13:23:51.411Z,19.92
2022-12-31T13:26:25.513Z,19.55
2022-12-31T13:28:53.467Z,19.32
2022-12-31T13:31:25.523Z,19.31
2022-12-31T13:33:56.589Z,19.27
2022-12-31T13:36:27.035Z,19.32
2022-12-31T13:38:55.760Z,19.27
2022-12-31T13:41:28.819Z,19.23
2022-12-31T13:44:00.333Z,19.49
2022-12-31T13:46:38.970Z,18.82
2022-12-31T13:49:15.094Z,18.61
2022-12-31T13:51:45.804Z,18.74
2022-12-31T13:54:30.796Z,18.84
2022-12-31T13:57:03.335Z,18.74
2022-12-31T13:59:34.964Z,18.72
2022-12-31T14:02:14.993Z,18.68
2022-12-31T14:04:44.920Z,18.60
2022-12-31T14:07:16.513Z,18.58
2022-12-31T14:09:43.139Z,18.74
2022-12-31T14:12:25.412Z,18.89
2022-12-31T14:15:00.036Z,18.78
2022-12-31T14:17:35.937Z,18.68
2022-12-31T14:20:14.378Z,18.85
2022-12-31T14:22:50.334Z,18.81
2022-12-31T14:25:23.645Z,18.86
2022-12-31T14:27:55.382Z,19.04
2022-12-31T14:30:23.519Z,19.17
2022-12-31T14:33:30.065Z,19.49
2022-12-31T14:36:17.723Z,19.23
2022-12-31T14:39:04.574Z,19.19
2022-12-31T14:41:43.782Z,19.30
2022-12-31T14:44:26.803Z,19.26
2022-12-31T14:47:06.275Z,19.28
2022-12-31T14:49:43.041Z,19.15
2022-12-31T14:52:20.414Z,19.09
2022-12-31T14:54:57.464Z,19.02
2022-12-31T14:57:26.343Z,19.16
2022-12-31T14:59:56.851Z,19.08
2022-12-31T15:02:26.777Z,19.06
2022-12-31T15:05:05.180Z,19.37
2022-12-31T15:07:43.252Z,19.31
2022-12-31T15:10:15.764Z,19.28
2022-12-31T15:12:50.652Z,19.24
2022-12-31T15:15:34.436Z,19.36
2022-12-31T15:18:18.303Z,19.57
2022-12-31T15:21:09.179Z,19.18
2022-12-31T15:23:37.931Z,19.28
2022-12-31T15:26:05.988Z,19.19
2022-12-31T15:28:35.134Z,18.98
2022-12-31T15:31:19.411Z,19.43
2022-12-31T15:33:55.736Z,19.49
2022-12-31T15:36:24.564Z,19.24
2022-12-31T15:38:51.925Z,19.10
2022-12-31T15:41:28.525Z,19.47
2022-12-31T15:44:00.200Z,19.33
2022-12-31T15:46:31.525Z,19.24
2022-12-31T15:49:05.952Z,19.20
2022-12-31T15:51:44.030Z,19.01
2022-12-31T15:54:22.802Z,19.19
2022-12-31T15:56:49.943Z,18.92
2022-12-31T15:59:18.427Z,18.99
2022-12-31T16:01:47.365Z,18.55
2022-12-31T16:04:19.981Z,18.95
2022-12-31T16:06:50.692Z,19.00
2022-12-31T16:09:22.141Z,18.80
2022-12-31T16:11:49.321Z,18.85
2022-12-31T16:14:22.049Z,18.78
2022-12-31T16:16:55.283Z,18.57
2022-12-31T16:19:29.055Z,18.82
2022-12-31T16:21:57.443Z,18.40
2022-12-31T16:24:28.755Z,18.65
2022-12-31T16:26:59.273Z,18.67
2022-12-31T16:29:26.619Z,18.68
2022-12-31T16:31:54.636Z,18.74
2022-12-31T16:34:22.669Z,18.68
2022-12-31T16:36:59.389Z,18.68
2022-12-31T16:39:29.796Z,18.53
2022-12-31T16:42:16.664Z,18.39
2022-12-31T16:44:43.416Z,18.41
2022-12-31T16:47:20.226Z,18.48
2022-12-31T16:49:50.087Z,18.31
2022-12-31T16:52:30.633Z,18.29
2022-12-31T16:54:57.417Z,18.24
2022-12-31T16:57:27.127Z,18.33
2022-12-31T16:59:56.578Z,18.14
2022-12-31T17:02:30.078Z,18.28
2022-12-31T17:04:56.749Z,18.03
2022-12-31T17:07:38.199Z,18.37
2022-12-31T17:10:15.260Z,18.21
2022-12-31T17:13:25.007Z,18.27
2022-12-31T17:15:40.225Z,18.34
2022-12-31T17:18:14.779Z,18.38
2022-12-31T17:20:41.293Z,17.80
2022-12-31T17:23:09.042Z,18.12
2022-12-31T17:25:37.374Z,18.03
2022-12-31T17:28:06.750Z,18.07
2022-12-31T17:30:38.914Z,17.80
2022-12-31T17:33:32.495Z,18.01
2022-12-31T17:36:21.340Z,17.97
2022-12-31T17:38:47.879Z,18.22
2022-12-31T17:41:22.219Z,17.54
2022-12-31T17:43:53.047Z,17.93
2022-12-31T17:46:20.179Z,17.99
2022-12-31T17:48:51.335Z,17.75
2022-12-31T17:51:17.792Z,18.18
2022-12-31T17:53:50.926Z,17.77
2022-12-31T17:56:19.407Z,17.97
2022-12-31T17:58:49.579Z,17.78
2022-12-31T18:01:18.618Z,17.82
2022-12-31T18:03:45.440Z,17.89
2022-12-31T18:06:16.909Z,17.73
2022-12-31T18:08:43.731Z,18.02
2022-12-31T18:11:15.785Z,17.88
2022-12-31T18:13:42.753Z,17.93
2022-12-31T18:16:09.191Z,17.68
2022-12-31T18:18:35.775Z,17.95
2022-12-31T18:21:05.180Z,18.14
2022-12-31T18:23:40.131Z,17.80
2022-12-31T18:26:06.843Z,17.81
2022-12-31T18:28:33.360Z,17.80
2022-12-31T18:30:59.923Z,17.70
2022-12-31T18:33:26.579Z,17.84
2022-12-31T18:36:10.061Z,17.71
2022-12-31T18:38:38.319Z,17.85
2022-12-31T18:41:06.079Z,17.89
2022-12-31T18:43:32.614Z,17.82
2022-12-31T18:45:59.216Z,17.85
2022-12-31T18:48:25.827Z,17.83
2022-12-31T18:50:53.094Z,17.97
2022-12-31T18:53:21.597Z,17.76
2022-12-31T18:55:51.560Z,17.67
2022-12-31T18:58:18.203Z,17.75
2022-12-31T19:00:46.106Z,17.76
2022-12-31T19:03:17.248Z,17.59
2022-12-31T19:05:44.352Z,17.77
2022-12-31T19:08:11.141Z,17.89
2022-12-31T19:10:37.752Z,17.53
2022-12-31T19:13:05.835Z,17.85
2022-12-31T19:15:34.024Z,17.78
2022-12-31T19:18:01.229Z,17.89
2022-12-31T19:20:29.663Z,17.79
2022-12-31T19:22:56.709Z,17.67
2022-12-31T19:25:25.432Z,18.02
2022-12-31T19:27:52.495Z,17.90
2022-12-31T19:30:23.209Z,17.76
2022-12-31T19:32:50.196Z,18.15
2022-12-31T19:35:17.477Z,17.68
2022-12-31T19:37:45.872Z,17.89
2022-12-31T19:40:15.055Z,17.82
2022-12-31T19:42:41.691Z,17.77
2022-12-31T19:45:13.525Z,17.86
2022-12-31T19:47:41.968Z,18.09
2022-12-31T19:50:12.116Z,18.05
2022-12-31T19:52:38.578Z,18.11
2022-12-31T19:55:06.000Z,18.47
2022-12-31T19:57:32.504Z,18.05
2022-12-31T19:59:58.946Z,17.82
2022-12-31T20:02:25.670Z,18.15
2022-12-31T20:04:53.623Z,18.18
2022-12-31T20:07:25.366Z,17.93
2022-12-31T20:09:53.650Z,18.15
2022-12-31T20:12:20.236Z,17.81
2022-12-31T20:14:46.710Z,18.06
2022-12-31T20:17:13.198Z,18.34
2022-12-31T20:19:39.641Z,18.04
2022-12-31T20:22:07.513Z,18.29
2022-12-31T20:24:33.970Z,18.21
2022-12-31T20:27:00.617Z,17.98
2022-12-31T20:29:27.219Z,18.14
2022-12-31T20:31:53.819Z,18.28
2022-12-31T20:34:20.437Z,18.13
2022-12-31T20:36:47.026Z,18.27
2022-12-31T20:39:15.001Z,18.26
2022-12-31T20:41:41.586Z,18.43
2022-12-31T20:44:08.116Z,18.32
2022-12-31T20:46:35.113Z,18.48
2022-12-31T20:49:06.233Z,18.30
2022-12-31T20:51:34.859Z,18.19
2022-12-31T20:54:04.191Z,18.41
2022-12-31T20:56:34.363Z,18.47
2022-12-31T20:59:01.330Z,18.20
2022-12-31T21:01:41.733Z,18.59
2022-12-31T21:04:14.939Z,18.57
2022-12-31T21:06:41.565Z,18.53
2022-12-31T21:09:08.546Z,18.33
2022-12-31T21:11:36.642Z,18.40
2022-12-31T21:14:03.136Z,18.32
2022-12-31T21:16:29.577Z,18.35
2022-12-31T21:18:56.341Z,18.79
2022-12-31T21:21:23.049Z,18.53
2022-12-31T21:23:49.604Z,18.53
2022-12-31T21:26:16.567Z,18.43
2022-12-31T21:28:44.703Z,18.24
2022-12-31T21:31:13.093Z,18.41
2022-12-31T21:33:42.935Z,18.50
2022-12-31T21:36:09.602Z,18.51
2022-12-31T21:38:36.480Z,18.28
2022-12-31T21:41:03.823Z,18.43
2022-12-31T21:43:30.358Z,18.58
2022-12-31T21:46:02.280Z,18.16
2022-12-31T21:48:29.359Z,18.30
2022-12-31T21:51:05.659Z,18.11
2022-12-31T21:53:36.874Z,18.29
2022-12-31T21:56:04.265Z,18.14
2022-12-31T21:58:30.992Z,18.09
2022-12-31T22:00:58.816Z,18.57
2022-12-31T22:03:27.605Z,18.38
2022-12-31T22:05:57.275Z,18.42
2022-12-31T22:08:23.716Z,18.36
2022-12-31T22:10:52.845Z,18.33
2022-12-31T22:13:19.939Z,18.50
2022-12-31T22:15:48.531Z,18.60
2022-12-31T22:18:16.501Z,18.68
2022-12-31T22:20:44.393Z,18.73
2022-12-31T22:23:11.001Z,18.78
2022-12-31T22:25:38.626Z,18.54
2022-12-31T22:30:53.130Z,18.56
2022-12-31T22:33:19.667Z,18.81
2022-12-31T22:35:58.530Z,18.80
2022-12-31T22:38:25.421Z,18.81
2022-12-31T22:40:51.950Z,18.79
2022-12-31T22:43:18.395Z,18.60
2022-12-31T22:45:44.844Z,18.55
2022-12-31T22:48:11.272Z,18.73
2022-12-31T22:50:37.713Z,18.67
2022-12-31T22:53:05.519Z,18.36
2022-12-31T22:55:31.995Z,18.53
2022-12-31T22:57:58.410Z,18.66
2022-12-31T23:00:36.626Z,18.41
2022-12-31T23:03:03.809Z,18.54
2022-12-31T23:05:31.561Z,18.39
2022-12-31T23:07:57.978Z,18.65
2022-12-31T23:10:25.741Z,18.77
2022-12-31T23:12:52.178Z,18.35
2022-12-31T23:15:18.776Z,18.23
2022-12-31T23:17:45.225Z,18.55
2022-12-31T23:20:14.231Z,18.47
2022-12-31T23:22:40.514Z,18.32
2022-12-31T23:25:07.707Z,18.78
2022-12-31T23:27:35.635Z,18.33
2022-12-31T23:30:02.113Z,18.27
2022-12-31T23:32:28.745Z,18.11
2022-12-31T23:34:55.255Z,18.36
2022-12-31T23:37:21.681Z,18.41
2022-12-31T23:39:48.234Z,18.24
2022-12-31T23:42:14.694Z,17.89
2022-12-31T23:44:42.513Z,18.11
2022-12-31T23:47:09.073Z,17.97
2022-12-31T23:49:35.572Z,18.32
2022-12-31T23:52:02.147Z,17.99
2022-12-31T23:54:28.649Z,18.19
2022-12-31T23:56:55.147Z,17.89
2022-12-31T23:59:21.976Z,18.20
