createdAt,value
2019-01-31T00:00:36.349Z,59.00
2019-01-31T00:01:36.348Z,60.50
2019-01-31T00:02:36.333Z,60.20
2019-01-31T00:03:36.318Z,63.40
2019-01-31T00:04:36.307Z,62.20
2019-01-31T00:05:36.297Z,63.10
2019-01-31T00:06:36.296Z,63.40
2019-01-31T00:07:36.275Z,62.30
2019-01-31T00:08:45.614Z,63.90
2019-01-31T00:09:37.251Z,62.60
2019-01-31T00:10:36.243Z,61.30
2019-01-31T00:11:36.239Z,61.00
2019-01-31T00:12:36.221Z,62.10
2019-01-31T00:13:36.210Z,64.10
2019-01-31T00:14:36.202Z,62.60
2019-01-31T00:15:36.192Z,57.40
2019-01-31T00:16:36.187Z,65.30
2019-01-31T00:17:36.168Z,63.60
2019-01-31T00:18:36.156Z,62.00
2019-01-31T00:19:36.146Z,62.80
2019-01-31T00:20:36.136Z,62.70
2019-01-31T00:21:36.142Z,65.30
2019-01-31T00:22:36.114Z,64.00
2019-01-31T00:23:36.103Z,61.30
2019-01-31T00:24:36.093Z,63.30
2019-01-31T00:25:36.082Z,64.30
2019-01-31T00:26:36.076Z,62.30
2019-01-31T00:27:36.069Z,61.10
2019-01-31T00:28:36.050Z,65.10
2019-01-31T00:29:36.040Z,64.70
2019-01-31T00:30:36.033Z,64.50
2019-01-31T00:31:36.021Z,62.80
2019-01-31T00:32:36.017Z,61.70
2019-01-31T00:33:35.997Z,63.10
2019-01-31T00:34:35.986Z,64.20
2019-01-31T00:35:35.982Z,65.00
2019-01-31T00:36:35.964Z,64.20
2019-01-31T00:37:35.962Z,62.70
2019-01-31T00:38:35.943Z,62.50
2019-01-31T00:39:35.938Z,60.10
2019-01-31T00:40:35.923Z,62.90
2019-01-31T00:41:35.914Z,62.90
2019-01-31T00:42:35.910Z,64.50
2019-01-31T00:43:35.892Z,65.50
2019-01-31T00:44:35.884Z,66.20
2019-01-31T00:45:35.871Z,67.20
2019-01-31T00:46:35.859Z,68.00
2019-01-31T00:47:35.858Z,65.80
2019-01-31T00:48:35.839Z,63.10
2019-01-31T00:49:35.828Z,65.60
2019-01-31T00:50:35.817Z,62.20
2019-01-31T00:51:35.807Z,65.50
2019-01-31T00:52:35.805Z,66.90
2019-01-31T00:53:35.785Z,63.00
2019-01-31T00:54:35.775Z,66.20
2019-01-31T00:55:35.764Z,64.90
2019-01-31T00:56:35.754Z,67.10
2019-01-31T00:57:35.769Z,65.60
2019-01-31T00:58:35.732Z,65.90
2019-01-31T00:59:37.397Z,65.70
2019-01-31T01:00:35.711Z,63.10
2019-01-31T01:01:35.700Z,64.80
2019-01-31T01:02:35.691Z,66.00
2019-01-31T01:03:36.891Z,60.90
2019-01-31T01:04:35.667Z,66.90
2019-01-31T01:05:35.657Z,65.60
2019-01-31T01:06:35.647Z,65.70
2019-01-31T01:07:35.639Z,63.10
2019-01-31T01:08:35.632Z,63.00
2019-01-31T01:09:35.614Z,63.60
2019-01-31T01:10:35.627Z,65.50
2019-01-31T01:11:35.592Z,64.20
2019-01-31T01:12:35.584Z,62.90
2019-01-31T01:13:35.581Z,61.00
2019-01-31T01:14:35.560Z,63.90
2019-01-31T01:15:35.549Z,64.40
2019-01-31T01:16:35.538Z,65.10
2019-01-31T01:17:35.528Z,67.80
2019-01-31T01:18:35.526Z,64.20
2019-01-31T01:19:35.507Z,67.50
2019-01-31T01:20:35.495Z,65.20
2019-01-31T01:21:35.485Z,67.10
2019-01-31T01:22:35.475Z,63.20
2019-01-31T01:23:35.500Z,63.90
2019-01-31T01:24:35.455Z,66.70
2019-01-31T01:25:35.441Z,65.20
2019-01-31T01:26:35.432Z,60.90
2019-01-31T01:27:35.421Z,65.10
2019-01-31T01:28:35.410Z,64.30
2019-01-31T01:29:35.412Z,65.00
2019-01-31T01:30:35.388Z,64.00
2019-01-31T01:31:35.380Z,64.40
2019-01-31T01:32:35.367Z,63.90
2019-01-31T01:33:35.358Z,65.30
2019-01-31T01:34:35.355Z,61.70
2019-01-31T01:35:35.334Z,62.80
2019-01-31T01:36:35.330Z,59.90
2019-01-31T01:37:35.316Z,61.40
2019-01-31T01:38:35.302Z,63.70
2019-01-31T01:39:35.301Z,61.50
2019-01-31T01:40:35.281Z,63.30
2019-01-31T01:41:35.270Z,60.80
2019-01-31T01:42:35.267Z,61.70
2019-01-31T01:43:35.248Z,60.80
2019-01-31T01:44:35.246Z,61.00
2019-01-31T01:45:35.226Z,63.30
2019-01-31T01:46:35.216Z,60.70
2019-01-31T01:47:35.208Z,62.60
2019-01-31T01:48:35.195Z,58.80
2019-01-31T01:49:35.195Z,60.10
2019-01-31T01:50:35.172Z,60.50
2019-01-31T01:51:35.162Z,55.70
2019-01-31T01:52:35.152Z,58.80
2019-01-31T01:53:35.141Z,59.60
2019-01-31T01:54:35.140Z,60.00
2019-01-31T01:55:35.119Z,62.40
2019-01-31T01:56:35.108Z,60.10
2019-01-31T01:57:35.098Z,60.20
2019-01-31T01:58:35.086Z,59.50
2019-01-31T01:59:35.090Z,62.10
2019-01-31T02:00:35.069Z,61.40
2019-01-31T02:01:35.055Z,59.20
2019-01-31T02:02:35.044Z,59.40
2019-01-31T02:03:35.033Z,61.70
2019-01-31T02:04:35.056Z,60.10
2019-01-31T02:05:35.011Z,57.70
2019-01-31T02:06:35.006Z,58.90
2019-01-31T02:07:34.992Z,59.10
2019-01-31T02:08:34.984Z,59.70
2019-01-31T02:09:34.969Z,59.40
2019-01-31T02:10:34.968Z,64.40
2019-01-31T02:11:34.951Z,62.20
2019-01-31T02:12:34.937Z,61.10
2019-01-31T02:13:34.925Z,63.20
2019-01-31T02:14:34.914Z,63.40
2019-01-31T02:15:34.913Z,60.10
2019-01-31T02:16:34.896Z,61.10
2019-01-31T02:17:34.883Z,61.80
2019-01-31T02:18:34.871Z,59.10
2019-01-31T02:19:34.861Z,58.50
2019-01-31T02:20:34.859Z,60.20
2019-01-31T02:21:34.840Z,59.00
2019-01-31T02:22:34.829Z,61.40
2019-01-31T02:23:34.823Z,57.70
2019-01-31T02:24:34.808Z,60.70
2019-01-31T02:25:34.805Z,60.60
2019-01-31T02:26:34.788Z,62.40
2019-01-31T02:27:34.775Z,58.10
2019-01-31T02:28:34.765Z,60.20
2019-01-31T02:29:34.754Z,60.30
2019-01-31T02:30:34.753Z,60.80
2019-01-31T02:31:34.732Z,60.60
2019-01-31T02:32:34.721Z,58.80
2019-01-31T02:33:34.712Z,59.20
2019-01-31T02:34:34.700Z,62.90
2019-01-31T02:35:34.704Z,60.60
2019-01-31T02:36:34.690Z,62.10
2019-01-31T02:37:34.667Z,64.20
2019-01-31T02:38:34.658Z,60.20
2019-01-31T02:39:42.656Z,61.60
2019-01-31T02:40:35.663Z,57.90
2019-01-31T02:41:34.629Z,60.30
2019-01-31T02:42:34.614Z,58.20
2019-01-31T02:43:34.603Z,59.90
2019-01-31T02:44:34.592Z,62.40
2019-01-31T02:45:34.582Z,58.40
2019-01-31T02:46:34.580Z,61.50
2019-01-31T02:47:34.561Z,58.40
2019-01-31T02:48:34.549Z,58.80
2019-01-31T02:49:34.542Z,59.80
2019-01-31T02:50:34.528Z,59.10
2019-01-31T02:51:34.529Z,58.70
2019-01-31T02:52:34.507Z,59.40
2019-01-31T02:53:34.496Z,58.10
2019-01-31T02:54:34.486Z,58.90
2019-01-31T02:55:34.475Z,59.30
2019-01-31T02:56:34.473Z,58.10
2019-01-31T02:57:34.452Z,57.20
2019-01-31T02:58:34.443Z,58.50
2019-01-31T02:59:34.432Z,56.90
2019-01-31T03:00:34.421Z,57.60
2019-01-31T03:01:34.419Z,57.40
2019-01-31T03:02:34.403Z,59.10
2019-01-31T03:03:34.392Z,58.60
2019-01-31T03:04:34.379Z,58.20
2019-01-31T03:05:34.369Z,57.60
2019-01-31T03:06:34.391Z,57.10
2019-01-31T03:07:34.347Z,56.90
2019-01-31T03:08:34.336Z,59.90
2019-01-31T03:09:34.323Z,57.40
2019-01-31T03:10:34.320Z,62.40
2019-01-31T03:11:34.304Z,58.00
2019-01-31T03:12:34.302Z,55.60
2019-01-31T03:13:34.294Z,60.00
2019-01-31T03:14:34.270Z,58.60
2019-01-31T03:15:34.264Z,57.90
2019-01-31T03:16:34.252Z,59.00
2019-01-31T03:17:34.246Z,58.10
2019-01-31T03:18:34.227Z,61.80
2019-01-31T03:19:34.217Z,55.90
2019-01-31T03:20:34.208Z,56.50
2019-01-31T03:21:34.305Z,59.60
2019-01-31T03:22:34.193Z,57.70
2019-01-31T03:23:34.172Z,59.50
2019-01-31T03:24:34.162Z,56.00
2019-01-31T03:25:34.165Z,60.20
2019-01-31T03:26:34.142Z,59.70
2019-01-31T03:27:34.141Z,58.90
2019-01-31T03:28:34.123Z,55.40
2019-01-31T03:29:34.109Z,58.90
2019-01-31T03:30:34.114Z,58.60
2019-01-31T03:31:34.088Z,58.90
2019-01-31T03:32:34.092Z,57.30
2019-01-31T03:33:34.064Z,53.60
2019-01-31T03:34:34.055Z,57.60
2019-01-31T03:35:34.044Z,58.20
2019-01-31T03:36:34.032Z,58.10
2019-01-31T03:37:34.035Z,59.20
2019-01-31T03:38:34.012Z,60.80
2019-01-31T03:39:34.004Z,60.30
2019-01-31T03:40:33.990Z,56.80
2019-01-31T03:41:33.979Z,59.70
2019-01-31T03:42:33.976Z,53.30
2019-01-31T03:43:33.957Z,60.60
2019-01-31T03:44:33.947Z,54.90
2019-01-31T03:45:33.940Z,55.30
2019-01-31T03:46:33.925Z,58.40
2019-01-31T03:47:33.927Z,57.70
2019-01-31T03:48:33.903Z,56.80
2019-01-31T03:49:33.894Z,57.00
2019-01-31T03:50:33.959Z,55.30
2019-01-31T03:51:33.872Z,56.40
2019-01-31T03:52:33.899Z,58.50
2019-01-31T03:53:33.850Z,57.70
2019-01-31T03:54:33.839Z,54.70
2019-01-31T03:55:33.832Z,55.00
2019-01-31T03:56:33.819Z,53.90
2019-01-31T03:57:33.807Z,55.90
2019-01-31T03:58:33.806Z,56.00
2019-01-31T03:59:33.786Z,55.80
2019-01-31T04:00:33.775Z,56.50
2019-01-31T04:01:33.765Z,56.10
2019-01-31T04:02:33.752Z,53.40
2019-01-31T04:03:33.758Z,55.10
2019-01-31T04:04:33.732Z,54.80
2019-01-31T04:05:33.720Z,54.20
2019-01-31T04:06:33.709Z,56.10
2019-01-31T04:07:33.701Z,53.70
2019-01-31T04:08:33.703Z,55.70
2019-01-31T04:09:33.677Z,53.80
2019-01-31T04:10:33.666Z,54.00
2019-01-31T04:11:33.655Z,55.10
2019-01-31T04:12:33.644Z,53.70
2019-01-31T04:13:33.645Z,56.00
2019-01-31T04:14:33.627Z,53.30
2019-01-31T04:15:33.614Z,55.00
2019-01-31T04:16:33.606Z,55.50
2019-01-31T04:17:33.590Z,55.70
2019-01-31T04:18:33.590Z,55.30
2019-01-31T04:19:33.572Z,56.70
2019-01-31T04:20:33.560Z,54.40
2019-01-31T04:21:33.548Z,55.30
2019-01-31T04:22:33.537Z,54.60
2019-01-31T04:23:33.535Z,54.90
2019-01-31T04:24:33.520Z,54.60
2019-01-31T04:25:33.509Z,53.90
2019-01-31T04:26:33.493Z,53.30
2019-01-31T04:27:33.484Z,53.60
2019-01-31T04:28:33.480Z,53.00
2019-01-31T04:29:33.462Z,52.60
2019-01-31T04:30:33.493Z,53.50
2019-01-31T04:31:33.439Z,53.70
2019-01-31T04:32:33.432Z,52.90
2019-01-31T04:33:33.437Z,54.60
2019-01-31T04:34:33.409Z,52.30
2019-01-31T04:35:33.396Z,53.60
2019-01-31T04:36:33.385Z,52.20
2019-01-31T04:37:33.376Z,56.60
2019-01-31T04:38:33.374Z,54.20
2019-01-31T04:39:33.353Z,50.90
2019-01-31T04:40:33.342Z,53.40
2019-01-31T04:41:33.332Z,49.20
2019-01-31T04:42:33.330Z,51.10
2019-01-31T04:43:33.319Z,50.80
2019-01-31T04:44:33.303Z,51.00
2019-01-31T04:45:33.294Z,53.00
2019-01-31T04:46:33.278Z,49.10
2019-01-31T04:47:33.269Z,48.50
2019-01-31T04:48:33.265Z,50.00
2019-01-31T04:49:33.245Z,50.40
2019-01-31T04:50:33.234Z,49.40
2019-01-31T04:51:33.224Z,48.70
2019-01-31T04:52:33.214Z,49.40
2019-01-31T04:53:33.213Z,49.70
2019-01-31T04:54:33.192Z,51.60
2019-01-31T04:55:33.181Z,49.90
2019-01-31T04:56:33.169Z,46.80
2019-01-31T04:57:33.159Z,50.90
2019-01-31T04:58:33.158Z,51.20
2019-01-31T04:59:33.137Z,49.40
2019-01-31T05:00:33.127Z,50.20
2019-01-31T05:01:33.117Z,50.20
2019-01-31T05:02:33.107Z,49.00
2019-01-31T05:03:33.103Z,50.50
2019-01-31T05:04:33.087Z,47.20
2019-01-31T05:05:33.072Z,50.10
2019-01-31T05:06:33.064Z,49.60
2019-01-31T05:07:33.051Z,49.40
2019-01-31T05:08:33.050Z,50.70
2019-01-31T05:09:33.030Z,47.40
2019-01-31T05:10:42.612Z,48.60
2019-01-31T05:11:34.008Z,48.60
2019-01-31T05:12:33.001Z,49.60
2019-01-31T05:13:32.996Z,50.10
2019-01-31T05:14:32.976Z,47.10
2019-01-31T05:15:32.965Z,49.40
2019-01-31T05:16:32.957Z,50.40
2019-01-31T05:17:32.945Z,49.40
2019-01-31T05:18:32.939Z,49.10
2019-01-31T05:19:32.931Z,48.30
2019-01-31T05:20:32.914Z,49.60
2019-01-31T05:21:32.900Z,49.00
2019-01-31T05:22:32.892Z,50.20
2019-01-31T05:23:32.883Z,49.40
2019-01-31T05:24:32.878Z,49.90
2019-01-31T05:25:32.858Z,50.50
2019-01-31T05:26:32.847Z,52.80
2019-01-31T05:27:32.837Z,51.20
2019-01-31T05:28:32.829Z,49.70
2019-01-31T05:29:32.822Z,47.90
2019-01-31T05:30:32.806Z,46.20
2019-01-31T05:31:32.792Z,49.20
2019-01-31T05:32:32.782Z,51.60
2019-01-31T05:33:32.774Z,49.00
2019-01-31T05:34:32.770Z,48.00
2019-01-31T05:35:32.750Z,48.50
2019-01-31T05:36:32.740Z,46.10
2019-01-31T05:37:32.733Z,48.80
2019-01-31T05:38:32.721Z,48.40
2019-01-31T05:39:32.722Z,49.70
2019-01-31T05:40:32.697Z,48.60
2019-01-31T05:41:32.688Z,49.50
2019-01-31T05:42:32.676Z,46.80
2019-01-31T05:43:32.665Z,47.40
2019-01-31T05:44:32.663Z,47.10
2019-01-31T05:45:32.645Z,48.60
2019-01-31T05:46:32.633Z,47.40
2019-01-31T05:47:32.626Z,46.20
2019-01-31T05:48:32.690Z,47.30
2019-01-31T05:49:32.611Z,45.00
2019-01-31T05:50:32.591Z,46.50
2019-01-31T05:51:32.580Z,47.40
2019-01-31T05:52:32.571Z,46.90
2019-01-31T05:53:32.558Z,47.80
2019-01-31T05:54:32.557Z,48.60
2019-01-31T05:55:32.538Z,45.80
2019-01-31T05:56:32.526Z,43.40
2019-01-31T05:57:32.519Z,45.20
2019-01-31T05:58:32.505Z,46.90
2019-01-31T05:59:32.534Z,45.40
2019-01-31T06:00:32.484Z,46.70
2019-01-31T06:01:32.475Z,47.20
2019-01-31T06:02:32.463Z,47.50
2019-01-31T06:03:32.453Z,44.90
2019-01-31T06:04:32.457Z,43.10
2019-01-31T06:05:32.430Z,45.50
2019-01-31T06:06:32.418Z,46.60
2019-01-31T06:07:32.408Z,44.10
2019-01-31T06:08:32.397Z,46.20
2019-01-31T06:09:32.400Z,45.40
2019-01-31T06:10:33.567Z,45.10
2019-01-31T06:11:32.371Z,43.60
2019-01-31T06:12:32.361Z,49.00
2019-01-31T06:13:32.343Z,46.40
2019-01-31T06:14:32.344Z,46.80
2019-01-31T06:15:32.322Z,45.60
2019-01-31T06:16:32.313Z,49.90
2019-01-31T06:17:32.300Z,45.70
2019-01-31T06:18:32.290Z,46.20
2019-01-31T06:19:32.288Z,47.80
2019-01-31T06:20:32.268Z,46.20
2019-01-31T06:21:32.258Z,46.60
2019-01-31T06:22:32.251Z,45.90
2019-01-31T06:23:32.237Z,45.40
2019-01-31T06:24:32.234Z,44.30
2019-01-31T06:25:32.215Z,44.90
2019-01-31T06:26:32.204Z,45.80
2019-01-31T06:27:32.196Z,45.90
2019-01-31T06:28:32.184Z,46.90
2019-01-31T06:29:32.181Z,45.80
2019-01-31T06:30:32.163Z,43.20
2019-01-31T06:31:32.152Z,44.80
2019-01-31T06:32:32.146Z,45.40
2019-01-31T06:33:32.131Z,47.30
2019-01-31T06:34:32.128Z,51.20
2019-01-31T06:35:32.118Z,43.80
2019-01-31T06:36:32.097Z,44.10
2019-01-31T06:37:32.087Z,45.90
2019-01-31T06:38:32.076Z,45.00
2019-01-31T06:39:32.161Z,47.90
2019-01-31T06:40:32.058Z,46.30
2019-01-31T06:41:32.044Z,43.10
2019-01-31T06:42:32.033Z,45.00
2019-01-31T06:43:32.022Z,46.80
2019-01-31T06:44:32.020Z,44.40
2019-01-31T06:45:32.002Z,46.90
2019-01-31T06:46:31.992Z,44.70
2019-01-31T06:47:31.980Z,41.40
2019-01-31T06:48:34.033Z,39.30
2019-01-31T06:49:31.974Z,43.70
2019-01-31T06:50:31.948Z,43.70
2019-01-31T06:51:31.936Z,44.70
2019-01-31T06:52:31.925Z,44.90
2019-01-31T06:53:31.915Z,45.90
2019-01-31T06:54:31.912Z,44.60
2019-01-31T06:55:31.893Z,44.10
2019-01-31T06:56:31.883Z,43.80
2019-01-31T06:57:31.873Z,45.50
2019-01-31T06:58:31.863Z,43.80
2019-01-31T06:59:31.859Z,43.60
2019-01-31T07:00:31.839Z,45.30
2019-01-31T07:01:31.829Z,43.90
2019-01-31T07:02:31.826Z,43.20
2019-01-31T07:03:31.807Z,45.00
2019-01-31T07:04:31.804Z,47.20
2019-01-31T07:05:31.786Z,44.90
2019-01-31T07:06:31.775Z,45.70
2019-01-31T07:07:31.768Z,45.70
2019-01-31T07:08:31.755Z,45.00
2019-01-31T07:09:31.752Z,48.40
2019-01-31T07:10:31.732Z,45.50
2019-01-31T07:11:31.721Z,45.80
2019-01-31T07:12:31.711Z,44.80
2019-01-31T07:13:33.789Z,46.70
2019-01-31T07:14:31.699Z,45.50
2019-01-31T07:15:31.679Z,46.60
2019-01-31T07:16:31.668Z,46.40
2019-01-31T07:17:31.657Z,44.60
2019-01-31T07:18:31.645Z,47.10
2019-01-31T07:19:31.645Z,45.10
2019-01-31T07:20:31.629Z,45.10
2019-01-31T07:21:31.616Z,46.00
2019-01-31T07:22:31.602Z,44.50
2019-01-31T07:23:31.591Z,49.20
2019-01-31T07:24:31.590Z,46.70
2019-01-31T07:25:31.570Z,44.70
2019-01-31T07:26:31.703Z,46.00
2019-01-31T07:27:31.549Z,47.60
2019-01-31T07:28:31.538Z,45.50
2019-01-31T07:29:31.554Z,45.30
2019-01-31T07:30:31.520Z,45.90
2019-01-31T07:31:31.511Z,45.20
2019-01-31T07:32:31.501Z,48.20
2019-01-31T07:33:31.484Z,43.10
2019-01-31T07:34:31.473Z,48.20
2019-01-31T07:35:31.472Z,48.70
2019-01-31T07:36:31.456Z,45.30
2019-01-31T07:37:31.441Z,45.80
2019-01-31T07:38:31.431Z,48.60
2019-01-31T07:39:31.419Z,43.90
2019-01-31T07:40:31.418Z,47.60
2019-01-31T07:41:40.897Z,45.40
2019-01-31T07:42:32.389Z,44.90
2019-01-31T07:43:31.376Z,45.20
2019-01-31T07:44:31.366Z,47.30
2019-01-31T07:45:31.364Z,48.00
2019-01-31T07:46:31.344Z,46.70
2019-01-31T07:47:31.338Z,46.50
2019-01-31T07:48:31.327Z,48.80
2019-01-31T07:49:31.313Z,43.80
2019-01-31T07:50:31.311Z,44.30
2019-01-31T07:51:31.292Z,45.60
2019-01-31T07:52:31.282Z,45.80
2019-01-31T07:53:31.270Z,45.90
2019-01-31T07:54:31.260Z,44.30
2019-01-31T07:55:31.258Z,44.00
2019-01-31T07:56:31.239Z,45.20
2019-01-31T07:57:31.230Z,48.50
2019-01-31T07:58:31.218Z,47.00
2019-01-31T07:59:31.207Z,44.20
2019-01-31T08:00:31.205Z,47.40
2019-01-31T08:01:31.189Z,44.30
2019-01-31T08:02:31.184Z,44.60
2019-01-31T08:03:31.164Z,46.20
2019-01-31T08:04:31.154Z,44.90
2019-01-31T08:05:31.152Z,47.20
2019-01-31T08:06:31.134Z,46.50
2019-01-31T08:07:31.126Z,44.30
2019-01-31T08:08:31.113Z,45.80
2019-01-31T08:09:31.101Z,43.90
2019-01-31T08:10:31.101Z,44.70
2019-01-31T08:11:31.079Z,46.40
2019-01-31T08:12:31.072Z,43.80
2019-01-31T08:13:31.060Z,44.60
2019-01-31T08:14:31.048Z,44.70
2019-01-31T08:15:31.049Z,44.80
2019-01-31T08:16:31.028Z,45.90
2019-01-31T08:17:31.019Z,40.90
2019-01-31T08:18:31.007Z,43.50
2019-01-31T08:19:30.994Z,42.30
2019-01-31T08:20:30.991Z,40.00
2019-01-31T08:21:30.973Z,42.10
2019-01-31T08:22:30.963Z,43.90
2019-01-31T08:23:30.954Z,42.80
2019-01-31T08:24:30.944Z,44.20
2019-01-31T08:25:30.942Z,44.30
2019-01-31T08:26:30.923Z,43.90
2019-01-31T08:27:30.913Z,42.20
2019-01-31T08:28:30.899Z,45.40
2019-01-31T08:29:30.888Z,43.70
2019-01-31T08:30:30.889Z,42.70
2019-01-31T08:31:30.868Z,42.80
2019-01-31T08:32:30.856Z,43.20
2019-01-31T08:33:30.847Z,43.10
2019-01-31T08:34:30.839Z,45.50
2019-01-31T08:35:30.835Z,46.10
2019-01-31T08:36:30.816Z,45.20
2019-01-31T08:37:30.814Z,48.00
2019-01-31T08:38:30.793Z,45.00
2019-01-31T08:39:30.782Z,47.10
2019-01-31T08:40:30.781Z,49.00
2019-01-31T08:41:30.761Z,45.30
2019-01-31T08:42:30.753Z,43.00
2019-01-31T08:43:30.741Z,45.20
2019-01-31T08:44:30.736Z,45.90
2019-01-31T08:45:30.727Z,45.80
2019-01-31T08:46:30.711Z,46.70
2019-01-31T08:47:30.702Z,44.30
2019-01-31T08:48:30.691Z,45.90
2019-01-31T08:49:30.677Z,45.50
2019-01-31T08:50:30.675Z,45.10
2019-01-31T08:51:30.656Z,47.30
2019-01-31T08:52:30.645Z,48.40
2019-01-31T08:53:30.637Z,47.80
2019-01-31T08:54:30.629Z,48.40
2019-01-31T08:55:30.621Z,45.30
2019-01-31T08:56:30.603Z,48.40
2019-01-31T08:57:30.592Z,44.10
2019-01-31T08:58:30.583Z,46.30
2019-01-31T08:59:30.573Z,45.90
2019-01-31T09:00:30.568Z,46.70
2019-01-31T09:01:30.549Z,46.80
2019-01-31T09:02:30.539Z,47.00
2019-01-31T09:03:30.528Z,47.60
2019-01-31T09:04:30.517Z,45.20
2019-01-31T09:05:30.515Z,45.90
2019-01-31T09:06:30.496Z,45.80
2019-01-31T09:07:30.486Z,48.50
2019-01-31T09:08:30.475Z,47.40
2019-01-31T09:09:30.465Z,46.80
2019-01-31T09:10:30.469Z,46.00
2019-01-31T09:11:30.444Z,45.10
2019-01-31T09:12:30.434Z,46.20
2019-01-31T09:13:30.422Z,47.00
2019-01-31T09:14:30.413Z,46.20
2019-01-31T09:15:30.440Z,46.50
2019-01-31T09:16:30.392Z,43.00
2019-01-31T09:17:30.380Z,40.30
2019-01-31T09:18:30.371Z,42.10
2019-01-31T09:19:30.359Z,40.50
2019-01-31T09:20:30.349Z,39.50
2019-01-31T09:21:30.350Z,40.00
2019-01-31T09:22:30.377Z,42.20
2019-01-31T09:23:30.319Z,41.30
2019-01-31T09:24:30.307Z,38.40
2019-01-31T09:25:30.296Z,39.50
2019-01-31T09:26:30.294Z,41.40
2019-01-31T09:27:30.275Z,38.70
2019-01-31T09:28:30.265Z,38.30
2019-01-31T09:29:30.255Z,39.20
2019-01-31T09:30:30.243Z,39.80
2019-01-31T09:31:30.241Z,37.80
2019-01-31T09:32:30.223Z,36.00
2019-01-31T09:33:30.211Z,37.40
2019-01-31T09:34:30.201Z,37.50
2019-01-31T09:35:30.204Z,37.80
2019-01-31T09:36:30.188Z,37.00
2019-01-31T09:37:30.174Z,38.20
2019-01-31T09:38:30.158Z,36.70
2019-01-31T09:39:30.149Z,37.70
2019-01-31T09:40:30.141Z,36.70
2019-01-31T09:41:30.134Z,36.50
2019-01-31T09:42:30.116Z,37.00
2019-01-31T09:43:30.106Z,35.90
2019-01-31T09:44:30.157Z,34.00
2019-01-31T09:45:30.087Z,36.80
2019-01-31T09:46:30.102Z,37.20
2019-01-31T09:47:31.749Z,37.00
2019-01-31T09:48:30.055Z,36.40
2019-01-31T09:49:30.044Z,34.10
2019-01-31T09:50:30.031Z,36.80
2019-01-31T09:51:30.074Z,36.80
2019-01-31T09:52:30.029Z,34.60
2019-01-31T09:53:30.129Z,36.50
2019-01-31T09:54:29.990Z,34.90
2019-01-31T09:55:29.981Z,36.90
2019-01-31T09:56:29.968Z,34.50
2019-01-31T09:57:29.968Z,35.30
2019-01-31T09:58:29.950Z,35.50
2019-01-31T09:59:29.936Z,35.90
2019-01-31T10:00:29.925Z,35.10
2019-01-31T10:01:29.915Z,34.90
2019-01-31T10:02:29.914Z,34.00
2019-01-31T10:03:29.894Z,34.30
2019-01-31T10:04:29.883Z,37.90
2019-01-31T10:05:29.873Z,35.80
2019-01-31T10:06:29.861Z,37.20
2019-01-31T10:07:29.859Z,33.90
2019-01-31T10:08:29.840Z,34.90
2019-01-31T10:09:29.829Z,34.50
2019-01-31T10:10:29.821Z,35.10
2019-01-31T10:11:29.808Z,35.60
2019-01-31T10:12:37.922Z,35.00
2019-01-31T10:13:30.906Z,34.50
2019-01-31T10:14:29.823Z,33.80
2019-01-31T10:15:29.780Z,34.00
2019-01-31T10:16:29.793Z,33.80
2019-01-31T10:17:29.796Z,34.70
2019-01-31T10:18:29.758Z,33.40
2019-01-31T10:19:29.784Z,32.90
2019-01-31T10:20:29.745Z,33.50
2019-01-31T10:21:29.705Z,33.90
2019-01-31T10:22:29.711Z,31.80
2019-01-31T10:23:29.683Z,32.80
2019-01-31T10:24:29.697Z,36.50
2019-01-31T10:25:29.720Z,31.10
2019-01-31T10:26:29.651Z,32.80
2019-01-31T10:27:29.668Z,33.70
2019-01-31T10:28:29.625Z,32.30
2019-01-31T10:29:29.621Z,34.70
2019-01-31T10:30:29.604Z,31.90
2019-01-31T10:31:29.713Z,32.70
2019-01-31T10:32:29.582Z,32.90
2019-01-31T10:33:29.582Z,31.50
2019-01-31T10:34:29.562Z,34.50
2019-01-31T10:35:29.550Z,32.20
2019-01-31T10:36:29.539Z,34.30
2019-01-31T10:37:29.528Z,32.70
2019-01-31T10:38:29.528Z,32.40
2019-01-31T10:39:29.507Z,30.60
2019-01-31T10:40:29.496Z,31.20
2019-01-31T10:41:29.489Z,32.40
2019-01-31T10:42:29.475Z,32.70
2019-01-31T10:43:29.472Z,30.30
2019-01-31T10:44:29.454Z,31.20
2019-01-31T10:45:29.445Z,32.70
2019-01-31T10:46:29.431Z,31.70
2019-01-31T10:47:29.420Z,32.40
2019-01-31T10:48:29.420Z,30.60
2019-01-31T10:49:29.399Z,30.20
2019-01-31T10:50:29.392Z,33.40
2019-01-31T10:51:29.388Z,33.40
2019-01-31T10:52:29.368Z,30.80
2019-01-31T10:53:29.367Z,30.80
2019-01-31T10:54:29.347Z,31.90
2019-01-31T10:55:29.338Z,31.00
2019-01-31T10:56:29.328Z,31.40
2019-01-31T10:57:29.317Z,29.40
2019-01-31T10:58:29.359Z,29.70
2019-01-31T10:59:29.292Z,30.50
2019-01-31T11:00:29.282Z,28.30
2019-01-31T11:01:29.272Z,28.10
2019-01-31T11:02:29.263Z,30.60
2019-01-31T11:03:29.250Z,26.90
2019-01-31T11:04:29.249Z,30.20
2019-01-31T11:05:29.230Z,26.80
2019-01-31T11:06:29.219Z,27.80
2019-01-31T11:07:29.209Z,26.50
2019-01-31T11:08:29.197Z,27.80
2019-01-31T11:09:29.194Z,27.20
2019-01-31T11:10:29.176Z,25.20
2019-01-31T11:11:29.166Z,27.50
2019-01-31T11:12:29.155Z,26.70
2019-01-31T11:13:29.144Z,26.30
2019-01-31T11:14:29.147Z,27.90
2019-01-31T11:15:29.125Z,26.30
2019-01-31T11:16:29.115Z,27.50
2019-01-31T11:17:29.106Z,25.90
2019-01-31T11:18:29.091Z,24.70
2019-01-31T11:19:29.097Z,27.10
2019-01-31T11:20:29.088Z,24.60
2019-01-31T11:21:29.062Z,24.00
2019-01-31T11:22:29.049Z,24.70
2019-01-31T11:23:29.038Z,24.70
2019-01-31T11:24:29.036Z,23.10
2019-01-31T11:25:29.018Z,24.20
2019-01-31T11:26:29.010Z,23.70
2019-01-31T11:27:28.996Z,25.20
2019-01-31T11:28:28.984Z,25.20
2019-01-31T11:29:28.988Z,24.30
2019-01-31T11:30:28.964Z,23.20
2019-01-31T11:31:28.960Z,24.90
2019-01-31T11:32:28.942Z,25.40
2019-01-31T11:33:28.932Z,23.30
2019-01-31T11:34:33.149Z,25.80
2019-01-31T11:35:28.910Z,23.90
2019-01-31T11:36:28.903Z,24.40
2019-01-31T11:37:28.887Z,23.20
2019-01-31T11:38:28.877Z,25.80
2019-01-31T11:39:28.909Z,25.90
2019-01-31T11:40:28.856Z,25.50
2019-01-31T11:41:28.850Z,25.80
2019-01-31T11:42:28.834Z,26.70
2019-01-31T11:43:28.823Z,26.10
2019-01-31T11:44:28.812Z,24.00
2019-01-31T11:45:28.809Z,23.90
2019-01-31T11:46:28.791Z,22.60
2019-01-31T11:47:28.780Z,24.00
2019-01-31T11:48:28.769Z,23.00
2019-01-31T11:49:28.762Z,25.50
2019-01-31T11:50:28.756Z,23.80
2019-01-31T11:51:28.736Z,24.70
2019-01-31T11:52:28.726Z,27.30
2019-01-31T11:53:28.715Z,26.20
2019-01-31T11:54:28.705Z,25.20
2019-01-31T11:55:28.704Z,24.10
2019-01-31T11:56:28.682Z,24.30
2019-01-31T11:57:28.672Z,25.30
2019-01-31T11:58:28.661Z,26.70
2019-01-31T11:59:28.653Z,24.60
2019-01-31T12:00:28.649Z,25.80
2019-01-31T12:01:28.628Z,22.50
2019-01-31T12:02:28.617Z,25.20
2019-01-31T12:03:28.608Z,25.30
2019-01-31T12:04:28.596Z,23.50
2019-01-31T12:05:28.594Z,24.70
2019-01-31T12:06:28.577Z,21.90
2019-01-31T12:07:28.563Z,24.20
2019-01-31T12:08:28.556Z,23.30
2019-01-31T12:09:28.541Z,24.00
2019-01-31T12:10:28.543Z,24.60
2019-01-31T12:11:28.519Z,24.50
2019-01-31T12:12:28.509Z,23.30
2019-01-31T12:13:28.500Z,21.70
2019-01-31T12:14:28.487Z,22.10
2019-01-31T12:15:28.529Z,21.50
2019-01-31T12:16:28.465Z,24.00
2019-01-31T12:17:28.454Z,23.40
2019-01-31T12:18:28.445Z,22.50
2019-01-31T12:19:28.432Z,22.40
2019-01-31T12:20:28.421Z,24.30
2019-01-31T12:21:28.420Z,21.10
2019-01-31T12:22:28.400Z,22.40
2019-01-31T12:23:28.391Z,21.80
2019-01-31T12:24:28.378Z,20.30
2019-01-31T12:25:28.368Z,24.30
2019-01-31T12:26:28.370Z,20.40
2019-01-31T12:27:28.346Z,21.10
2019-01-31T12:28:28.338Z,19.40
2019-01-31T12:29:28.323Z,21.40
2019-01-31T12:30:28.314Z,19.50
2019-01-31T12:31:28.435Z,20.50
2019-01-31T12:32:28.292Z,20.00
2019-01-31T12:33:30.872Z,21.20
2019-01-31T12:34:28.270Z,22.90
2019-01-31T12:35:28.260Z,22.60
2019-01-31T12:36:28.256Z,19.50
2019-01-31T12:37:28.262Z,21.50
2019-01-31T12:38:36.514Z,19.80
2019-01-31T12:39:29.217Z,20.70
2019-01-31T12:40:28.204Z,22.20
2019-01-31T12:41:28.202Z,20.30
2019-01-31T12:42:28.182Z,21.30
2019-01-31T12:43:35.302Z,21.00
2019-01-31T12:44:29.161Z,20.70
2019-01-31T12:45:28.150Z,18.10
2019-01-31T12:46:28.150Z,17.80
2019-01-31T12:47:28.132Z,19.40
2019-01-31T12:48:28.116Z,19.30
2019-01-31T12:49:28.109Z,19.30
2019-01-31T12:50:28.101Z,21.40
2019-01-31T12:51:28.112Z,18.90
2019-01-31T12:52:28.074Z,20.10