createdAt,value
2018-06-20T00:02:44.986Z,97641.56
2018-06-20T00:07:39.682Z,97648.30
2018-06-20T00:12:34.255Z,97641.09
2018-06-20T00:17:28.814Z,97639.40
2018-06-20T00:22:23.337Z,97641.11
2018-06-20T00:27:17.879Z,97631.08
2018-06-20T00:32:12.394Z,97637.01
2018-06-20T00:37:06.940Z,97628.20
2018-06-20T00:42:01.511Z,97616.49
2018-06-20T00:46:56.245Z,97610.56
2018-06-20T00:51:50.796Z,97613.00
2018-06-20T00:56:45.340Z,97608.52
2018-06-20T01:01:39.880Z,97597.28
2018-06-20T01:06:34.395Z,97602.66
2018-06-20T01:11:28.998Z,97605.27
2018-06-20T01:21:25.370Z,97608.83
2018-06-20T01:26:19.903Z,97598.62
2018-06-20T01:31:14.543Z,97594.09
2018-06-20T01:36:08.849Z,97598.47
2018-06-20T01:41:03.465Z,97595.75
2018-06-20T01:45:57.989Z,97597.13
2018-06-20T01:50:56.999Z,97592.76
2018-06-20T01:55:51.814Z,97588.98
2018-06-20T02:00:46.453Z,97595.39
2018-06-20T02:05:40.978Z,97597.77
2018-06-20T02:10:35.510Z,97596.91
2018-06-20T02:15:30.089Z,97590.38
2018-06-20T02:20:25.321Z,97595.16
2018-06-20T02:25:19.877Z,97593.48
2018-06-20T02:30:17.292Z,97595.81
2018-06-20T02:35:11.867Z,97590.09
2018-06-20T02:40:06.591Z,97596.15
2018-06-20T02:45:01.131Z,97598.87
2018-06-20T02:49:55.770Z,97596.43
2018-06-20T02:54:50.367Z,97592.56
2018-06-20T02:59:44.971Z,97586.41
2018-06-20T03:04:39.655Z,97582.61
2018-06-20T03:09:34.276Z,97580.71
2018-06-20T03:14:29.018Z,97577.23
2018-06-20T03:19:24.816Z,97573.62
2018-06-20T03:24:19.335Z,97577.95
2018-06-20T03:29:13.886Z,97578.69
2018-06-20T03:34:08.412Z,97572.06
2018-06-20T03:39:03.089Z,97572.50
2018-06-20T03:43:57.685Z,97581.05
2018-06-20T03:48:52.183Z,97585.74
2018-06-20T03:53:46.710Z,97581.69
2018-06-20T03:58:42.818Z,97584.52
2018-06-20T04:03:37.382Z,97582.77
2018-06-20T04:08:31.975Z,97585.67
2018-06-20T04:13:26.577Z,97586.18
2018-06-20T04:18:24.172Z,97587.57
2018-06-20T04:23:18.710Z,97593.37
2018-06-20T04:28:13.313Z,97587.75
2018-06-20T04:33:07.941Z,97587.45
2018-06-20T04:38:02.522Z,97587.04
2018-06-20T04:42:58.966Z,97586.38
2018-06-20T04:47:55.368Z,97581.44
2018-06-20T04:52:49.889Z,97576.85
2018-06-20T04:57:44.404Z,97567.93
2018-06-20T05:02:39.149Z,97578.60
2018-06-20T05:07:33.798Z,97574.50
2018-06-20T05:12:28.363Z,97575.39
2018-06-20T05:17:23.048Z,97579.67
2018-06-20T05:22:17.614Z,97581.09
2018-06-20T05:27:12.114Z,97580.20
2018-06-20T05:32:06.725Z,97576.63
2018-06-20T05:37:01.256Z,97577.00
2018-06-20T05:41:55.903Z,97575.94
2018-06-20T05:46:50.595Z,97576.68
2018-06-20T05:51:44.882Z,97577.77
2018-06-20T05:56:39.496Z,97581.97
2018-06-20T06:01:34.167Z,97575.52
2018-06-20T06:06:29.874Z,97577.52
2018-06-20T06:11:24.428Z,97573.00
2018-06-20T06:16:19.011Z,97576.02
2018-06-20T06:21:13.635Z,97575.56
2018-06-20T06:26:08.243Z,97567.64
2018-06-20T06:31:02.766Z,97559.08
2018-06-20T06:35:57.340Z,97564.23
2018-06-20T06:40:52.528Z,97556.12
2018-06-20T06:45:47.119Z,97558.70
2018-06-20T06:50:41.708Z,97561.45
2018-06-20T06:55:36.258Z,97553.68
2018-06-20T07:00:30.926Z,97549.77
2018-06-20T07:05:25.537Z,97546.00
2018-06-20T07:10:20.146Z,97544.88
2018-06-20T07:15:14.795Z,97540.73
2018-06-20T07:20:09.457Z,97543.34
2018-06-20T07:25:04.326Z,97541.09
2018-06-20T07:29:58.967Z,97537.34
2018-06-20T07:34:53.766Z,97535.88
2018-06-20T07:39:48.291Z,97530.81
2018-06-20T07:44:42.890Z,97526.33
2018-06-20T07:49:37.443Z,97527.62
2018-06-20T07:54:31.991Z,97517.86
2018-06-20T07:59:30.563Z,97512.89
2018-06-20T08:04:30.233Z,97512.55
2018-06-20T08:09:29.769Z,97511.21
2018-06-20T08:14:29.393Z,97512.70
2018-06-20T08:19:28.935Z,97498.81
2018-06-20T08:24:23.480Z,97507.41
2018-06-20T08:29:18.021Z,97500.49
2018-06-20T08:34:12.778Z,97496.92
2018-06-20T08:39:08.810Z,97507.70
2018-06-20T08:44:03.598Z,97492.34
2018-06-20T08:48:58.163Z,97493.33
2018-06-20T08:53:52.745Z,97490.94
2018-06-20T08:58:47.398Z,97486.11
2018-06-20T09:03:42.738Z,97487.77
2018-06-20T09:08:42.417Z,97477.98
2018-06-20T09:13:45.794Z,97474.27
2018-06-20T09:18:45.309Z,97473.67
2018-06-20T09:23:39.933Z,97470.82
2018-06-20T09:28:34.602Z,97467.23
2018-06-20T09:33:29.208Z,97461.03
2018-06-20T09:38:23.771Z,97455.22
2018-06-20T09:43:18.372Z,97454.56
2018-06-20T09:48:12.931Z,97465.34
2018-06-20T09:53:07.821Z,97464.42
2018-06-20T09:58:02.433Z,97456.03
2018-06-20T10:03:02.043Z,97452.83
2018-06-20T10:08:04.639Z,97451.94
2018-06-20T10:13:04.319Z,97444.81
2018-06-20T10:17:58.839Z,97448.56
2018-06-20T10:22:53.509Z,97456.17
2018-06-20T10:27:48.031Z,97447.14
2018-06-20T10:32:42.599Z,97441.56
2018-06-20T10:37:37.256Z,97439.09
2018-06-20T10:42:31.894Z,97431.39
2018-06-20T10:47:31.641Z,97434.43
2018-06-20T10:52:26.295Z,97434.43
2018-06-20T10:57:26.014Z,97423.77
2018-06-20T11:02:25.739Z,97427.21
2018-06-20T11:07:25.346Z,97418.92
2018-06-20T11:12:24.957Z,97413.14
2018-06-20T11:17:19.559Z,97407.81
2018-06-20T11:22:14.287Z,97408.08
2018-06-20T11:27:08.929Z,97397.41
2018-06-20T11:32:03.514Z,97398.16
2018-06-20T11:36:58.044Z,97384.95
2018-06-20T11:41:52.598Z,97384.17
2018-06-20T11:46:52.297Z,97385.00
2018-06-20T11:51:46.896Z,97382.48
2018-06-20T11:56:41.527Z,97378.19
2018-06-20T12:01:41.258Z,97368.84
2018-06-20T12:06:41.039Z,97365.16
2018-06-20T12:11:40.958Z,97360.31
2018-06-20T12:16:36.664Z,97358.14
2018-06-20T12:21:36.344Z,97352.39
2018-06-20T12:26:35.995Z,97352.21
2018-06-20T12:31:35.793Z,97346.20
2018-06-20T12:36:35.640Z,97341.48
2018-06-20T12:41:36.964Z,97338.20
2018-06-20T12:46:51.566Z,97341.66
2018-06-20T12:51:46.095Z,97329.59
2018-06-20T12:56:40.630Z,97326.00
2018-06-20T13:01:35.210Z,97325.58
2018-06-20T13:06:29.839Z,97327.39
2018-06-20T13:11:24.397Z,97323.42
2018-06-20T13:16:18.944Z,97311.80
2018-06-20T13:21:13.506Z,97313.16
2018-06-20T13:26:08.067Z,97314.54
2018-06-20T13:31:07.695Z,97312.05
2018-06-20T13:36:07.324Z,97311.15
2018-06-20T13:41:07.022Z,97298.76
2018-06-20T13:46:06.839Z,97293.47
2018-06-20T13:51:01.443Z,97298.14
2018-06-20T13:55:55.975Z,97284.27
2018-06-20T14:00:50.539Z,97286.09
2018-06-20T14:05:45.099Z,97288.27
2018-06-20T14:10:39.829Z,97272.13
2018-06-20T14:15:34.468Z,97273.88
2018-06-20T14:20:34.232Z,97270.94
2018-06-20T14:25:28.853Z,97268.09
2018-06-20T14:30:28.492Z,97263.01
2018-06-20T14:35:28.052Z,97257.41
2018-06-20T14:40:27.543Z,97253.67
2018-06-20T14:45:27.283Z,97251.58
2018-06-20T14:50:21.880Z,97242.16
2018-06-20T14:55:16.462Z,97235.27
2018-06-20T15:00:11.044Z,97235.88
2018-06-20T15:05:05.947Z,97235.73
2018-06-20T15:10:00.482Z,97231.48
2018-06-20T15:14:55.042Z,97225.94
2018-06-20T15:19:49.629Z,97225.72
2018-06-20T15:24:44.178Z,97221.30
2018-06-20T15:29:43.873Z,97211.13
2018-06-20T15:34:43.465Z,97204.83
2018-06-20T15:39:38.083Z,97190.03
2018-06-20T15:44:32.655Z,97189.09
2018-06-20T15:49:27.323Z,97183.44
2018-06-20T15:54:21.903Z,97182.16
2018-06-20T15:59:16.461Z,97182.62
2018-06-20T16:04:11.039Z,97175.31
2018-06-20T16:09:12.974Z,97179.30
2018-06-20T16:14:07.547Z,97166.14
2018-06-20T16:19:07.366Z,97170.80
2018-06-20T16:24:07.216Z,97163.76
2018-06-20T16:29:07.102Z,97163.27
2018-06-20T16:34:02.105Z,97164.21
2018-06-20T16:38:57.464Z,97152.81
2018-06-20T16:43:52.171Z,97157.59
2018-06-20T16:48:46.443Z,97153.22
2018-06-20T16:53:41.002Z,97153.55
2018-06-20T16:58:35.571Z,97155.88
2018-06-20T17:03:30.166Z,97152.62
2018-06-20T17:08:24.716Z,97148.51
2018-06-20T17:13:24.400Z,97147.16
2018-06-20T17:18:24.227Z,97149.05
2018-06-20T17:23:23.860Z,97143.94
2018-06-20T17:28:18.583Z,97147.95
2018-06-20T17:33:13.152Z,97151.29
2018-06-20T17:38:07.789Z,97149.56
2018-06-20T17:43:02.365Z,97150.63
2018-06-20T17:47:56.951Z,97154.97
2018-06-20T17:52:51.547Z,97153.62
2018-06-20T17:57:46.123Z,97149.14
2018-06-20T18:02:40.699Z,97152.88
2018-06-20T18:07:40.338Z,97149.58
2018-06-20T18:12:40.124Z,97143.22
2018-06-20T18:17:34.708Z,97145.97
2018-06-20T18:22:30.324Z,97150.05
2018-06-20T18:27:24.981Z,97150.23
2018-06-20T18:32:19.575Z,97147.31
2018-06-20T18:37:14.124Z,97148.04
2018-06-20T18:42:08.738Z,97150.20
2018-06-20T18:47:03.343Z,97159.12
2018-06-20T18:51:57.927Z,97154.38
2018-06-20T18:56:52.611Z,97161.29
2018-06-20T19:01:52.452Z,97160.94
2018-06-20T19:06:52.315Z,97159.55
2018-06-20T19:11:47.291Z,97167.59
2018-06-20T19:16:41.928Z,97165.53
2018-06-20T19:21:37.487Z,97168.97
2018-06-20T19:26:32.327Z,97175.99
2018-06-20T19:31:26.534Z,97178.47
2018-06-20T19:36:21.090Z,97180.65
2018-06-20T19:41:15.691Z,97190.81
2018-06-20T19:46:10.299Z,97196.05
2018-06-20T19:51:05.202Z,97201.31
2018-06-20T19:55:59.804Z,97204.99
2018-06-20T20:00:54.414Z,97209.96
2018-06-20T20:05:49.026Z,97205.73
2018-06-20T20:10:43.648Z,97215.27
2018-06-20T20:15:38.249Z,97215.25
2018-06-20T20:20:32.847Z,97212.08
2018-06-20T20:25:27.454Z,97214.50
2018-06-20T20:30:22.092Z,97218.28
2018-06-20T20:35:16.719Z,97218.83
2018-06-20T20:40:11.306Z,97229.84
2018-06-20T20:45:06.060Z,97231.34
2018-06-20T20:50:00.718Z,97230.21
2018-06-20T20:54:55.292Z,97232.89
2018-06-20T20:59:49.819Z,97227.86
2018-06-20T21:04:44.451Z,97229.64
2018-06-20T21:09:39.077Z,97225.30
2018-06-20T21:14:33.699Z,97223.34
2018-06-20T21:19:28.247Z,97229.28
2018-06-20T21:24:22.474Z,97230.12
2018-06-20T21:29:17.046Z,97230.72
2018-06-20T21:34:11.655Z,97229.02
2018-06-20T21:39:09.855Z,97230.58
2018-06-20T21:44:04.442Z,97230.06
2018-06-20T21:48:58.998Z,97227.05
2018-06-20T21:53:53.619Z,97225.81
2018-06-20T21:58:48.189Z,97227.06
2018-06-20T22:03:42.485Z,97222.11
2018-06-20T22:08:36.719Z,97222.31
2018-06-20T22:13:31.293Z,97217.98
2018-06-20T22:18:25.887Z,97214.34
2018-06-20T22:23:20.387Z,97214.11
2018-06-20T22:28:14.963Z,97212.10
2018-06-20T22:33:09.479Z,97206.05
2018-06-20T22:38:04.059Z,97210.77
2018-06-20T22:42:58.629Z,97202.94
2018-06-20T22:47:53.339Z,97198.59
2018-06-20T22:52:47.577Z,97195.42
2018-06-20T22:57:42.136Z,97196.36
2018-06-20T23:02:36.731Z,97192.51
2018-06-20T23:07:31.376Z,97188.99
2018-06-20T23:12:25.910Z,97184.70
2018-06-20T23:17:20.479Z,97190.45
2018-06-20T23:22:15.029Z,97194.20
2018-06-20T23:27:09.643Z,97190.33
2018-06-20T23:32:04.203Z,97184.41
2018-06-20T23:36:58.760Z,97180.63
2018-06-20T23:41:53.311Z,97180.60
2018-06-20T23:46:47.899Z,97184.25
2018-06-20T23:51:42.511Z,97181.09
2018-06-20T23:56:37.050Z,97172.96
