createdAt,value
2019-02-11T00:00:18.086Z,61.9
2019-02-11T00:01:08.421Z,61.9
2019-02-11T00:01:58.227Z,61.9
2019-02-11T00:02:48.265Z,61.8
2019-02-11T00:03:38.319Z,61.8
2019-02-11T00:04:28.384Z,61.8
2019-02-11T00:05:18.159Z,61.8
2019-02-11T00:06:08.506Z,61.8
2019-02-11T00:06:58.301Z,61.8
2019-02-11T00:07:48.331Z,61.8
2019-02-11T00:08:38.950Z,61.8
2019-02-11T00:09:28.733Z,61.8
2019-02-11T00:10:19.088Z,61.8
2019-02-11T00:11:09.131Z,61.7
2019-02-11T00:11:58.348Z,61.7
2019-02-11T00:12:48.680Z,61.7
2019-02-11T00:13:39.315Z,61.7
2019-02-11T00:14:28.818Z,61.6
2019-02-11T00:15:19.135Z,61.6
2019-02-11T00:16:09.473Z,61.6
2019-02-11T00:16:59.579Z,61.6
2019-02-11T00:17:49.643Z,61.6
2019-02-11T00:18:39.691Z,61.6
2019-02-11T00:19:29.763Z,61.6
2019-02-11T00:20:19.498Z,61.6
2019-02-11T00:21:09.541Z,61.6
2019-02-11T00:21:59.905Z,61.5
2019-02-11T00:22:49.393Z,61.5
2019-02-11T00:23:39.427Z,61.5
2019-02-11T00:24:29.513Z,61.4
2019-02-11T00:25:19.280Z,61.5
2019-02-11T00:26:09.636Z,61.4
2019-02-11T00:26:59.690Z,61.4
2019-02-11T00:27:50.103Z,61.4
2019-02-11T00:28:40.344Z,61.4
2019-02-11T00:29:30.125Z,61.4
2019-02-11T00:30:20.459Z,61.4
2019-02-11T00:31:10.439Z,61.4
2019-02-11T00:32:00.634Z,61.4
2019-02-11T00:32:50.973Z,61.4
2019-02-11T00:33:40.708Z,61.3
2019-02-11T00:34:30.544Z,61.3
2019-02-11T00:35:20.544Z,61.3
2019-02-11T00:36:10.317Z,61.3
2019-02-11T00:37:00.689Z,61.3
2019-02-11T00:37:50.721Z,61.3
2019-02-11T00:38:40.767Z,61.3
2019-02-11T00:39:30.694Z,61.3
2019-02-11T00:40:20.886Z,61.2
2019-02-11T00:41:10.409Z,61.3
2019-02-11T00:42:00.447Z,61.2
2019-02-11T00:42:51.067Z,61.2
2019-02-11T00:43:41.130Z,61.1
2019-02-11T00:44:31.175Z,61.1
2019-02-11T00:45:20.954Z,61.1
2019-02-11T00:46:11.289Z,61.1
2019-02-11T00:47:01.388Z,61.1
2019-02-11T00:47:51.405Z,61
2019-02-11T00:48:41.484Z,61
2019-02-11T00:49:31.246Z,60.9
2019-02-11T00:50:21.591Z,60.9
2019-02-11T00:51:11.076Z,60.9
2019-02-11T00:52:01.156Z,60.9
2019-02-11T00:52:52.041Z,60.9
2019-02-11T00:53:40.712Z,60.9
2019-02-11T00:54:31.873Z,60.9
2019-02-11T00:55:21.991Z,60.9
2019-02-11T00:56:12.258Z,60.9
2019-02-11T00:57:02.048Z,60.8
2019-02-11T00:57:52.118Z,60.8
2019-02-11T00:58:41.613Z,60.8
2019-02-11T00:59:32.516Z,60.8
2019-02-11T01:00:22.370Z,60.8
2019-02-11T01:01:12.652Z,60.8
2019-02-11T01:02:02.116Z,60.8
2019-02-11T01:02:52.453Z,60.7
2019-02-11T01:03:42.805Z,60.7
2019-02-11T01:04:32.580Z,60.7
2019-02-11T01:05:22.646Z,60.7
2019-02-11T01:06:12.430Z,60.7
2019-02-11T01:07:02.820Z,60.6
2019-02-11T01:07:53.099Z,60.6
2019-02-11T01:08:42.590Z,60.6
2019-02-11T01:09:32.916Z,60.6
2019-02-11T01:10:22.775Z,60.6
2019-02-11T01:11:12.830Z,60.6
2019-02-11T01:12:02.537Z,60.6
2019-02-11T01:12:53.157Z,60.6
2019-02-11T01:13:42.999Z,60.6
2019-02-11T01:14:32.735Z,60.5
2019-02-11T01:15:22.499Z,60.5
2019-02-11T01:16:13.407Z,60.4
2019-02-11T01:17:03.181Z,60.4
2019-02-11T01:17:53.852Z,60.4
2019-02-11T01:18:43.632Z,60.4
2019-02-11T01:19:33.627Z,60.4
2019-02-11T01:20:23.687Z,60.4
2019-02-11T01:21:13.739Z,60.4
2019-02-11T01:22:03.848Z,60.4
2019-02-11T01:22:53.859Z,60.3
2019-02-11T01:23:43.376Z,60.3
2019-02-11T01:24:33.986Z,60.3
2019-02-11T01:25:23.759Z,60.3
2019-02-11T01:26:13.824Z,60.3
2019-02-11T01:27:04.425Z,60.3
2019-02-11T01:27:54.213Z,60.3
2019-02-11T01:28:44.543Z,60.3
2019-02-11T01:29:34.326Z,60.3
2019-02-11T01:30:24.661Z,60.2
2019-02-11T01:31:13.891Z,60.2
2019-02-11T01:32:04.211Z,60.2
2019-02-11T01:32:54.559Z,60.1
2019-02-11T01:33:44.663Z,60.1
2019-02-11T01:34:34.411Z,60.1
2019-02-11T01:35:24.742Z,60.1
2019-02-11T01:36:13.959Z,60.1
2019-02-11T01:37:04.576Z,60.1
2019-02-11T01:37:54.948Z,60.1
2019-02-11T01:38:44.700Z,60.1
2019-02-11T01:39:34.820Z,60.1
2019-02-11T01:40:24.815Z,60
2019-02-11T01:41:15.143Z,60
2019-02-11T01:42:05.260Z,60
2019-02-11T01:42:55.265Z,60
2019-02-11T01:43:45.588Z,59.9
2019-02-11T01:44:34.805Z,59.9
2019-02-11T01:45:25.161Z,59.9
2019-02-11T01:46:15.792Z,59.9
2019-02-11T01:47:05.047Z,59.9
2019-02-11T01:47:55.617Z,59.9
2019-02-11T01:48:45.667Z,59.9
2019-02-11T01:49:35.744Z,59.9
2019-02-11T01:50:25.790Z,59.8
2019-02-11T01:51:15.854Z,59.8
2019-02-11T01:52:04.858Z,59.8
2019-02-11T01:52:56.259Z,59.8
2019-02-11T01:53:46.064Z,59.8
2019-02-11T01:54:36.359Z,59.8
2019-02-11T01:55:26.152Z,59.8
2019-02-11T01:56:15.990Z,59.7
2019-02-11T01:57:06.257Z,59.7
2019-02-11T01:57:56.589Z,59.7
2019-02-11T01:58:46.157Z,59.7
2019-02-11T01:59:36.437Z,59.6
2019-02-11T02:00:26.211Z,59.6
2019-02-11T02:01:16.276Z,59.6
2019-02-11T02:02:06.611Z,59.6
2019-02-11T02:02:56.661Z,59.6
2019-02-11T02:03:46.731Z,59.6
2019-02-11T02:04:37.054Z,59.6
2019-02-11T02:05:26.296Z,59.6
2019-02-11T02:06:16.896Z,59.5
2019-02-11T02:07:06.967Z,59.5
2019-02-11T02:07:57.015Z,59.5
2019-02-11T02:08:47.071Z,59.5
2019-02-11T02:09:36.866Z,59.5
2019-02-11T02:10:26.913Z,59.4
2019-02-11T02:11:16.973Z,59.4
2019-02-11T02:12:07.036Z,59.4
2019-02-11T02:12:56.815Z,59.4
2019-02-11T02:13:48.433Z,59.4
2019-02-11T02:14:37.197Z,59.4
2019-02-11T02:15:27.308Z,59.4
2019-02-11T02:16:17.875Z,59.4
2019-02-11T02:17:07.110Z,59.3
2019-02-11T02:17:57.990Z,59.3
2019-02-11T02:18:47.775Z,59.3
2019-02-11T02:19:36.998Z,59.3
2019-02-11T02:20:28.158Z,59.3
2019-02-11T02:21:17.968Z,59.3
2019-02-11T02:22:07.505Z,59.3
2019-02-11T02:22:58.078Z,59.3
2019-02-11T02:23:48.412Z,59.2
2019-02-11T02:24:37.905Z,59.2
2019-02-11T02:25:28.516Z,59.2
2019-02-11T02:26:18.025Z,59.2
2019-02-11T02:27:07.819Z,59.1
2019-02-11T02:27:58.422Z,59.1
2019-02-11T02:28:47.919Z,59.1
2019-02-11T02:29:38.532Z,59.1
2019-02-11T02:30:28.411Z,59.1
2019-02-11T02:31:18.107Z,59.1
2019-02-11T02:32:08.472Z,59.1
2019-02-11T02:32:58.811Z,59.1
2019-02-11T02:33:49.127Z,59
2019-02-11T02:34:38.669Z,59
2019-02-11T02:35:28.404Z,59
2019-02-11T02:36:18.498Z,58.9
2019-02-11T02:37:09.375Z,59
2019-02-11T02:37:59.424Z,58.9
2019-02-11T02:38:49.476Z,58.9
2019-02-11T02:39:39.236Z,58.9
2019-02-11T02:40:29.656Z,58.9
2019-02-11T02:41:18.841Z,58.9
2019-02-11T02:42:09.444Z,58.9
2019-02-11T02:42:59.826Z,58.9
2019-02-11T02:43:59.484Z,58.9
2019-02-11T02:44:38.862Z,58.8
2019-02-11T02:45:28.908Z,58.8
2019-02-11T02:46:18.729Z,58.8
2019-02-11T02:47:09.023Z,58.8
2019-02-11T02:47:59.093Z,58.8
2019-02-11T02:48:49.711Z,58.8
2019-02-11T02:49:39.482Z,58.8
2019-02-11T02:50:29.833Z,58.7
2019-02-11T02:51:19.626Z,58.7
2019-02-11T02:52:59.993Z,58.4
2019-02-11T02:53:49.498Z,58.3
2019-02-11T02:54:39.560Z,58.1
2019-02-11T02:55:29.608Z,58
2019-02-11T02:56:19.973Z,57.9
2019-02-11T02:57:10.015Z,57.9
2019-02-11T02:58:00.353Z,57.9
2019-02-11T02:58:50.463Z,57.9
2019-02-11T02:59:40.130Z,57.9
2019-02-11T03:00:30.497Z,58.1
2019-02-11T03:01:21.042Z,58.2
2019-02-11T03:02:10.583Z,58.4
2019-02-11T03:03:00.366Z,58.6
2019-02-11T03:03:50.690Z,58.8
2019-02-11T03:04:40.775Z,59
2019-02-11T03:08:13.129Z,59.9
2019-02-11T03:09:02.949Z,60.2
2019-02-11T03:09:53.570Z,60.4
2019-02-11T03:10:43.560Z,60.6
2019-02-11T03:11:33.652Z,60.9
2019-02-11T03:12:23.680Z,61.1
2019-02-11T03:13:13.964Z,61.3
2019-02-11T03:14:10.109Z,61.3
2019-02-11T03:14:53.874Z,61.6
2019-02-11T03:15:43.926Z,61.8
2019-02-11T03:16:33.167Z,61.9
2019-02-11T03:17:24.037Z,61.9
2019-02-11T03:18:14.118Z,62.1
2019-02-11T03:19:03.624Z,62.3
2019-02-11T03:19:53.661Z,62.5
2019-02-11T03:20:43.981Z,62.6
2019-02-11T03:21:34.319Z,62.6
2019-02-11T03:22:24.091Z,62.9
2019-02-11T03:23:13.920Z,63
2019-02-11T03:24:04.512Z,63.1
2019-02-11T03:24:54.271Z,63.1
2019-02-11T03:25:44.395Z,63.3
2019-02-11T03:26:34.387Z,63.4
2019-02-11T03:27:24.748Z,63.5
2019-02-11T03:28:14.529Z,63.6
2019-02-11T03:29:04.621Z,63.7
2019-02-11T03:29:54.753Z,63.9
2019-02-11T03:30:44.775Z,63.9
2019-02-11T03:31:35.154Z,64
2019-02-11T03:32:25.189Z,64.1
2019-02-11T03:33:15.162Z,64.3
2019-02-11T03:34:05.253Z,64.3
2019-02-11T03:34:54.981Z,64.4
2019-02-11T03:35:45.034Z,64.4
2019-02-11T03:36:35.160Z,64.6
2019-02-11T03:37:25.437Z,64.7
2019-02-11T03:38:15.216Z,64.7
2019-02-11T03:39:05.583Z,64.8
2019-02-11T03:39:55.366Z,64.9
2019-02-11T03:40:45.665Z,64.9
2019-02-11T03:41:35.453Z,65
2019-02-11T03:42:25.518Z,65.1
2019-02-11T03:43:15.854Z,65.1
2019-02-11T03:44:15.451Z,65.1
2019-02-11T03:44:55.405Z,65.1
2019-02-11T03:45:46.046Z,65.1
2019-02-11T03:46:36.102Z,65.1
2019-02-11T03:47:25.867Z,65.1
2019-02-11T03:48:15.933Z,65.1
2019-02-11T03:49:05.522Z,65.1
2019-02-11T03:49:55.825Z,65.1
2019-02-11T03:50:45.613Z,65.1
2019-02-11T03:51:35.109Z,65.1
2019-02-11T03:52:25.787Z,65.1
2019-02-11T03:53:16.303Z,65.1
2019-02-11T03:54:05.571Z,65.1
2019-02-11T03:54:56.695Z,65.1
2019-02-11T03:55:45.971Z,65.1
2019-02-11T03:56:36.040Z,65.1
2019-02-11T03:57:26.099Z,65.1
2019-02-11T03:58:16.136Z,65.1
2019-02-11T03:59:06.416Z,65.1
2019-02-11T03:59:56.552Z,65.1
2019-02-11T04:00:47.078Z,65
2019-02-11T04:01:36.864Z,65
2019-02-11T04:02:26.906Z,65
2019-02-11T04:03:16.983Z,65
2019-02-11T04:04:06.766Z,65
2019-02-11T04:04:57.358Z,65
2019-02-11T04:05:46.591Z,64.9
2019-02-11T04:06:37.223Z,65
2019-02-11T04:07:27.313Z,64.9
2019-02-11T04:08:17.590Z,64.9
2019-02-11T04:09:07.706Z,64.9
2019-02-11T04:09:57.506Z,64.9
2019-02-11T04:10:47.234Z,64.9
2019-02-11T04:11:37.550Z,64.9
2019-02-11T04:12:27.636Z,64.9
2019-02-11T04:13:17.411Z,64.9
2019-02-11T04:14:07.754Z,64.9
2019-02-11T04:14:58.123Z,64.9
2019-02-11T04:15:47.874Z,64.8
2019-02-11T04:16:37.898Z,64.9
2019-02-11T04:17:27.435Z,64.8
2019-02-11T04:18:18.316Z,64.8
2019-02-11T04:19:08.442Z,64.8
2019-02-11T04:19:58.178Z,64.8
2019-02-11T04:20:51.000Z,64.8
2019-02-11T04:21:38.032Z,64.8
2019-02-11T04:22:28.308Z,64.8
2019-02-11T04:23:18.659Z,64.8
2019-02-11T04:24:08.776Z,64.8
2019-02-11T04:24:58.490Z,64.8
2019-02-11T04:25:48.554Z,64.8
2019-02-11T04:26:38.335Z,64.8
2019-02-11T04:27:28.665Z,64.8
2019-02-11T04:28:19.017Z,64.7
2019-02-11T04:29:09.065Z,64.7
2019-02-11T04:29:59.112Z,64.7
2019-02-11T04:30:49.252Z,64.7
2019-02-11T04:31:39.015Z,64.7
2019-02-11T04:32:29.027Z,64.7
2019-02-11T04:33:19.096Z,64.6
2019-02-11T04:34:09.148Z,64.6
2019-02-11T04:34:58.913Z,64.6
2019-02-11T04:35:49.524Z,64.6
2019-02-11T04:36:39.657Z,64.6
2019-02-11T04:37:29.636Z,64.6
2019-02-11T04:38:19.709Z,64.6
2019-02-11T04:39:09.756Z,64.6
2019-02-11T04:39:59.291Z,64.6
2019-02-11T04:40:49.612Z,64.6
2019-02-11T04:41:39.366Z,64.6
2019-02-11T04:42:29.448Z,64.6
2019-02-11T04:43:20.145Z,64.6
2019-02-11T04:44:10.119Z,64.6
2019-02-11T04:44:59.894Z,64.5
2019-02-11T04:45:49.932Z,64.5
2019-02-11T04:46:40.001Z,64.5
2019-02-11T04:47:29.564Z,64.5
2019-02-11T04:48:20.134Z,64.5
2019-02-11T04:49:09.914Z,64.5
2019-02-11T04:50:00.384Z,64.4
2019-02-11T04:50:50.319Z,64.5
2019-02-11T04:51:40.359Z,64.4
2019-02-11T04:52:30.721Z,64.4
2019-02-11T04:53:20.198Z,64.4
2019-02-11T04:54:10.906Z,64.4
2019-02-11T04:55:00.750Z,64.4
2019-02-11T04:55:50.966Z,64.4
2019-02-11T04:56:40.721Z,64.4
2019-02-11T04:57:31.078Z,64.4
2019-02-11T04:58:20.576Z,64.4
2019-02-11T04:59:10.915Z,64.4
2019-02-11T05:00:01.458Z,64.4
2019-02-11T05:00:51.004Z,64.4
2019-02-11T05:01:41.082Z,64.4
2019-02-11T05:02:30.879Z,64.3
2019-02-11T05:03:21.191Z,64.3
2019-02-11T05:04:11.538Z,64.3
2019-02-11T05:05:01.680Z,64.3
2019-02-11T05:05:51.634Z,64.3
2019-02-11T05:06:41.785Z,64.3
2019-02-11T05:07:31.569Z,64.3
2019-02-11T05:08:21.667Z,64.3
2019-02-11T05:09:11.906Z,64.3
2019-02-11T05:10:01.968Z,64.3
2019-02-11T05:10:51.984Z,64.3
2019-02-11T05:11:41.786Z,64.3
2019-02-11T05:12:32.139Z,64.2
2019-02-11T05:13:22.182Z,64.3
2019-02-11T05:14:12.247Z,64.2
2019-02-11T05:15:02.060Z,64.2
2019-02-11T05:15:52.409Z,64.2
2019-02-11T05:16:41.856Z,64.2
2019-02-11T05:17:32.462Z,64.2
2019-02-11T05:18:22.515Z,64.2
2019-02-11T05:19:12.568Z,64.1
2019-02-11T05:20:01.819Z,64.1
2019-02-11T05:20:52.748Z,64.1
2019-02-11T05:21:41.929Z,64.1
2019-02-11T05:22:32.251Z,64.1
2019-02-11T05:23:22.877Z,64.1
2019-02-11T05:24:12.935Z,64.1
2019-02-11T05:25:02.994Z,64.1
2019-02-11T05:25:52.587Z,64.1
2019-02-11T05:26:43.117Z,64.1
2019-02-11T05:27:32.369Z,64.1
2019-02-11T05:28:22.986Z,64.1
2019-02-11T05:29:12.748Z,64.1
2019-02-11T05:30:03.183Z,64.1
2019-02-11T05:30:53.397Z,64
2019-02-11T05:31:43.467Z,64
2019-02-11T05:32:33.033Z,64
2019-02-11T05:33:24.042Z,64
2019-02-11T05:34:13.409Z,64
2019-02-11T05:35:04.110Z,64
2019-02-11T05:35:53.781Z,64
2019-02-11T05:36:43.517Z,64
2019-02-11T05:37:33.876Z,63.9
2019-02-11T05:38:23.670Z,63.9
2019-02-11T05:39:13.730Z,63.9
2019-02-11T05:40:03.984Z,63.9
2019-02-11T05:40:53.810Z,63.9
2019-02-11T05:41:43.883Z,63.9
2019-02-11T05:42:33.925Z,63.9
2019-02-11T05:43:24.330Z,63.9
2019-02-11T05:44:13.502Z,63.9
2019-02-11T05:45:04.201Z,63.9
2019-02-11T05:45:54.425Z,63.9
2019-02-11T05:46:44.482Z,63.9
2019-02-11T05:47:34.315Z,63.9
2019-02-11T05:48:23.802Z,63.8
2019-02-11T05:49:14.399Z,63.8
2019-02-11T05:50:04.229Z,63.8
2019-02-11T05:50:54.247Z,63.8
2019-02-11T05:51:44.923Z,63.8
2019-02-11T05:52:34.929Z,63.8
2019-02-11T05:53:24.712Z,63.8
2019-02-11T05:54:15.039Z,63.8
2019-02-11T05:55:04.831Z,63.8
2019-02-11T05:55:54.865Z,63.8
2019-02-11T05:56:45.191Z,63.8
2019-02-11T05:57:34.736Z,63.8
2019-02-11T05:58:25.314Z,63.8
2019-02-11T05:59:15.081Z,63.8
2019-02-11T06:00:05.093Z,63.7
2019-02-11T06:00:54.925Z,63.7
2019-02-11T06:01:45.572Z,63.7
2019-02-11T06:02:35.319Z,63.7
2019-02-11T06:03:25.712Z,63.7
2019-02-11T06:04:15.207Z,63.7
2019-02-11T06:06:12.689Z,63.6
2019-02-11T06:07:03.279Z,63.6
2019-02-11T06:07:53.344Z,63.6
2019-02-11T06:08:42.860Z,63.6
2019-02-11T06:09:33.453Z,63.6
2019-02-11T06:10:23.299Z,63.6
2019-02-11T06:11:12.756Z,63.6
2019-02-11T06:12:03.692Z,63.6
2019-02-11T06:12:53.686Z,63.6
2019-02-11T06:13:43.183Z,63.6
2019-02-11T06:14:33.245Z,63.6
2019-02-11T06:15:23.568Z,63.6
2019-02-11T06:16:13.672Z,63.6
2019-02-11T06:17:03.708Z,63.5
2019-02-11T06:17:53.281Z,63.5
2019-02-11T06:18:43.365Z,63.5
2019-02-11T06:19:33.585Z,63.5
2019-02-11T06:20:23.966Z,63.5
2019-02-11T06:21:14.248Z,63.5
2019-02-11T06:22:04.310Z,63.5
2019-02-11T06:22:54.117Z,63.5
2019-02-11T06:23:44.159Z,63.4
2019-02-11T06:24:34.203Z,63.4
2019-02-11T06:25:24.418Z,63.4
2019-02-11T06:26:14.605Z,63.4
2019-02-11T06:27:04.009Z,63.4
2019-02-11T06:27:54.167Z,63.4
2019-02-11T06:28:44.821Z,63.4
2019-02-11T06:29:34.577Z,63.4
2019-02-11T06:30:24.368Z,63.4
2019-02-11T06:31:14.682Z,63.4
2019-02-11T06:32:05.112Z,63.4
2019-02-11T06:32:54.532Z,63.4
2019-02-11T06:33:44.597Z,63.4
2019-02-11T06:34:36.787Z,63.4
2019-02-11T06:35:24.719Z,63.3
2019-02-11T06:36:15.986Z,63.3
2019-02-11T06:37:04.834Z,63.3
2019-02-11T06:37:55.160Z,63.3
2019-02-11T06:38:45.232Z,63.3
2019-02-11T06:39:35.559Z,63.3
2019-02-11T06:40:25.665Z,63.3
2019-02-11T06:41:14.832Z,63.3
2019-02-11T06:42:05.171Z,63.3
2019-02-11T06:42:55.501Z,63.3
2019-02-11T06:43:45.551Z,63.3
2019-02-11T06:44:35.939Z,63.3
2019-02-11T06:45:25.936Z,63.3
2019-02-11T06:46:15.733Z,63.3
2019-02-11T06:47:06.071Z,63.3
2019-02-11T06:47:56.138Z,63.2
2019-02-11T06:48:45.639Z,63.2
2019-02-11T06:49:35.418Z,63.2
2019-02-11T06:50:26.031Z,63.2
2019-02-11T06:51:15.823Z,63.2
2019-02-11T06:52:05.581Z,63.1
2019-02-11T06:52:55.976Z,63.1
2019-02-11T06:53:45.971Z,63.1
2019-02-11T06:54:35.808Z,63.1
2019-02-11T06:55:25.540Z,63.1
2019-02-11T06:56:15.888Z,63.1
2019-02-11T06:57:07.901Z,63.1
2019-02-11T06:57:56.539Z,63.1
2019-02-11T06:58:46.604Z,63.1
2019-02-11T06:59:36.658Z,63.1
2019-02-11T07:00:26.508Z,63.1
2019-02-11T07:01:16.220Z,63.1
2019-02-11T07:02:06.830Z,63.1
2019-02-11T07:02:56.367Z,63.1
2019-02-11T07:03:46.405Z,63.1
2019-02-11T07:06:13.180Z,63
2019-02-11T07:07:03.223Z,62.9
2019-02-11T07:07:53.000Z,62.9
2019-02-11T07:08:43.337Z,62.9
2019-02-11T07:09:33.405Z,62.9
2019-02-11T07:10:23.464Z,62.9
2019-02-11T07:11:12.722Z,62.9
2019-02-11T07:12:02.747Z,62.9
2019-02-11T07:12:53.367Z,62.9
2019-02-11T07:13:43.420Z,62.9
2019-02-11T07:14:33.750Z,62.9
2019-02-11T07:15:25.692Z,62.9
2019-02-11T07:16:13.871Z,62.9
2019-02-11T07:17:03.102Z,62.9
2019-02-11T07:17:53.717Z,62.9
2019-02-11T07:18:43.779Z,62.9
2019-02-11T07:19:34.091Z,62.8
2019-02-11T07:20:23.397Z,62.8
2019-02-11T07:21:13.644Z,62.8
2019-02-11T07:22:04.295Z,62.8
2019-02-11T07:22:54.056Z,62.8
2019-02-11T07:23:44.106Z,62.8
2019-02-11T07:24:34.442Z,62.8
2019-02-11T07:25:24.244Z,62.8
2019-02-11T07:26:14.556Z,62.8
2019-02-11T07:27:04.331Z,62.8
2019-02-11T07:27:54.671Z,62.8
2019-02-11T07:28:44.783Z,62.8
2019-02-11T07:29:33.951Z,62.8
2019-02-11T07:30:24.101Z,62.7
2019-02-11T07:31:14.871Z,62.7
2019-02-11T07:32:04.963Z,62.7
2019-02-11T07:32:55.016Z,62.7
2019-02-11T07:33:44.261Z,62.7
2019-02-11T07:34:34.316Z,62.7
2019-02-11T07:35:25.215Z,62.6
2019-02-11T07:36:15.282Z,62.6
2019-02-11T07:37:05.059Z,62.6
2019-02-11T07:37:55.515Z,62.6
2019-02-11T07:38:44.923Z,62.6
2019-02-11T07:39:35.505Z,62.6
2019-02-11T07:40:25.025Z,62.6
2019-02-11T07:41:15.308Z,62.6
2019-02-11T07:42:07.627Z,62.6
2019-02-11T07:42:54.876Z,62.6
2019-02-11T07:43:45.260Z,62.6
2019-02-11T07:44:34.985Z,62.6
2019-02-11T07:45:33.578Z,62.5
2019-02-11T07:46:15.655Z,62.5
2019-02-11T07:47:05.702Z,62.5
2019-02-11T07:47:55.525Z,62.5
2019-02-11T07:48:45.856Z,62.5
2019-02-11T07:49:35.905Z,62.5
2019-02-11T07:50:25.968Z,62.5
2019-02-11T07:51:16.288Z,62.5
2019-02-11T07:52:06.346Z,62.4
2019-02-11T07:52:56.124Z,62.4
2019-02-11T07:53:46.179Z,62.4
2019-02-11T07:54:36.297Z,62.4
2019-02-11T07:55:25.742Z,62.4
2019-02-11T07:56:16.686Z,62.4
2019-02-11T07:57:06.154Z,62.4
2019-02-11T07:57:56.191Z,62.4
2019-02-11T07:58:46.247Z,62.4
2019-02-11T07:59:36.878Z,62.4
2019-02-11T08:00:26.935Z,62.4
2019-02-11T08:01:16.439Z,62.3
2019-02-11T08:02:06.491Z,62.3
2019-02-11T08:02:57.117Z,62.3
2019-02-11T08:03:46.902Z,62.3
2019-02-11T08:04:37.274Z,62.3
2019-02-11T08:05:26.724Z,62.3
2019-02-11T08:06:17.084Z,62.3
2019-02-11T08:07:06.609Z,62.3
2019-02-11T08:07:57.447Z,62.3
2019-02-11T08:08:47.503Z,62.3
2019-02-11T08:09:37.001Z,62.3
2019-02-11T08:10:27.381Z,62.2
2019-02-11T08:11:17.676Z,62.3
2019-02-11T08:12:07.240Z,62.3
2019-02-11T08:12:57.584Z,62.2
2019-02-11T08:13:47.563Z,62.2
2019-02-11T08:14:37.906Z,62.2
2019-02-11T08:15:27.437Z,62.2
2019-02-11T08:16:18.035Z,62.2
2019-02-11T08:17:08.090Z,62.2
2019-02-11T08:18:00.031Z,62.1
2019-02-11T08:18:47.638Z,62.1
2019-02-11T08:19:38.033Z,62.1
2019-02-11T08:20:27.773Z,62.1
2019-02-11T08:21:18.093Z,62.1
2019-02-11T08:22:07.888Z,62.1
2019-02-11T08:22:57.663Z,62.1
2019-02-11T08:23:48.288Z,62.1
2019-02-11T08:24:38.603Z,62.1
2019-02-11T08:25:28.407Z,62.1
2019-02-11T08:26:18.438Z,62.1
2019-02-11T08:27:08.520Z,62.1
2019-02-11T08:27:58.342Z,62.1
2019-02-11T08:28:48.885Z,62
2019-02-11T08:29:38.693Z,62
2019-02-11T08:30:28.738Z,62
2019-02-11T08:31:19.063Z,62
2019-02-11T08:32:09.112Z,62
2019-02-11T08:32:59.215Z,62
2019-02-11T08:33:48.952Z,62
2019-02-11T08:34:39.061Z,61.9
2019-02-11T08:35:30.747Z,61.9
2019-02-11T08:36:19.065Z,61.9
2019-02-11T08:37:09.525Z,61.9
2019-02-11T08:37:58.962Z,61.9
2019-02-11T08:38:49.574Z,61.9
2019-02-11T08:39:39.360Z,61.9
2019-02-11T08:40:28.867Z,61.9
2019-02-11T08:41:19.749Z,61.9
2019-02-11T08:42:09.807Z,61.9
2019-02-11T08:42:59.591Z,61.8
2019-02-11T08:43:49.916Z,61.9
2019-02-11T08:44:39.704Z,61.8
2019-02-11T08:45:29.766Z,61.8
2019-02-11T08:46:19.549Z,61.8
2019-02-11T08:47:09.923Z,61.8
2019-02-11T08:47:59.666Z,61.8
2019-02-11T08:48:49.902Z,61.8
2019-02-11T08:49:40.091Z,61.8
2019-02-11T08:50:30.796Z,61.8
2019-02-11T08:51:20.147Z,61.8
2019-02-11T08:52:09.939Z,61.8
2019-02-11T08:52:59.728Z,61.8
2019-02-11T08:53:49.788Z,61.7
2019-02-11T08:54:40.395Z,61.8
2019-02-11T08:55:30.453Z,61.7
2019-02-11T08:56:20.503Z,61.7
2019-02-11T08:57:10.565Z,61.7
2019-02-11T08:58:00.933Z,61.7
2019-02-11T08:58:50.408Z,61.7
2019-02-11T08:59:40.745Z,61.7
2019-02-11T09:00:30.534Z,61.6
2019-02-11T09:01:20.905Z,61.6
2019-02-11T09:02:10.910Z,61.6
2019-02-11T09:03:00.995Z,61.6
2019-02-11T09:03:50.480Z,61.6
2019-02-11T09:04:41.382Z,61.6
2019-02-11T09:05:31.156Z,61.6
2019-02-11T09:06:21.122Z,61.6
2019-02-11T09:07:10.765Z,61.6
2019-02-11T09:08:03.320Z,61.6
2019-02-11T09:08:51.381Z,61.6
2019-02-11T09:09:41.485Z,61.6
2019-02-11T09:10:31.030Z,61.5
2019-02-11T09:11:21.570Z,61.5
2019-02-11T09:12:11.914Z,61.5
2019-02-11T09:13:01.680Z,61.5
2019-02-11T09:13:51.727Z,61.5
2019-02-11T09:14:41.799Z,61.5
2019-02-11T09:15:31.862Z,61.4
2019-02-11T09:16:22.184Z,61.4
2019-02-11T09:17:14.076Z,61.4
2019-02-11T09:18:02.316Z,61.4
2019-02-11T09:18:51.787Z,61.4
2019-02-11T09:19:42.163Z,61.4
2019-02-11T09:20:31.921Z,61.4
2019-02-11T09:21:21.977Z,61.4
2019-02-11T09:22:12.299Z,61.4
2019-02-11T09:23:01.813Z,61.4
2019-02-11T09:23:52.704Z,61.4
2019-02-11T09:24:42.198Z,61.3
2019-02-11T09:25:32.816Z,61.3
2019-02-11T09:26:22.325Z,61.3
2019-02-11T09:27:12.921Z,61.3
2019-02-11T09:28:02.985Z,61.3
2019-02-11T09:28:52.528Z,61.3
2019-02-11T09:29:42.811Z,61.3
2019-02-11T09:30:32.131Z,61.3
2019-02-11T09:31:22.666Z,61.3
2019-02-11T09:32:12.445Z,61.3
2019-02-11T09:33:02.871Z,61.3
2019-02-11T09:33:53.186Z,61.3
2019-02-11T09:34:42.092Z,61.3
2019-02-11T09:35:33.238Z,61.2
2019-02-11T09:36:23.303Z,61.2
2019-02-11T09:37:13.376Z,61.2
2019-02-11T09:38:03.140Z,61.2
2019-02-11T09:38:52.926Z,61.2
2019-02-11T09:39:43.579Z,61.1
2019-02-11T09:40:33.336Z,61.2
2019-02-11T09:41:23.917Z,61.1
2019-02-11T09:42:13.756Z,61.1
2019-02-11T09:43:03.480Z,61.1
2019-02-11T09:43:53.866Z,61.1
2019-02-11T09:44:44.151Z,61.1
2019-02-11T09:45:33.370Z,61.1
2019-02-11T09:46:24.039Z,61.1
2019-02-11T09:47:14.335Z,61.1
2019-02-11T09:48:03.844Z,61.1
2019-02-11T09:48:53.413Z,61.1
2019-02-11T09:49:44.505Z,61.1
2019-02-11T09:50:34.288Z,61
2019-02-11T09:51:24.618Z,61.1
2019-02-11T09:52:14.398Z,61
2019-02-11T09:53:04.192Z,61
2019-02-11T09:53:54.525Z,61
2019-02-11T09:54:44.119Z,61
2019-02-11T09:55:34.620Z,61
2019-02-11T09:56:24.679Z,60.9
2019-02-11T09:57:14.174Z,60.9
2019-02-11T09:58:04.817Z,60.9
2019-02-11T09:58:54.717Z,60.9
2019-02-11T09:59:45.225Z,60.9
2019-02-11T10:00:34.482Z,60.9
2019-02-11T10:01:25.367Z,60.9
2019-02-11T10:02:15.369Z,60.9
2019-02-11T10:03:04.899Z,60.9
2019-02-11T10:03:54.952Z,60.9
2019-02-11T10:04:45.266Z,60.9
2019-02-11T10:07:12.454Z,60.8
2019-02-11T10:08:02.839Z,60.8
2019-02-11T10:08:53.146Z,60.8
2019-02-11T10:09:43.176Z,60.8
2019-02-11T10:10:33.281Z,60.8
2019-02-11T10:11:22.451Z,60.8
2019-02-11T10:12:21.046Z,60.8
2019-02-11T10:13:03.431Z,60.8
2019-02-11T10:13:53.188Z,60.8
2019-02-11T10:14:43.304Z,60.8
2019-02-11T10:15:33.061Z,60.8
2019-02-11T10:16:24.943Z,60.8
2019-02-11T10:17:13.698Z,60.7
2019-02-11T10:18:03.758Z,60.7
2019-02-11T10:18:53.538Z,60.7
2019-02-11T10:19:43.881Z,60.7
2019-02-11T10:20:33.399Z,60.7
2019-02-11T10:21:23.712Z,60.6
2019-02-11T10:22:13.770Z,60.6
2019-02-11T10:23:04.124Z,60.6
2019-02-11T10:23:54.170Z,60.6
2019-02-11T10:24:44.225Z,60.6
2019-02-11T10:25:33.725Z,60.6
2019-02-11T10:26:24.067Z,60.6
2019-02-11T10:27:13.842Z,60.6
2019-02-11T10:28:04.462Z,60.6
2019-02-11T10:28:54.255Z,60.6
2019-02-11T10:29:44.026Z,60.6
2019-02-11T10:30:34.377Z,60.6
2019-02-11T10:31:24.679Z,60.5
2019-02-11T10:32:14.777Z,60.5
2019-02-11T10:33:03.995Z,60.5
2019-02-11T10:33:54.854Z,60.5
2019-02-11T10:34:44.697Z,60.5
2019-02-11T10:35:43.357Z,60.5
2019-02-11T10:36:24.754Z,60.4
2019-02-11T10:37:14.809Z,60.4
2019-02-11T10:38:04.329Z,60.5
2019-02-11T10:38:54.391Z,60.4
2019-02-11T10:39:45.289Z,60.4
2019-02-11T10:40:34.824Z,60.4
2019-02-11T10:41:25.379Z,60.4
2019-02-11T10:42:15.484Z,60.4
2019-02-11T10:43:05.300Z,60.4
2019-02-11T10:43:55.564Z,60.4
2019-02-11T10:44:45.356Z,60.4
2019-02-11T10:45:39.914Z,60.4
2019-02-11T10:46:25.171Z,60.3
2019-02-11T10:47:14.697Z,60.3
2019-02-11T10:48:05.867Z,60.3
2019-02-11T10:48:55.081Z,60.3
2019-02-11T10:49:45.684Z,60.3
2019-02-11T10:50:35.847Z,60.3
2019-02-11T10:51:25.539Z,60.3
2019-02-11T10:52:16.123Z,60.3
2019-02-11T10:53:05.658Z,60.3
2019-02-11T10:53:55.721Z,60.3
2019-02-11T10:54:46.036Z,60.3
2019-02-11T10:55:35.828Z,60.3
2019-02-11T10:56:26.161Z,60.3
2019-02-11T10:57:15.933Z,60.2
2019-02-11T10:58:06.658Z,60.2
2019-02-11T10:58:56.370Z,60.2
2019-02-11T10:59:46.428Z,60.2
2019-02-11T11:00:36.715Z,60.2
2019-02-11T11:01:27.526Z,60.2
2019-02-11T11:02:16.295Z,60.1
2019-02-11T11:03:06.964Z,60.1
2019-02-11T11:03:56.670Z,60.1
2019-02-11T11:04:47.003Z,60.1
2019-02-11T11:05:36.789Z,60.1
2019-02-11T11:06:27.209Z,60.1
2019-02-11T11:07:17.193Z,60.1
2019-02-11T11:08:07.257Z,60.1
2019-02-11T11:08:57.030Z,60.1
2019-02-11T11:09:47.080Z,60.1
2019-02-11T11:10:37.130Z,60.1
2019-02-11T11:11:27.472Z,60.1
2019-02-11T11:12:16.712Z,60
2019-02-11T11:13:07.317Z,60
2019-02-11T11:13:57.154Z,60
2019-02-11T11:14:46.630Z,60
2019-02-11T11:15:37.784Z,60
2019-02-11T11:16:33.502Z,59.9