createdAt,value
2023-01-13T00:01:25.673Z,100.00
2023-01-13T00:03:52.327Z,100.00
2023-01-13T00:06:21.784Z,100.00
2023-01-13T00:08:49.316Z,100.00
2023-01-13T00:11:15.980Z,100.00
2023-01-13T00:13:42.643Z,100.00
2023-01-13T00:16:12.829Z,100.00
2023-01-13T00:18:39.294Z,100.00
2023-01-13T00:21:09.875Z,100.00
2023-01-13T00:23:36.285Z,100.00
2023-01-13T00:26:05.454Z,100.00
2023-01-13T00:28:32.204Z,100.00
2023-01-13T00:31:09.836Z,100.00
2023-01-13T00:33:37.130Z,100.00
2023-01-13T00:36:05.265Z,100.00
2023-01-13T00:38:33.609Z,100.00
2023-01-13T00:41:05.775Z,100.00
2023-01-13T00:43:33.781Z,100.00
2023-01-13T00:46:00.471Z,100.00
2023-01-13T00:48:28.117Z,100.00
2023-01-13T00:51:00.040Z,100.00
2023-01-13T00:53:27.851Z,100.00
2023-01-13T00:56:00.545Z,100.00
2023-01-13T00:58:27.235Z,100.00
2023-01-13T01:00:53.795Z,100.00
2023-01-13T01:03:20.204Z,100.00
2023-01-13T01:05:46.620Z,100.00
2023-01-13T01:08:13.029Z,100.00
2023-01-13T01:10:39.433Z,100.00
2023-01-13T01:13:05.849Z,100.00
2023-01-13T01:15:32.283Z,100.00
2023-01-13T01:17:58.659Z,100.00
2023-01-13T01:20:25.062Z,100.00
2023-01-13T01:22:51.451Z,100.00
2023-01-13T01:25:17.889Z,100.00
2023-01-13T01:27:44.268Z,100.00
2023-01-13T01:30:11.304Z,100.00
2023-01-13T01:32:37.675Z,100.00
2023-01-13T01:35:04.344Z,100.00
2023-01-13T01:37:30.732Z,100.00
2023-01-13T01:39:57.118Z,100.00
2023-01-13T01:42:23.543Z,100.00
2023-01-13T01:44:58.806Z,100.00
2023-01-13T01:47:27.444Z,100.00
2023-01-13T01:49:55.665Z,100.00
2023-01-13T01:52:37.229Z,100.00
2023-01-13T01:55:10.509Z,100.00
2023-01-13T01:57:47.635Z,100.00
2023-01-13T02:00:14.358Z,100.00
2023-01-13T02:02:43.849Z,100.00
2023-01-13T02:05:10.619Z,100.00
2023-01-13T02:07:39.830Z,100.00
2023-01-13T02:10:08.835Z,100.00
2023-01-13T02:12:36.404Z,100.00
2023-01-13T02:15:15.480Z,100.00
2023-01-13T02:17:51.020Z,100.00
2023-01-13T02:20:48.533Z,100.00
2023-01-13T02:23:36.982Z,100.00
2023-01-13T02:26:39.764Z,100.00
2023-01-13T02:29:24.925Z,100.00
2023-01-13T02:31:55.209Z,100.00
2023-01-13T02:34:34.274Z,100.00
2023-01-13T02:37:10.146Z,100.00
2023-01-13T02:39:44.900Z,100.00
2023-01-13T02:42:28.862Z,100.00
2023-01-13T02:45:11.808Z,100.00
2023-01-13T02:47:40.139Z,100.00
2023-01-13T02:50:15.117Z,100.00
2023-01-13T02:52:46.295Z,100.00
2023-01-13T02:55:17.375Z,100.00
2023-01-13T02:57:45.119Z,100.00
2023-01-13T03:00:12.967Z,100.00
2023-01-13T03:02:39.840Z,100.00
2023-01-13T03:05:06.526Z,100.00
2023-01-13T03:07:57.500Z,100.00
2023-01-13T03:10:38.579Z,100.00
2023-01-13T03:13:42.084Z,100.00
2023-01-13T03:16:34.553Z,100.00
2023-01-13T03:19:22.849Z,100.00
2023-01-13T03:22:08.254Z,100.00
2023-01-13T03:24:39.258Z,100.00
2023-01-13T03:27:08.310Z,100.00
2023-01-13T03:29:40.915Z,100.00
2023-01-13T03:32:16.224Z,100.00
2023-01-13T03:34:50.335Z,100.00
2023-01-13T03:37:21.151Z,100.00
2023-01-13T03:39:52.861Z,100.00
2023-01-13T03:42:25.991Z,100.00
2023-01-13T03:44:58.978Z,100.00
2023-01-13T03:47:29.364Z,100.00
2023-01-13T03:50:20.543Z,100.00
2023-01-13T03:52:53.095Z,100.00
2023-01-13T03:55:26.745Z,100.00
2023-01-13T03:58:09.790Z,99.89
2023-01-13T04:01:03.654Z,99.61
2023-01-13T04:03:48.799Z,99.48
2023-01-13T04:06:33.994Z,99.15
2023-01-13T04:09:18.760Z,99.33
2023-01-13T04:11:55.224Z,99.26
2023-01-13T04:14:25.612Z,98.65
2023-01-13T04:16:51.980Z,98.50
2023-01-13T04:19:18.383Z,98.00
2023-01-13T04:21:44.878Z,98.46
2023-01-13T04:24:11.319Z,98.67
2023-01-13T04:26:37.741Z,98.98
2023-01-13T04:29:04.117Z,99.11
2023-01-13T04:31:30.448Z,99.39
2023-01-13T04:33:56.763Z,99.39
2023-01-13T04:36:23.028Z,99.73
2023-01-13T04:38:50.295Z,99.81
2023-01-13T04:41:16.643Z,100.00
2023-01-13T04:43:42.966Z,99.96
2023-01-13T04:46:09.368Z,100.00
2023-01-13T04:48:35.732Z,100.00
2023-01-13T04:51:02.097Z,100.00
2023-01-13T04:53:28.644Z,100.00
2023-01-13T04:55:54.994Z,100.00
2023-01-13T04:58:21.389Z,100.00
2023-01-13T05:00:47.793Z,100.00
2023-01-13T05:03:14.204Z,100.00
2023-01-13T05:05:40.581Z,100.00
2023-01-13T05:08:06.979Z,100.00
2023-01-13T05:10:33.299Z,99.70
2023-01-13T05:12:59.714Z,99.95
2023-01-13T05:15:26.118Z,99.23
2023-01-13T05:17:52.537Z,98.59
2023-01-13T05:20:19.131Z,97.89
2023-01-13T05:22:45.450Z,97.85
2023-01-13T05:25:12.485Z,98.05
2023-01-13T05:27:38.875Z,97.38
2023-01-13T05:30:06.267Z,97.29
2023-01-13T05:32:32.595Z,96.93
2023-01-13T05:34:59.229Z,96.96
2023-01-13T05:37:26.073Z,96.75
2023-01-13T05:39:52.429Z,96.44
2023-01-13T05:42:18.789Z,96.24
2023-01-13T05:44:45.125Z,96.59
2023-01-13T05:47:11.490Z,96.50
2023-01-13T05:49:37.964Z,96.81
2023-01-13T05:52:04.451Z,96.34
2023-01-13T05:54:30.804Z,96.68
2023-01-13T05:56:57.116Z,96.80
2023-01-13T05:59:23.355Z,97.23
2023-01-13T06:01:49.691Z,97.90
2023-01-13T06:04:16.137Z,98.25
2023-01-13T06:06:42.455Z,98.05
2023-01-13T06:09:08.712Z,98.37
2023-01-13T06:11:35.035Z,98.36
2023-01-13T06:14:01.434Z,98.42
2023-01-13T06:16:27.877Z,98.50
2023-01-13T06:18:54.316Z,98.20
2023-01-13T06:21:20.723Z,98.23
2023-01-13T06:23:47.108Z,97.75
2023-01-13T06:26:20.318Z,98.02
2023-01-13T06:28:46.732Z,97.73
2023-01-13T06:31:13.241Z,97.68
2023-01-13T06:33:45.713Z,97.99
2023-01-13T06:36:18.905Z,97.58
2023-01-13T06:38:49.787Z,97.32
2023-01-13T06:41:16.976Z,97.86
2023-01-13T06:43:43.440Z,97.68
2023-01-13T06:46:09.794Z,96.98
2023-01-13T06:48:36.146Z,97.35
2023-01-13T06:51:03.831Z,97.43
2023-01-13T06:53:30.241Z,97.00
2023-01-13T06:55:56.607Z,96.65
2023-01-13T06:58:22.986Z,96.34
2023-01-13T07:00:49.384Z,96.73
2023-01-13T07:03:18.128Z,96.35
2023-01-13T07:05:52.031Z,96.19
2023-01-13T07:08:18.412Z,95.64
2023-01-13T07:10:44.800Z,95.93
2023-01-13T07:13:11.185Z,95.92
2023-01-13T07:15:37.714Z,95.68
2023-01-13T07:18:04.115Z,95.08
2023-01-13T07:20:30.623Z,94.33
2023-01-13T07:22:58.265Z,95.05
2023-01-13T07:25:24.917Z,94.96
2023-01-13T07:27:51.350Z,94.76
2023-01-13T07:30:18.072Z,94.89
2023-01-13T07:32:44.598Z,95.33
2023-01-13T07:35:11.134Z,95.33
2023-01-13T07:37:37.928Z,96.23
2023-01-13T07:40:05.216Z,95.92
2023-01-13T07:42:31.580Z,96.45
2023-01-13T07:44:58.040Z,96.47
2023-01-13T07:47:24.470Z,96.56
2023-01-13T07:49:51.028Z,95.87
2023-01-13T07:52:17.396Z,96.03
2023-01-13T07:54:43.708Z,95.86
2023-01-13T07:57:10.184Z,96.19
2023-01-13T07:59:36.557Z,95.48
2023-01-13T08:02:03.226Z,95.54
2023-01-13T08:04:29.737Z,95.55
2023-01-13T08:06:56.266Z,95.39
2023-01-13T08:09:22.576Z,95.57
2023-01-13T08:11:48.972Z,95.47
2023-01-13T08:14:15.402Z,95.92
2023-01-13T08:16:41.882Z,95.91
2023-01-13T08:19:08.261Z,96.16
2023-01-13T08:21:34.581Z,95.98
2023-01-13T08:24:00.903Z,96.46
2023-01-13T08:26:27.265Z,96.21
2023-01-13T08:28:53.798Z,95.14
2023-01-13T08:31:20.368Z,96.16
2023-01-13T08:33:46.817Z,96.48
2023-01-13T08:36:13.403Z,97.36
2023-01-13T08:38:40.656Z,97.98
2023-01-13T08:41:15.602Z,98.35
2023-01-13T08:43:42.163Z,98.40
2023-01-13T08:46:08.785Z,98.55
2023-01-13T08:48:35.297Z,98.48
2023-01-13T08:51:06.494Z,98.91
2023-01-13T08:53:32.921Z,99.32
2023-01-13T08:55:59.336Z,99.42
2023-01-13T08:58:25.729Z,99.87
2023-01-13T09:00:52.203Z,100.00
2023-01-13T09:03:18.628Z,100.00
2023-01-13T09:05:44.979Z,100.00
2023-01-13T09:08:11.337Z,100.00
2023-01-13T09:10:37.739Z,100.00
2023-01-13T09:13:04.056Z,100.00
2023-01-13T09:15:30.447Z,100.00
2023-01-13T09:17:56.902Z,100.00
2023-01-13T09:20:23.325Z,100.00
2023-01-13T09:22:49.706Z,100.00
2023-01-13T09:25:16.124Z,100.00
2023-01-13T09:27:42.462Z,100.00
2023-01-13T09:30:09.550Z,100.00
2023-01-13T09:32:36.078Z,100.00
2023-01-13T09:35:02.444Z,100.00
2023-01-13T09:37:33.042Z,100.00
2023-01-13T09:40:00.203Z,100.00
2023-01-13T09:42:38.109Z,100.00
2023-01-13T09:45:14.380Z,100.00
2023-01-13T09:47:57.160Z,100.00
2023-01-13T09:50:57.707Z,100.00
2023-01-13T09:53:39.384Z,100.00
2023-01-13T09:56:06.370Z,100.00
2023-01-13T09:58:33.160Z,100.00
2023-01-13T10:01:37.033Z,100.00
2023-01-13T10:04:10.207Z,100.00
2023-01-13T10:06:39.533Z,100.00
2023-01-13T10:09:06.321Z,100.00
2023-01-13T10:11:39.432Z,100.00
2023-01-13T10:14:37.996Z,100.00
2023-01-13T10:17:21.075Z,100.00
2023-01-13T10:19:59.725Z,100.00
2023-01-13T10:22:41.425Z,100.00
2023-01-13T10:25:38.713Z,100.00
2023-01-13T10:28:14.033Z,100.00
2023-01-13T10:30:42.934Z,100.00
2023-01-13T10:33:18.404Z,100.00
2023-01-13T10:36:01.292Z,100.00
2023-01-13T10:38:30.324Z,100.00
2023-01-13T10:41:02.429Z,100.00
2023-01-13T10:43:29.767Z,100.00
2023-01-13T10:46:06.569Z,100.00
2023-01-13T10:48:38.959Z,100.00
2023-01-13T10:51:31.060Z,100.00
2023-01-13T10:53:57.396Z,100.00
2023-01-13T10:56:27.200Z,100.00
2023-01-13T10:59:20.595Z,100.00
2023-01-13T11:02:04.052Z,100.00
2023-01-13T11:04:43.774Z,100.00
2023-01-13T11:07:39.840Z,100.00
2023-01-13T11:10:09.040Z,100.00
2023-01-13T11:12:58.297Z,100.00
2023-01-13T11:15:38.360Z,100.00
2023-01-13T11:18:35.154Z,100.00
2023-01-13T11:21:06.776Z,100.00
2023-01-13T11:23:39.455Z,100.00
2023-01-13T11:26:31.768Z,100.00
2023-01-13T11:29:10.388Z,100.00
2023-01-13T11:31:42.723Z,100.00
2023-01-13T11:34:29.739Z,100.00
2023-01-13T11:36:59.035Z,100.00
2023-01-13T11:39:48.826Z,100.00
2023-01-13T11:42:43.273Z,100.00
2023-01-13T11:45:21.350Z,100.00
2023-01-13T11:47:55.038Z,100.00
2023-01-13T11:50:34.286Z,100.00
2023-01-13T11:53:00.550Z,100.00
2023-01-13T11:55:55.799Z,100.00
2023-01-13T11:59:11.838Z,100.00
2023-01-13T12:01:47.724Z,100.00
2023-01-13T12:04:23.367Z,100.00
2023-01-13T12:07:06.004Z,100.00
2023-01-13T12:09:42.295Z,100.00
2023-01-13T12:12:39.244Z,100.00
2023-01-13T12:15:31.905Z,100.00
2023-01-13T12:18:03.511Z,100.00
2023-01-13T12:20:43.803Z,100.00
2023-01-13T12:23:41.203Z,100.00
2023-01-13T12:26:12.308Z,99.94
2023-01-13T12:29:01.537Z,100.00
2023-01-13T12:31:28.984Z,98.96
2023-01-13T12:34:26.406Z,99.39
2023-01-13T12:36:58.702Z,98.78
2023-01-13T12:39:39.872Z,97.46
2023-01-13T12:42:10.474Z,97.77
2023-01-13T12:44:36.930Z,97.55
2023-01-13T12:47:03.412Z,96.60
2023-01-13T12:49:33.065Z,95.68
2023-01-13T12:52:04.632Z,96.26
2023-01-13T12:54:30.986Z,95.73
2023-01-13T12:56:58.169Z,95.89
2023-01-13T12:59:24.493Z,95.30
2023-01-13T13:02:09.037Z,94.99
2023-01-13T13:04:47.839Z,94.74
2023-01-13T13:07:22.393Z,94.60
2023-01-13T13:09:57.940Z,94.01
2023-01-13T13:12:30.111Z,93.10
2023-01-13T13:14:57.606Z,93.11
2023-01-13T13:17:29.780Z,92.22
2023-01-13T13:19:57.721Z,92.52
2023-01-13T13:22:26.921Z,90.96
2023-01-13T13:24:56.270Z,90.23
2023-01-13T13:27:46.843Z,91.69
2023-01-13T13:30:39.249Z,91.36
2023-01-13T13:33:20.860Z,91.03
2023-01-13T13:36:28.608Z,91.73
2023-01-13T13:39:10.345Z,89.62
2023-01-13T13:41:44.277Z,89.33
2023-01-13T13:44:20.370Z,89.37
2023-01-13T13:46:48.940Z,89.48
2023-01-13T13:49:18.231Z,89.32
2023-01-13T13:52:02.534Z,88.03
2023-01-13T13:54:29.953Z,87.90
2023-01-13T13:56:56.372Z,87.29
2023-01-13T13:59:26.586Z,87.00
2023-01-13T14:01:56.844Z,86.66
2023-01-13T14:04:24.701Z,87.35
2023-01-13T14:07:16.510Z,87.60
2023-01-13T14:09:46.208Z,87.32
2023-01-13T14:12:25.760Z,87.46
2023-01-13T14:14:52.216Z,86.67
2023-01-13T14:17:22.869Z,87.29
2023-01-13T14:19:55.931Z,87.31
2023-01-13T14:22:22.502Z,87.01
2023-01-13T14:24:49.511Z,87.12
2023-01-13T14:27:18.575Z,86.78
2023-01-13T14:29:45.429Z,86.97
2023-01-13T14:32:19.236Z,87.03
2023-01-13T14:34:46.019Z,86.64
2023-01-13T14:37:39.628Z,87.05
2023-01-13T14:40:06.859Z,86.44
2023-01-13T14:42:33.273Z,87.07
2023-01-13T14:44:59.783Z,87.58
2023-01-13T14:47:28.635Z,87.20
2023-01-13T14:50:06.232Z,87.62
2023-01-13T14:52:36.138Z,87.10
2023-01-13T14:55:05.511Z,87.73
2023-01-13T14:57:33.524Z,87.38
2023-01-13T15:00:02.980Z,87.43
2023-01-13T15:02:29.384Z,87.66
2023-01-13T15:04:57.614Z,86.69
2023-01-13T15:07:28.945Z,87.30
2023-01-13T15:09:58.783Z,86.62
2023-01-13T15:12:34.668Z,87.04
2023-01-13T15:15:06.422Z,87.73
2023-01-13T15:17:33.953Z,87.87
2023-01-13T15:20:00.279Z,87.93
2023-01-13T15:22:26.620Z,88.16
2023-01-13T15:24:53.022Z,88.71
2023-01-13T15:27:25.312Z,88.62
2023-01-13T15:29:51.610Z,87.88
2023-01-13T15:32:20.792Z,88.61
2023-01-13T15:34:47.915Z,88.81
2023-01-13T15:37:17.085Z,88.86
2023-01-13T15:39:43.388Z,89.33
2023-01-13T15:42:14.548Z,89.38
2023-01-13T15:44:40.954Z,89.30
2023-01-13T15:47:09.869Z,89.59
2023-01-13T15:49:42.031Z,90.02
2023-01-13T15:52:22.820Z,90.57
2023-01-13T15:54:50.865Z,90.19
2023-01-13T15:57:24.883Z,90.60
2023-01-13T15:59:54.750Z,90.81
2023-01-13T16:02:21.409Z,90.66
2023-01-13T16:04:48.154Z,91.05
2023-01-13T16:07:18.701Z,91.10
2023-01-13T16:09:45.524Z,90.80
2023-01-13T16:12:12.699Z,91.12
2023-01-13T16:14:39.488Z,90.85
2023-01-13T16:17:20.897Z,90.65
2023-01-13T16:19:47.305Z,90.68
2023-01-13T16:22:14.919Z,90.80
2023-01-13T16:24:41.770Z,91.14
2023-01-13T16:27:22.254Z,90.96
2023-01-13T16:29:50.090Z,90.42
2023-01-13T16:32:17.238Z,89.92
2023-01-13T16:34:44.434Z,89.79
2023-01-13T16:37:27.215Z,90.06
2023-01-13T16:39:54.419Z,89.60
2023-01-13T16:42:21.179Z,89.94
2023-01-13T16:44:47.564Z,90.20
2023-01-13T16:47:15.408Z,90.26
2023-01-13T16:49:41.945Z,90.14
2023-01-13T16:52:08.366Z,89.96
2023-01-13T16:54:35.007Z,89.74
2023-01-13T16:57:01.971Z,89.63
2023-01-13T16:59:28.541Z,90.08
2023-01-13T17:01:55.004Z,90.40
2023-01-13T17:04:22.410Z,90.56
2023-01-13T17:07:02.871Z,90.44
2023-01-13T17:09:29.773Z,90.82
2023-01-13T17:11:56.996Z,90.82
2023-01-13T17:14:24.428Z,91.33
2023-01-13T17:16:53.429Z,91.39
2023-01-13T17:19:22.023Z,91.74
2023-01-13T17:21:48.808Z,91.69
2023-01-13T17:24:15.325Z,92.37
2023-01-13T17:26:44.650Z,92.37
2023-01-13T17:29:24.433Z,92.67
2023-01-13T17:31:51.452Z,92.77
2023-01-13T17:34:19.475Z,92.80
2023-01-13T17:36:45.811Z,91.95
2023-01-13T17:39:17.445Z,92.07
2023-01-13T17:41:44.807Z,92.54
2023-01-13T17:44:15.877Z,92.00
2023-01-13T17:46:43.082Z,92.28
2023-01-13T17:49:17.328Z,92.23
2023-01-13T17:51:44.427Z,92.51
2023-01-13T17:54:10.773Z,92.60
2023-01-13T17:56:37.851Z,92.83
2023-01-13T17:59:05.114Z,93.68
2023-01-13T18:01:31.642Z,93.98
2023-01-13T18:03:58.655Z,94.56
2023-01-13T18:06:25.703Z,95.10
2023-01-13T18:08:53.044Z,95.30
2023-01-13T18:11:21.240Z,95.53
2023-01-13T18:13:52.284Z,95.49
2023-01-13T18:16:19.834Z,95.45
2023-01-13T18:18:49.030Z,95.17
2023-01-13T18:21:26.446Z,95.53
2023-01-13T18:23:52.875Z,95.54
2023-01-13T18:26:20.123Z,95.42
2023-01-13T18:28:46.460Z,94.98
2023-01-13T18:31:12.929Z,95.81
2023-01-13T18:33:39.301Z,97.03
2023-01-13T18:36:07.314Z,97.57
2023-01-13T18:38:33.746Z,98.20
2023-01-13T18:41:00.179Z,98.82
2023-01-13T18:43:26.539Z,98.39
2023-01-13T18:45:53.140Z,98.93
2023-01-13T18:48:19.549Z,98.64
2023-01-13T18:50:45.928Z,98.69
2023-01-13T18:53:12.287Z,98.42
2023-01-13T18:55:38.843Z,97.85
2023-01-13T18:58:05.393Z,97.71
2023-01-13T19:00:31.772Z,97.19
2023-01-13T19:05:32.557Z,97.61
2023-01-13T19:07:58.964Z,97.65
2023-01-13T19:10:25.306Z,98.09
2023-01-13T19:12:51.627Z,97.73
2023-01-13T19:15:18.107Z,98.01
2023-01-13T19:17:44.573Z,98.20
2023-01-13T19:20:11.493Z,98.37
2023-01-13T19:22:37.896Z,98.77
2023-01-13T19:25:04.852Z,99.10
2023-01-13T19:27:31.478Z,99.57
2023-01-13T19:29:57.907Z,99.08
2023-01-13T19:32:24.485Z,99.18
2023-01-13T19:34:51.075Z,99.06
2023-01-13T19:37:18.006Z,98.78
2023-01-13T19:39:44.619Z,98.55
2023-01-13T19:42:13.371Z,98.49
2023-01-13T19:44:39.828Z,98.49
2023-01-13T19:47:06.183Z,98.38
2023-01-13T19:49:33.029Z,98.86
2023-01-13T19:51:59.387Z,99.38
2023-01-13T19:54:25.762Z,99.48
2023-01-13T19:56:52.423Z,99.48
2023-01-13T19:59:18.831Z,99.85
2023-01-13T20:01:45.212Z,99.61
2023-01-13T20:04:11.616Z,99.84
2023-01-13T20:06:37.973Z,100.00
2023-01-13T20:09:04.347Z,100.00
2023-01-13T20:11:30.742Z,99.61
2023-01-13T20:14:00.970Z,99.83
2023-01-13T20:16:29.366Z,99.78
2023-01-13T20:18:56.458Z,99.88
2023-01-13T20:21:23.136Z,100.00
2023-01-13T20:23:51.225Z,100.00
2023-01-13T20:26:18.377Z,99.94
2023-01-13T20:28:46.350Z,99.60
2023-01-13T20:31:14.014Z,99.16
2023-01-13T20:33:40.559Z,99.19
2023-01-13T20:36:08.318Z,98.92
2023-01-13T20:38:34.675Z,97.76
2023-01-13T20:41:01.796Z,97.64
2023-01-13T20:43:28.208Z,96.64
2023-01-13T20:45:54.550Z,96.91
2023-01-13T20:48:20.825Z,96.15
2023-01-13T20:50:52.625Z,96.58
2023-01-13T20:53:18.992Z,96.74
2023-01-13T20:55:45.606Z,97.25
2023-01-13T20:58:12.004Z,97.32
2023-01-13T21:00:38.447Z,97.34
2023-01-13T21:03:04.846Z,97.17
2023-01-13T21:05:31.299Z,97.26
2023-01-13T21:07:57.717Z,97.03
2023-01-13T21:10:24.101Z,96.77
2023-01-13T21:12:50.436Z,96.87
2023-01-13T21:15:16.827Z,97.07
2023-01-13T21:17:44.886Z,97.07
2023-01-13T21:20:13.813Z,97.28
2023-01-13T21:22:44.534Z,97.66
2023-01-13T21:25:11.091Z,98.17
2023-01-13T21:27:37.619Z,98.33
2023-01-13T21:30:04.955Z,98.03
2023-01-13T21:32:31.427Z,98.16
2023-01-13T21:34:57.791Z,98.48
2023-01-13T21:37:24.666Z,98.70
2023-01-13T21:39:51.075Z,98.95
2023-01-13T21:42:17.685Z,99.03
2023-01-13T21:44:44.070Z,99.53
2023-01-13T21:47:18.619Z,99.63
2023-01-13T21:49:44.986Z,99.80
2023-01-13T21:52:12.902Z,99.60
2023-01-13T21:54:39.681Z,100.00
2023-01-13T21:57:06.070Z,100.00
2023-01-13T21:59:32.572Z,100.00
2023-01-13T22:02:04.792Z,100.00
2023-01-13T22:04:45.331Z,100.00
2023-01-13T22:07:11.788Z,100.00
2023-01-13T22:09:38.104Z,100.00
2023-01-13T22:12:04.922Z,100.00
2023-01-13T22:14:31.724Z,100.00
2023-01-13T22:16:58.089Z,100.00
2023-01-13T22:19:24.525Z,100.00
2023-01-13T22:21:50.882Z,100.00
2023-01-13T22:24:17.229Z,100.00
2023-01-13T22:26:43.467Z,100.00
2023-01-13T22:29:09.802Z,100.00
2023-01-13T22:31:36.110Z,100.00
2023-01-13T22:34:02.783Z,100.00
2023-01-13T22:36:29.189Z,100.00
2023-01-13T22:38:55.995Z,100.00
2023-01-13T22:41:22.885Z,99.48
2023-01-13T22:43:49.370Z,98.71
2023-01-13T22:46:15.897Z,98.46
2023-01-13T22:48:42.267Z,97.91
2023-01-13T22:51:12.729Z,97.42
2023-01-13T22:53:39.651Z,97.31
2023-01-13T22:56:06.826Z,97.54
2023-01-13T22:58:33.581Z,97.31
2023-01-13T23:01:17.463Z,97.53
2023-01-13T23:03:44.411Z,97.19
2023-01-13T23:06:10.951Z,97.06
2023-01-13T23:08:37.366Z,97.28
2023-01-13T23:11:06.619Z,97.30
2023-01-13T23:13:33.495Z,97.30
2023-01-13T23:16:07.324Z,97.81
2023-01-13T23:18:34.179Z,97.94
2023-01-13T23:21:11.329Z,97.74
2023-01-13T23:23:38.492Z,97.78
2023-01-13T23:26:06.828Z,97.66
2023-01-13T23:28:34.376Z,97.71
2023-01-13T23:31:00.849Z,97.73
2023-01-13T23:33:27.463Z,97.59
2023-01-13T23:35:58.550Z,97.99
2023-01-13T23:38:25.188Z,97.85
2023-01-13T23:40:51.548Z,97.34
2023-01-13T23:43:18.058Z,96.96
2023-01-13T23:45:44.528Z,96.71
2023-01-13T23:48:11.119Z,96.46
2023-01-13T23:50:37.526Z,96.34
2023-01-13T23:53:03.892Z,95.91
2023-01-13T23:55:30.231Z,96.00
2023-01-13T23:57:56.590Z,95.66
