createdAt,value
2018-03-10T00:01:45.613Z,28.17
2018-03-10T00:04:13.178Z,28.17
2018-03-10T00:06:40.677Z,26.70
2018-03-10T00:09:08.149Z,29.00
2018-03-10T00:11:35.626Z,29.37
2018-03-10T00:14:03.204Z,27.53
2018-03-10T00:16:30.704Z,27.80
2018-03-10T00:18:58.208Z,27.33
2018-03-10T00:21:25.782Z,27.33
2018-03-10T00:23:53.254Z,28.03
2018-03-10T00:26:20.755Z,27.70
2018-03-10T00:28:48.326Z,28.77
2018-03-10T00:31:15.848Z,31.10
2018-03-10T00:33:43.402Z,30.63
2018-03-10T00:36:10.925Z,28.60
2018-03-10T00:38:38.399Z,29.30
2018-03-10T00:41:05.884Z,31.07
2018-03-10T00:43:33.854Z,30.67
2018-03-10T00:46:01.496Z,31.90
2018-03-10T00:48:30.347Z,29.53
2018-03-10T00:50:58.932Z,32.53
2018-03-10T00:53:26.466Z,30.03
2018-03-10T00:55:53.947Z,32.70
2018-03-10T00:58:21.660Z,31.63
2018-03-10T01:00:49.176Z,31.77
2018-03-10T01:03:17.726Z,33.77
2018-03-10T01:05:45.241Z,31.50
2018-03-10T01:08:12.806Z,34.20
2018-03-10T01:10:40.298Z,32.20
2018-03-10T01:13:07.822Z,29.70
2018-03-10T01:15:35.296Z,30.73
2018-03-10T01:18:02.804Z,31.83
2018-03-10T01:20:30.375Z,31.83
2018-03-10T01:22:57.828Z,32.70
2018-03-10T01:25:25.283Z,31.63
2018-03-10T01:27:52.777Z,33.30
2018-03-10T01:30:20.228Z,29.50
2018-03-10T01:32:47.686Z,31.67
2018-03-10T01:35:15.207Z,29.97
2018-03-10T01:37:42.682Z,31.47
2018-03-10T01:40:10.163Z,33.27
2018-03-10T01:42:37.674Z,32.83
2018-03-10T01:45:05.150Z,31.40
2018-03-10T01:47:32.662Z,34.10
2018-03-10T01:50:00.140Z,32.60
2018-03-10T01:52:28.244Z,33.90
2018-03-10T01:54:55.731Z,31.40
2018-03-10T01:57:23.255Z,31.67
2018-03-10T01:59:50.687Z,30.80
2018-03-10T02:02:18.440Z,30.87
2018-03-10T02:04:45.983Z,30.20
2018-03-10T02:07:13.456Z,31.30
2018-03-10T02:09:40.927Z,31.67
2018-03-10T02:12:08.402Z,30.73
2018-03-10T02:14:35.901Z,33.20
2018-03-10T02:17:03.396Z,30.07
2018-03-10T02:19:30.925Z,30.30
2018-03-10T02:21:58.400Z,29.37
2018-03-10T02:24:25.968Z,31.00
2018-03-10T02:26:53.426Z,31.10
2018-03-10T02:29:20.923Z,29.90
2018-03-10T02:31:48.423Z,29.90
2018-03-10T02:34:15.982Z,28.00
2018-03-10T02:36:43.454Z,28.60
2018-03-10T02:39:10.940Z,27.40
2018-03-10T02:41:38.398Z,27.60
2018-03-10T02:44:05.872Z,28.17
2018-03-10T02:46:33.375Z,27.47
2018-03-10T02:49:00.843Z,27.97
2018-03-10T02:51:28.992Z,27.90
2018-03-10T02:53:56.483Z,28.90
2018-03-10T02:56:23.936Z,27.60
2018-03-10T02:58:51.392Z,29.00
2018-03-10T03:01:18.904Z,28.33
2018-03-10T03:03:46.572Z,30.27
2018-03-10T03:06:14.034Z,29.77
2018-03-10T03:08:41.528Z,28.07
2018-03-10T03:11:08.996Z,27.60
2018-03-10T03:13:36.501Z,29.37
2018-03-10T03:16:04.097Z,30.23
2018-03-10T03:18:32.672Z,29.30
2018-03-10T03:21:00.171Z,31.70
2018-03-10T03:23:27.627Z,30.73
2018-03-10T03:25:55.083Z,29.50
2018-03-10T03:28:22.566Z,30.77
2018-03-10T03:30:50.041Z,32.80
2018-03-10T03:33:17.738Z,30.97
2018-03-10T03:35:45.221Z,30.47
2018-03-10T03:38:12.660Z,30.93
2018-03-10T03:40:40.167Z,30.63
2018-03-10T03:43:07.622Z,33.10
2018-03-10T03:45:35.078Z,31.17
2018-03-10T03:48:02.584Z,30.87
2018-03-10T03:50:30.239Z,30.50
2018-03-10T03:52:57.700Z,30.10
2018-03-10T03:55:25.186Z,30.67
2018-03-10T03:57:52.638Z,28.63
2018-03-10T04:00:20.129Z,30.30
2018-03-10T04:02:47.603Z,28.90
2018-03-10T04:05:15.080Z,29.20
2018-03-10T04:07:42.555Z,30.17
2018-03-10T04:10:10.015Z,29.90
2018-03-10T04:12:37.483Z,29.83
2018-03-10T04:15:04.976Z,29.23
2018-03-10T04:17:32.437Z,28.43
2018-03-10T04:19:59.910Z,29.37
2018-03-10T04:22:27.383Z,26.67
2018-03-10T04:24:55.852Z,28.77
2018-03-10T04:27:23.320Z,26.33
2018-03-10T04:29:50.787Z,25.83
2018-03-10T04:32:18.307Z,28.47
2018-03-10T04:34:45.763Z,27.87
2018-03-10T04:37:13.222Z,25.70
2018-03-10T04:39:40.683Z,25.90
2018-03-10T04:42:08.164Z,25.17
2018-03-10T04:44:35.670Z,25.13
2018-03-10T04:47:03.131Z,24.47
2018-03-10T04:49:30.604Z,25.03
2018-03-10T04:51:58.095Z,23.43
2018-03-10T04:54:26.061Z,24.77
2018-03-10T04:56:54.582Z,25.97
2018-03-10T04:59:22.059Z,25.07
2018-03-10T05:01:49.504Z,23.63
2018-03-10T05:04:17.217Z,25.60
2018-03-10T05:06:44.926Z,25.40
2018-03-10T05:09:12.481Z,22.40
2018-03-10T05:11:39.951Z,23.00
2018-03-10T05:14:07.432Z,23.03
2018-03-10T05:16:34.908Z,23.10
2018-03-10T05:19:02.377Z,22.20
2018-03-10T05:21:29.876Z,22.63
2018-03-10T05:23:57.338Z,23.40
2018-03-10T05:26:24.798Z,22.87
2018-03-10T05:28:52.303Z,21.00
2018-03-10T05:31:20.169Z,21.90
2018-03-10T05:33:47.631Z,22.30
2018-03-10T05:36:15.106Z,22.70
2018-03-10T05:38:42.564Z,22.57
2018-03-10T05:41:10.036Z,20.80
2018-03-10T05:43:37.506Z,19.60
2018-03-10T05:46:04.963Z,20.27
2018-03-10T05:48:32.435Z,20.70
2018-03-10T05:50:59.903Z,19.47
2018-03-10T05:53:27.356Z,19.60
2018-03-10T05:55:54.861Z,20.00
2018-03-10T05:58:22.325Z,19.90
2018-03-10T06:00:49.872Z,19.77
2018-03-10T06:03:17.483Z,19.53
2018-03-10T06:05:44.935Z,20.73
2018-03-10T06:08:12.415Z,20.50
2018-03-10T06:10:39.913Z,19.67
2018-03-10T06:13:07.363Z,22.63
2018-03-10T06:15:34.848Z,21.30
2018-03-10T06:18:02.381Z,19.20
2018-03-10T06:20:29.838Z,19.67
2018-03-10T06:22:57.329Z,20.57
2018-03-10T06:25:24.780Z,18.40
2018-03-10T06:27:52.244Z,20.60
2018-03-10T06:30:19.772Z,20.00
2018-03-10T06:32:47.364Z,19.80
2018-03-10T06:35:14.814Z,19.17
2018-03-10T06:37:42.360Z,18.47
2018-03-10T06:40:09.908Z,19.60
2018-03-10T06:42:37.401Z,19.70
2018-03-10T06:45:04.913Z,18.70
2018-03-10T06:47:32.363Z,18.53
2018-03-10T06:49:59.851Z,19.70
2018-03-10T06:52:33.298Z,20.70
2018-03-10T06:55:00.796Z,19.10
2018-03-10T06:57:28.247Z,18.83
2018-03-10T06:59:55.706Z,20.90
2018-03-10T07:02:23.165Z,21.43
2018-03-10T07:04:50.616Z,23.40
2018-03-10T07:07:18.103Z,24.47
2018-03-10T07:09:45.562Z,22.57
2018-03-10T07:12:13.091Z,23.97
2018-03-10T07:14:40.551Z,23.33
2018-03-10T07:17:08.047Z,23.30
2018-03-10T07:19:35.530Z,24.00
2018-03-10T07:22:03.020Z,24.00
2018-03-10T07:24:31.008Z,22.87
2018-03-10T07:26:58.496Z,23.80
2018-03-10T07:29:25.950Z,23.67
2018-03-10T07:31:53.498Z,25.30
2018-03-10T07:34:20.928Z,26.27
2018-03-10T07:36:48.387Z,26.90
2018-03-10T07:39:15.845Z,29.60
2018-03-10T07:41:43.331Z,27.27
2018-03-10T07:44:10.843Z,29.50
2018-03-10T07:46:38.442Z,30.13
2018-03-10T07:49:05.908Z,28.70
2018-03-10T07:51:33.384Z,29.13
2018-03-10T07:54:00.884Z,27.10
2018-03-10T07:56:28.336Z,28.30
2018-03-10T07:58:55.813Z,30.00
2018-03-10T08:01:24.604Z,28.00
2018-03-10T08:03:52.223Z,27.70
2018-03-10T08:06:19.799Z,26.73
2018-03-10T08:08:47.246Z,28.23
2018-03-10T08:11:14.720Z,31.47
2018-03-10T08:13:42.190Z,32.97
2018-03-10T08:16:09.636Z,35.27
2018-03-10T08:18:37.123Z,35.33
2018-03-10T08:21:04.606Z,33.57
2018-03-10T08:23:32.090Z,35.50
2018-03-10T08:25:59.571Z,35.20
2018-03-10T08:28:27.050Z,36.07
2018-03-10T08:30:54.508Z,33.70
2018-03-10T08:33:22.023Z,34.17
2018-03-10T08:35:49.503Z,35.97
2018-03-10T08:38:17.560Z,35.80
2018-03-10T08:40:45.092Z,37.43
2018-03-10T08:43:12.629Z,38.40
2018-03-10T08:45:40.190Z,36.03
2018-03-10T08:48:07.723Z,36.80
2018-03-10T08:50:36.256Z,36.87
2018-03-10T08:53:03.755Z,38.40
2018-03-10T08:55:31.231Z,38.57
2018-03-10T08:57:58.722Z,36.60
2018-03-10T09:00:26.312Z,37.90
2018-03-10T09:02:53.823Z,37.00
2018-03-10T09:05:21.286Z,38.67
2018-03-10T09:07:48.760Z,38.73
2018-03-10T09:10:16.237Z,38.63
2018-03-10T09:12:44.255Z,37.90
2018-03-10T09:15:11.818Z,39.50
2018-03-10T09:17:39.316Z,37.57
2018-03-10T09:20:06.862Z,36.07
2018-03-10T09:22:34.781Z,37.47
2018-03-10T09:25:02.254Z,37.80
2018-03-10T09:27:29.735Z,37.47
2018-03-10T09:29:57.212Z,36.87
2018-03-10T09:32:24.707Z,36.63
2018-03-10T09:34:52.199Z,37.57
2018-03-10T09:37:19.671Z,36.07
2018-03-10T09:39:47.164Z,34.50
2018-03-10T09:42:14.648Z,33.87
2018-03-10T09:44:42.205Z,33.00
2018-03-10T09:47:10.018Z,35.17
2018-03-10T09:49:37.562Z,35.20
2018-03-10T09:52:05.040Z,34.10
2018-03-10T09:54:33.291Z,35.20
2018-03-10T09:57:00.774Z,35.63
2018-03-10T09:59:28.260Z,33.77
2018-03-10T10:01:55.781Z,36.23
2018-03-10T10:04:23.272Z,34.00
2018-03-10T10:06:53.151Z,36.80
2018-03-10T10:09:20.704Z,38.77
2018-03-10T10:11:48.705Z,36.10
2018-03-10T10:14:17.670Z,37.07
2018-03-10T10:19:20.588Z,37.90
2018-03-10T10:21:48.073Z,35.50
2018-03-10T10:24:15.596Z,34.33
2018-03-10T10:26:43.209Z,34.30
2018-03-10T10:29:10.723Z,35.27
2018-03-10T10:31:38.264Z,35.10
2018-03-10T10:34:06.115Z,35.30
2018-03-10T10:36:33.582Z,36.57
2018-03-10T10:39:01.373Z,32.23
2018-03-10T10:41:28.860Z,32.97
2018-03-10T10:43:56.323Z,32.03
2018-03-10T10:46:23.835Z,30.73
2018-03-10T10:48:51.299Z,29.97
2018-03-10T10:51:19.753Z,27.03
2018-03-10T10:53:47.220Z,29.30
2018-03-10T10:56:14.872Z,28.63
2018-03-10T10:58:42.336Z,28.20
2018-03-10T11:01:10.745Z,25.00
2018-03-10T11:03:49.030Z,25.50
2018-03-10T11:06:16.520Z,24.43
2018-03-10T11:08:44.055Z,22.47
2018-03-10T11:11:11.533Z,23.13
2018-03-10T11:13:39.085Z,22.53
2018-03-10T11:16:06.568Z,23.13
2018-03-10T11:18:34.074Z,22.80
2018-03-10T11:21:01.641Z,23.47
2018-03-10T11:23:29.195Z,21.80
2018-03-10T11:25:56.690Z,22.30
2018-03-10T11:28:24.743Z,24.30
2018-03-10T11:30:53.648Z,26.83
2018-03-10T11:33:21.183Z,24.90
2018-03-10T11:35:48.774Z,23.90
2018-03-10T11:38:17.660Z,25.20
2018-03-10T11:40:45.213Z,25.37
2018-03-10T11:43:12.746Z,25.87
2018-03-10T11:45:40.220Z,25.80
2018-03-10T11:48:07.742Z,27.57
2018-03-10T11:50:35.420Z,27.77
2018-03-10T11:53:02.912Z,28.40
2018-03-10T11:55:30.418Z,27.37
2018-03-10T11:57:58.196Z,27.57
2018-03-10T12:00:26.825Z,26.60
2018-03-10T12:02:54.315Z,28.77
2018-03-10T12:05:21.875Z,29.70
2018-03-10T12:07:49.394Z,28.37
2018-03-10T12:10:17.488Z,26.80
2018-03-10T12:12:45.209Z,29.77
2018-03-10T12:15:14.511Z,29.80
2018-03-10T12:20:14.464Z,30.50
2018-03-10T12:22:42.031Z,30.30
2018-03-10T12:25:09.512Z,29.93
2018-03-10T12:27:37.162Z,30.43
2018-03-10T12:30:04.718Z,30.97
2018-03-10T12:32:32.560Z,29.60
2018-03-10T12:35:01.068Z,29.93
2018-03-10T12:37:28.620Z,29.37
2018-03-10T12:39:56.242Z,28.90
2018-03-10T12:42:23.824Z,29.30
2018-03-10T12:44:51.302Z,31.23
2018-03-10T12:47:18.877Z,29.70
2018-03-10T12:49:46.379Z,29.20
2018-03-10T12:52:13.884Z,28.60
2018-03-10T12:54:41.839Z,30.13
2018-03-10T12:57:09.367Z,27.30
2018-03-10T12:59:37.251Z,29.53
2018-03-10T13:02:04.872Z,29.40
2018-03-10T13:04:33.203Z,31.20
2018-03-10T13:07:00.696Z,28.27
2018-03-10T13:09:28.807Z,29.10
2018-03-10T13:11:56.704Z,32.47
2018-03-10T13:14:24.197Z,29.53
2018-03-10T13:16:51.691Z,27.37
2018-03-10T13:19:19.190Z,28.57
2018-03-10T13:21:46.664Z,29.87
2018-03-10T13:24:14.150Z,27.90
2018-03-10T13:26:41.656Z,29.43
2018-03-10T13:29:09.107Z,28.63
2018-03-10T13:31:36.592Z,29.80
2018-03-10T13:34:04.102Z,29.43
2018-03-10T13:36:31.905Z,28.40
2018-03-10T13:38:59.815Z,27.67
2018-03-10T13:41:27.709Z,28.03
2018-03-10T13:43:55.210Z,29.63
2018-03-10T13:46:24.476Z,29.30
2018-03-10T13:48:51.988Z,28.57
2018-03-10T13:51:20.022Z,29.10
2018-03-10T13:53:47.545Z,31.67
2018-03-10T13:56:15.308Z,27.07
2018-03-10T13:58:42.851Z,28.90
2018-03-10T14:01:12.335Z,28.00
2018-03-10T14:03:53.321Z,27.80
2018-03-10T14:06:21.189Z,27.83
2018-03-10T14:08:48.656Z,26.40
2018-03-10T14:11:16.188Z,26.83
2018-03-10T14:13:43.791Z,26.03
2018-03-10T14:16:11.376Z,24.03
2018-03-10T14:18:46.927Z,24.53
2018-03-10T14:21:14.738Z,26.60
2018-03-10T14:36:41.601Z,22.77
2018-03-10T14:39:10.376Z,23.90
2018-03-10T14:41:37.998Z,24.40
2018-03-10T14:44:06.382Z,24.30
2018-03-10T14:46:35.563Z,26.00
2018-03-10T14:49:03.132Z,24.67
2018-03-10T14:51:34.440Z,25.27
2018-03-10T14:54:05.198Z,25.13
2018-03-10T14:56:32.718Z,26.67
2018-03-10T14:59:00.261Z,26.17
2018-03-10T15:01:27.814Z,26.10
2018-03-10T15:03:55.362Z,26.23
2018-03-10T15:06:22.883Z,27.53
2018-03-10T15:08:50.405Z,26.33
2018-03-10T15:11:18.010Z,29.03
2018-03-10T15:13:45.553Z,28.73
2018-03-10T15:16:13.415Z,28.03
2018-03-10T15:18:40.944Z,28.67
2018-03-10T15:21:09.162Z,31.00
2018-03-10T15:23:36.705Z,29.30
2018-03-10T15:26:05.250Z,30.90
2018-03-10T15:33:39.239Z,33.07
2018-03-10T15:36:06.793Z,29.50
2018-03-10T15:38:36.446Z,30.17
2018-03-10T15:41:04.244Z,33.93
2018-03-10T15:43:32.454Z,37.87
2018-03-10T15:48:32.610Z,31.07
2018-03-10T15:51:01.001Z,29.57
2018-03-10T15:53:32.526Z,33.20
2018-03-10T15:56:00.503Z,31.00
2018-03-10T15:58:28.816Z,32.80
2018-03-10T16:00:56.410Z,32.70
2018-03-10T16:03:24.133Z,30.10
2018-03-10T16:08:37.909Z,32.17
2018-03-10T16:11:05.604Z,32.13
2018-03-10T16:13:34.061Z,28.50
2018-03-10T16:16:01.649Z,30.00
2018-03-10T16:18:30.365Z,27.30
2018-03-10T16:20:57.909Z,26.93
2018-03-10T16:23:25.451Z,26.07
2018-03-10T16:25:53.009Z,27.83
2018-03-10T16:28:20.670Z,26.73
2018-03-10T16:30:51.773Z,27.40
2018-03-10T16:33:20.513Z,26.27
2018-03-10T16:35:48.163Z,26.50
2018-03-10T16:38:16.516Z,25.30
2018-03-10T16:40:44.046Z,25.20
2018-03-10T16:43:11.558Z,28.13
2018-03-10T16:45:39.293Z,28.27
2018-03-10T16:48:06.940Z,25.07
2018-03-10T16:50:35.901Z,25.50
2018-03-10T16:53:03.566Z,27.57
2018-03-10T16:58:04.744Z,27.60
2018-03-10T17:00:32.473Z,27.47
2018-03-10T17:03:00.908Z,26.40
2018-03-10T17:05:29.700Z,25.40
2018-03-10T17:07:57.333Z,25.67
2018-03-10T17:10:24.915Z,24.33
2018-03-10T17:12:53.738Z,24.00
2018-03-10T17:15:21.469Z,24.67
2018-03-10T17:17:49.008Z,25.97
2018-03-10T17:20:16.829Z,24.70
2018-03-10T17:22:44.612Z,25.37
2018-03-10T17:25:12.107Z,25.73
2018-03-10T17:27:39.653Z,24.80
2018-03-10T17:30:07.128Z,22.57
2018-03-10T17:32:34.706Z,23.50
2018-03-10T17:35:02.242Z,23.70
2018-03-10T17:37:29.752Z,25.07
2018-03-10T17:39:57.426Z,23.90
2018-03-10T17:42:25.045Z,22.83
2018-03-10T17:44:52.607Z,21.53
2018-03-10T17:47:20.787Z,23.47
2018-03-10T17:49:48.445Z,21.90
2018-03-10T17:52:16.808Z,22.60
2018-03-10T17:54:44.669Z,23.97
2018-03-10T17:57:12.312Z,24.87
2018-03-10T17:59:39.864Z,32.17
2018-03-10T18:02:07.379Z,31.83
2018-03-10T18:04:35.173Z,34.13
2018-03-10T18:07:02.679Z,29.60
2018-03-10T18:09:30.255Z,31.40
2018-03-10T18:11:58.811Z,29.23
2018-03-10T18:14:28.647Z,27.73
2018-03-10T18:17:02.394Z,29.23
2018-03-10T18:19:30.867Z,27.50
2018-03-10T18:21:58.479Z,27.43
2018-03-10T18:24:31.222Z,25.43
2018-03-10T18:27:00.637Z,26.07
2018-03-10T18:29:28.216Z,35.93
2018-03-10T18:31:55.793Z,29.57
2018-03-10T18:34:23.312Z,32.50
2018-03-10T18:36:51.777Z,29.73
2018-03-10T18:39:19.366Z,29.47
2018-03-10T18:41:46.941Z,28.20
2018-03-10T18:44:17.269Z,27.90
2018-03-10T18:46:46.616Z,25.97
2018-03-10T18:51:48.388Z,27.13
2018-03-10T18:56:48.049Z,28.10
2018-03-10T18:59:15.669Z,26.60
2018-03-10T19:01:44.706Z,27.23
2018-03-10T19:04:12.587Z,28.90
2018-03-10T19:06:40.087Z,29.63
2018-03-10T19:09:07.656Z,28.20
2018-03-10T19:14:19.096Z,27.10
2018-03-10T19:16:46.626Z,32.90
2018-03-10T19:22:17.755Z,44.27
2018-03-10T19:24:47.830Z,47.67
2018-03-10T19:29:51.346Z,33.20
2018-03-10T19:32:21.955Z,32.07
2018-03-10T19:34:49.539Z,32.37
2018-03-10T19:37:17.582Z,33.57
2018-03-10T19:39:45.136Z,32.90
2018-03-10T20:00:53.052Z,35.10
2018-03-10T20:03:20.594Z,41.23
2018-03-10T20:05:48.103Z,55.27
2018-03-10T20:08:15.857Z,49.60
2018-03-10T20:10:43.392Z,47.20
2018-03-10T20:13:10.860Z,40.40
2018-03-10T20:15:38.415Z,42.00
2018-03-10T20:18:05.898Z,34.63
2018-03-10T20:20:33.515Z,35.20
2018-03-10T20:23:01.156Z,31.83
2018-03-10T20:25:28.637Z,30.80
2018-03-10T20:27:56.185Z,29.80
2018-03-10T20:30:23.790Z,29.30
2018-03-10T20:32:51.352Z,29.30
2018-03-10T20:35:18.942Z,30.17
2018-03-10T20:37:46.431Z,30.90
2018-03-10T20:40:13.919Z,32.23
2018-03-10T20:42:41.422Z,32.50
2018-03-10T20:45:09.044Z,34.90
2018-03-10T20:47:36.429Z,35.93
2018-03-10T20:50:03.984Z,34.77
2018-03-10T20:52:31.695Z,35.57
2018-03-10T20:54:59.216Z,35.17
2018-03-10T20:57:26.772Z,38.40
2018-03-10T20:59:54.297Z,37.73
2018-03-10T21:02:21.832Z,37.13
2018-03-10T21:04:49.411Z,39.70
2018-03-10T21:07:16.955Z,37.30
2018-03-10T21:09:44.458Z,38.40
2018-03-10T21:12:11.972Z,36.97
2018-03-10T21:14:39.627Z,38.00
2018-03-10T21:17:07.007Z,41.30
2018-03-10T21:19:34.501Z,38.10
2018-03-10T21:22:02.130Z,37.37
2018-03-10T21:24:29.660Z,37.07
2018-03-10T21:26:57.253Z,39.20
2018-03-10T21:29:24.794Z,39.50
2018-03-10T21:31:52.337Z,38.73
2018-03-10T21:34:19.802Z,36.93
2018-03-10T21:36:47.615Z,39.83
2018-03-10T21:39:15.231Z,39.97
2018-03-10T21:41:42.735Z,36.57
2018-03-10T21:44:10.258Z,39.00
2018-03-10T21:46:37.751Z,37.73
2018-03-10T21:49:05.408Z,37.83
2018-03-10T21:51:32.996Z,38.83
2018-03-10T21:54:00.523Z,37.77
2018-03-10T21:56:28.023Z,39.30
2018-03-10T21:58:55.479Z,39.70
2018-03-10T22:01:23.092Z,38.53
2018-03-10T22:03:50.601Z,38.30
2018-03-10T22:06:18.281Z,38.60
2018-03-10T22:08:45.659Z,39.80
2018-03-10T22:11:13.173Z,39.10
2018-03-10T22:13:40.721Z,40.30
2018-03-10T22:16:08.210Z,38.80
2018-03-10T22:18:35.680Z,39.67
2018-03-10T22:21:03.250Z,39.60
2018-03-10T22:23:30.779Z,39.20
2018-03-10T22:25:58.305Z,37.97
2018-03-10T22:28:25.841Z,38.63
2018-03-10T22:30:53.385Z,38.73
2018-03-10T22:33:20.868Z,38.33
2018-03-10T22:35:48.401Z,38.17
2018-03-10T22:38:15.965Z,36.00
2018-03-10T22:40:43.448Z,40.03
2018-03-10T22:43:10.944Z,37.30
2018-03-10T22:45:38.440Z,39.60
2018-03-10T22:48:05.970Z,37.80
2018-03-10T22:50:33.609Z,38.80
2018-03-10T22:53:01.105Z,39.27
2018-03-10T22:55:28.600Z,40.03
2018-03-10T22:57:56.056Z,41.30
2018-03-10T23:00:35.560Z,40.80
2018-03-10T23:03:03.044Z,39.87
2018-03-10T23:05:31.497Z,39.43
2018-03-10T23:07:59.005Z,39.07
2018-03-10T23:10:26.685Z,38.90
2018-03-10T23:12:54.049Z,39.70
2018-03-10T23:15:21.556Z,38.77
2018-03-10T23:17:49.093Z,39.90
2018-03-10T23:20:16.680Z,38.53
2018-03-10T23:22:44.141Z,36.97
2018-03-10T23:25:11.596Z,38.53
2018-03-10T23:27:39.098Z,40.47
2018-03-10T23:30:06.629Z,41.20
2018-03-10T23:32:34.119Z,41.20
2018-03-10T23:35:02.455Z,39.87
2018-03-10T23:37:29.961Z,41.87
2018-03-10T23:39:57.440Z,41.37
2018-03-10T23:42:25.008Z,42.90
2018-03-10T23:44:53.347Z,40.67
2018-03-10T23:47:20.831Z,39.70
2018-03-10T23:49:48.292Z,40.97
2018-03-10T23:52:16.752Z,40.60
2018-03-10T23:54:44.401Z,38.40
2018-03-10T23:57:11.859Z,42.10
2018-03-10T23:59:40.281Z,40.27
