createdAt,value
2018-01-11T00:00:37.108Z,0
2018-01-11T00:01:46.164Z,0
2018-01-11T00:02:54.693Z,0
2018-01-11T00:04:03.229Z,0
2018-01-11T00:05:12.029Z,0
2018-01-11T00:06:20.824Z,0
2018-01-11T00:07:29.615Z,0
2018-01-11T00:08:38.140Z,0
2018-01-11T00:09:46.936Z,0
2018-01-11T00:10:55.991Z,0
2018-01-11T00:12:05.580Z,0
2018-01-11T00:13:14.649Z,0
2018-01-11T00:14:23.444Z,0
2018-01-11T00:15:32.770Z,0
2018-01-11T00:16:41.564Z,0
2018-01-11T00:17:50.362Z,0
2018-01-11T00:18:59.161Z,0
2018-01-11T00:20:07.686Z,0
2018-01-11T00:21:16.218Z,0
2018-01-11T00:22:25.011Z,0
2018-01-11T00:23:34.331Z,0
2018-01-11T00:24:43.124Z,0
2018-01-11T00:25:52.458Z,0
2018-01-11T00:27:30.741Z,0
2018-01-11T00:28:39.537Z,0
2018-01-11T00:29:48.073Z,0
2018-01-11T00:30:56.867Z,0
2018-01-11T00:32:05.664Z,0
2018-01-11T00:33:14.461Z,0
2018-01-11T00:34:22.992Z,0
2018-01-11T00:35:31.518Z,0
2018-01-11T00:36:40.056Z,0
2018-01-11T00:37:48.850Z,0
2018-01-11T00:38:57.377Z,0
2018-01-11T00:40:06.173Z,0
2018-01-11T00:41:14.704Z,0
2018-01-11T00:42:23.779Z,0
2018-01-11T00:43:32.311Z,0
2018-01-11T00:44:41.106Z,0
2018-01-11T00:45:50.171Z,0
2018-01-11T00:46:58.701Z,0
2018-01-11T00:48:08.028Z,0
2018-01-11T00:49:17.087Z,0
2018-01-11T00:50:26.153Z,0
2018-01-11T00:51:35.223Z,0
2018-01-11T00:52:44.019Z,0
2018-01-11T00:53:52.820Z,0
2018-01-11T00:55:01.622Z,0
2018-01-11T00:56:10.953Z,0
2018-01-11T00:57:19.487Z,0
2018-01-11T00:58:28.603Z,0
2018-01-11T00:59:37.089Z,0
2018-01-11T01:00:45.887Z,0
2018-01-11T01:01:54.677Z,0
2018-01-11T01:03:03.480Z,0
2018-01-11T01:04:12.278Z,0
2018-01-11T01:05:21.075Z,0
2018-01-11T01:06:30.141Z,0
2018-01-11T01:07:38.671Z,0
2018-01-11T01:08:47.469Z,0
2018-01-11T01:09:56.269Z,0
2018-01-11T01:11:04.805Z,0
2018-01-11T01:12:14.132Z,0
2018-01-11T01:13:22.664Z,0
2018-01-11T01:14:31.993Z,0
2018-01-11T01:15:40.790Z,0
2018-01-11T01:16:49.583Z,0
2018-01-11T01:17:58.644Z,0
2018-01-11T01:19:07.443Z,0
2018-01-11T01:20:16.237Z,0
2018-01-11T01:21:25.040Z,0
2018-01-11T01:22:34.103Z,0
2018-01-11T01:23:42.637Z,0
2018-01-11T01:24:51.431Z,0
2018-01-11T01:25:59.959Z,0
2018-01-11T01:27:08.492Z,0
2018-01-11T01:28:17.021Z,0
2018-01-11T01:29:25.552Z,0
2018-01-11T01:30:34.637Z,0
2018-01-11T01:31:43.695Z,0
2018-01-11T01:32:52.907Z,0
2018-01-11T01:34:01.970Z,0
2018-01-11T01:35:10.767Z,0
2018-01-11T01:36:19.564Z,0
2018-01-11T01:37:28.357Z,0
2018-01-11T01:38:36.894Z,0
2018-01-11T01:39:45.950Z,0
2018-01-11T01:40:54.482Z,0
2018-01-11T01:42:03.547Z,0
2018-01-11T01:43:12.343Z,0
2018-01-11T01:44:21.408Z,0
2018-01-11T01:45:30.487Z,0
2018-01-11T01:46:39.557Z,0
2018-01-11T01:47:48.351Z,0
2018-01-11T01:48:57.409Z,0
2018-01-11T01:50:06.205Z,0
2018-01-11T01:51:15.002Z,0
2018-01-11T01:52:23.527Z,0
2018-01-11T01:53:32.060Z,0
2018-01-11T01:54:40.593Z,0
2018-01-11T01:55:49.392Z,0
2018-01-11T01:56:57.922Z,0
2018-01-11T01:58:06.717Z,0
2018-01-11T01:59:15.515Z,0
2018-01-11T02:00:24.758Z,0
2018-01-11T02:01:33.293Z,0
2018-01-11T02:02:42.354Z,0
2018-01-11T02:03:51.412Z,0
2018-01-11T02:05:00.476Z,0
2018-01-11T02:06:09.532Z,0
2018-01-11T02:07:18.066Z,0
2018-01-11T02:08:27.129Z,0
2018-01-11T02:09:36.186Z,0
2018-01-11T02:10:45.252Z,0
2018-01-11T02:11:53.785Z,0
2018-01-11T02:13:02.324Z,0
2018-01-11T02:14:10.863Z,0
2018-01-11T02:15:19.942Z,0
2018-01-11T02:16:29.005Z,0
2018-01-11T02:17:37.551Z,0
2018-01-11T02:18:46.084Z,0
2018-01-11T02:19:55.012Z,0
2018-01-11T02:21:03.586Z,0
2018-01-11T02:22:12.391Z,0
2018-01-11T02:23:21.187Z,0
2018-01-11T02:24:30.253Z,0
2018-01-11T02:25:38.786Z,0
2018-01-11T02:26:47.581Z,0
2018-01-11T02:27:56.112Z,0
2018-01-11T02:29:07.938Z,0
2018-01-11T02:30:16.734Z,0
2018-01-11T02:31:25.529Z,0
2018-01-11T02:32:34.321Z,0
2018-01-11T02:33:43.112Z,0
2018-01-11T02:34:52.170Z,0
2018-01-11T02:36:00.972Z,0
2018-01-11T02:37:10.568Z,0
2018-01-11T02:38:19.362Z,0
2018-01-11T02:39:28.156Z,0
2018-01-11T02:40:37.217Z,0
2018-01-11T02:41:46.008Z,0
2018-01-11T02:42:55.335Z,0
2018-01-11T02:45:08.267Z,0
2018-01-11T02:46:16.797Z,0
2018-01-11T02:47:25.324Z,0
2018-01-11T02:48:34.120Z,0
2018-01-11T02:49:42.909Z,0
2018-01-11T02:50:51.704Z,0
2018-01-11T02:52:00.235Z,0
2018-01-11T02:53:09.031Z,0
2018-01-11T02:54:17.558Z,0
2018-01-11T02:55:26.359Z,0
2018-01-11T02:56:35.431Z,0
2018-01-11T02:57:44.224Z,0
2018-01-11T02:58:53.018Z,0
2018-01-11T03:00:01.814Z,0
2018-01-11T03:01:11.137Z,0
2018-01-11T03:02:19.664Z,0
2018-01-11T03:03:28.720Z,0
2018-01-11T03:04:37.513Z,0
2018-01-11T03:05:46.306Z,0
2018-01-11T03:06:54.836Z,0
2018-01-11T03:08:03.629Z,0
2018-01-11T03:09:12.158Z,0
2018-01-11T03:10:20.947Z,0
2018-01-11T03:11:29.472Z,0
2018-01-11T03:12:38.526Z,0
2018-01-11T03:13:47.581Z,0
2018-01-11T03:14:56.371Z,0
2018-01-11T03:16:05.427Z,0
2018-01-11T03:17:13.951Z,0
2018-01-11T03:18:22.475Z,0
2018-01-11T03:19:31.534Z,0
2018-01-11T03:20:40.064Z,0
2018-01-11T03:21:48.911Z,0
2018-01-11T03:22:57.701Z,0
2018-01-11T03:24:06.492Z,0
2018-01-11T03:25:15.021Z,0
2018-01-11T03:26:23.547Z,0
2018-01-11T03:27:32.336Z,0
2018-01-11T03:28:41.130Z,0
2018-01-11T03:29:50.191Z,0
2018-01-11T03:30:58.982Z,0
2018-01-11T03:32:07.776Z,0
2018-01-11T03:33:16.567Z,0
2018-01-11T03:34:25.355Z,0
2018-01-11T03:35:33.886Z,0
2018-01-11T03:36:42.988Z,0
2018-01-11T03:37:51.514Z,0
2018-01-11T03:39:00.305Z,0
2018-01-11T03:40:08.922Z,0
2018-01-11T03:41:17.448Z,0
2018-01-11T03:42:26.535Z,0
2018-01-11T03:43:35.329Z,0
2018-01-11T03:44:44.386Z,0
2018-01-11T03:45:53.179Z,0
2018-01-11T03:47:01.703Z,0
2018-01-11T03:48:10.496Z,0
2018-01-11T03:49:19.285Z,0
2018-01-11T03:50:28.075Z,0
2018-01-11T03:51:36.866Z,0
2018-01-11T03:52:45.391Z,0
2018-01-11T03:53:53.917Z,0
2018-01-11T03:55:03.220Z,0
2018-01-11T03:56:12.272Z,0
2018-01-11T03:57:20.796Z,0
2018-01-11T03:58:29.321Z,0
2018-01-11T03:59:38.164Z,0
2018-01-11T04:00:46.958Z,0
2018-01-11T04:01:55.492Z,0
2018-01-11T04:03:04.283Z,0
2018-01-11T04:04:13.337Z,0
2018-01-11T04:05:22.130Z,0
2018-01-11T04:06:30.662Z,0
2018-01-11T04:07:39.208Z,0
2018-01-11T04:08:48.271Z,0
2018-01-11T04:09:56.796Z,0
2018-01-11T04:11:05.323Z,0
2018-01-11T04:12:14.383Z,0
2018-01-11T04:13:22.911Z,0
2018-01-11T04:14:31.707Z,0
2018-01-11T04:15:40.501Z,0
2018-01-11T04:16:49.819Z,0
2018-01-11T04:17:58.343Z,0
2018-01-11T04:19:06.872Z,0
2018-01-11T04:20:15.668Z,0
2018-01-11T04:21:24.463Z,0
2018-01-11T04:22:33.523Z,0
2018-01-11T04:23:42.315Z,0
2018-01-11T04:24:50.841Z,0
2018-01-11T04:25:59.632Z,0
2018-01-11T04:27:08.156Z,0
2018-01-11T04:28:16.680Z,0
2018-01-11T04:29:25.207Z,0
2018-01-11T04:30:33.737Z,0
2018-01-11T04:31:42.531Z,0
2018-01-11T04:32:51.626Z,0
2018-01-11T04:34:00.420Z,0
2018-01-11T04:35:08.957Z,0
2018-01-11T04:36:18.014Z,0
2018-01-11T04:37:26.544Z,0
2018-01-11T04:38:35.069Z,0
2018-01-11T04:39:43.600Z,0
2018-01-11T04:40:52.124Z,0
2018-01-11T04:42:00.924Z,0
2018-01-11T04:43:09.721Z,0
2018-01-11T04:44:18.789Z,0
2018-01-11T04:45:28.110Z,0
2018-01-11T04:46:36.668Z,0
2018-01-11T04:47:45.459Z,0
2018-01-11T04:48:54.256Z,0
2018-01-11T04:50:02.787Z,0
2018-01-11T04:51:11.316Z,0
2018-01-11T04:52:20.110Z,0
2018-01-11T04:53:29.437Z,0
2018-01-11T04:54:37.964Z,0
2018-01-11T04:55:47.046Z,0
2018-01-11T04:56:55.840Z,0
2018-01-11T04:58:04.372Z,0
2018-01-11T04:59:13.176Z,0
2018-01-11T05:00:21.972Z,0
2018-01-11T05:01:30.777Z,0
2018-01-11T05:02:39.833Z,0
2018-01-11T05:03:48.632Z,0
2018-01-11T05:04:57.428Z,0
2018-01-11T05:06:06.225Z,0
2018-01-11T05:07:15.283Z,0
2018-01-11T05:08:23.813Z,0
2018-01-11T05:09:32.340Z,0
2018-01-11T05:10:40.870Z,0
2018-01-11T05:11:49.400Z,0
2018-01-11T05:12:58.197Z,0
2018-01-11T05:14:06.995Z,0
2018-01-11T05:15:15.520Z,0
2018-01-11T05:16:24.352Z,0
2018-01-11T05:17:33.149Z,0
2018-01-11T05:18:41.938Z,0
2018-01-11T05:19:50.466Z,0
2018-01-11T05:20:59.263Z,0
2018-01-11T05:22:08.063Z,0
2018-01-11T05:23:16.856Z,0
2018-01-11T05:24:25.646Z,0
2018-01-11T05:25:34.174Z,0
2018-01-11T05:26:42.971Z,0
2018-01-11T05:27:51.768Z,0
2018-01-11T05:29:00.840Z,0
2018-01-11T05:30:09.366Z,0
2018-01-11T05:31:17.902Z,0
2018-01-11T05:32:26.704Z,0
2018-01-11T05:33:35.499Z,0
2018-01-11T05:34:44.291Z,0
2018-01-11T05:35:52.825Z,0
2018-01-11T05:37:01.612Z,0
2018-01-11T05:38:10.407Z,0
2018-01-11T05:39:18.937Z,0
2018-01-11T05:40:27.994Z,0
2018-01-11T05:41:36.523Z,0
2018-01-11T05:42:45.585Z,0
2018-01-11T05:43:54.647Z,0
2018-01-11T05:45:03.699Z,0
2018-01-11T05:46:12.754Z,0
2018-01-11T05:47:21.550Z,0
2018-01-11T05:48:30.084Z,0
2018-01-11T05:49:39.141Z,0
2018-01-11T05:50:48.200Z,0
2018-01-11T05:51:56.990Z,0
2018-01-11T05:53:06.046Z,0
2018-01-11T05:54:14.885Z,0
2018-01-11T05:55:24.212Z,0
2018-01-11T05:56:32.741Z,0
2018-01-11T05:57:41.529Z,0
2018-01-11T05:58:50.588Z,0
2018-01-11T05:59:59.382Z,0
2018-01-11T06:01:08.444Z,0
2018-01-11T06:02:17.243Z,0
2018-01-11T06:03:26.296Z,0
2018-01-11T06:04:35.089Z,0
2018-01-11T06:05:43.618Z,0
2018-01-11T06:06:52.415Z,0
2018-01-11T06:08:01.215Z,0
2018-01-11T06:09:10.277Z,0
2018-01-11T06:10:18.806Z,0
2018-01-11T06:11:27.891Z,0
2018-01-11T06:12:37.218Z,0
2018-01-11T06:13:46.007Z,0
2018-01-11T06:14:54.531Z,0
2018-01-11T06:16:03.337Z,0
2018-01-11T06:17:12.133Z,0
2018-01-11T06:18:20.924Z,0
2018-01-11T06:19:29.724Z,0
2018-01-11T06:20:38.520Z,0
2018-01-11T06:21:47.314Z,0
2018-01-11T06:22:56.375Z,0
2018-01-11T06:24:05.169Z,0
2018-01-11T06:25:13.971Z,0
2018-01-11T06:26:22.495Z,0
2018-01-11T06:27:31.550Z,0
2018-01-11T06:28:40.617Z,0
2018-01-11T06:29:49.412Z,0
2018-01-11T06:30:58.202Z,0
2018-01-11T06:32:06.727Z,0
2018-01-11T06:33:15.519Z,0
2018-01-11T06:34:24.308Z,0
2018-01-11T06:35:33.372Z,0
2018-01-11T06:36:42.437Z,0
2018-01-11T06:37:51.496Z,0
2018-01-11T06:39:00.294Z,0
2018-01-11T06:40:08.832Z,0
2018-01-11T06:41:17.370Z,0
2018-01-11T06:42:26.159Z,0
2018-01-11T06:43:34.682Z,0
2018-01-11T06:44:43.214Z,0
2018-01-11T06:45:52.005Z,0
2018-01-11T06:47:00.805Z,0
2018-01-11T06:48:09.336Z,0
2018-01-11T06:49:18.406Z,0
2018-01-11T06:50:27.211Z,0
2018-01-11T06:51:36.002Z,0
2018-01-11T06:52:44.796Z,0
2018-01-11T06:53:53.590Z,0
2018-01-11T06:55:02.121Z,0
2018-01-11T06:56:10.921Z,0
2018-01-11T06:57:19.797Z,0
2018-01-11T06:58:28.329Z,0
2018-01-11T06:59:37.128Z,0
2018-01-11T07:00:45.670Z,0
2018-01-11T07:01:54.201Z,0
2018-01-11T07:03:02.994Z,0
2018-01-11T07:04:11.790Z,0
2018-01-11T07:05:20.324Z,0
2018-01-11T07:06:29.125Z,0
2018-01-11T07:07:37.924Z,0
2018-01-11T07:08:46.454Z,0
2018-01-11T07:09:55.256Z,0
2018-01-11T07:11:03.786Z,0
2018-01-11T07:12:12.583Z,0
2018-01-11T07:13:21.653Z,0
2018-01-11T07:14:30.445Z,0
2018-01-11T07:15:39.237Z,0
2018-01-11T07:16:47.765Z,0
2018-01-11T07:17:56.884Z,0
2018-01-11T07:19:05.414Z,0
2018-01-11T07:20:15.001Z,0
2018-01-11T07:21:24.325Z,0
2018-01-11T07:22:32.852Z,0
2018-01-11T07:23:41.924Z,0
2018-01-11T07:24:50.722Z,0
2018-01-11T07:25:59.518Z,0
2018-01-11T07:27:08.316Z,0
2018-01-11T07:28:17.111Z,0
2018-01-11T07:29:25.909Z,0
2018-01-11T07:30:34.703Z,0
2018-01-11T07:31:43.766Z,0
2018-01-11T07:32:52.565Z,0
2018-01-11T07:34:01.361Z,0
2018-01-11T07:35:10.160Z,0
2018-01-11T07:36:18.954Z,0
2018-01-11T07:37:27.744Z,0
2018-01-11T07:38:36.272Z,0
2018-01-11T07:39:45.361Z,0
2018-01-11T07:40:54.421Z,0
2018-01-11T07:42:03.493Z,0
2018-01-11T07:43:12.551Z,5
2018-01-11T07:44:21.339Z,5
2018-01-11T07:45:29.867Z,5
2018-01-11T07:46:38.925Z,5
2018-01-11T07:47:47.722Z,5
2018-01-11T07:48:56.514Z,5
2018-01-11T07:50:05.104Z,5
2018-01-11T07:51:14.331Z,5
2018-01-11T07:52:23.134Z,5
2018-01-11T07:53:32.185Z,5
2018-01-11T07:54:40.979Z,5
2018-01-11T07:55:50.341Z,5
2018-01-11T07:56:59.455Z,5
2018-01-11T07:58:08.175Z,5
2018-01-11T07:59:16.707Z,10
2018-01-11T08:00:25.582Z,10
2018-01-11T08:01:34.108Z,10
2018-01-11T08:02:42.915Z,10
2018-01-11T08:03:51.501Z,10
2018-01-11T08:05:00.045Z,10
2018-01-11T08:06:09.116Z,10
2018-01-11T08:07:18.027Z,10
2018-01-11T08:08:27.092Z,10
2018-01-11T08:09:36.456Z,10
2018-01-11T08:10:45.249Z,10
2018-01-11T08:11:54.038Z,15
2018-01-11T08:13:03.073Z,15
2018-01-11T08:14:11.865Z,15
2018-01-11T08:15:20.404Z,15
2018-01-11T08:16:28.933Z,15
2018-01-11T08:17:38.332Z,15
2018-01-11T08:18:47.505Z,15
2018-01-11T08:19:56.297Z,15
2018-01-11T08:21:05.090Z,15
2018-01-11T08:22:14.150Z,15
2018-01-11T08:23:23.061Z,15
2018-01-11T08:24:31.933Z,20
2018-01-11T08:25:40.726Z,20
2018-01-11T08:26:49.522Z,20
2018-01-11T08:27:58.056Z,20
2018-01-11T08:29:06.870Z,20
2018-01-11T08:30:15.965Z,20
2018-01-11T08:31:24.495Z,20
2018-01-11T08:32:33.291Z,25
2018-01-11T08:33:42.085Z,25
2018-01-11T08:34:50.888Z,25
2018-01-11T08:36:00.120Z,25
2018-01-11T08:37:10.013Z,25
2018-01-11T08:38:19.080Z,30
2018-01-11T08:39:28.304Z,30
2018-01-11T08:40:37.965Z,30
2018-01-11T08:41:46.935Z,30
2018-01-11T08:42:56.003Z,30
2018-01-11T08:44:04.807Z,30
2018-01-11T08:45:13.581Z,30
2018-01-11T08:46:22.646Z,30
2018-01-11T08:47:32.202Z,30
2018-01-11T08:48:41.360Z,30
2018-01-11T08:49:50.417Z,30
2018-01-11T08:50:59.212Z,30
2018-01-11T08:52:08.278Z,30
2018-01-11T08:53:17.668Z,30
2018-01-11T08:54:26.741Z,35
2018-01-11T08:55:35.271Z,35
2018-01-11T08:56:44.077Z,35
2018-01-11T08:57:52.875Z,35
2018-01-11T08:59:01.678Z,40
2018-01-11T09:00:10.738Z,40
2018-01-11T09:01:19.616Z,40
2018-01-11T09:02:28.678Z,40
2018-01-11T09:03:37.820Z,40
2018-01-11T09:04:46.707Z,40
2018-01-11T09:05:55.503Z,40
2018-01-11T09:07:04.045Z,40
2018-01-11T09:08:12.574Z,45
2018-01-11T09:09:21.104Z,45
2018-01-11T09:10:29.634Z,45
2018-01-11T09:11:38.167Z,45
2018-01-11T09:12:46.694Z,45
2018-01-11T09:13:56.547Z,45
2018-01-11T09:15:05.568Z,45
2018-01-11T09:16:14.364Z,45
2018-01-11T09:17:22.894Z,45
2018-01-11T09:18:31.687Z,45
2018-01-11T09:19:40.533Z,45
2018-01-11T09:20:49.286Z,45
2018-01-11T09:21:58.187Z,45
2018-01-11T09:23:06.723Z,45
2018-01-11T09:24:15.525Z,45
2018-01-11T09:25:24.057Z,45
2018-01-11T09:26:33.135Z,45
2018-01-11T09:27:41.970Z,45
2018-01-11T09:28:50.725Z,45
2018-01-11T09:29:59.303Z,45
2018-01-11T09:31:08.138Z,50
2018-01-11T09:32:17.218Z,50
2018-01-11T09:33:26.010Z,50
2018-01-11T09:34:34.830Z,50
2018-01-11T09:35:43.639Z,50
2018-01-11T09:36:52.185Z,50
2018-01-11T09:38:01.252Z,55
2018-01-11T09:39:10.643Z,55
2018-01-11T09:40:20.320Z,55
2018-01-11T09:41:28.873Z,55
2018-01-11T09:42:37.940Z,60
2018-01-11T09:43:47.154Z,60
2018-01-11T09:44:56.533Z,60
2018-01-11T09:46:06.119Z,60
2018-01-11T09:47:15.376Z,60
2018-01-11T09:48:23.855Z,65
2018-01-11T09:49:32.657Z,65
2018-01-11T09:50:41.448Z,65
2018-01-11T09:51:50.505Z,65
2018-01-11T09:52:59.055Z,65
2018-01-11T09:54:08.585Z,70
2018-01-11T09:55:17.647Z,70
2018-01-11T09:56:26.442Z,70
2018-01-11T09:57:35.059Z,70
2018-01-11T09:58:44.390Z,70
2018-01-11T09:59:52.923Z,70
2018-01-11T10:01:01.721Z,70
2018-01-11T10:02:10.516Z,70
2018-01-11T10:03:19.044Z,70
2018-01-11T10:04:28.109Z,70
2018-01-11T10:05:36.904Z,70
2018-01-11T10:06:45.966Z,65
2018-01-11T10:07:54.499Z,65
2018-01-11T10:09:03.567Z,65
2018-01-11T10:10:12.103Z,65
2018-01-11T10:11:20.899Z,65
2018-01-11T10:12:29.446Z,65
2018-01-11T10:13:38.519Z,65
2018-01-11T10:14:47.311Z,70
2018-01-11T10:15:56.371Z,70
2018-01-11T10:17:05.208Z,70
2018-01-11T10:18:13.691Z,65
2018-01-11T10:19:22.787Z,65
2018-01-11T10:20:31.582Z,70
2018-01-11T10:21:40.379Z,70
2018-01-11T10:22:49.444Z,75
2018-01-11T10:23:58.236Z,75
2018-01-11T10:25:07.041Z,75
2018-01-11T10:26:15.566Z,75
2018-01-11T10:27:24.095Z,75
2018-01-11T10:28:32.954Z,75
2018-01-11T10:29:42.021Z,70
2018-01-11T10:30:50.557Z,70
2018-01-11T10:31:59.349Z,75
2018-01-11T10:33:08.674Z,75
2018-01-11T10:34:17.207Z,75
2018-01-11T10:35:25.736Z,75
2018-01-11T10:36:34.269Z,75
2018-01-11T10:37:43.070Z,75
2018-01-11T10:38:51.872Z,75
2018-01-11T10:40:00.681Z,75
2018-01-11T10:41:09.480Z,75
2018-01-11T10:42:18.278Z,75
2018-01-11T10:43:26.809Z,75
2018-01-11T10:44:36.136Z,80
2018-01-11T10:45:45.462Z,80
2018-01-11T10:46:54.531Z,80
2018-01-11T10:48:03.330Z,80
2018-01-11T10:49:12.188Z,80
2018-01-11T10:50:20.729Z,80
2018-01-11T10:51:29.657Z,80
2018-01-11T10:52:38.187Z,80
2018-01-11T10:53:47.244Z,80
2018-01-11T10:54:56.318Z,85
2018-01-11T10:56:05.116Z,85
2018-01-11T10:57:14.169Z,85
2018-01-11T10:58:22.968Z,85
2018-01-11T10:59:32.036Z,85
2018-01-11T11:00:41.096Z,85
2018-01-11T11:01:50.140Z,85
2018-01-11T11:02:58.942Z,85
2018-01-11T11:04:08.002Z,85
2018-01-11T11:05:16.527Z,85
2018-01-11T11:06:25.052Z,85
2018-01-11T11:07:34.118Z,85
2018-01-11T11:08:42.916Z,90
2018-01-11T11:09:51.713Z,90
2018-01-11T11:11:00.774Z,90
2018-01-11T11:12:09.304Z,95
2018-01-11T11:13:18.108Z,95
2018-01-11T11:14:26.903Z,95
2018-01-11T11:15:35.966Z,95
2018-01-11T11:16:44.496Z,95
2018-01-11T11:17:53.022Z,95
2018-01-11T11:19:02.107Z,100
2018-01-11T11:20:10.903Z,100
2018-01-11T11:21:19.740Z,100
2018-01-11T11:22:28.549Z,105
2018-01-11T11:23:37.347Z,105
2018-01-11T11:24:46.703Z,105
2018-01-11T11:25:55.495Z,105
2018-01-11T11:27:04.081Z,110
2018-01-11T11:28:12.876Z,110
2018-01-11T11:29:21.400Z,110
2018-01-11T11:30:30.207Z,110
2018-01-11T11:31:38.996Z,115
2018-01-11T11:32:47.790Z,115
2018-01-11T11:33:56.735Z,115
2018-01-11T11:35:05.273Z,115
2018-01-11T11:36:13.806Z,115
2018-01-11T11:37:22.609Z,115
2018-01-11T11:38:31.669Z,115
2018-01-11T11:39:40.464Z,115
2018-01-11T11:40:48.990Z,120
2018-01-11T11:41:57.823Z,120
2018-01-11T11:43:06.897Z,120
2018-01-11T11:44:15.695Z,120
2018-01-11T11:45:24.495Z,125
2018-01-11T11:46:33.029Z,125
2018-01-11T11:47:42.082Z,125
2018-01-11T11:48:51.140Z,125
2018-01-11T11:50:00.482Z,130
2018-01-11T11:51:09.549Z,125
2018-01-11T11:52:18.342Z,120
2018-01-11T11:53:27.136Z,115
2018-01-11T11:54:35.669Z,115
2018-01-11T11:55:44.462Z,115
2018-01-11T11:56:52.997Z,115
2018-01-11T11:58:01.798Z,115
2018-01-11T11:59:10.595Z,115
2018-01-11T12:00:19.439Z,115
2018-01-11T12:01:28.778Z,110
2018-01-11T12:02:37.574Z,110
2018-01-11T12:03:46.657Z,105
2018-01-11T12:04:55.473Z,105
2018-01-11T12:06:04.273Z,105
2018-01-11T12:07:13.069Z,105
2018-01-11T12:08:21.865Z,105
2018-01-11T12:09:30.399Z,105
2018-01-11T12:10:39.209Z,110
2018-01-11T12:11:47.741Z,110
2018-01-11T12:12:56.531Z,110
2018-01-11T12:14:05.327Z,110
2018-01-11T12:15:14.127Z,115
2018-01-11T12:16:22.921Z,120
2018-01-11T12:17:31.449Z,120
2018-01-11T12:18:40.260Z,120
2018-01-11T12:19:49.054Z,115
2018-01-11T12:20:57.852Z,110
2018-01-11T12:22:06.925Z,110
2018-01-11T12:23:15.721Z,115
2018-01-11T12:24:24.272Z,115
2018-01-11T12:25:33.593Z,115
2018-01-11T12:26:42.125Z,115
2018-01-11T12:27:50.936Z,115
2018-01-11T12:29:00.000Z,115
2018-01-11T12:30:09.063Z,115
2018-01-11T12:31:17.855Z,110
2018-01-11T12:32:27.689Z,110
2018-01-11T12:33:36.758Z,110
2018-01-11T12:34:45.553Z,110
2018-01-11T12:35:54.352Z,110
2018-01-11T12:37:03.158Z,110
2018-01-11T12:38:11.694Z,110
2018-01-11T12:39:20.233Z,110
2018-01-11T12:40:29.032Z,110
2018-01-11T12:41:37.831Z,105
2018-01-11T12:42:46.623Z,105
2018-01-11T12:43:55.678Z,100
2018-01-11T12:45:04.477Z,105
2018-01-11T12:46:13.269Z,105
2018-01-11T12:47:21.795Z,110
2018-01-11T12:48:30.327Z,115
2018-01-11T12:49:38.859Z,120
2018-01-11T12:50:47.654Z,130
2018-01-11T12:51:56.460Z,130
2018-01-11T12:53:05.028Z,135
2018-01-11T12:54:13.828Z,140
2018-01-11T12:55:26.218Z,140
2018-01-11T12:56:35.294Z,135
2018-01-11T12:57:43.826Z,135
2018-01-11T12:58:52.360Z,140
2018-01-11T13:00:01.163Z,135
2018-01-11T13:01:10.537Z,130
2018-01-11T13:02:19.142Z,130
2018-01-11T13:03:27.802Z,125
2018-01-11T13:04:36.372Z,115
2018-01-11T13:05:45.101Z,110
2018-01-11T13:06:54.224Z,110
2018-01-11T13:08:03.057Z,110
2018-01-11T13:09:11.592Z,110
2018-01-11T13:10:20.923Z,115
2018-01-11T13:11:30.008Z,110
2018-01-11T13:12:39.452Z,115
2018-01-11T13:13:48.676Z,110
2018-01-11T13:14:57.481Z,110
2018-01-11T13:16:06.580Z,110
2018-01-11T13:17:15.376Z,110
2018-01-11T13:18:23.911Z,115
2018-01-11T13:19:32.451Z,115
2018-01-11T13:20:41.010Z,115
2018-01-11T13:21:49.811Z,110
2018-01-11T13:22:58.340Z,110
2018-01-11T13:24:07.136Z,110
2018-01-11T13:25:15.667Z,105
2018-01-11T13:26:24.460Z,105
2018-01-11T13:27:32.996Z,100
2018-01-11T13:28:41.526Z,100
2018-01-11T13:29:50.052Z,100
2018-01-11T13:30:58.599Z,100
2018-01-11T13:32:07.403Z,100
2018-01-11T13:33:16.486Z,105
2018-01-11T13:34:25.550Z,100
2018-01-11T13:35:34.089Z,100
2018-01-11T13:36:42.891Z,100
2018-01-11T13:37:51.692Z,100
2018-01-11T13:39:00.493Z,95
2018-01-11T13:40:09.299Z,95
2018-01-11T13:41:17.830Z,95
2018-01-11T13:42:26.636Z,95
2018-01-11T13:43:35.475Z,90
2018-01-11T13:44:44.566Z,90
2018-01-11T13:45:53.338Z,90
2018-01-11T13:47:02.396Z,90
2018-01-11T13:48:10.924Z,90
2018-01-11T13:49:19.984Z,90
2018-01-11T13:50:29.043Z,95
2018-01-11T13:51:37.839Z,90
2018-01-11T13:52:46.636Z,90
2018-01-11T13:53:55.432Z,90
2018-01-11T13:55:03.964Z,85
2018-01-11T13:56:12.770Z,85
2018-01-11T13:57:22.099Z,80
2018-01-11T13:58:30.891Z,80
2018-01-11T13:59:39.687Z,75
2018-01-11T14:00:48.480Z,75
2018-01-11T14:01:57.011Z,75
2018-01-11T14:03:05.807Z,75
2018-01-11T14:04:14.668Z,75
2018-01-11T14:05:23.461Z,75
2018-01-11T14:06:32.526Z,75
2018-01-11T14:07:41.322Z,75
2018-01-11T14:08:50.119Z,70
2018-01-11T14:09:58.655Z,70
2018-01-11T14:11:07.187Z,70
2018-01-11T14:12:15.734Z,70
2018-01-11T14:13:24.802Z,70
2018-01-11T14:14:33.885Z,70
2018-01-11T14:15:43.061Z,70
2018-01-11T14:16:52.196Z,70
2018-01-11T14:18:00.722Z,70
2018-01-11T14:19:09.253Z,70
2018-01-11T14:20:17.789Z,70
2018-01-11T14:21:26.861Z,70
2018-01-11T14:22:35.659Z,70
2018-01-11T14:23:45.056Z,70
2018-01-11T14:24:53.845Z,65
2018-01-11T14:26:02.660Z,65
2018-01-11T14:27:11.461Z,65
2018-01-11T14:28:20.258Z,65
2018-01-11T14:29:29.062Z,65
2018-01-11T14:30:38.025Z,65
2018-01-11T14:31:46.821Z,65
2018-01-11T14:32:55.350Z,65
2018-01-11T14:34:03.910Z,65
2018-01-11T14:35:12.445Z,65
2018-01-11T14:36:21.249Z,65
2018-01-11T14:37:30.054Z,65
2018-01-11T14:38:38.581Z,65
2018-01-11T14:39:47.111Z,65
2018-01-11T14:40:55.903Z,65
2018-01-11T14:42:04.705Z,60
2018-01-11T14:43:13.510Z,60
2018-01-11T14:44:22.345Z,60
2018-01-11T14:45:30.850Z,55
2018-01-11T14:46:39.651Z,55
2018-01-11T14:47:48.727Z,55
2018-01-11T14:48:57.523Z,55
2018-01-11T14:50:06.202Z,50
2018-01-11T14:51:14.757Z,50
2018-01-11T14:52:24.065Z,50
2018-01-11T14:53:33.124Z,50
2018-01-11T14:54:41.656Z,50
2018-01-11T14:55:50.457Z,45
2018-01-11T14:57:00.053Z,45
2018-01-11T14:58:08.581Z,45
2018-01-11T14:59:17.111Z,45
2018-01-11T15:00:26.174Z,45
2018-01-11T15:01:34.979Z,45
2018-01-11T15:02:43.512Z,45
2018-01-11T15:03:52.308Z,40
2018-01-11T15:05:01.378Z,40
2018-01-11T15:06:09.949Z,40
2018-01-11T15:07:19.298Z,40
2018-01-11T15:08:28.099Z,40
2018-01-11T15:09:36.627Z,40
2018-01-11T15:10:45.160Z,40
2018-01-11T15:11:53.962Z,40
2018-01-11T15:13:02.756Z,35
2018-01-11T15:14:11.819Z,35
2018-01-11T15:15:20.882Z,35
2018-01-11T15:16:29.675Z,30
2018-01-11T15:17:38.737Z,30
2018-01-11T15:18:47.526Z,30
2018-01-11T15:19:56.059Z,25
2018-01-11T15:21:05.121Z,25
2018-01-11T15:22:13.654Z,20
2018-01-11T15:23:22.714Z,20
2018-01-11T15:24:31.516Z,20
2018-01-11T15:25:40.862Z,20
2018-01-11T15:26:49.659Z,20
2018-01-11T15:27:58.473Z,20
2018-01-11T15:29:07.273Z,15
2018-01-11T15:30:15.830Z,15
2018-01-11T15:31:24.694Z,15
2018-01-11T15:32:33.770Z,15
2018-01-11T15:33:42.573Z,15
2018-01-11T15:34:51.315Z,15
2018-01-11T15:35:59.854Z,10
2018-01-11T15:37:08.379Z,10
2018-01-11T15:38:17.440Z,10
2018-01-11T15:39:26.500Z,10
2018-01-11T15:40:35.306Z,5
2018-01-11T15:41:44.096Z,5
2018-01-11T15:42:53.160Z,5
2018-01-11T15:44:02.532Z,5
2018-01-11T15:45:11.329Z,5
2018-01-11T15:46:20.695Z,5
2018-01-11T15:47:29.481Z,5
2018-01-11T15:48:38.562Z,5
2018-01-11T15:49:47.363Z,0
2018-01-11T15:50:56.164Z,0
2018-01-11T15:52:05.226Z,0
2018-01-11T15:53:13.758Z,0
2018-01-11T15:54:22.290Z,0
2018-01-11T15:55:30.824Z,0
2018-01-11T15:56:39.356Z,0
2018-01-11T15:57:48.152Z,0
2018-01-11T15:58:57.209Z,0
2018-01-11T16:00:06.204Z,0
2018-01-11T16:01:14.735Z,0
2018-01-11T16:02:23.267Z,0
2018-01-11T16:03:32.596Z,0
2018-01-11T16:04:41.389Z,0
2018-01-11T16:05:50.881Z,0
2018-01-11T16:06:59.412Z,0
2018-01-11T16:08:08.474Z,0
2018-01-11T16:09:17.002Z,0
2018-01-11T16:10:25.802Z,0
2018-01-11T16:11:34.333Z,0
2018-01-11T16:12:42.858Z,0
2018-01-11T16:13:51.927Z,0
2018-01-11T16:15:01.044Z,0
2018-01-11T16:16:10.103Z,0
2018-01-11T16:17:18.899Z,0
2018-01-11T16:18:27.698Z,0
2018-01-11T16:19:36.489Z,0
2018-01-11T16:20:45.018Z,0
2018-01-11T16:21:53.820Z,0
2018-01-11T16:23:02.615Z,0
2018-01-11T16:24:11.977Z,0
2018-01-11T16:25:20.782Z,0
2018-01-11T16:26:29.844Z,0
2018-01-11T16:27:38.374Z,0
2018-01-11T16:28:46.909Z,0
2018-01-11T16:29:55.713Z,0
2018-01-11T16:31:04.506Z,0
2018-01-11T16:32:13.031Z,0
2018-01-11T16:33:21.561Z,0
2018-01-11T16:34:30.364Z,0
2018-01-11T16:35:38.891Z,0
2018-01-11T16:36:47.416Z,0