createdAt,value
2023-03-15T00:02:32.399Z,81.23
2023-03-15T00:05:35.519Z,80.04
2023-03-15T00:08:38.432Z,81.41
2023-03-15T00:11:40.909Z,82.84
2023-03-15T00:14:43.432Z,82.82
2023-03-15T00:17:46.493Z,82.79
2023-03-15T00:20:49.107Z,81.83
2023-03-15T00:23:51.804Z,79.61
2023-03-15T00:26:54.371Z,75.68
2023-03-15T00:29:56.897Z,74.59
2023-03-15T00:32:59.688Z,74.15
2023-03-15T00:36:09.768Z,73.40
2023-03-15T00:39:12.298Z,72.22
2023-03-15T00:42:15.868Z,71.88
2023-03-15T00:45:21.914Z,72.13
2023-03-15T00:48:24.654Z,72.08
2023-03-15T00:51:27.458Z,72.05
2023-03-15T00:54:30.056Z,73.28
2023-03-15T00:57:35.589Z,72.05
2023-03-15T01:00:38.433Z,72.37
2023-03-15T01:03:45.342Z,72.61
2023-03-15T01:06:47.825Z,72.67
2023-03-15T01:09:51.334Z,73.12
2023-03-15T01:12:53.935Z,74.73
2023-03-15T01:15:56.515Z,75.44
2023-03-15T01:19:02.617Z,75.89
2023-03-15T01:22:05.250Z,77.22
2023-03-15T01:25:09.520Z,77.46
2023-03-15T01:28:12.113Z,78.42
2023-03-15T01:31:28.886Z,78.71
2023-03-15T01:34:31.619Z,79.11
2023-03-15T01:37:34.820Z,78.64
2023-03-15T01:40:45.372Z,78.90
2023-03-15T01:43:49.733Z,79.01
2023-03-15T01:46:53.293Z,79.85
2023-03-15T01:50:05.496Z,80.45
2023-03-15T01:53:10.046Z,80.38
2023-03-15T01:56:13.933Z,80.99
2023-03-15T01:59:22.763Z,80.74
2023-03-15T02:02:27.990Z,81.24
2023-03-15T02:05:36.372Z,81.41
2023-03-15T02:08:43.174Z,82.10
2023-03-15T02:11:45.909Z,82.34
2023-03-15T02:14:54.722Z,82.09
2023-03-15T02:18:00.249Z,82.54
2023-03-15T02:21:20.593Z,81.70
2023-03-15T02:24:32.223Z,81.23
2023-03-15T02:27:35.388Z,81.18
2023-03-15T02:30:38.617Z,81.75
2023-03-15T02:33:46.848Z,81.98
2023-03-15T02:36:50.226Z,81.32
2023-03-15T02:39:52.727Z,82.26
2023-03-15T02:42:59.484Z,82.34
2023-03-15T02:46:02.915Z,82.57
2023-03-15T02:49:08.441Z,82.61
2023-03-15T02:52:12.375Z,82.87
2023-03-15T02:55:15.422Z,83.30
2023-03-15T02:58:18.394Z,82.89
2023-03-15T03:01:21.362Z,83.96
2023-03-15T03:04:24.052Z,83.62
2023-03-15T03:07:26.864Z,84.02
2023-03-15T03:10:35.510Z,84.47
2023-03-15T03:13:38.127Z,84.48
2023-03-15T03:16:43.013Z,84.82
2023-03-15T03:19:45.600Z,84.79
2023-03-15T03:22:48.361Z,85.27
2023-03-15T03:25:57.141Z,85.04
2023-03-15T03:28:59.801Z,85.21
2023-03-15T03:32:05.238Z,85.45
2023-03-15T03:35:09.346Z,85.66
2023-03-15T03:38:12.186Z,86.83
2023-03-15T03:41:18.304Z,86.82
2023-03-15T03:44:20.924Z,86.65
2023-03-15T03:47:25.526Z,86.80
2023-03-15T03:50:28.675Z,86.56
2023-03-15T03:53:31.183Z,85.34
2023-03-15T03:56:34.177Z,85.65
2023-03-15T03:59:36.845Z,85.23
2023-03-15T04:02:44.553Z,83.85
2023-03-15T04:05:49.849Z,81.22
2023-03-15T04:08:55.653Z,81.82
2023-03-15T04:12:06.511Z,81.17
2023-03-15T04:15:11.920Z,81.84
2023-03-15T04:18:15.131Z,82.02
2023-03-15T04:21:23.248Z,82.49
2023-03-15T04:24:30.226Z,81.68
2023-03-15T04:27:38.911Z,80.71
2023-03-15T04:31:10.786Z,78.63
2023-03-15T04:34:45.560Z,78.58
2023-03-15T04:37:58.897Z,78.39
2023-03-15T04:41:30.642Z,77.56
2023-03-15T04:44:41.131Z,77.42
2023-03-15T04:48:03.629Z,75.97
2023-03-15T04:51:28.061Z,76.18
2023-03-15T04:54:49.605Z,75.88
2023-03-15T04:58:12.395Z,75.26
2023-03-15T05:01:14.925Z,75.41
2023-03-15T05:04:36.525Z,74.93
2023-03-15T05:07:53.956Z,74.93
2023-03-15T05:11:07.903Z,74.05
2023-03-15T05:14:34.137Z,73.81
2023-03-15T05:17:46.640Z,73.89
2023-03-15T05:21:15.568Z,73.43
2023-03-15T05:24:27.939Z,73.83
2023-03-15T05:27:57.748Z,73.26
2023-03-15T05:31:16.405Z,73.32
2023-03-15T05:34:43.440Z,73.20
2023-03-15T05:38:04.668Z,73.73
2023-03-15T05:41:46.017Z,73.11
2023-03-15T05:45:06.935Z,72.96
2023-03-15T05:48:32.945Z,72.56
2023-03-15T05:52:04.716Z,71.83
2023-03-15T05:55:15.331Z,71.89
2023-03-15T05:58:41.402Z,72.13
2023-03-15T06:02:16.651Z,73.58
2023-03-15T06:05:41.363Z,72.12
2023-03-15T06:08:50.903Z,72.67
2023-03-15T06:11:54.277Z,71.81
2023-03-15T06:14:57.911Z,72.13
2023-03-15T06:18:01.227Z,71.27
2023-03-15T06:21:04.900Z,72.30
2023-03-15T06:24:08.530Z,71.98
2023-03-15T06:27:11.552Z,71.75
2023-03-15T06:30:16.954Z,71.79
2023-03-15T06:33:21.851Z,71.69
2023-03-15T06:36:25.550Z,70.68
2023-03-15T06:39:28.667Z,71.20
2023-03-15T06:42:31.589Z,71.22
2023-03-15T06:45:34.575Z,70.79
2023-03-15T06:48:39.656Z,72.11
2023-03-15T06:51:45.678Z,71.92
2023-03-15T06:54:48.537Z,70.92
2023-03-15T06:57:51.266Z,71.83
2023-03-15T07:00:54.151Z,71.27
2023-03-15T07:03:56.866Z,71.50
2023-03-15T07:06:59.481Z,71.40
2023-03-15T07:10:04.826Z,71.08
2023-03-15T07:13:07.623Z,69.71
2023-03-15T07:16:10.422Z,69.03
2023-03-15T07:19:13.064Z,69.46
2023-03-15T07:22:15.691Z,68.21
2023-03-15T07:25:24.232Z,68.36
2023-03-15T07:28:27.771Z,67.30
2023-03-15T07:31:30.836Z,67.05
2023-03-15T07:34:33.643Z,68.25
2023-03-15T07:37:36.290Z,67.59
2023-03-15T07:40:39.131Z,67.74
2023-03-15T07:43:42.142Z,67.19
2023-03-15T07:46:51.273Z,68.15
2023-03-15T07:49:54.216Z,66.99
2023-03-15T07:52:56.985Z,67.49
2023-03-15T07:56:01.094Z,66.90
2023-03-15T07:59:04.102Z,66.13
2023-03-15T08:02:07.197Z,66.07
2023-03-15T08:05:10.589Z,65.74
2023-03-15T08:08:13.620Z,66.09
2023-03-15T08:11:16.255Z,65.94
2023-03-15T08:14:22.103Z,64.99
2023-03-15T08:17:24.890Z,64.45
2023-03-15T08:20:29.736Z,64.01
2023-03-15T08:23:32.959Z,64.68
2023-03-15T08:26:35.881Z,64.04
2023-03-15T08:29:38.739Z,64.06
2023-03-15T08:32:43.058Z,63.65
2023-03-15T08:35:46.254Z,63.31
2023-03-15T08:38:48.804Z,62.86
2023-03-15T08:41:52.465Z,62.08
2023-03-15T08:44:59.662Z,61.55
2023-03-15T08:48:02.284Z,62.15
2023-03-15T08:51:06.911Z,61.13
2023-03-15T08:54:09.847Z,61.57
2023-03-15T08:57:13.021Z,61.97
2023-03-15T09:00:23.454Z,60.63
2023-03-15T09:03:26.205Z,59.93
2023-03-15T09:06:29.307Z,59.06
2023-03-15T09:09:32.004Z,59.29
2023-03-15T09:12:34.758Z,59.45
2023-03-15T09:15:37.489Z,58.40
2023-03-15T09:18:41.719Z,57.39
2023-03-15T09:21:45.525Z,57.02
2023-03-15T09:24:50.329Z,56.08
2023-03-15T09:27:53.945Z,56.68
2023-03-15T09:30:58.808Z,57.16
2023-03-15T09:34:02.128Z,57.24
2023-03-15T09:37:05.729Z,55.34
2023-03-15T09:40:21.587Z,54.69
2023-03-15T09:43:50.627Z,54.86
2023-03-15T09:47:16.977Z,56.19
2023-03-15T09:50:23.690Z,55.22
2023-03-15T09:54:21.458Z,55.09
2023-03-15T09:57:30.547Z,54.18
2023-03-15T10:00:41.020Z,53.90
2023-03-15T10:03:53.828Z,55.75
2023-03-15T10:06:58.841Z,54.74
2023-03-15T10:10:01.811Z,54.59
2023-03-15T10:13:23.226Z,54.81
2023-03-15T10:16:47.237Z,54.05
2023-03-15T10:19:52.178Z,55.53
2023-03-15T10:23:07.148Z,54.29
2023-03-15T10:26:14.137Z,53.99
2023-03-15T10:29:18.337Z,54.07
2023-03-15T10:32:25.750Z,54.85
2023-03-15T10:35:28.549Z,54.39
2023-03-15T10:38:31.471Z,54.50
2023-03-15T10:41:42.267Z,53.08
2023-03-15T10:44:44.883Z,54.40
2023-03-15T10:47:57.672Z,54.36
2023-03-15T10:51:39.871Z,53.49
2023-03-15T10:54:43.043Z,53.89
2023-03-15T10:57:57.759Z,53.13
2023-03-15T11:01:07.763Z,53.10
2023-03-15T11:04:14.338Z,52.33
2023-03-15T11:07:16.997Z,53.90
2023-03-15T11:10:25.867Z,52.55
2023-03-15T11:13:30.443Z,52.09
2023-03-15T11:16:38.145Z,52.11
2023-03-15T11:19:43.263Z,52.82
2023-03-15T11:22:45.826Z,51.74
2023-03-15T11:25:48.642Z,51.46
2023-03-15T11:28:59.325Z,50.63
2023-03-15T11:32:11.359Z,51.41
2023-03-15T11:35:18.621Z,50.49
2023-03-15T11:38:28.408Z,52.42
2023-03-15T11:41:44.353Z,51.17
2023-03-15T11:44:49.748Z,51.06
2023-03-15T11:48:05.072Z,51.80
2023-03-15T11:51:08.356Z,51.99
2023-03-15T11:54:16.066Z,50.47
2023-03-15T11:57:40.959Z,50.47
2023-03-15T12:00:47.210Z,50.40
2023-03-15T12:03:50.159Z,50.84
2023-03-15T12:06:56.997Z,51.58
2023-03-15T12:10:06.063Z,50.49
2023-03-15T12:13:28.985Z,49.26
2023-03-15T12:16:39.665Z,50.78
2023-03-15T12:19:42.705Z,50.60
2023-03-15T12:22:53.320Z,49.76
2023-03-15T12:26:02.637Z,49.63
2023-03-15T12:29:26.803Z,46.79
2023-03-15T12:32:30.755Z,48.72
2023-03-15T12:35:40.241Z,47.98
2023-03-15T12:38:55.640Z,49.23
2023-03-15T12:41:59.014Z,48.38
2023-03-15T12:45:19.470Z,48.41
2023-03-15T12:48:23.088Z,48.74
2023-03-15T12:51:46.067Z,47.77
2023-03-15T12:55:04.362Z,47.83
2023-03-15T12:58:12.490Z,47.77
2023-03-15T13:01:16.722Z,47.72
2023-03-15T13:04:19.539Z,48.02
2023-03-15T13:07:42.631Z,48.24
2023-03-15T13:11:20.310Z,46.46
2023-03-15T13:14:41.980Z,47.22
2023-03-15T13:17:54.332Z,45.71
2023-03-15T13:21:16.702Z,46.71
2023-03-15T13:24:25.393Z,46.38
2023-03-15T13:28:13.130Z,46.32
2023-03-15T13:31:24.892Z,45.69
2023-03-15T13:34:31.172Z,46.09
2023-03-15T13:37:34.110Z,45.63
2023-03-15T13:40:46.363Z,46.57
2023-03-15T13:43:51.569Z,47.33
2023-03-15T13:46:54.970Z,45.62
2023-03-15T13:49:57.752Z,45.46
2023-03-15T13:53:00.477Z,44.75
2023-03-15T13:56:08.016Z,44.94
2023-03-15T13:59:12.512Z,45.63
2023-03-15T14:02:18.855Z,46.27
2023-03-15T14:05:27.784Z,47.18
2023-03-15T14:08:30.772Z,48.36
2023-03-15T14:11:40.925Z,46.46
2023-03-15T14:14:51.035Z,47.72
2023-03-15T14:18:07.454Z,47.03
2023-03-15T14:21:19.041Z,46.64
2023-03-15T14:24:39.356Z,47.47
2023-03-15T14:27:42.376Z,47.50
2023-03-15T14:30:53.114Z,46.32
2023-03-15T14:34:01.195Z,47.48
2023-03-15T14:37:10.523Z,46.16
2023-03-15T14:40:21.454Z,46.87
2023-03-15T14:43:24.037Z,47.47
2023-03-15T14:46:27.087Z,46.99
2023-03-15T14:49:30.019Z,46.85
2023-03-15T14:52:33.357Z,46.91
2023-03-15T14:55:37.536Z,46.54
2023-03-15T14:58:41.588Z,47.09
2023-03-15T15:01:52.204Z,47.22
2023-03-15T15:04:55.069Z,47.82
2023-03-15T15:08:15.336Z,48.59
2023-03-15T15:11:18.046Z,47.90
2023-03-15T15:14:22.377Z,48.96
2023-03-15T15:17:25.166Z,48.71
2023-03-15T15:20:27.817Z,47.75
2023-03-15T15:23:32.811Z,47.99
2023-03-15T15:26:36.558Z,48.16
2023-03-15T15:29:39.226Z,47.93
2023-03-15T15:32:44.936Z,47.33
2023-03-15T15:35:47.692Z,48.05
2023-03-15T15:38:50.850Z,47.90
2023-03-15T15:41:54.126Z,48.82
2023-03-15T15:44:56.927Z,48.81
2023-03-15T15:48:06.041Z,48.31
2023-03-15T15:51:35.859Z,47.07
2023-03-15T15:54:38.878Z,47.01
2023-03-15T15:57:42.023Z,47.22
2023-03-15T16:00:44.757Z,47.50
2023-03-15T16:03:47.761Z,46.83
2023-03-15T16:06:59.279Z,46.65
2023-03-15T16:10:02.313Z,48.38
2023-03-15T16:13:05.461Z,47.82
2023-03-15T16:16:13.548Z,48.54
2023-03-15T16:19:16.352Z,48.59
2023-03-15T16:22:21.692Z,48.57
2023-03-15T16:25:28.853Z,48.81
2023-03-15T16:28:31.416Z,49.25
2023-03-15T16:31:35.015Z,50.59
2023-03-15T16:34:38.037Z,49.59
2023-03-15T16:37:41.899Z,47.99
2023-03-15T16:40:46.082Z,47.83
2023-03-15T16:43:49.559Z,47.97
2023-03-15T16:46:52.843Z,49.33
2023-03-15T16:49:55.638Z,48.29
2023-03-15T16:53:00.324Z,48.76
2023-03-15T16:56:05.272Z,47.88
2023-03-15T16:59:12.732Z,48.71
2023-03-15T17:02:24.327Z,48.91
2023-03-15T17:05:27.169Z,50.13
2023-03-15T17:08:30.306Z,49.85
2023-03-15T17:11:33.146Z,49.82
2023-03-15T17:14:35.982Z,50.32
2023-03-15T17:17:38.920Z,51.56
2023-03-15T17:20:41.765Z,50.78
2023-03-15T17:23:46.467Z,51.16
2023-03-15T17:26:49.190Z,51.99
2023-03-15T17:29:52.381Z,52.22
2023-03-15T17:32:55.522Z,52.23
2023-03-15T17:35:59.109Z,51.81
2023-03-15T17:39:03.329Z,51.95
2023-03-15T17:42:06.416Z,51.82
2023-03-15T17:45:21.331Z,52.25
2023-03-15T17:48:24.292Z,51.47
2023-03-15T17:51:36.979Z,52.28
2023-03-15T17:54:39.940Z,52.63
2023-03-15T17:57:45.854Z,52.63
2023-03-15T18:00:55.481Z,53.05
2023-03-15T18:03:58.657Z,53.38
2023-03-15T18:07:01.771Z,53.26
2023-03-15T18:10:07.223Z,53.39
2023-03-15T18:13:15.142Z,53.39
2023-03-15T18:16:19.225Z,54.26
2023-03-15T18:19:22.075Z,54.08
2023-03-15T18:22:24.891Z,54.83
2023-03-15T18:25:30.195Z,54.99
2023-03-15T18:28:33.252Z,55.32
2023-03-15T18:31:36.819Z,55.67
2023-03-15T18:34:39.768Z,55.72
2023-03-15T18:37:42.508Z,55.91
2023-03-15T18:40:45.592Z,58.16
2023-03-15T18:43:52.336Z,56.72
2023-03-15T18:46:55.441Z,59.37
2023-03-15T18:50:09.704Z,57.57
2023-03-15T18:53:13.241Z,59.09
2023-03-15T18:56:20.537Z,60.09
2023-03-15T18:59:25.749Z,60.51
2023-03-15T19:02:28.959Z,61.14
2023-03-15T19:05:34.727Z,62.35
2023-03-15T19:08:38.404Z,61.89
2023-03-15T19:11:44.018Z,63.28
2023-03-15T19:14:47.049Z,63.58
2023-03-15T19:17:52.423Z,63.81
2023-03-15T19:20:55.670Z,64.40
2023-03-15T19:23:59.176Z,61.62
2023-03-15T19:27:03.409Z,61.47
2023-03-15T19:30:09.014Z,61.16
2023-03-15T19:33:12.133Z,61.56
2023-03-15T19:36:15.464Z,62.03
2023-03-15T19:39:20.218Z,61.60
2023-03-15T19:42:23.983Z,61.59
2023-03-15T19:45:27.086Z,61.34
2023-03-15T19:48:30.326Z,62.30
2023-03-15T19:51:33.281Z,62.27
2023-03-15T19:54:36.282Z,62.19
2023-03-15T19:57:39.179Z,64.42
2023-03-15T20:00:42.418Z,62.60
2023-03-15T20:03:45.771Z,62.84
2023-03-15T20:06:49.380Z,62.72
2023-03-15T20:09:54.241Z,62.81
2023-03-15T20:13:17.148Z,62.70
2023-03-15T20:16:21.558Z,64.91
2023-03-15T20:19:26.391Z,65.97
2023-03-15T20:22:29.518Z,66.20
2023-03-15T20:25:32.804Z,66.27
2023-03-15T20:28:36.541Z,66.66
2023-03-15T20:31:40.378Z,67.80
2023-03-15T20:34:44.740Z,69.73
2023-03-15T20:37:48.530Z,71.56
2023-03-15T20:40:55.831Z,72.03
2023-03-15T20:43:59.298Z,71.84
2023-03-15T20:47:02.209Z,72.45
2023-03-15T20:50:07.554Z,73.44
2023-03-15T20:53:10.771Z,73.71
2023-03-15T20:56:14.015Z,74.83
2023-03-15T20:59:16.872Z,74.36
2023-03-15T21:02:20.170Z,73.40
2023-03-15T21:05:24.674Z,73.53
2023-03-15T21:08:27.975Z,75.12
2023-03-15T21:11:30.990Z,75.04
2023-03-15T21:14:34.352Z,74.56
2023-03-15T21:17:37.271Z,74.77
2023-03-15T21:20:40.610Z,75.04
2023-03-15T21:23:43.616Z,75.92
2023-03-15T21:26:48.821Z,74.17
2023-03-15T21:29:51.531Z,75.63
2023-03-15T21:32:54.433Z,74.77
2023-03-15T21:35:59.297Z,71.52
2023-03-15T21:39:02.089Z,70.72
2023-03-15T21:42:05.417Z,71.57
2023-03-15T21:45:09.292Z,70.32
2023-03-15T21:48:12.055Z,69.84
2023-03-15T21:51:15.081Z,69.66
2023-03-15T21:54:18.264Z,69.87
2023-03-15T21:57:25.074Z,70.41
2023-03-15T22:00:29.094Z,70.61
2023-03-15T22:03:32.541Z,70.87
2023-03-15T22:06:35.458Z,72.19
2023-03-15T22:09:38.475Z,72.57
2023-03-15T22:12:42.653Z,72.01
2023-03-15T22:15:45.400Z,71.85
2023-03-15T22:18:48.277Z,73.01
2023-03-15T22:21:51.378Z,72.42
2023-03-15T22:24:54.154Z,71.95
2023-03-15T22:27:56.999Z,74.16
2023-03-15T22:30:59.824Z,74.78
2023-03-15T22:34:04.758Z,75.36
2023-03-15T22:37:07.620Z,74.54
2023-03-15T22:40:14.450Z,74.54
2023-03-15T22:43:17.445Z,73.96
2023-03-15T22:46:20.208Z,73.32
2023-03-15T22:49:24.054Z,73.26
2023-03-15T22:52:30.028Z,73.41
2023-03-15T22:55:32.817Z,73.45
2023-03-15T22:58:35.535Z,73.50
2023-03-15T23:01:38.255Z,73.78
2023-03-15T23:04:41.382Z,73.55
2023-03-15T23:07:44.152Z,73.52
2023-03-15T23:10:46.799Z,73.38
2023-03-15T23:13:49.450Z,72.93
2023-03-15T23:16:52.526Z,73.27
2023-03-15T23:19:55.267Z,73.14
2023-03-15T23:22:58.297Z,72.55
2023-03-15T23:26:02.418Z,72.33
2023-03-15T23:29:10.887Z,72.36
2023-03-15T23:32:13.569Z,72.86
2023-03-15T23:35:16.408Z,73.14
2023-03-15T23:38:19.318Z,73.37
2023-03-15T23:41:21.960Z,73.95
2023-03-15T23:44:24.460Z,74.73
2023-03-15T23:47:27.119Z,74.75
2023-03-15T23:50:29.960Z,75.02
2023-03-15T23:53:32.776Z,75.22
2023-03-15T23:56:35.356Z,75.76
2023-03-15T23:59:38.217Z,76.22
