createdAt,value
2023-03-31T00:02:01.841Z,7.80
2023-03-31T00:04:32.250Z,7.28
2023-03-31T00:07:01.868Z,8.35
2023-03-31T00:09:33.445Z,11.43
2023-03-31T00:12:02.832Z,9.23
2023-03-31T00:14:32.269Z,7.40
2023-03-31T00:17:02.253Z,7.60
2023-03-31T00:19:33.194Z,9.52
2023-03-31T00:22:03.026Z,7.20
2023-03-31T00:24:35.612Z,8.05
2023-03-31T00:27:06.528Z,8.88
2023-03-31T00:29:36.214Z,7.13
2023-03-31T00:32:06.222Z,10.82
2023-03-31T00:34:35.738Z,7.25
2023-03-31T00:37:05.654Z,6.78
2023-03-31T00:39:38.287Z,7.65
2023-03-31T00:42:08.887Z,12.48
2023-03-31T00:45:21.717Z,7.40
2023-03-31T00:47:55.830Z,8.45
2023-03-31T00:50:30.551Z,10.00
2023-03-31T00:53:04.962Z,10.68
2023-03-31T00:55:44.549Z,10.57
2023-03-31T00:58:15.351Z,8.30
2023-03-31T01:00:44.760Z,8.50
2023-03-31T01:03:14.315Z,6.93
2023-03-31T01:05:50.178Z,9.75
2023-03-31T01:08:24.337Z,8.48
2023-03-31T01:11:01.582Z,14.50
2023-03-31T01:13:32.653Z,9.00
2023-03-31T01:16:03.412Z,6.40
2023-03-31T01:18:35.004Z,6.97
2023-03-31T01:21:47.314Z,8.77
2023-03-31T01:25:19.984Z,8.90
2023-03-31T01:28:22.874Z,8.68
2023-03-31T01:31:32.687Z,7.75
2023-03-31T01:35:03.861Z,10.75
2023-03-31T01:38:25.615Z,7.93
2023-03-31T01:41:23.903Z,9.07
2023-03-31T01:44:10.239Z,9.35
2023-03-31T01:46:48.192Z,9.55
2023-03-31T01:49:27.175Z,9.57
2023-03-31T01:52:06.052Z,8.25
2023-03-31T01:54:47.163Z,10.55
2023-03-31T01:57:23.610Z,10.15
2023-03-31T02:00:04.206Z,8.77
2023-03-31T02:02:49.816Z,10.50
2023-03-31T02:05:25.785Z,8.00
2023-03-31T02:08:01.580Z,7.47
2023-03-31T02:10:34.392Z,11.05
2023-03-31T02:13:08.104Z,13.18
2023-03-31T02:15:44.113Z,8.93
2023-03-31T02:18:20.347Z,12.73
2023-03-31T02:20:53.192Z,9.45
2023-03-31T02:23:29.595Z,7.80
2023-03-31T02:26:05.966Z,9.75
2023-03-31T02:28:38.329Z,10.20
2023-03-31T02:31:27.132Z,10.53
2023-03-31T02:33:57.153Z,9.85
2023-03-31T02:36:26.920Z,8.85
2023-03-31T02:39:01.796Z,10.32
2023-03-31T02:41:31.404Z,9.23
2023-03-31T02:44:02.383Z,9.23
2023-03-31T02:46:33.047Z,10.05
2023-03-31T02:49:08.690Z,9.05
2023-03-31T02:52:21.793Z,8.88
2023-03-31T02:55:17.067Z,9.07
2023-03-31T02:58:51.039Z,8.40
2023-03-31T03:01:52.617Z,13.37
2023-03-31T03:05:04.339Z,9.82
2023-03-31T03:07:45.490Z,11.07
2023-03-31T03:10:28.934Z,9.95
2023-03-31T03:15:40.756Z,12.32
2023-03-31T03:18:13.310Z,10.48
2023-03-31T03:20:48.473Z,11.95
2023-03-31T03:23:18.716Z,8.98
2023-03-31T03:25:48.099Z,10.38
2023-03-31T03:28:18.103Z,8.63
2023-03-31T03:30:47.492Z,9.38
2023-03-31T03:33:18.417Z,10.65
2023-03-31T03:35:47.889Z,8.75
2023-03-31T03:38:17.305Z,6.75
2023-03-31T03:40:49.567Z,9.05
2023-03-31T03:43:19.543Z,10.02
2023-03-31T03:45:49.797Z,9.77
2023-03-31T03:48:21.332Z,12.63
2023-03-31T03:50:52.679Z,10.43
2023-03-31T03:53:22.516Z,11.25
2023-03-31T03:55:51.903Z,15.18
2023-03-31T03:58:21.501Z,9.18
2023-03-31T04:00:51.018Z,10.05
2023-03-31T04:03:21.999Z,13.40
2023-03-31T04:05:51.634Z,9.98
2023-03-31T04:08:21.504Z,7.93
2023-03-31T04:10:51.869Z,9.15
2023-03-31T04:13:21.569Z,9.85
2023-03-31T04:15:51.005Z,10.15
2023-03-31T04:18:27.542Z,8.77
2023-03-31T04:21:04.653Z,8.40
2023-03-31T04:23:35.034Z,8.40
2023-03-31T04:26:08.816Z,10.73
2023-03-31T04:28:42.602Z,11.45
2023-03-31T04:31:15.531Z,11.88
2023-03-31T04:33:47.966Z,10.43
2023-03-31T04:36:18.604Z,8.27
2023-03-31T04:38:54.665Z,11.70
2023-03-31T04:41:27.519Z,10.35
2023-03-31T04:43:57.227Z,9.15
2023-03-31T04:46:27.932Z,11.48
2023-03-31T04:48:59.215Z,10.80
2023-03-31T04:51:28.665Z,9.88
2023-03-31T04:53:58.029Z,11.32
2023-03-31T04:56:27.673Z,10.98
2023-03-31T04:58:57.109Z,14.10
2023-03-31T05:01:26.556Z,9.60
2023-03-31T05:03:55.988Z,9.82
2023-03-31T05:06:27.293Z,9.57
2023-03-31T05:08:56.765Z,10.00
2023-03-31T05:11:26.381Z,17.75
2023-03-31T05:13:55.954Z,10.25
2023-03-31T05:16:25.570Z,10.52
2023-03-31T05:18:56.052Z,14.77
2023-03-31T05:21:30.447Z,13.60
2023-03-31T05:24:00.006Z,10.43
2023-03-31T05:26:29.459Z,10.38
2023-03-31T05:28:59.010Z,14.73
2023-03-31T05:31:28.625Z,10.73
2023-03-31T05:33:57.994Z,11.43
2023-03-31T05:36:28.824Z,12.32
2023-03-31T05:38:58.252Z,12.57
2023-03-31T05:41:27.954Z,14.25
2023-03-31T05:43:57.336Z,10.18
2023-03-31T05:46:27.396Z,11.45
2023-03-31T05:48:57.361Z,12.52
2023-03-31T05:51:28.224Z,10.43
2023-03-31T05:53:57.708Z,10.52
2023-03-31T05:56:27.770Z,9.70
2023-03-31T05:58:57.667Z,10.35
2023-03-31T06:01:27.148Z,9.13
2023-03-31T06:03:57.778Z,12.07
2023-03-31T06:06:28.875Z,11.43
2023-03-31T06:08:58.292Z,11.65
2023-03-31T06:11:28.085Z,11.13
2023-03-31T06:13:57.608Z,11.38
2023-03-31T06:16:28.897Z,11.98
2023-03-31T06:18:58.519Z,9.63
2023-03-31T06:21:29.446Z,10.82
2023-03-31T06:24:00.305Z,12.48
2023-03-31T06:26:30.041Z,8.30
2023-03-31T06:28:59.567Z,13.63
2023-03-31T06:31:29.168Z,13.13
2023-03-31T06:33:58.628Z,9.82
2023-03-31T06:36:29.533Z,9.77
2023-03-31T06:38:58.979Z,12.38
2023-03-31T06:41:28.552Z,9.25
2023-03-31T06:43:58.082Z,9.68
2023-03-31T06:46:27.643Z,8.02
2023-03-31T06:48:57.242Z,11.20
2023-03-31T06:51:28.898Z,14.07
2023-03-31T06:53:59.088Z,11.48
2023-03-31T06:56:28.474Z,11.68
2023-03-31T06:58:57.905Z,9.55
2023-03-31T07:01:27.342Z,13.05
2023-03-31T07:03:56.771Z,13.18
2023-03-31T07:06:26.383Z,11.25
2023-03-31T07:08:57.162Z,10.65
2023-03-31T07:11:26.811Z,11.55
2023-03-31T07:13:56.533Z,12.40
2023-03-31T07:16:26.145Z,13.50
2023-03-31T07:18:59.508Z,12.25
2023-03-31T07:21:28.895Z,14.50
2023-03-31T07:23:59.992Z,11.38
2023-03-31T07:26:29.378Z,12.40
2023-03-31T07:28:59.267Z,11.43
2023-03-31T07:31:28.738Z,14.95
2023-03-31T07:33:58.240Z,17.90
2023-03-31T07:36:27.646Z,11.75
2023-03-31T07:38:59.138Z,10.35
2023-03-31T07:41:28.808Z,11.48
2023-03-31T07:43:58.155Z,15.23
2023-03-31T07:46:30.366Z,13.05
2023-03-31T07:49:02.179Z,12.38
2023-03-31T07:51:31.745Z,13.45
2023-03-31T07:54:02.815Z,14.18
2023-03-31T07:56:32.266Z,9.90
2023-03-31T07:59:01.787Z,15.02
2023-03-31T08:01:31.258Z,14.68
2023-03-31T08:04:01.233Z,11.73
2023-03-31T08:06:30.752Z,8.65
2023-03-31T08:09:01.927Z,10.45
2023-03-31T08:11:31.392Z,15.23
2023-03-31T08:14:01.103Z,12.02
2023-03-31T08:16:30.658Z,11.95
2023-03-31T08:19:00.148Z,10.77
2023-03-31T08:21:30.209Z,14.15
2023-03-31T08:23:59.776Z,16.05
2023-03-31T08:26:31.911Z,10.18
2023-03-31T08:29:01.758Z,12.57
2023-03-31T08:31:31.509Z,7.70
2023-03-31T08:34:02.723Z,8.95
2023-03-31T08:36:32.176Z,7.72
2023-03-31T08:39:01.796Z,7.15
2023-03-31T08:41:56.548Z,6.13
2023-03-31T08:44:35.748Z,8.48
2023-03-31T08:47:11.986Z,8.20
2023-03-31T08:49:47.865Z,8.68
2023-03-31T08:52:25.642Z,5.85
2023-03-31T08:55:00.819Z,5.90
2023-03-31T08:57:44.309Z,4.85
2023-03-31T09:00:18.939Z,5.55
2023-03-31T09:02:59.515Z,7.05
2023-03-31T09:06:00.941Z,6.70
2023-03-31T09:08:37.815Z,5.78
2023-03-31T09:11:16.459Z,6.32
2023-03-31T09:14:19.482Z,4.80
2023-03-31T09:16:57.888Z,5.37
2023-03-31T09:19:38.608Z,6.47
2023-03-31T09:22:17.761Z,3.80
2023-03-31T09:24:59.950Z,6.32
2023-03-31T09:27:34.837Z,3.55
2023-03-31T09:30:15.965Z,3.10
2023-03-31T09:32:47.976Z,4.00
2023-03-31T09:35:22.492Z,3.22
2023-03-31T09:37:53.766Z,3.58
2023-03-31T09:40:26.412Z,6.35
2023-03-31T09:43:01.988Z,3.60
2023-03-31T09:45:34.772Z,6.10
2023-03-31T09:48:10.742Z,3.92
2023-03-31T09:50:48.979Z,4.68
2023-03-31T09:53:28.319Z,3.88
2023-03-31T09:56:04.725Z,6.07
2023-03-31T09:58:43.639Z,6.13
2023-03-31T10:01:17.224Z,4.55
2023-03-31T10:03:52.256Z,4.57
2023-03-31T10:06:22.515Z,3.00
2023-03-31T10:08:56.415Z,6.68
2023-03-31T10:11:27.236Z,4.75
2023-03-31T10:14:03.974Z,4.20
2023-03-31T10:16:45.178Z,2.95
2023-03-31T10:19:22.397Z,4.22
2023-03-31T10:22:01.107Z,5.05
2023-03-31T10:24:40.965Z,5.63
2023-03-31T10:27:24.615Z,4.78
2023-03-31T10:29:56.430Z,4.82
2023-03-31T10:32:30.646Z,3.70
2023-03-31T10:35:07.516Z,4.63
2023-03-31T10:37:38.727Z,6.43
2023-03-31T10:40:21.410Z,7.47
2023-03-31T10:43:16.380Z,4.88
2023-03-31T10:45:51.191Z,4.80
2023-03-31T10:48:29.058Z,5.03
2023-03-31T10:51:06.311Z,5.70
2023-03-31T10:53:43.751Z,5.43
2023-03-31T10:56:41.231Z,7.25
2023-03-31T10:59:32.761Z,4.47
2023-03-31T11:02:46.672Z,5.50
2023-03-31T11:08:18.661Z,4.20
2023-03-31T11:11:12.217Z,4.57
2023-03-31T11:13:52.720Z,5.30
2023-03-31T11:16:34.442Z,2.88
2023-03-31T11:19:21.533Z,4.03
2023-03-31T11:22:09.780Z,4.15
2023-03-31T11:25:18.346Z,2.50
2023-03-31T11:28:42.153Z,3.10
2023-03-31T11:31:32.812Z,3.40
2023-03-31T11:34:25.777Z,2.85
2023-03-31T11:37:31.938Z,3.83
2023-03-31T11:40:46.200Z,4.40
2023-03-31T11:46:00.422Z,2.72
2023-03-31T11:48:43.042Z,2.65
2023-03-31T11:51:23.086Z,1.40
2023-03-31T11:53:58.388Z,2.47
2023-03-31T11:56:37.774Z,2.05
2023-03-31T11:59:08.668Z,3.00
2023-03-31T12:01:45.760Z,1.52
2023-03-31T12:04:33.660Z,2.45
2023-03-31T12:07:22.835Z,2.58
2023-03-31T12:10:05.636Z,2.83
2023-03-31T12:12:41.404Z,4.10
2023-03-31T12:15:20.992Z,2.80
2023-03-31T12:18:00.512Z,4.00
2023-03-31T12:20:37.837Z,4.85
2023-03-31T12:23:17.184Z,2.50
2023-03-31T12:25:56.626Z,3.88
2023-03-31T12:28:27.846Z,3.97
2023-03-31T12:30:58.719Z,3.58
2023-03-31T12:33:33.243Z,2.13
2023-03-31T12:36:22.004Z,6.07
2023-03-31T12:39:12.445Z,2.60
2023-03-31T12:42:04.566Z,3.17
2023-03-31T12:44:53.456Z,2.90
2023-03-31T12:47:43.427Z,2.35
2023-03-31T12:50:36.878Z,3.45
2023-03-31T12:53:21.983Z,3.38
2023-03-31T12:55:57.733Z,3.00
2023-03-31T12:58:47.222Z,2.90
2023-03-31T13:01:21.492Z,5.28
2023-03-31T13:03:56.314Z,3.15
2023-03-31T13:06:53.713Z,3.28
2023-03-31T13:09:47.512Z,1.40
2023-03-31T13:12:25.487Z,1.98
2023-03-31T13:15:00.295Z,4.75
2023-03-31T13:17:33.837Z,2.30
2023-03-31T13:20:37.709Z,1.65
2023-03-31T13:23:20.330Z,2.08
2023-03-31T13:25:52.044Z,3.22
2023-03-31T13:28:44.784Z,4.28
2023-03-31T13:31:17.358Z,2.47
2023-03-31T13:33:57.402Z,2.65
2023-03-31T13:37:18.739Z,2.80
2023-03-31T13:40:25.249Z,3.15
2023-03-31T13:43:58.394Z,2.67
2023-03-31T13:47:13.105Z,3.38
2023-03-31T13:50:40.959Z,2.65
2023-03-31T13:53:32.992Z,2.75
2023-03-31T13:56:24.541Z,3.42
2023-03-31T13:59:30.303Z,4.10
2023-03-31T14:02:37.789Z,2.78
2023-03-31T14:05:32.017Z,1.45
2023-03-31T14:08:12.094Z,8.77
2023-03-31T14:10:44.453Z,3.42
2023-03-31T14:13:18.586Z,3.97
2023-03-31T14:15:53.323Z,3.85
2023-03-31T14:18:30.236Z,3.95
2023-03-31T14:21:22.752Z,3.38
2023-03-31T14:24:07.542Z,6.90
2023-03-31T14:26:56.301Z,4.25
2023-03-31T14:29:37.485Z,5.68
2023-03-31T14:32:23.902Z,3.58
2023-03-31T14:35:26.637Z,3.03
2023-03-31T14:37:57.363Z,4.18
2023-03-31T14:40:27.345Z,2.75
2023-03-31T14:42:56.831Z,3.53
2023-03-31T14:45:31.483Z,3.63
2023-03-31T14:48:13.653Z,3.28
2023-03-31T14:50:47.717Z,1.65
2023-03-31T14:53:18.334Z,3.05
2023-03-31T14:55:57.982Z,1.88
2023-03-31T14:58:34.680Z,1.77
2023-03-31T15:01:07.926Z,2.75
2023-03-31T15:06:12.813Z,1.33
2023-03-31T15:08:42.655Z,4.70
2023-03-31T15:11:19.580Z,4.00
2023-03-31T15:14:04.517Z,1.52
2023-03-31T15:16:43.040Z,3.35
2023-03-31T15:19:18.008Z,1.85
2023-03-31T15:21:56.432Z,4.55
2023-03-31T15:24:25.948Z,2.55
2023-03-31T15:27:02.000Z,3.45
2023-03-31T15:29:39.171Z,3.05
2023-03-31T15:32:17.352Z,3.67
2023-03-31T15:34:47.909Z,5.03
2023-03-31T15:37:27.748Z,4.05
2023-03-31T15:40:00.772Z,2.22
2023-03-31T15:42:30.779Z,2.28
2023-03-31T15:45:41.589Z,3.30
2023-03-31T15:48:22.256Z,4.07
2023-03-31T15:50:53.236Z,3.63
2023-03-31T15:53:31.854Z,3.13
2023-03-31T15:56:01.733Z,4.20
2023-03-31T15:59:00.687Z,5.05
2023-03-31T16:01:34.707Z,4.25
2023-03-31T16:04:10.465Z,5.03
2023-03-31T16:06:47.170Z,5.10
2023-03-31T16:09:23.981Z,3.47
2023-03-31T16:11:57.487Z,3.50
2023-03-31T16:14:34.143Z,3.10
2023-03-31T16:17:09.220Z,5.38
2023-03-31T16:19:44.544Z,2.58
2023-03-31T16:22:19.744Z,3.03
2023-03-31T16:24:52.045Z,2.45
2023-03-31T16:27:21.721Z,3.83
2023-03-31T16:29:51.141Z,4.30
2023-03-31T16:32:21.445Z,3.88
2023-03-31T16:34:57.432Z,3.50
2023-03-31T16:37:27.511Z,3.20
2023-03-31T16:39:59.116Z,4.43
2023-03-31T16:42:28.622Z,1.50
2023-03-31T16:45:12.731Z,1.95
2023-03-31T16:47:45.877Z,2.78
2023-03-31T16:50:16.100Z,2.72
2023-03-31T16:52:47.180Z,3.58
2023-03-31T16:55:18.276Z,6.05
2023-03-31T16:57:48.454Z,2.85
2023-03-31T17:00:19.190Z,2.10
2023-03-31T17:02:48.640Z,6.10
2023-03-31T17:05:18.290Z,2.42
2023-03-31T17:07:48.271Z,4.05
2023-03-31T17:10:19.293Z,3.63
2023-03-31T17:12:48.927Z,2.13
2023-03-31T17:15:18.674Z,3.63
2023-03-31T17:17:48.247Z,3.13
2023-03-31T17:20:18.259Z,1.55
2023-03-31T17:22:47.740Z,3.25
2023-03-31T17:25:19.869Z,0.80
2023-03-31T17:27:49.650Z,2.08
2023-03-31T17:30:19.620Z,1.17
2023-03-31T17:32:50.675Z,3.33
2023-03-31T17:35:22.458Z,2.20
2023-03-31T17:37:54.370Z,1.52
2023-03-31T17:40:27.518Z,1.75
2023-03-31T17:42:57.543Z,2.03
2023-03-31T17:45:26.960Z,1.50
2023-03-31T17:47:56.827Z,3.22
2023-03-31T17:50:27.179Z,1.65
2023-03-31T17:52:58.395Z,1.40
2023-03-31T17:55:29.547Z,2.35
2023-03-31T17:57:59.000Z,2.45
2023-03-31T18:00:28.437Z,2.17
2023-03-31T18:02:57.887Z,2.13
2023-03-31T18:05:27.357Z,1.50
2023-03-31T18:07:57.239Z,4.65
2023-03-31T18:10:28.061Z,1.80
2023-03-31T18:12:59.198Z,1.50
2023-03-31T18:15:28.690Z,1.05
2023-03-31T18:17:59.882Z,2.22
2023-03-31T18:20:29.373Z,4.32
2023-03-31T18:22:58.807Z,1.70
2023-03-31T18:25:29.704Z,2.30
2023-03-31T18:27:59.171Z,3.08
2023-03-31T18:30:28.757Z,2.90
2023-03-31T18:35:27.978Z,1.70
2023-03-31T18:37:57.507Z,1.52
2023-03-31T18:40:27.340Z,3.08
2023-03-31T18:42:58.221Z,1.23
2023-03-31T18:45:28.322Z,1.95
2023-03-31T18:47:57.973Z,3.40
2023-03-31T18:50:27.597Z,3.45
2023-03-31T18:52:57.081Z,1.48
2023-03-31T18:55:26.760Z,2.22
2023-03-31T18:57:58.001Z,3.35
2023-03-31T19:00:27.452Z,5.22
2023-03-31T19:02:57.222Z,1.60
2023-03-31T19:05:27.602Z,3.65
2023-03-31T19:07:57.086Z,2.28
2023-03-31T19:10:26.581Z,1.83
2023-03-31T19:12:58.347Z,1.50
2023-03-31T19:15:28.400Z,3.97
2023-03-31T19:17:58.152Z,1.48
2023-03-31T19:20:27.693Z,3.67
2023-03-31T19:22:57.186Z,0.88
2023-03-31T19:25:27.226Z,1.85
2023-03-31T19:27:58.207Z,5.45
2023-03-31T19:30:28.192Z,1.90
2023-03-31T19:32:57.800Z,1.67
2023-03-31T19:35:27.534Z,1.73
2023-03-31T19:37:57.594Z,1.77
2023-03-31T19:40:27.875Z,2.20
2023-03-31T19:42:58.736Z,4.05
2023-03-31T19:45:28.352Z,1.77
2023-03-31T19:47:58.198Z,1.88
2023-03-31T19:50:27.699Z,4.30
2023-03-31T19:52:57.116Z,3.38
2023-03-31T19:55:27.141Z,3.95
2023-03-31T19:57:58.060Z,4.57
2023-03-31T20:00:48.696Z,2.17
2023-03-31T20:03:18.308Z,3.80
2023-03-31T20:05:48.023Z,2.92
2023-03-31T20:08:17.504Z,5.10
2023-03-31T20:10:47.065Z,4.03
2023-03-31T20:13:18.392Z,3.78
2023-03-31T20:15:48.039Z,5.30
2023-03-31T20:18:17.960Z,3.30
2023-03-31T20:20:47.776Z,2.88
2023-03-31T20:23:17.527Z,2.67
2023-03-31T20:25:47.290Z,3.97
2023-03-31T20:28:18.032Z,2.13
2023-03-31T20:30:47.484Z,2.70
2023-03-31T20:33:17.571Z,4.57
2023-03-31T20:35:48.329Z,2.85
2023-03-31T20:38:17.933Z,2.13
2023-03-31T20:40:49.130Z,4.53
2023-03-31T20:43:19.942Z,2.35
2023-03-31T20:45:57.691Z,3.13
2023-03-31T20:48:27.694Z,2.33
2023-03-31T20:50:57.360Z,5.07
2023-03-31T20:53:27.213Z,2.92
2023-03-31T20:55:57.219Z,5.13
2023-03-31T20:58:28.563Z,3.03
2023-03-31T21:00:59.232Z,7.60
2023-03-31T21:03:28.831Z,5.95
2023-03-31T21:06:01.887Z,3.65
2023-03-31T21:08:31.375Z,3.05
2023-03-31T21:11:01.696Z,1.88
2023-03-31T21:13:33.261Z,3.88
2023-03-31T21:16:04.357Z,6.38
2023-03-31T21:18:37.269Z,3.35
2023-03-31T21:21:11.142Z,2.00
2023-03-31T21:23:41.116Z,4.03
2023-03-31T21:26:14.906Z,2.35
2023-03-31T21:28:46.791Z,2.28
2023-03-31T21:31:18.896Z,3.00
2023-03-31T21:33:48.766Z,3.00
2023-03-31T21:36:22.570Z,2.08
2023-03-31T21:38:55.674Z,2.35
2023-03-31T21:41:28.271Z,2.20
2023-03-31T21:44:02.247Z,2.50
2023-03-31T21:46:34.528Z,3.50
2023-03-31T21:49:04.519Z,2.13
2023-03-31T21:51:33.955Z,3.45
2023-03-31T21:54:03.439Z,4.13
2023-03-31T21:56:32.926Z,1.77
2023-03-31T21:59:04.343Z,2.45
2023-03-31T22:01:33.997Z,4.10
2023-03-31T22:04:03.576Z,2.75
2023-03-31T22:06:34.455Z,1.77
2023-03-31T22:09:04.221Z,5.60
2023-03-31T22:11:33.610Z,1.52
2023-03-31T22:14:04.474Z,5.20
2023-03-31T22:16:34.088Z,2.63
2023-03-31T22:19:03.794Z,3.05
2023-03-31T22:21:43.847Z,2.05
2023-03-31T22:24:14.371Z,1.25
2023-03-31T22:26:43.921Z,0.90
2023-03-31T22:29:17.226Z,1.50
2023-03-31T22:34:18.895Z,1.88
2023-03-31T22:36:48.442Z,1.58
2023-03-31T22:39:18.592Z,1.40
2023-03-31T22:41:50.492Z,3.75
2023-03-31T22:44:21.720Z,3.40
2023-03-31T22:46:51.537Z,2.25
2023-03-31T22:49:21.018Z,3.67
2023-03-31T22:51:50.487Z,2.15
2023-03-31T22:54:19.870Z,1.45
2023-03-31T22:56:49.466Z,1.58
2023-03-31T22:59:20.316Z,2.60
2023-03-31T23:01:52.879Z,0.80
2023-03-31T23:04:23.100Z,2.42
2023-03-31T23:06:52.793Z,1.35
2023-03-31T23:09:23.653Z,0.55
2023-03-31T23:11:53.166Z,1.10
2023-03-31T23:14:24.020Z,1.30
2023-03-31T23:16:53.607Z,0.68
2023-03-31T23:19:23.095Z,2.65
2023-03-31T23:21:52.565Z,2.40
2023-03-31T23:24:22.957Z,2.40
2023-03-31T23:26:52.382Z,3.35
2023-03-31T23:29:23.162Z,1.02
2023-03-31T23:31:52.793Z,2.78
2023-03-31T23:34:22.251Z,1.20
2023-03-31T23:36:52.748Z,3.95
2023-03-31T23:39:22.617Z,2.10
2023-03-31T23:41:52.226Z,0.75
2023-03-31T23:44:23.196Z,1.23
2023-03-31T23:46:52.612Z,2.08
2023-03-31T23:49:22.229Z,2.25
2023-03-31T23:51:51.875Z,2.95
2023-03-31T23:54:21.580Z,1.33
2023-03-31T23:56:51.230Z,0.70
2023-03-31T23:59:20.853Z,1.33
