createdAt,value
2023-04-18T00:00:04.088Z,35.23
2023-04-18T00:00:34.508Z,35.23
2023-04-18T00:01:04.925Z,35.23
2023-04-18T00:01:35.348Z,35.23
2023-04-18T00:02:05.837Z,35.23
2023-04-18T00:02:36.480Z,35.33
2023-04-18T00:03:07.209Z,35.23
2023-04-18T00:03:38.164Z,35.23
2023-04-18T00:04:08.917Z,35.23
2023-04-18T00:04:39.457Z,35.23
2023-04-18T00:05:09.938Z,35.23
2023-04-18T00:05:40.334Z,35.23
2023-04-18T00:06:10.738Z,35.23
2023-04-18T00:06:41.214Z,35.23
2023-04-18T00:07:11.604Z,35.23
2023-04-18T00:07:42.022Z,35.23
2023-04-18T00:08:12.447Z,35.23
2023-04-18T00:08:42.875Z,35.23
2023-04-18T00:09:13.386Z,35.23
2023-04-18T00:09:43.840Z,35.23
2023-04-18T00:10:14.229Z,35.23
2023-04-18T00:10:44.628Z,35.23
2023-04-18T00:11:15.051Z,35.23
2023-04-18T00:11:45.480Z,35.23
2023-04-18T00:12:15.891Z,35.23
2023-04-18T00:12:46.312Z,35.23
2023-04-18T00:13:16.733Z,35.23
2023-04-18T00:13:47.179Z,35.23
2023-04-18T00:14:17.600Z,35.23
2023-04-18T00:14:48.026Z,35.23
2023-04-18T00:15:18.456Z,35.23
2023-04-18T00:15:48.867Z,35.23
2023-04-18T00:16:19.313Z,35.23
2023-04-18T00:16:49.739Z,35.23
2023-04-18T00:17:20.123Z,35.23
2023-04-18T00:17:50.564Z,35.23
2023-04-18T00:18:20.967Z,35.23
2023-04-18T00:18:51.401Z,35.23
2023-04-18T00:19:21.825Z,35.23
2023-04-18T00:19:52.247Z,35.13
2023-04-18T00:20:22.677Z,35.13
2023-04-18T00:20:53.094Z,35.13
2023-04-18T00:21:23.547Z,35.13
2023-04-18T00:21:53.937Z,35.13
2023-04-18T00:22:24.360Z,35.13
2023-04-18T00:22:54.793Z,35.13
2023-04-18T00:23:25.228Z,35.13
2023-04-18T00:23:55.640Z,35.23
2023-04-18T00:24:26.074Z,35.23
2023-04-18T00:24:56.496Z,35.13
2023-04-18T00:25:26.939Z,35.13
2023-04-18T00:25:57.379Z,35.13
2023-04-18T00:26:27.768Z,35.13
2023-04-18T00:26:58.190Z,35.13
2023-04-18T00:27:28.623Z,35.13
2023-04-18T00:27:59.047Z,35.13
2023-04-18T00:28:29.470Z,35.13
2023-04-18T00:28:59.902Z,35.13
2023-04-18T00:29:30.350Z,35.13
2023-04-18T00:30:00.774Z,35.13
2023-04-18T00:30:31.209Z,35.13
2023-04-18T00:31:01.688Z,35.13
2023-04-18T00:31:32.103Z,35.03
2023-04-18T00:32:02.481Z,35.13
2023-04-18T00:32:32.922Z,35.13
2023-04-18T00:33:03.359Z,35.03
2023-04-18T00:33:33.748Z,35.13
2023-04-18T00:34:04.163Z,35.13
2023-04-18T00:34:34.615Z,35.13
2023-04-18T00:35:05.031Z,35.13
2023-04-18T00:35:35.447Z,35.13
2023-04-18T00:36:05.862Z,35.13
2023-04-18T00:36:36.286Z,35.13
2023-04-18T00:37:06.721Z,35.03
2023-04-18T00:37:37.159Z,35.03
2023-04-18T00:38:07.572Z,35.03
2023-04-18T00:38:38.000Z,35.03
2023-04-18T00:39:08.427Z,35.03
2023-04-18T00:39:38.860Z,35.03
2023-04-18T00:40:09.270Z,35.03
2023-04-18T00:40:39.718Z,35.03
2023-04-18T00:41:10.146Z,35.03
2023-04-18T00:41:40.560Z,35.03
2023-04-18T00:42:10.966Z,35.03
2023-04-18T00:42:41.430Z,35.03
2023-04-18T00:43:11.807Z,35.03
2023-04-18T00:43:42.244Z,35.03
2023-04-18T00:44:12.948Z,35.03
2023-04-18T00:44:43.490Z,35.03
2023-04-18T00:45:13.913Z,35.03
2023-04-18T00:45:44.347Z,35.03
2023-04-18T00:46:14.788Z,35.03
2023-04-18T00:46:45.183Z,35.03
2023-04-18T00:47:15.606Z,35.03
2023-04-18T00:47:46.090Z,35.03
2023-04-18T00:48:16.512Z,35.03
2023-04-18T00:48:46.929Z,35.03
2023-04-18T00:49:17.353Z,35.03
2023-04-18T00:49:47.784Z,35.03
2023-04-18T00:50:18.209Z,35.03
2023-04-18T00:50:48.629Z,35.03
2023-04-18T00:51:19.052Z,35.03
2023-04-18T00:51:49.470Z,34.93
2023-04-18T00:52:19.893Z,35.03
2023-04-18T00:52:50.312Z,35.03
2023-04-18T00:53:20.737Z,34.93
2023-04-18T00:53:51.161Z,35.03
2023-04-18T00:54:21.590Z,34.93
2023-04-18T00:54:52.034Z,35.03
2023-04-18T00:55:22.446Z,35.03
2023-04-18T00:55:52.930Z,35.03
2023-04-18T00:56:23.298Z,35.05
2023-04-18T00:56:53.724Z,35.03
2023-04-18T00:57:24.147Z,34.93
2023-04-18T00:57:54.574Z,34.93
2023-04-18T00:58:24.994Z,34.93
2023-04-18T00:58:55.409Z,34.93
2023-04-18T00:59:25.828Z,34.93
2023-04-18T00:59:56.268Z,34.93
2023-04-18T01:00:26.683Z,34.93
2023-04-18T01:00:57.109Z,34.93
2023-04-18T01:01:27.601Z,34.93
2023-04-18T01:01:58.130Z,34.93
2023-04-18T01:02:28.628Z,34.93
2023-04-18T01:02:59.114Z,34.93
2023-04-18T01:03:29.886Z,34.93
2023-04-18T01:04:00.601Z,34.93
2023-04-18T01:04:31.282Z,34.93
2023-04-18T01:05:01.755Z,34.93
2023-04-18T01:05:32.175Z,34.93
2023-04-18T01:06:02.603Z,34.93
2023-04-18T01:06:33.029Z,34.93
2023-04-18T01:07:03.450Z,34.93
2023-04-18T01:07:33.867Z,34.93
2023-04-18T01:08:04.293Z,34.93
2023-04-18T01:08:34.717Z,34.83
2023-04-18T01:09:05.143Z,34.83
2023-04-18T01:09:35.567Z,34.83
2023-04-18T01:10:06.002Z,34.83
2023-04-18T01:10:36.419Z,34.83
2023-04-18T01:11:06.860Z,34.93
2023-04-18T01:11:37.263Z,34.83
2023-04-18T01:12:07.703Z,34.83
2023-04-18T01:12:38.101Z,34.83
2023-04-18T01:13:08.525Z,34.83
2023-04-18T01:13:38.943Z,34.83
2023-04-18T01:14:09.379Z,34.83
2023-04-18T01:14:39.806Z,34.83
2023-04-18T01:15:10.233Z,34.83
2023-04-18T01:15:40.693Z,34.83
2023-04-18T01:16:11.159Z,34.83
2023-04-18T01:16:41.560Z,34.83
2023-04-18T01:17:11.977Z,34.83
2023-04-18T01:17:42.470Z,34.93
2023-04-18T01:18:12.913Z,34.83
2023-04-18T01:18:43.343Z,34.83
2023-04-18T01:19:13.757Z,34.83
2023-04-18T01:19:44.180Z,34.83
2023-04-18T01:20:14.619Z,34.83
2023-04-18T01:20:45.054Z,34.83
2023-04-18T01:21:15.472Z,34.83
2023-04-18T01:21:45.891Z,34.83
2023-04-18T01:22:16.314Z,34.83
2023-04-18T01:22:46.737Z,34.83
2023-04-18T01:23:17.167Z,34.83
2023-04-18T01:23:47.583Z,34.73
2023-04-18T01:24:18.018Z,34.83
2023-04-18T01:24:48.431Z,34.83
2023-04-18T01:25:18.868Z,34.83
2023-04-18T01:25:49.326Z,34.73
2023-04-18T01:26:19.866Z,34.73
2023-04-18T01:26:50.236Z,34.83
2023-04-18T01:27:20.650Z,34.83
2023-04-18T01:27:51.075Z,34.83
2023-04-18T01:28:21.511Z,34.83
2023-04-18T01:28:51.922Z,34.83
2023-04-18T01:29:22.341Z,34.73
2023-04-18T01:29:52.775Z,34.73
2023-04-18T01:30:23.210Z,34.73
2023-04-18T01:30:53.684Z,34.73
2023-04-18T01:31:24.192Z,34.73
2023-04-18T01:31:54.594Z,34.73
2023-04-18T01:32:25.028Z,34.83
2023-04-18T01:32:55.509Z,34.73
2023-04-18T01:33:25.906Z,34.73
2023-04-18T01:33:56.321Z,34.73
2023-04-18T01:34:26.755Z,34.73
2023-04-18T01:34:57.174Z,34.83
2023-04-18T01:35:27.600Z,34.83
2023-04-18T01:35:58.022Z,34.83
2023-04-18T01:36:28.442Z,34.73
2023-04-18T01:36:58.870Z,34.83
2023-04-18T01:37:29.311Z,34.83
2023-04-18T01:37:59.732Z,34.83
2023-04-18T01:38:30.162Z,34.83
2023-04-18T01:39:00.583Z,34.73
2023-04-18T01:39:31.002Z,34.73
2023-04-18T01:40:01.428Z,34.73
2023-04-18T01:40:31.864Z,34.73
2023-04-18T01:41:02.301Z,34.73
2023-04-18T01:41:33.096Z,34.73
2023-04-18T01:42:03.547Z,34.73
2023-04-18T01:42:33.969Z,34.73
2023-04-18T01:43:04.397Z,34.73
2023-04-18T01:43:34.817Z,34.73
2023-04-18T01:44:05.243Z,34.73
2023-04-18T01:44:35.659Z,34.73
2023-04-18T01:45:06.077Z,34.73
2023-04-18T01:45:36.514Z,34.73
2023-04-18T01:46:07.050Z,34.73
2023-04-18T01:46:37.554Z,34.73
2023-04-18T01:47:07.952Z,34.73
2023-04-18T01:47:38.425Z,34.73
2023-04-18T01:48:08.826Z,34.73
2023-04-18T01:48:39.249Z,34.73
2023-04-18T01:49:09.677Z,34.73
2023-04-18T01:49:40.091Z,34.73
2023-04-18T01:50:10.536Z,34.73
2023-04-18T01:50:40.948Z,34.73
2023-04-18T01:51:11.373Z,34.73
2023-04-18T01:51:41.802Z,34.73
2023-04-18T01:52:12.226Z,34.73
2023-04-18T01:52:42.664Z,34.63
2023-04-18T01:53:13.074Z,34.63
2023-04-18T01:53:43.495Z,34.73
2023-04-18T01:54:14.048Z,34.73
2023-04-18T01:54:44.539Z,34.73
2023-04-18T01:55:14.964Z,34.63
2023-04-18T01:55:45.400Z,34.63
2023-04-18T01:56:15.834Z,34.73
2023-04-18T01:56:46.271Z,34.63
2023-04-18T01:57:16.670Z,34.63
2023-04-18T01:57:47.087Z,34.63
2023-04-18T01:58:17.508Z,34.63
2023-04-18T01:58:47.931Z,34.63
2023-04-18T01:59:18.350Z,34.63
2023-04-18T01:59:48.773Z,34.63
2023-04-18T02:00:19.210Z,34.63
2023-04-18T02:00:49.687Z,34.63
2023-04-18T02:01:20.152Z,34.63
2023-04-18T02:01:50.622Z,34.63
2023-04-18T02:02:21.133Z,34.63
2023-04-18T02:02:51.693Z,34.63
2023-04-18T02:03:22.345Z,34.63
2023-04-18T02:03:53.178Z,34.63
2023-04-18T02:04:23.877Z,34.63
2023-04-18T02:04:54.298Z,34.63
2023-04-18T02:05:24.720Z,34.63
2023-04-18T02:05:55.152Z,34.63
2023-04-18T02:06:25.572Z,34.63
2023-04-18T02:06:56.013Z,34.63
2023-04-18T02:07:26.413Z,34.63
2023-04-18T02:07:56.843Z,34.63
2023-04-18T02:08:27.268Z,34.63
2023-04-18T02:08:57.694Z,34.63
2023-04-18T02:09:28.116Z,34.63
2023-04-18T02:09:58.546Z,34.63
2023-04-18T02:10:28.968Z,34.63
2023-04-18T02:10:59.407Z,34.63
2023-04-18T02:11:29.835Z,34.63
2023-04-18T02:12:00.274Z,34.63
2023-04-18T02:12:30.672Z,34.63
2023-04-18T02:13:01.094Z,34.63
2023-04-18T02:13:31.525Z,34.63
2023-04-18T02:14:01.943Z,34.63
2023-04-18T02:14:32.361Z,34.63
2023-04-18T02:15:02.781Z,34.63
2023-04-18T02:15:33.208Z,34.63
2023-04-18T02:16:03.652Z,34.63
2023-04-18T02:16:34.165Z,34.63
2023-04-18T02:17:04.551Z,34.63
2023-04-18T02:17:35.057Z,34.63
2023-04-18T02:18:05.451Z,34.63
2023-04-18T02:18:35.851Z,34.63
2023-04-18T02:19:06.272Z,34.63
2023-04-18T02:19:36.698Z,34.53
2023-04-18T02:20:07.129Z,34.53
2023-04-18T02:20:37.549Z,34.53
2023-04-18T02:21:08.001Z,34.63
2023-04-18T02:21:38.432Z,34.63
2023-04-18T02:22:08.852Z,34.53
2023-04-18T02:22:39.272Z,34.53
2023-04-18T02:23:09.704Z,34.53
2023-04-18T02:23:40.112Z,34.63
2023-04-18T02:24:10.569Z,34.63
2023-04-18T02:24:41.037Z,34.53
2023-04-18T02:25:11.469Z,34.53
2023-04-18T02:25:41.891Z,34.53
2023-04-18T02:26:12.333Z,34.53
2023-04-18T02:26:42.752Z,34.53
2023-04-18T02:27:13.208Z,34.53
2023-04-18T02:27:43.604Z,34.53
2023-04-18T02:28:14.031Z,34.53
2023-04-18T02:28:44.444Z,34.53
2023-04-18T02:29:14.884Z,34.53
2023-04-18T02:29:45.288Z,34.53
2023-04-18T02:30:15.709Z,34.63
2023-04-18T02:30:46.136Z,34.63
2023-04-18T02:31:16.595Z,34.63
2023-04-18T02:31:47.044Z,34.63
2023-04-18T02:32:17.434Z,34.53
2023-04-18T02:32:47.930Z,34.53
2023-04-18T02:33:18.314Z,34.53
2023-04-18T02:33:48.733Z,34.53
2023-04-18T02:34:19.154Z,34.53
2023-04-18T02:34:49.581Z,34.53
2023-04-18T02:35:20.000Z,34.53
2023-04-18T02:35:50.422Z,34.53
2023-04-18T02:36:20.854Z,34.53
2023-04-18T02:36:51.283Z,34.53
2023-04-18T02:37:21.754Z,34.53
2023-04-18T02:37:52.169Z,34.53
2023-04-18T02:38:22.593Z,34.53
2023-04-18T02:38:53.029Z,34.53
2023-04-18T02:39:23.444Z,34.53
2023-04-18T02:39:53.880Z,34.53
2023-04-18T02:40:24.378Z,34.53
2023-04-18T02:40:54.810Z,34.53
2023-04-18T02:41:25.256Z,34.53
2023-04-18T02:41:55.684Z,34.53
2023-04-18T02:42:26.217Z,34.53
2023-04-18T02:42:56.580Z,34.53
2023-04-18T02:43:27.003Z,34.53
2023-04-18T02:43:57.425Z,34.43
2023-04-18T02:44:27.859Z,34.43
2023-04-18T02:44:58.270Z,34.43
2023-04-18T02:45:28.699Z,34.43
2023-04-18T02:45:59.146Z,34.43
2023-04-18T02:46:29.705Z,34.43
2023-04-18T02:47:00.093Z,34.53
2023-04-18T02:47:35.407Z,34.53
2023-04-18T02:48:05.877Z,34.43
2023-04-18T02:48:36.479Z,34.43
2023-04-18T02:49:06.951Z,34.53
2023-04-18T02:49:37.368Z,34.43
2023-04-18T02:50:07.791Z,34.53
2023-04-18T02:50:38.214Z,34.53
2023-04-18T02:51:08.640Z,34.53
2023-04-18T02:51:39.094Z,34.53
2023-04-18T02:52:09.491Z,34.43
2023-04-18T02:52:39.912Z,34.43
2023-04-18T02:53:10.357Z,34.43
2023-04-18T02:53:40.778Z,34.53
2023-04-18T02:54:11.295Z,34.53
2023-04-18T02:54:41.753Z,34.43
2023-04-18T02:55:12.181Z,34.43
2023-04-18T02:55:42.596Z,34.43
2023-04-18T02:56:13.033Z,34.43
2023-04-18T02:56:43.460Z,34.43
2023-04-18T02:57:13.889Z,34.43
2023-04-18T02:57:44.342Z,34.43
2023-04-18T02:58:14.741Z,34.43
2023-04-18T02:58:45.162Z,34.43
2023-04-18T02:59:15.589Z,34.43
2023-04-18T02:59:46.024Z,34.43
2023-04-18T03:00:16.444Z,34.43
2023-04-18T03:00:46.863Z,34.43
2023-04-18T03:01:17.320Z,34.43
2023-04-18T03:01:47.803Z,34.43
2023-04-18T03:02:18.215Z,34.43
2023-04-18T03:02:48.694Z,34.44
2023-04-18T03:03:19.170Z,34.43
2023-04-18T03:03:49.585Z,34.43
2023-04-18T03:04:20.044Z,34.43
2023-04-18T03:04:50.500Z,34.43
2023-04-18T03:05:20.889Z,34.43
2023-04-18T03:05:51.316Z,34.43
2023-04-18T03:06:21.733Z,34.44
2023-04-18T03:06:52.159Z,34.43
2023-04-18T03:07:22.583Z,34.43
2023-04-18T03:07:53.012Z,34.43
2023-04-18T03:08:23.428Z,34.43
2023-04-18T03:08:53.850Z,34.43
2023-04-18T03:09:24.268Z,34.43
2023-04-18T03:09:54.699Z,34.43
2023-04-18T03:10:25.130Z,34.43
2023-04-18T03:10:56.403Z,34.43
2023-04-18T03:11:26.846Z,34.43
2023-04-18T03:11:57.287Z,34.33
2023-04-18T03:12:27.720Z,34.43
2023-04-18T03:12:58.157Z,34.43
2023-04-18T03:13:28.567Z,34.33
2023-04-18T03:13:58.982Z,34.33
2023-04-18T03:14:29.402Z,34.33
2023-04-18T03:14:59.826Z,34.43
2023-04-18T03:15:30.367Z,34.43
2023-04-18T03:16:00.815Z,34.43
2023-04-18T03:16:31.229Z,34.33
2023-04-18T03:17:01.655Z,34.43
2023-04-18T03:17:32.116Z,34.33
2023-04-18T03:18:02.522Z,34.33
2023-04-18T03:18:32.944Z,34.33
2023-04-18T03:19:03.386Z,34.33
2023-04-18T03:19:33.811Z,34.33
2023-04-18T03:20:04.225Z,34.33
2023-04-18T03:20:34.650Z,34.33
2023-04-18T03:21:05.062Z,34.33
2023-04-18T03:21:35.489Z,34.33
2023-04-18T03:22:05.954Z,34.33
2023-04-18T03:22:36.354Z,34.33
2023-04-18T03:23:06.779Z,34.33
2023-04-18T03:23:37.200Z,34.33
2023-04-18T03:24:07.628Z,34.33
2023-04-18T03:24:38.048Z,34.33
2023-04-18T03:25:08.468Z,34.33
2023-04-18T03:25:38.889Z,34.33
2023-04-18T03:26:09.311Z,34.33
2023-04-18T03:26:39.739Z,34.33
2023-04-18T03:27:10.174Z,34.33
2023-04-18T03:27:40.596Z,34.33
2023-04-18T03:28:11.165Z,34.33
2023-04-18T03:28:41.550Z,34.33
2023-04-18T03:29:11.954Z,34.34
2023-04-18T03:29:42.374Z,34.34
2023-04-18T03:30:12.806Z,34.34
2023-04-18T03:30:43.216Z,34.34
2023-04-18T03:31:13.669Z,34.34
2023-04-18T03:31:44.081Z,34.34
2023-04-18T03:32:14.497Z,34.34
2023-04-18T03:32:44.929Z,34.34
2023-04-18T03:33:15.344Z,34.34
2023-04-18T03:33:45.772Z,34.34
2023-04-18T03:34:16.184Z,34.34
2023-04-18T03:34:46.605Z,34.33
2023-04-18T03:35:17.026Z,34.34
2023-04-18T03:35:47.491Z,34.33
2023-04-18T03:36:17.915Z,34.33
2023-04-18T03:36:48.418Z,34.34
2023-04-18T03:37:18.786Z,34.34
2023-04-18T03:37:49.206Z,34.34
2023-04-18T03:38:19.629Z,34.34
2023-04-18T03:38:50.051Z,34.34
2023-04-18T03:39:20.485Z,34.33
2023-04-18T03:39:50.913Z,34.34
2023-04-18T03:40:21.327Z,34.34
2023-04-18T03:40:51.760Z,34.34
2023-04-18T03:41:22.175Z,34.34
2023-04-18T03:41:52.612Z,34.34
2023-04-18T03:42:23.033Z,34.34
2023-04-18T03:42:53.462Z,34.34
2023-04-18T03:43:23.901Z,34.24
2023-04-18T03:43:54.335Z,34.24
2023-04-18T03:44:24.760Z,34.24
2023-04-18T03:44:55.187Z,34.24
2023-04-18T03:45:25.616Z,34.24
2023-04-18T03:45:56.092Z,34.24
2023-04-18T03:46:26.549Z,34.23
2023-04-18T03:46:56.952Z,34.24
2023-04-18T03:47:27.425Z,34.24
2023-04-18T03:47:57.848Z,34.23
2023-04-18T03:48:28.241Z,34.23
2023-04-18T03:48:58.655Z,34.23
2023-04-18T03:49:29.087Z,34.24
2023-04-18T03:49:59.505Z,34.23
2023-04-18T03:50:29.938Z,34.24
2023-04-18T03:51:00.364Z,34.24
2023-04-18T03:51:30.778Z,34.24
2023-04-18T03:52:01.228Z,34.24
2023-04-18T03:52:31.648Z,34.24
2023-04-18T03:53:02.088Z,34.24
2023-04-18T03:53:32.503Z,34.24
2023-04-18T03:54:02.929Z,34.24
2023-04-18T03:54:33.357Z,34.24
2023-04-18T03:55:03.776Z,34.24
2023-04-18T03:55:34.208Z,34.24
2023-04-18T03:56:04.631Z,34.24
2023-04-18T03:56:35.055Z,34.24
2023-04-18T03:57:05.484Z,34.24
2023-04-18T03:57:35.928Z,34.24
2023-04-18T03:58:06.355Z,34.24
2023-04-18T03:58:36.791Z,34.24
2023-04-18T03:59:07.190Z,34.24
2023-04-18T03:59:37.614Z,34.24
2023-04-18T04:00:08.045Z,34.24
2023-04-18T04:00:38.462Z,34.24
2023-04-18T04:01:08.874Z,34.24
2023-04-18T04:01:39.469Z,34.24
2023-04-18T04:02:09.972Z,34.24
2023-04-18T04:02:40.565Z,34.24
2023-04-18T04:03:11.375Z,34.24
2023-04-18T04:03:42.056Z,34.24
2023-04-18T04:04:12.839Z,34.24
2023-04-18T04:04:43.547Z,34.24
2023-04-18T04:05:13.922Z,34.24
2023-04-18T04:05:44.350Z,34.24
2023-04-18T04:06:14.769Z,34.24
2023-04-18T04:06:45.191Z,34.24
2023-04-18T04:07:15.613Z,34.24
2023-04-18T04:07:46.045Z,34.24
2023-04-18T04:08:16.485Z,34.24
2023-04-18T04:08:46.894Z,34.24
2023-04-18T04:09:17.317Z,34.24
2023-04-18T04:09:47.737Z,34.24
2023-04-18T04:10:18.187Z,34.24
2023-04-18T04:10:48.586Z,34.24
2023-04-18T04:11:19.010Z,34.14
2023-04-18T04:11:49.435Z,34.24
2023-04-18T04:12:19.850Z,34.24
2023-04-18T04:12:50.293Z,34.24
2023-04-18T04:13:20.719Z,34.24
2023-04-18T04:13:51.176Z,34.24
2023-04-18T04:14:21.574Z,34.14
2023-04-18T04:14:51.982Z,34.14
2023-04-18T04:15:22.410Z,34.24
2023-04-18T04:15:52.845Z,34.14
2023-04-18T04:16:23.276Z,34.24
2023-04-18T04:16:53.740Z,34.14
2023-04-18T04:17:24.152Z,34.14
2023-04-18T04:17:54.612Z,34.14
2023-04-18T04:18:25.048Z,34.14
2023-04-18T04:18:55.483Z,34.14
2023-04-18T04:19:25.892Z,34.14
2023-04-18T04:19:56.332Z,34.14
2023-04-18T04:20:26.763Z,34.14
2023-04-18T04:20:57.164Z,34.14
2023-04-18T04:21:27.583Z,34.14
2023-04-18T04:21:58.008Z,34.14
2023-04-18T04:22:28.429Z,34.14
2023-04-18T04:22:58.882Z,34.14
2023-04-18T04:23:29.291Z,34.14
2023-04-18T04:23:59.713Z,34.14
2023-04-18T04:24:30.151Z,34.14
2023-04-18T04:25:00.588Z,34.14
2023-04-18T04:25:31.006Z,34.14
2023-04-18T04:26:01.427Z,34.14
2023-04-18T04:26:31.849Z,34.14
2023-04-18T04:27:02.271Z,34.14
2023-04-18T04:27:32.695Z,34.14
2023-04-18T04:28:03.139Z,34.14
2023-04-18T04:28:33.559Z,34.03
2023-04-18T04:29:04.077Z,34.05
2023-04-18T04:29:34.449Z,34.05
2023-04-18T04:30:04.862Z,34.05
2023-04-18T04:30:35.291Z,34.05
2023-04-18T04:31:05.718Z,34.03
2023-04-18T04:31:36.174Z,34.05
2023-04-18T04:32:06.751Z,34.05
2023-04-18T04:32:37.255Z,34.03
2023-04-18T04:33:07.839Z,34.03
2023-04-18T04:33:38.255Z,34.03
2023-04-18T04:34:08.681Z,34.03
2023-04-18T04:34:39.099Z,34.03
2023-04-18T04:35:09.527Z,34.03
2023-04-18T04:35:39.956Z,34.03
2023-04-18T04:36:10.366Z,34.03
2023-04-18T04:36:40.785Z,33.93
2023-04-18T04:37:11.206Z,34.03
2023-04-18T04:37:41.628Z,33.93
2023-04-18T04:38:12.061Z,33.93
2023-04-18T04:38:42.486Z,33.93
2023-04-18T04:39:12.903Z,33.93
2023-04-18T04:39:43.331Z,33.93
2023-04-18T04:40:13.764Z,33.93
2023-04-18T04:40:44.174Z,33.93
2023-04-18T04:41:14.593Z,33.93
2023-04-18T04:41:45.017Z,33.93
2023-04-18T04:42:15.437Z,33.93
2023-04-18T04:42:45.879Z,33.93
2023-04-18T04:43:16.313Z,33.93
2023-04-18T04:43:46.728Z,33.93
2023-04-18T04:44:17.248Z,33.83
2023-04-18T04:44:47.640Z,33.83
2023-04-18T04:45:18.064Z,33.83
2023-04-18T04:45:48.533Z,33.83
2023-04-18T04:46:18.929Z,33.83
2023-04-18T04:46:49.332Z,33.83
2023-04-18T04:47:19.751Z,33.83
2023-04-18T04:47:50.180Z,33.83
2023-04-18T04:48:20.614Z,33.83
2023-04-18T04:48:51.038Z,33.83
2023-04-18T04:49:21.462Z,33.83
2023-04-18T04:49:51.886Z,33.83
2023-04-18T04:50:22.309Z,33.83
2023-04-18T04:50:52.743Z,33.83
2023-04-18T04:51:23.163Z,33.83
2023-04-18T04:51:53.587Z,33.83
2023-04-18T04:52:24.007Z,33.83
2023-04-18T04:52:54.427Z,33.83
2023-04-18T04:53:24.873Z,33.83
2023-04-18T04:53:55.289Z,33.73
2023-04-18T04:54:25.709Z,33.73
2023-04-18T04:54:56.142Z,33.73
2023-04-18T04:55:26.558Z,33.83
2023-04-18T04:55:56.982Z,33.83
2023-04-18T04:56:27.407Z,33.83
2023-04-18T04:56:57.828Z,33.73
2023-04-18T04:57:28.248Z,33.73
2023-04-18T04:57:58.679Z,33.73
2023-04-18T04:58:29.116Z,33.73
2023-04-18T04:58:59.540Z,33.73
2023-04-18T04:59:29.983Z,33.83
2023-04-18T05:00:00.385Z,33.83
2023-04-18T05:00:30.808Z,33.83
2023-04-18T05:01:01.238Z,33.73
2023-04-18T05:01:31.671Z,33.73
2023-04-18T05:02:02.275Z,33.73
2023-04-18T05:02:32.844Z,33.73
2023-04-18T05:03:03.478Z,33.73
2023-04-18T05:03:34.492Z,33.73
2023-04-18T05:04:05.125Z,33.71
2023-04-18T05:04:35.654Z,33.73
2023-04-18T05:05:06.120Z,33.71
2023-04-18T05:05:36.545Z,33.73
2023-04-18T05:06:06.963Z,33.73
2023-04-18T05:06:39.592Z,33.71
2023-04-18T05:07:10.571Z,33.71
2023-04-18T05:07:40.991Z,33.71
2023-04-18T05:08:11.415Z,33.71
2023-04-18T05:08:41.856Z,33.71
2023-04-18T05:09:12.283Z,33.71
2023-04-18T05:09:42.705Z,33.71
2023-04-18T05:10:13.140Z,33.61
2023-04-18T05:10:43.592Z,33.61
2023-04-18T05:11:13.996Z,33.61
2023-04-18T05:11:44.420Z,33.61
2023-04-18T05:12:14.853Z,33.61
2023-04-18T05:12:45.275Z,33.61
2023-04-18T05:13:15.702Z,33.61
2023-04-18T05:13:46.156Z,33.61
2023-04-18T05:14:16.723Z,33.61
2023-04-18T05:14:47.142Z,33.61
2023-04-18T05:15:17.544Z,33.61
2023-04-18T05:15:47.969Z,33.61
2023-04-18T05:16:18.401Z,33.61
2023-04-18T05:16:48.893Z,33.61
2023-04-18T05:17:19.331Z,33.61
2023-04-18T05:17:49.785Z,33.61
2023-04-18T05:18:20.186Z,33.61
2023-04-18T05:18:50.621Z,33.61
2023-04-18T05:19:21.052Z,33.61
2023-04-18T05:19:51.470Z,33.61
2023-04-18T05:20:21.891Z,33.61
2023-04-18T05:20:52.324Z,33.61
2023-04-18T05:21:22.795Z,33.61
2023-04-18T05:21:53.178Z,33.61
2023-04-18T05:22:23.591Z,33.61
2023-04-18T05:22:54.016Z,33.61
2023-04-18T05:23:24.438Z,33.51
2023-04-18T05:23:54.894Z,33.51
2023-04-18T05:24:25.315Z,33.51
2023-04-18T05:24:55.724Z,33.51
2023-04-18T05:25:26.147Z,33.51
2023-04-18T05:25:56.567Z,33.51
2023-04-18T05:26:26.996Z,33.51
2023-04-18T05:26:57.418Z,33.51
2023-04-18T05:27:27.850Z,33.51
2023-04-18T05:27:58.270Z,33.51
2023-04-18T05:28:28.699Z,33.51
2023-04-18T05:28:59.145Z,33.51
2023-04-18T05:29:29.571Z,33.51
2023-04-18T05:30:00.038Z,33.51
2023-04-18T05:30:30.418Z,33.51
2023-04-18T05:31:00.848Z,33.51
2023-04-18T05:31:31.277Z,33.51
2023-04-18T05:32:01.706Z,33.51
2023-04-18T05:32:32.147Z,33.61
2023-04-18T05:33:02.574Z,33.61
2023-04-18T05:33:32.984Z,33.51
2023-04-18T05:34:03.420Z,33.51
2023-04-18T05:34:33.861Z,33.51
2023-04-18T05:35:04.270Z,33.51
2023-04-18T05:35:34.696Z,33.51
2023-04-18T05:36:05.139Z,33.51
2023-04-18T05:36:35.533Z,33.51
2023-04-18T05:37:05.957Z,33.41
2023-04-18T05:37:36.403Z,33.41
2023-04-18T05:38:06.808Z,33.41
2023-04-18T05:38:37.227Z,33.41
2023-04-18T05:39:07.666Z,33.41
2023-04-18T05:39:38.094Z,33.39
2023-04-18T05:40:08.519Z,33.41
2023-04-18T05:40:38.966Z,33.41
2023-04-18T05:41:09.399Z,33.39
2023-04-18T05:41:39.818Z,33.39
2023-04-18T05:42:10.274Z,33.39
2023-04-18T05:42:40.698Z,33.39
2023-04-18T05:43:11.119Z,33.39
2023-04-18T05:43:42.972Z,33.39
2023-04-18T05:44:14.817Z,33.39
2023-04-18T05:44:45.243Z,33.39
2023-04-18T05:45:15.688Z,33.39
2023-04-18T05:45:46.080Z,33.39
2023-04-18T05:46:16.526Z,33.39
2023-04-18T05:46:46.956Z,33.39
2023-04-18T05:47:17.351Z,33.39
2023-04-18T05:47:47.841Z,33.39
2023-04-18T05:48:18.230Z,33.39
2023-04-18T05:48:48.656Z,33.39
2023-04-18T05:49:19.092Z,33.39
2023-04-18T05:49:49.519Z,33.39
2023-04-18T05:50:19.941Z,33.39
2023-04-18T05:50:50.366Z,33.39
2023-04-18T05:51:20.785Z,33.39
2023-04-18T05:51:51.210Z,33.39
2023-04-18T05:52:21.628Z,33.39
2023-04-18T05:52:52.050Z,33.29
2023-04-18T05:53:22.470Z,33.29
2023-04-18T05:53:52.898Z,33.29
2023-04-18T05:54:23.359Z,33.39
2023-04-18T05:54:53.791Z,33.39
2023-04-18T05:55:24.210Z,33.39
2023-04-18T05:55:54.645Z,33.29
2023-04-18T05:56:25.067Z,33.29
2023-04-18T05:56:55.505Z,33.29
2023-04-18T05:57:25.932Z,33.29
2023-04-18T05:57:56.348Z,33.29
2023-04-18T05:58:26.777Z,33.29
2023-04-18T05:58:57.212Z,33.29
2023-04-18T05:59:27.652Z,33.29
2023-04-18T05:59:58.068Z,33.29
2023-04-18T06:00:28.587Z,33.29
2023-04-18T06:00:58.953Z,33.29
2023-04-18T06:01:29.379Z,33.29
2023-04-18T06:01:59.871Z,33.29
2023-04-18T06:02:30.411Z,33.29
2023-04-18T06:03:01.001Z,33.29
2023-04-18T06:03:31.632Z,33.29
2023-04-18T06:04:02.687Z,33.29
2023-04-18T06:04:33.413Z,33.29
2023-04-18T06:05:04.038Z,33.29
2023-04-18T06:05:34.722Z,33.29
2023-04-18T06:06:05.140Z,33.29
2023-04-18T06:06:35.561Z,33.18
2023-04-18T06:07:05.989Z,33.18
2023-04-18T06:07:36.447Z,33.18
2023-04-18T06:08:06.866Z,33.18
2023-04-18T06:08:37.287Z,33.18
2023-04-18T06:09:07.715Z,33.18
2023-04-18T06:09:38.156Z,33.18
2023-04-18T06:10:08.577Z,33.18
2023-04-18T06:10:39.374Z,33.18
2023-04-18T06:11:09.796Z,33.18
2023-04-18T06:11:40.213Z,33.18
2023-04-18T06:12:10.641Z,33.18
2023-04-18T06:12:41.077Z,33.18
2023-04-18T06:13:11.498Z,33.18
2023-04-18T06:13:41.937Z,33.18
2023-04-18T06:14:12.639Z,33.18
2023-04-18T06:14:43.139Z,33.18
2023-04-18T06:15:13.574Z,33.18
2023-04-18T06:15:44.088Z,33.18
2023-04-18T06:16:14.496Z,33.18
2023-04-18T06:16:44.927Z,33.18
2023-04-18T06:17:15.339Z,33.18
2023-04-18T06:17:45.843Z,33.18
2023-04-18T06:18:16.237Z,33.18
2023-04-18T06:18:46.665Z,33.18
2023-04-18T06:19:17.093Z,33.18
2023-04-18T06:19:47.545Z,33.18
2023-04-18T06:20:17.960Z,33.18
2023-04-18T06:20:48.401Z,33.18
2023-04-18T06:21:18.827Z,33.18
2023-04-18T06:21:49.249Z,33.18
2023-04-18T06:22:19.671Z,33.18
2023-04-18T06:22:50.109Z,33.18
2023-04-18T06:23:20.527Z,33.18
2023-04-18T06:23:50.952Z,33.18
2023-04-18T06:24:21.402Z,33.18
2023-04-18T06:24:51.891Z,33.28
2023-04-18T06:25:22.357Z,33.18
2023-04-18T06:25:52.738Z,33.18
2023-04-18T06:26:23.169Z,33.28
2023-04-18T06:26:53.807Z,33.28
2023-04-18T06:27:31.141Z,33.28
2023-04-18T06:27:59.559Z,33.28
2023-04-18T06:28:29.992Z,33.28
2023-04-18T06:29:00.420Z,33.28
2023-04-18T06:29:30.884Z,33.28
2023-04-18T06:30:01.348Z,33.28
2023-04-18T06:30:31.853Z,33.28
2023-04-18T06:31:02.361Z,33.28
2023-04-18T06:31:32.789Z,33.28
2023-04-18T06:32:03.284Z,33.28