createdAt,value
2018-09-04T00:00:05.883Z,2.5
2018-09-04T00:03:06.096Z,2.8
2018-09-04T00:06:06.046Z,2.9
2018-09-04T00:09:06.110Z,2.5
2018-09-04T00:12:06.082Z,2.8
2018-09-04T00:15:06.100Z,2.5
2018-09-04T00:18:06.050Z,2.5
2018-09-04T00:21:05.857Z,2.6
2018-09-04T00:24:06.189Z,2.7
2018-09-04T00:27:06.164Z,2.8
2018-09-04T00:30:06.275Z,2.7
2018-09-04T00:33:06.019Z,3.3
2018-09-04T00:36:06.063Z,2.9
2018-09-04T00:39:05.860Z,3.4
2018-09-04T00:42:06.136Z,3.4
2018-09-04T00:45:06.037Z,2.8
2018-09-04T00:48:06.310Z,2.6
2018-09-04T00:51:06.097Z,2.5
2018-09-04T00:54:05.858Z,2.7
2018-09-04T00:57:06.056Z,2.6
2018-09-04T01:00:06.017Z,2.6
2018-09-04T01:03:05.865Z,2.7
2018-09-04T01:06:05.759Z,2.7
2018-09-04T01:09:06.033Z,2.6
2018-09-04T01:12:06.038Z,2.7
2018-09-04T01:15:05.881Z,2.7
2018-09-04T01:18:06.014Z,2.8
2018-09-04T01:21:05.966Z,3
2018-09-04T01:24:06.129Z,2.8
2018-09-04T01:27:05.973Z,2.8
2018-09-04T01:30:05.922Z,2.6
2018-09-04T01:33:06.035Z,2.6
2018-09-04T01:36:06.078Z,2.9
2018-09-04T01:39:06.135Z,2.7
2018-09-04T01:42:05.850Z,2.9
2018-09-04T01:45:05.899Z,2.8
2018-09-04T01:48:05.927Z,3.2
2018-09-04T01:51:05.886Z,3.1
2018-09-04T01:54:05.930Z,2.9
2018-09-04T01:57:06.127Z,3.1
2018-09-04T02:00:05.981Z,2.7
2018-09-04T02:03:06.094Z,2.8
2018-09-04T02:06:05.843Z,2.9
2018-09-04T02:09:05.985Z,2.8
2018-09-04T02:12:05.946Z,2.7
2018-09-04T02:15:06.153Z,2.9
2018-09-04T02:18:06.136Z,2.7
2018-09-04T02:21:06.274Z,2.9
2018-09-04T02:24:05.934Z,2.9
2018-09-04T02:27:05.905Z,2.9
2018-09-04T02:30:06.259Z,2.9
2018-09-04T02:33:06.798Z,2.9
2018-09-04T02:36:06.077Z,2.7
2018-09-04T02:39:06.069Z,2.9
2018-09-04T02:42:05.806Z,2.9
2018-09-04T02:45:05.867Z,3.5
2018-09-04T02:48:06.035Z,2.8
2018-09-04T02:51:06.162Z,2.9
2018-09-04T02:54:05.961Z,3
2018-09-04T02:57:05.849Z,3.1
2018-09-04T03:00:06.092Z,3
2018-09-04T03:03:06.041Z,2.8
2018-09-04T03:06:05.882Z,2.9
2018-09-04T03:09:06.000Z,3.3
2018-09-04T03:12:05.926Z,2.7
2018-09-04T03:15:06.207Z,2.7
2018-09-04T03:18:06.057Z,3
2018-09-04T03:21:06.036Z,3.2
2018-09-04T03:24:06.189Z,2.9
2018-09-04T03:27:06.059Z,3
2018-09-04T03:30:06.059Z,4.3
2018-09-04T03:33:05.997Z,2.9
2018-09-04T03:36:06.044Z,2.8
2018-09-04T03:39:05.860Z,3.1
2018-09-04T03:42:05.852Z,3.1
2018-09-04T03:45:06.023Z,2.8
2018-09-04T03:48:06.028Z,2.8
2018-09-04T03:51:05.990Z,3.1
2018-09-04T03:54:05.987Z,2.9
2018-09-04T03:57:05.962Z,2.9
2018-09-04T04:00:06.079Z,2.8
2018-09-04T04:03:05.862Z,2.9
2018-09-04T04:06:05.928Z,2.9
2018-09-04T04:09:05.929Z,3
2018-09-04T04:12:07.382Z,3
2018-09-04T04:15:05.863Z,2.9
2018-09-04T04:18:05.875Z,2.9
2018-09-04T04:21:05.895Z,2.8
2018-09-04T04:24:06.149Z,3
2018-09-04T04:27:05.901Z,2.8
2018-09-04T04:30:05.939Z,2.8
2018-09-04T04:33:06.819Z,2.9
2018-09-04T04:36:06.008Z,2.5
2018-09-04T04:39:05.866Z,2.7
2018-09-04T04:42:05.970Z,2.8
2018-09-04T04:45:05.982Z,2.7
2018-09-04T04:48:06.277Z,2.8
2018-09-04T04:51:06.068Z,2.7
2018-09-04T04:54:06.022Z,2.8
2018-09-04T04:57:06.134Z,2.7
2018-09-04T05:00:05.952Z,2.7
2018-09-04T05:03:05.855Z,2.8
2018-09-04T05:06:05.869Z,2.7
2018-09-04T05:09:06.047Z,2.4
2018-09-04T05:12:06.167Z,2.8
2018-09-04T05:15:05.762Z,2.6
2018-09-04T05:18:05.823Z,2.8
2018-09-04T05:21:05.831Z,2.7
2018-09-04T05:24:05.929Z,3
2018-09-04T05:27:05.760Z,3.5
2018-09-04T05:30:05.945Z,3
2018-09-04T05:33:05.970Z,3.1
2018-09-04T05:36:05.849Z,3.8
2018-09-04T05:39:05.887Z,3.2
2018-09-04T05:42:05.895Z,3.4
2018-09-04T05:45:05.908Z,4.5
2018-09-04T05:48:05.986Z,3.1
2018-09-04T05:51:05.884Z,2.9
2018-09-04T05:54:06.183Z,3.1
2018-09-04T05:57:05.963Z,3.1
2018-09-04T06:00:05.882Z,3
2018-09-04T06:03:05.865Z,3.5
2018-09-04T06:06:05.762Z,2.8
2018-09-04T06:09:05.964Z,3
2018-09-04T06:12:06.018Z,3
2018-09-04T06:15:05.971Z,3.8
2018-09-04T06:18:06.250Z,2.8
2018-09-04T06:21:06.129Z,3.7
2018-09-04T06:24:05.895Z,2.8
2018-09-04T06:27:06.070Z,2.8
2018-09-04T06:30:05.951Z,3
2018-09-04T06:33:06.080Z,3
2018-09-04T06:36:06.063Z,2.9
2018-09-04T06:39:05.917Z,3.7
2018-09-04T06:42:05.920Z,2.9
2018-09-04T06:45:06.022Z,3.2
2018-09-04T06:48:05.837Z,2.8
2018-09-04T06:51:06.102Z,3.5
2018-09-04T06:54:05.831Z,3.2
2018-09-04T06:57:05.833Z,2.9
2018-09-04T07:00:05.980Z,3.8
2018-09-04T07:03:05.805Z,2.5
2018-09-04T07:06:07.368Z,3
2018-09-04T07:09:06.117Z,3
2018-09-04T07:12:05.992Z,2.7
2018-09-04T07:15:06.452Z,2.8
2018-09-04T07:18:06.096Z,2.7
2018-09-04T07:21:05.897Z,3.3
2018-09-04T07:24:06.089Z,2.8
2018-09-04T07:27:06.010Z,2.8
2018-09-04T07:30:06.022Z,3.1
2018-09-04T07:33:05.997Z,2.8
2018-09-04T07:36:05.866Z,3.1
2018-09-04T07:39:05.940Z,3.2
2018-09-04T07:42:06.036Z,2.8
2018-09-04T07:45:05.921Z,2.8
2018-09-04T07:48:05.795Z,2.7
2018-09-04T07:51:05.855Z,2.7
2018-09-04T07:54:05.975Z,2.7
2018-09-04T07:57:06.030Z,2.9
2018-09-04T08:00:05.844Z,2.8
2018-09-04T08:03:05.753Z,2.7
2018-09-04T08:06:05.860Z,2.7
2018-09-04T08:09:05.962Z,2.6
2018-09-04T08:12:05.850Z,2.7
2018-09-04T08:15:05.832Z,2.7
2018-09-04T08:18:05.758Z,2.7
2018-09-04T08:21:05.857Z,2.7
2018-09-04T08:24:06.008Z,2.8
2018-09-04T08:27:05.949Z,2.7
2018-09-04T08:30:05.938Z,2.7
2018-09-04T08:33:06.466Z,2.8
2018-09-04T08:36:05.834Z,2.6
2018-09-04T08:39:05.968Z,2.7
2018-09-04T08:42:05.793Z,2.8
2018-09-04T08:45:06.119Z,2.8
2018-09-04T08:48:06.066Z,2.9
2018-09-04T08:51:05.993Z,2.7
2018-09-04T08:54:05.858Z,2.6
2018-09-04T08:57:05.879Z,2.8
2018-09-04T09:00:06.068Z,2.6
2018-09-04T09:03:05.844Z,4
2018-09-04T09:06:05.809Z,4.7
2018-09-04T09:09:05.744Z,4.4
2018-09-04T09:12:05.888Z,4.5
2018-09-04T09:15:05.824Z,4.7
2018-09-04T09:18:06.103Z,6.2
2018-09-04T09:21:05.870Z,4.6
2018-09-04T09:24:05.978Z,5.7
2018-09-04T09:27:05.821Z,4.6
2018-09-04T09:30:05.891Z,4.5
2018-09-04T09:33:05.748Z,4.8
2018-09-04T09:36:05.946Z,4.4
2018-09-04T09:39:06.045Z,5.1
2018-09-04T09:42:05.792Z,5.2
2018-09-04T09:45:05.801Z,9.2
2018-09-04T09:48:05.882Z,4.3
2018-09-04T09:51:05.816Z,4.4
2018-09-04T09:54:06.598Z,5
2018-09-04T09:57:06.061Z,6.2
2018-09-04T10:00:06.441Z,6.2
2018-09-04T10:03:06.065Z,6.5
2018-09-04T10:06:05.742Z,4.2
2018-09-04T10:09:05.985Z,4.2
2018-09-04T10:12:06.208Z,4.2
2018-09-04T10:15:05.793Z,4.6
2018-09-04T10:18:05.987Z,5.1
2018-09-04T10:21:05.961Z,4.1
2018-09-04T10:24:05.951Z,4.4
2018-09-04T10:27:05.930Z,4.7
2018-09-04T10:30:05.841Z,5.1
2018-09-04T10:33:05.900Z,4.8
2018-09-04T10:36:06.374Z,5.5
2018-09-04T10:39:05.932Z,6.7
2018-09-04T10:42:06.248Z,6.8
2018-09-04T10:45:05.947Z,6.6
2018-09-04T10:48:05.868Z,8.9
2018-09-04T10:51:05.896Z,6.9
2018-09-04T10:54:05.751Z,5.6
2018-09-04T10:57:05.822Z,7.4
2018-09-04T11:00:05.873Z,7.3
2018-09-04T11:03:06.233Z,7.3
2018-09-04T11:06:05.883Z,7.3
2018-09-04T11:09:06.688Z,6.9
2018-09-04T11:12:05.730Z,7.8
2018-09-04T11:15:05.870Z,6.8
2018-09-04T11:18:05.757Z,8.7
2018-09-04T11:21:05.691Z,9.7
2018-09-04T11:24:06.019Z,8.4
2018-09-04T11:27:05.931Z,9.3
2018-09-04T11:30:05.779Z,7.1
2018-09-04T11:33:05.975Z,9.4
2018-09-04T11:36:05.874Z,11.9
2018-09-04T11:39:05.957Z,10.3
2018-09-04T11:42:05.911Z,8.2
2018-09-04T11:45:05.831Z,8.1
2018-09-04T11:48:06.223Z,7.8
2018-09-04T11:51:07.574Z,9.8
2018-09-04T11:54:05.814Z,8.9
2018-09-04T11:57:05.826Z,7.3
2018-09-04T12:00:05.793Z,7.6
2018-09-04T12:03:05.786Z,7.1
2018-09-04T12:06:05.787Z,7.7
2018-09-04T12:09:05.704Z,6.9
2018-09-04T12:12:05.880Z,8.3
2018-09-04T12:15:05.797Z,10.4
2018-09-04T12:18:05.784Z,9.4
2018-09-04T12:21:08.272Z,8.3
2018-09-04T12:24:05.830Z,8.8
2018-09-04T12:27:06.258Z,8.1
2018-09-04T12:30:06.057Z,7
2018-09-04T12:33:06.547Z,7.5
2018-09-04T12:36:05.827Z,7.3
2018-09-04T12:39:06.040Z,7.5
2018-09-04T12:42:06.084Z,7.4
2018-09-04T12:45:05.960Z,7.4
2018-09-04T12:48:06.710Z,8.5
2018-09-04T12:51:05.655Z,12.1
2018-09-04T12:54:06.058Z,6.9
2018-09-04T12:57:06.076Z,6.5
2018-09-04T13:00:06.032Z,6.6
2018-09-04T13:03:05.811Z,8.4
2018-09-04T13:06:05.999Z,6.8
2018-09-04T13:09:07.248Z,6.3
2018-09-04T13:12:05.933Z,6
2018-09-04T13:15:05.825Z,7
2018-09-04T13:18:05.829Z,7.1
2018-09-04T13:21:05.734Z,7.1
2018-09-04T13:24:05.798Z,7.2
2018-09-04T13:27:05.710Z,6.4
2018-09-04T13:30:05.898Z,6.3
2018-09-04T13:33:05.901Z,7.3
2018-09-04T13:36:05.874Z,6.3
2018-09-04T13:39:05.960Z,6.5
2018-09-04T13:42:05.809Z,6.7
2018-09-04T13:45:05.646Z,5.9
2018-09-04T13:48:05.745Z,6.2
2018-09-04T13:51:05.701Z,7.1
2018-09-04T13:54:06.174Z,6.4
2018-09-04T13:57:06.593Z,7.1
2018-09-04T14:00:05.800Z,5.8
2018-09-04T14:03:05.855Z,6.2
2018-09-04T14:06:08.205Z,6
2018-09-04T14:09:06.241Z,5.9
2018-09-04T14:12:05.971Z,5.9
2018-09-04T14:15:05.849Z,6.6
2018-09-04T14:18:05.800Z,5.1
2018-09-04T14:21:06.917Z,5.1
2018-09-04T14:24:05.759Z,5.5
2018-09-04T14:27:05.768Z,5.9
2018-09-04T14:38:16.470Z,4.8
2018-09-04T14:41:16.476Z,5.3
2018-09-04T14:44:16.450Z,5.6
2018-09-04T14:47:16.458Z,4.6
2018-09-04T14:50:16.549Z,4.9
2018-09-04T14:53:16.586Z,5
2018-09-04T14:56:16.529Z,5.5
2018-09-04T14:59:16.535Z,4.7
2018-09-04T15:02:16.546Z,6.6
2018-09-04T15:05:16.600Z,5.6
2018-09-04T15:08:16.268Z,4.9
2018-09-04T15:11:16.480Z,7
2018-09-04T15:14:16.424Z,5.5
2018-09-04T15:17:16.528Z,4.8
2018-09-04T15:20:16.636Z,4.7
2018-09-04T15:23:16.642Z,5.3
2018-09-04T15:26:16.350Z,4.9
2018-09-04T15:29:16.401Z,5.1
2018-09-04T15:32:16.716Z,5.3
2018-09-04T15:35:16.507Z,5.7
2018-09-04T15:38:16.543Z,4.7
2018-09-04T15:41:16.488Z,4.6
2018-09-04T15:44:16.503Z,5.5
2018-09-04T15:47:16.605Z,4.7
2018-09-04T15:50:17.387Z,10.4
2018-09-04T15:53:16.352Z,4.9
2018-09-04T15:56:16.555Z,5.2
2018-09-04T15:59:16.537Z,4.5
2018-09-04T16:02:16.522Z,4.4
2018-09-04T16:05:16.374Z,4.2
2018-09-04T16:08:16.581Z,5.1
2018-09-04T16:11:16.508Z,4.4
2018-09-04T16:14:16.401Z,4.7
2018-09-04T16:17:16.617Z,4.4
2018-09-04T16:20:16.392Z,4.6
2018-09-04T16:23:16.637Z,5.1
2018-09-04T16:26:16.556Z,4.9
2018-09-04T16:29:16.693Z,4.5
2018-09-04T16:32:16.387Z,4.7
2018-09-04T16:35:16.612Z,5.2
2018-09-04T16:38:16.503Z,5.6
2018-09-04T16:41:16.399Z,4.3
2018-09-04T16:44:16.408Z,5.2
2018-09-04T16:47:16.624Z,4.1
2018-09-04T16:50:16.649Z,4.3
2018-09-04T16:53:16.428Z,4.4
2018-09-04T16:56:16.603Z,4.5
2018-09-04T16:59:16.382Z,4
2018-09-04T17:02:16.320Z,4.6
2018-09-04T17:05:16.462Z,5.3
2018-09-04T17:08:16.671Z,5.4
2018-09-04T17:11:16.673Z,5.6
2018-09-04T17:14:16.405Z,6.5
2018-09-04T17:17:16.734Z,8.6
2018-09-04T17:20:16.661Z,6
2018-09-04T17:23:16.511Z,11
2018-09-04T17:26:16.376Z,12.4
2018-09-04T17:29:17.001Z,11.2
2018-09-04T17:32:17.332Z,11
2018-09-04T17:35:16.392Z,7.1
2018-09-04T17:38:17.193Z,10.3
2018-09-04T17:41:16.252Z,6.8
2018-09-04T17:44:16.640Z,6.7
2018-09-04T17:47:16.515Z,7.5
2018-09-04T17:50:16.536Z,6.4
2018-09-04T17:53:16.293Z,6.4
2018-09-04T17:56:16.397Z,5.7
2018-09-04T17:59:16.905Z,5.1
2018-09-04T18:02:16.184Z,6.1
2018-09-04T18:05:16.342Z,6.6
2018-09-04T18:08:16.271Z,5.5
2018-09-04T18:11:17.110Z,5.1
2018-09-04T18:14:16.413Z,5.6
2018-09-04T18:17:16.348Z,5.2
2018-09-04T18:20:16.698Z,5.1
2018-09-04T18:23:16.597Z,5
2018-09-04T18:26:16.491Z,4.9
2018-09-04T18:29:16.543Z,4.2
2018-09-04T18:32:16.318Z,4.7
2018-09-04T18:35:16.368Z,5
2018-09-04T18:38:16.665Z,4.8
2018-09-04T18:41:16.318Z,5.3
2018-09-04T18:44:16.403Z,5.6
2018-09-04T18:47:16.238Z,5.5
2018-09-04T18:50:16.549Z,5.1
2018-09-04T18:53:16.450Z,4.4
2018-09-04T18:56:16.406Z,4.5
2018-09-04T18:59:16.417Z,4.2
2018-09-04T19:02:16.711Z,10.2
2018-09-04T19:05:16.684Z,7.5
2018-09-04T19:08:16.415Z,10.9
2018-09-04T19:11:16.422Z,7.5
2018-09-04T19:14:16.983Z,6.9
2018-09-04T19:17:16.554Z,5.2
2018-09-04T19:20:17.095Z,5.9
2018-09-04T19:23:16.663Z,6.3
2018-09-04T19:26:16.217Z,8.2
2018-09-04T19:29:16.299Z,6.7
2018-09-04T19:32:16.603Z,5.9
2018-09-04T19:35:16.343Z,9
2018-09-04T19:38:16.450Z,6.5
2018-09-04T19:41:16.399Z,7.9
2018-09-04T19:44:16.383Z,7.8
2018-09-04T19:47:16.194Z,10.8
2018-09-04T19:50:16.292Z,10.3
2018-09-04T19:53:16.377Z,13.2
2018-09-04T20:01:12.325Z,5.8
2018-09-04T20:06:31.956Z,8.1
2018-09-04T20:09:31.957Z,7.1
2018-09-04T20:12:31.941Z,7
2018-09-04T20:15:31.929Z,5.8
2018-09-04T20:18:31.900Z,5.5
2018-09-04T20:21:32.291Z,6.1
2018-09-04T20:24:31.772Z,6.9
2018-09-04T20:27:31.999Z,6.8
2018-09-04T20:30:31.853Z,6.6
2018-09-04T20:33:31.905Z,7.8
2018-09-04T20:36:31.903Z,7
2018-09-04T20:39:32.190Z,5.4
2018-09-04T20:42:31.858Z,8.3
2018-09-04T20:45:31.880Z,6
2018-09-04T20:48:31.984Z,4.7
2018-09-04T20:51:31.912Z,7
2018-09-04T20:54:32.384Z,5.7
2018-09-04T20:57:31.835Z,6
2018-09-04T21:00:31.825Z,4.7
2018-09-04T21:03:32.053Z,6.8
2018-09-04T21:06:31.949Z,5.6
2018-09-04T21:09:31.920Z,5.5
2018-09-04T21:12:31.733Z,4.2
2018-09-04T21:15:32.163Z,4.5
2018-09-04T21:18:31.682Z,5.7
2018-09-04T21:21:31.878Z,5.8
2018-09-04T21:24:31.883Z,7
2018-09-04T21:27:31.913Z,4.2
2018-09-04T21:30:31.708Z,5.8
2018-09-04T21:33:31.843Z,5.8
2018-09-04T21:36:31.812Z,4.4
2018-09-04T21:39:32.001Z,4
2018-09-04T21:42:31.619Z,5.4
2018-09-04T21:45:31.619Z,5.5
2018-09-04T21:48:31.841Z,4.4
2018-09-04T21:51:31.767Z,4.2
2018-09-04T21:54:31.672Z,3.8
2018-09-04T21:57:32.059Z,4
2018-09-04T22:00:31.687Z,4.4
2018-09-04T22:03:31.997Z,4.2
2018-09-04T22:06:31.861Z,5.3
2018-09-04T22:09:31.729Z,5.5
2018-09-04T22:12:31.731Z,6.5
2018-09-04T22:15:31.847Z,3.9
2018-09-04T22:18:31.780Z,4.8
2018-09-04T22:21:31.757Z,3.9
2018-09-04T22:24:31.736Z,5.2
2018-09-04T22:27:31.601Z,5.1
2018-09-04T22:30:31.822Z,3.9
2018-09-04T22:33:31.739Z,4.9
2018-09-04T22:36:31.626Z,4.5
2018-09-04T22:39:31.769Z,4.9
2018-09-04T22:42:31.700Z,5
2018-09-04T22:45:31.834Z,4.1
2018-09-04T22:48:31.645Z,4.7
2018-09-04T22:51:31.593Z,4
2018-09-04T22:54:32.244Z,3.7
2018-09-04T22:57:31.848Z,4
2018-09-04T23:00:31.901Z,4.7
2018-09-04T23:03:32.165Z,4
2018-09-04T23:06:31.661Z,3.9
2018-09-04T23:09:31.879Z,3.7
2018-09-04T23:12:31.808Z,3.9
2018-09-04T23:15:32.088Z,4.2
2018-09-04T23:18:31.816Z,3.9
2018-09-04T23:21:31.632Z,3.7
2018-09-04T23:24:31.790Z,4
2018-09-04T23:27:32.030Z,4.8
2018-09-04T23:30:31.555Z,4.2
2018-09-04T23:33:31.749Z,4.6
2018-09-04T23:36:31.768Z,3.7
2018-09-04T23:39:31.766Z,4.1
2018-09-04T23:42:31.861Z,4.5
2018-09-04T23:45:32.211Z,4.1
2018-09-04T23:48:31.981Z,4
2018-09-04T23:51:31.963Z,4
2018-09-04T23:54:31.781Z,3.5
2018-09-04T23:57:31.752Z,3.9
