createdAt,value
2024-01-15T00:01:46.200Z,95670.03
2024-01-15T00:04:14.904Z,95676.97
2024-01-15T00:06:43.496Z,95672.44
2024-01-15T00:09:13.499Z,95683.13
2024-01-15T00:11:42.071Z,95677.53
2024-01-15T00:14:10.754Z,95673.53
2024-01-15T00:16:39.129Z,95667.94
2024-01-15T00:19:07.652Z,95670.88
2024-01-15T00:21:36.156Z,95670.59
2024-01-15T00:24:05.037Z,95672.44
2024-01-15T00:26:34.993Z,95676.72
2024-01-15T00:29:04.288Z,95659.88
2024-01-15T00:31:32.930Z,95675.91
2024-01-15T00:34:01.614Z,95671.09
2024-01-15T00:36:30.248Z,95674.00
2024-01-15T00:38:59.112Z,95669.75
2024-01-15T00:41:28.808Z,95678.34
2024-01-15T00:43:58.821Z,95691.69
2024-01-15T00:46:27.539Z,95670.59
2024-01-15T00:48:56.084Z,95672.22
2024-01-15T00:51:24.602Z,95682.91
2024-01-15T00:53:53.400Z,95675.69
2024-01-15T00:56:21.744Z,95671.16
2024-01-15T00:58:50.120Z,95677.03
2024-01-15T01:01:20.398Z,95662.84
2024-01-15T01:03:49.232Z,95658.88
2024-01-15T01:06:17.943Z,95659.91
2024-01-15T01:08:46.820Z,95663.13
2024-01-15T01:11:16.519Z,95666.88
2024-01-15T01:13:45.484Z,95658.31
2024-01-15T01:16:13.931Z,95648.72
2024-01-15T01:18:43.928Z,95650.03
2024-01-15T01:21:12.542Z,95651.38
2024-01-15T01:23:40.980Z,95651.63
2024-01-15T01:26:09.775Z,95662.84
2024-01-15T01:28:38.171Z,95657.50
2024-01-15T01:31:07.046Z,95662.59
2024-01-15T01:33:35.561Z,95672.75
2024-01-15T01:36:11.329Z,95661.00
2024-01-15T01:38:40.222Z,95667.41
2024-01-15T01:41:08.948Z,95671.16
2024-01-15T01:43:37.329Z,95662.09
2024-01-15T01:46:08.701Z,95665.56
2024-01-15T01:48:39.177Z,95649.75
2024-01-15T01:51:10.169Z,95656.16
2024-01-15T01:53:40.570Z,95662.31
2024-01-15T01:56:09.925Z,95655.63
2024-01-15T01:58:38.725Z,95675.63
2024-01-15T02:01:08.308Z,95671.91
2024-01-15T02:03:37.561Z,95672.44
2024-01-15T02:06:06.682Z,95672.97
2024-01-15T02:08:37.507Z,95682.59
2024-01-15T02:11:06.607Z,95679.13
2024-01-15T02:13:35.083Z,95676.97
2024-01-15T02:16:03.945Z,95685.00
2024-01-15T02:18:42.464Z,95679.94
2024-01-15T02:21:11.994Z,95682.34
2024-01-15T02:23:42.232Z,95684.22
2024-01-15T02:26:11.418Z,95695.44
2024-01-15T02:28:40.088Z,95696.53
2024-01-15T02:31:08.597Z,95692.28
2024-01-15T02:33:37.355Z,95697.59
2024-01-15T02:36:06.861Z,95705.38
2024-01-15T02:38:35.252Z,95697.06
2024-01-15T02:41:05.161Z,95697.34
2024-01-15T02:43:33.739Z,95683.97
2024-01-15T02:46:02.393Z,95690.41
2024-01-15T02:48:30.975Z,95673.28
2024-01-15T02:50:59.381Z,95684.78
2024-01-15T02:53:27.761Z,95681.03
2024-01-15T02:55:56.365Z,95686.13
2024-01-15T02:58:26.166Z,95676.50
2024-01-15T03:00:54.741Z,95681.03
2024-01-15T03:03:23.592Z,95685.84
2024-01-15T03:05:52.137Z,95680.25
2024-01-15T03:08:20.685Z,95688.78
2024-01-15T03:10:49.175Z,95677.56
2024-01-15T03:13:17.674Z,95684.00
2024-01-15T03:15:47.589Z,95687.44
2024-01-15T03:18:16.480Z,95685.56
2024-01-15T03:20:44.840Z,95686.66
2024-01-15T03:23:13.243Z,95692.28
2024-01-15T03:25:41.618Z,95695.47
2024-01-15T03:28:10.166Z,95698.13
2024-01-15T03:30:38.614Z,95687.19
2024-01-15T03:33:08.858Z,95679.44
2024-01-15T03:35:37.275Z,95690.13
2024-01-15T03:38:06.145Z,95681.31
2024-01-15T03:40:34.644Z,95670.09
2024-01-15T03:43:03.192Z,95672.22
2024-01-15T03:45:31.593Z,95665.56
2024-01-15T03:48:00.108Z,95675.97
2024-01-15T03:50:29.909Z,95673.31
2024-01-15T03:52:58.412Z,95676.75
2024-01-15T03:55:26.914Z,95674.34
2024-01-15T03:57:55.397Z,95664.19
2024-01-15T04:00:24.686Z,95663.41
2024-01-15T04:02:53.152Z,95670.63
2024-01-15T04:05:21.737Z,95663.13
2024-01-15T04:07:51.403Z,95659.41
2024-01-15T04:10:19.940Z,95666.34
2024-01-15T04:12:48.586Z,95664.19
2024-01-15T04:15:17.378Z,95666.06
2024-01-15T04:17:46.341Z,95661.25
2024-01-15T04:20:14.880Z,95665.00
2024-01-15T04:22:43.289Z,95667.41
2024-01-15T04:25:13.069Z,95665.78
2024-01-15T04:27:41.585Z,95671.66
2024-01-15T04:30:11.553Z,95667.66
2024-01-15T04:32:40.073Z,95670.06
2024-01-15T04:35:09.272Z,95671.13
2024-01-15T04:37:37.684Z,95671.66
2024-01-15T04:40:07.307Z,95666.03
2024-01-15T04:42:37.208Z,95654.03
2024-01-15T04:45:06.952Z,95656.16
2024-01-15T04:47:35.315Z,95661.53
2024-01-15T04:50:04.049Z,95656.72
2024-01-15T04:52:32.497Z,95658.28
2024-01-15T04:55:00.908Z,95662.03
2024-01-15T04:57:29.505Z,95662.28
2024-01-15T04:59:59.339Z,95649.16
2024-01-15T05:02:27.794Z,95654.00
2024-01-15T05:04:56.457Z,95645.97
2024-01-15T05:07:24.960Z,95640.59
2024-01-15T05:09:53.729Z,95640.88
2024-01-15T05:12:22.201Z,95639.00
2024-01-15T05:14:50.738Z,95632.31
2024-01-15T05:17:20.612Z,95634.69
2024-01-15T05:19:49.243Z,95638.72
2024-01-15T05:22:17.913Z,95631.75
2024-01-15T05:24:46.444Z,95633.88
2024-01-15T05:27:15.002Z,95640.59
2024-01-15T05:29:43.506Z,95645.94
2024-01-15T05:32:12.048Z,95643.78
2024-01-15T05:34:42.108Z,95642.69
2024-01-15T05:37:10.583Z,95636.81
2024-01-15T05:39:39.164Z,95648.06
2024-01-15T05:42:08.581Z,95642.72
2024-01-15T05:44:37.480Z,95652.88
2024-01-15T05:47:06.519Z,95647.78
2024-01-15T05:49:34.958Z,95639.75
2024-01-15T05:52:05.073Z,95631.44
2024-01-15T05:54:33.882Z,95635.16
2024-01-15T05:57:02.297Z,95631.44
2024-01-15T05:59:33.390Z,95638.38
2024-01-15T06:02:01.897Z,95637.59
2024-01-15T06:04:30.266Z,95627.94
2024-01-15T06:06:59.313Z,95627.13
2024-01-15T06:09:29.807Z,95627.38
2024-01-15T06:11:58.192Z,95631.41
2024-01-15T06:14:26.498Z,95626.03
2024-01-15T06:16:55.203Z,95618.53
2024-01-15T06:19:23.869Z,95622.00
2024-01-15T06:21:52.823Z,95631.09
2024-01-15T06:24:21.574Z,95626.00
2024-01-15T06:26:51.398Z,95634.56
2024-01-15T06:29:21.085Z,95642.06
2024-01-15T06:31:50.238Z,95633.44
2024-01-15T06:34:18.958Z,95627.06
2024-01-15T06:36:47.880Z,95619.78
2024-01-15T06:39:16.350Z,95614.19
2024-01-15T06:41:45.599Z,95606.72
2024-01-15T06:44:15.873Z,95613.16
2024-01-15T06:46:46.038Z,95615.28
2024-01-15T06:49:14.885Z,95611.03
2024-01-15T06:51:45.181Z,95614.25
2024-01-15T06:54:14.824Z,95613.22
2024-01-15T06:56:43.206Z,95621.22
2024-01-15T06:59:11.582Z,95614.56
2024-01-15T07:01:41.586Z,95613.47
2024-01-15T07:04:10.413Z,95616.94
2024-01-15T07:06:38.923Z,95620.16
2024-01-15T07:09:09.227Z,95619.09
2024-01-15T07:11:37.595Z,95616.13
2024-01-15T07:14:06.822Z,95614.78
2024-01-15T07:16:38.134Z,95613.72
2024-01-15T07:19:08.818Z,95607.81
2024-01-15T07:21:37.819Z,95608.59
2024-01-15T07:24:06.694Z,95612.56
2024-01-15T07:26:35.427Z,95616.03
2024-01-15T07:29:04.557Z,95620.53
2024-01-15T07:31:33.999Z,95622.41
2024-01-15T07:34:02.773Z,95621.03
2024-01-15T07:36:32.930Z,95623.13
2024-01-15T07:39:01.845Z,95621.53
2024-01-15T07:41:30.251Z,95619.63
2024-01-15T07:43:58.605Z,95616.13
2024-01-15T07:46:27.057Z,95620.88
2024-01-15T07:48:57.805Z,95618.72
2024-01-15T07:51:26.860Z,95619.97
2024-01-15T07:53:57.337Z,95620.78
2024-01-15T07:56:25.891Z,95618.34
2024-01-15T07:58:54.266Z,95627.19
2024-01-15T08:01:22.924Z,95624.72
2024-01-15T08:03:51.526Z,95625.28
2024-01-15T08:06:20.235Z,95616.41
2024-01-15T08:08:48.699Z,95617.97
2024-01-15T08:11:18.468Z,95608.31
2024-01-15T08:13:47.208Z,95613.91
2024-01-15T08:16:15.618Z,95602.63
2024-01-15T08:18:45.464Z,95596.72
2024-01-15T08:21:14.624Z,95598.06
2024-01-15T08:23:43.039Z,95589.97
2024-01-15T08:26:12.444Z,95597.72
2024-01-15T08:28:42.204Z,95600.59
2024-01-15T08:31:11.009Z,95596.84
2024-01-15T08:33:39.633Z,95602.44
2024-01-15T08:36:08.463Z,95588.69
2024-01-15T08:38:36.898Z,95603.97
2024-01-15T08:41:05.822Z,95598.34
2024-01-15T08:43:34.376Z,95585.97
2024-01-15T08:46:05.095Z,95590.25
2024-01-15T08:48:34.176Z,95588.34
2024-01-15T08:51:02.657Z,95595.38
2024-01-15T08:53:31.073Z,95595.03
2024-01-15T08:55:59.585Z,95590.72
2024-01-15T08:58:28.430Z,95594.97
2024-01-15T09:00:57.230Z,95597.59
2024-01-15T09:03:28.227Z,95605.38
2024-01-15T09:05:57.425Z,95606.59
2024-01-15T09:08:25.946Z,95605.56
2024-01-15T09:10:54.696Z,95602.94
2024-01-15T09:13:23.192Z,95614.75
2024-01-15T09:15:51.781Z,95609.94
2024-01-15T09:18:20.959Z,95610.41
2024-01-15T09:20:51.325Z,95614.69
2024-01-15T09:23:19.696Z,95608.97
2024-01-15T09:25:50.049Z,95608.69
2024-01-15T09:28:18.515Z,95603.28
2024-01-15T09:30:47.384Z,95600.03
2024-01-15T09:33:15.912Z,95586.31
2024-01-15T09:35:44.806Z,95587.34
2024-01-15T09:38:14.912Z,95593.97
2024-01-15T09:40:48.007Z,95599.91
2024-01-15T09:43:18.011Z,95600.72
2024-01-15T09:45:47.405Z,95600.72
2024-01-15T09:48:16.285Z,95598.81
2024-01-15T09:50:44.943Z,95594.53
2024-01-15T09:53:17.215Z,95600.94
2024-01-15T09:55:45.924Z,95611.03
2024-01-15T09:58:15.259Z,95608.63
2024-01-15T10:00:46.393Z,95604.88
2024-01-15T10:03:15.825Z,95590.81
2024-01-15T10:05:45.944Z,95595.03
2024-01-15T10:08:16.951Z,95592.06
2024-01-15T10:10:45.751Z,95583.94
2024-01-15T10:13:15.771Z,95566.81
2024-01-15T10:15:48.302Z,95581.81
2024-01-15T10:18:17.150Z,95577.19
2024-01-15T10:20:45.737Z,95575.66
2024-01-15T10:23:16.520Z,95564.09
2024-01-15T10:25:45.007Z,95572.34
2024-01-15T10:28:15.566Z,95575.50
2024-01-15T10:30:43.992Z,95556.53
2024-01-15T10:33:13.704Z,95555.72
2024-01-15T10:35:43.414Z,95544.19
2024-01-15T10:38:11.763Z,95546.78
2024-01-15T10:40:41.571Z,95543.53
2024-01-15T10:43:10.037Z,95538.09
2024-01-15T10:45:38.483Z,95544.88
2024-01-15T10:48:08.238Z,95553.44
2024-01-15T10:50:36.739Z,95543.91
2024-01-15T10:53:07.054Z,95549.41
2024-01-15T10:55:37.892Z,95545.72
2024-01-15T10:58:09.556Z,95528.69
2024-01-15T11:00:40.153Z,95535.88
2024-01-15T11:03:09.488Z,95523.47
2024-01-15T11:05:40.886Z,95543.41
2024-01-15T11:08:09.883Z,95531.72
2024-01-15T11:10:43.674Z,95534.13
2024-01-15T11:13:17.030Z,95525.44
2024-01-15T11:15:59.652Z,95528.75
2024-01-15T11:18:30.691Z,95524.88
2024-01-15T11:21:26.548Z,95530.75
2024-01-15T11:23:59.199Z,95530.88
2024-01-15T11:26:40.405Z,95524.53
2024-01-15T11:29:31.462Z,95536.44
2024-01-15T11:32:02.990Z,95541.88
2024-01-15T11:34:55.141Z,95540.38
2024-01-15T11:37:25.716Z,95541.97
2024-01-15T11:39:58.707Z,95545.41
2024-01-15T11:42:28.721Z,95536.03
2024-01-15T11:44:58.647Z,95534.63
2024-01-15T11:48:11.661Z,95529.06
2024-01-15T11:50:44.237Z,95540.63
2024-01-15T11:53:23.018Z,95542.50
2024-01-15T11:55:54.404Z,95543.75
2024-01-15T11:58:23.240Z,95545.16
2024-01-15T12:00:55.929Z,95537.88
2024-01-15T12:03:25.231Z,95537.09
2024-01-15T12:05:55.776Z,95524.13
2024-01-15T12:08:25.159Z,95519.53
2024-01-15T12:10:54.014Z,95516.25
2024-01-15T12:13:23.246Z,95504.69
2024-01-15T12:15:53.025Z,95514.06
2024-01-15T12:18:21.941Z,95501.09
2024-01-15T12:20:51.217Z,95507.53
2024-01-15T12:23:19.812Z,95508.63
2024-01-15T12:25:48.648Z,95508.13
2024-01-15T12:28:17.965Z,95509.53
2024-01-15T12:30:52.109Z,95512.03
2024-01-15T12:33:23.120Z,95504.38
2024-01-15T12:35:54.833Z,95499.47
2024-01-15T12:38:23.319Z,95499.69
2024-01-15T12:40:51.946Z,95492.66
2024-01-15T12:43:21.101Z,95492.28
2024-01-15T12:45:49.811Z,95483.91
2024-01-15T12:48:19.349Z,95487.59
2024-01-15T12:50:49.700Z,95481.72
2024-01-15T12:53:19.136Z,95498.44
2024-01-15T12:55:47.816Z,95490.97
2024-01-15T12:58:16.955Z,95490.47
2024-01-15T13:00:48.264Z,95488.81
2024-01-15T13:03:17.070Z,95488.63
2024-01-15T13:05:46.430Z,95497.38
2024-01-15T13:08:16.348Z,95493.78
2024-01-15T13:10:45.319Z,95495.16
2024-01-15T13:13:14.506Z,95500.53
2024-01-15T13:15:42.967Z,95485.56
2024-01-15T13:18:11.897Z,95478.88
2024-01-15T13:20:40.381Z,95488.69
2024-01-15T13:23:08.806Z,95484.31
2024-01-15T13:25:39.479Z,95493.69
2024-01-15T13:28:09.144Z,95496.25
2024-01-15T13:30:38.705Z,95505.72
2024-01-15T13:33:07.621Z,95498.22
2024-01-15T13:35:37.212Z,95500.00
2024-01-15T13:38:06.250Z,95491.19
2024-01-15T13:40:36.245Z,95497.22
2024-01-15T13:43:09.598Z,95497.78
2024-01-15T13:45:38.922Z,95495.28
2024-01-15T13:48:09.468Z,95493.19
2024-01-15T13:50:38.428Z,95493.81
2024-01-15T13:53:06.917Z,95498.66
2024-01-15T13:55:35.282Z,95491.75
2024-01-15T13:58:06.824Z,95491.47
2024-01-15T14:00:36.138Z,95493.25
2024-01-15T14:03:04.859Z,95498.47
2024-01-15T14:05:33.405Z,95504.25
2024-01-15T14:08:01.862Z,95505.53
2024-01-15T14:10:30.235Z,95503.25
2024-01-15T14:12:58.714Z,95501.09
2024-01-15T14:15:28.732Z,95506.22
2024-01-15T14:17:57.419Z,95499.72
2024-01-15T14:20:26.049Z,95502.19
2024-01-15T14:22:55.163Z,95504.53
2024-01-15T14:25:23.646Z,95507.56
2024-01-15T14:27:52.431Z,95502.63
2024-01-15T14:30:21.089Z,95507.44
2024-01-15T14:32:51.042Z,95502.91
2024-01-15T14:35:19.874Z,95509.91
2024-01-15T14:37:49.585Z,95513.78
2024-01-15T14:40:18.390Z,95518.84
2024-01-15T14:42:47.070Z,95510.00
2024-01-15T14:45:15.679Z,95508.34
2024-01-15T14:47:45.385Z,95518.59
2024-01-15T14:50:15.266Z,95520.56
2024-01-15T14:52:45.818Z,95526.16
2024-01-15T14:55:14.616Z,95528.56
2024-01-15T14:57:43.478Z,95532.56
2024-01-15T15:00:14.649Z,95524.56
2024-01-15T15:02:43.555Z,95526.44
2024-01-15T15:05:14.623Z,95526.50
2024-01-15T15:07:44.707Z,95530.50
2024-01-15T15:10:13.407Z,95536.03
2024-01-15T15:12:42.185Z,95544.28
2024-01-15T15:15:15.831Z,95552.06
2024-01-15T15:17:46.893Z,95550.50
2024-01-15T15:20:16.273Z,95548.38
2024-01-15T15:22:46.105Z,95559.81
2024-01-15T15:25:14.730Z,95567.81
2024-01-15T15:27:43.295Z,95564.97
2024-01-15T15:30:12.588Z,95568.66
2024-01-15T15:32:40.918Z,95570.34
2024-01-15T15:35:10.768Z,95571.88
2024-01-15T15:37:39.404Z,95575.63
2024-01-15T15:40:12.498Z,95576.69
2024-01-15T15:42:41.372Z,95580.44
2024-01-15T15:45:10.819Z,95583.75
2024-01-15T15:47:39.801Z,95585.44
2024-01-15T15:50:10.140Z,95586.53
2024-01-15T15:52:38.791Z,95594.03
2024-01-15T15:55:10.463Z,95599.94
2024-01-15T15:57:38.954Z,95604.44
2024-01-15T16:00:09.431Z,95605.53
2024-01-15T16:02:43.790Z,95611.97
2024-01-15T16:05:12.546Z,95610.13
2024-01-15T16:07:41.384Z,95609.81
2024-01-15T16:10:11.916Z,95614.59
2024-01-15T16:12:40.711Z,95616.44
2024-01-15T16:15:22.372Z,95635.44
2024-01-15T16:23:17.480Z,95624.69
2024-01-15T16:23:32.030Z,95631.13
2024-01-15T16:24:04.970Z,95633.47
2024-01-15T16:26:18.755Z,95630.00
2024-01-15T16:28:47.758Z,95644.78
2024-01-15T16:31:16.425Z,95645.81
2024-01-15T16:33:49.930Z,95649.06
2024-01-15T16:36:22.696Z,95656.28
2024-01-15T16:38:52.279Z,95664.59
2024-01-15T16:41:22.061Z,95678.81
2024-01-15T16:43:50.417Z,95669.72
2024-01-15T16:46:18.919Z,95671.31
2024-01-15T16:48:47.325Z,95675.38
2024-01-15T16:51:16.170Z,95676.47
2024-01-15T16:53:44.622Z,95683.19
2024-01-15T16:56:13.150Z,95690.47
2024-01-15T16:58:43.828Z,95683.75
2024-01-15T17:01:12.933Z,95682.91
2024-01-15T17:03:41.488Z,95681.03
2024-01-15T17:06:09.840Z,95675.38
2024-01-15T17:08:38.224Z,95702.16
2024-01-15T17:11:06.946Z,95698.94
2024-01-15T17:13:35.672Z,95711.63
2024-01-15T17:16:05.829Z,95710.63
2024-01-15T17:18:34.304Z,95710.09
2024-01-15T17:21:02.784Z,95722.78
2024-01-15T17:23:31.329Z,95718.19
2024-01-15T17:26:00.096Z,95729.47
2024-01-15T17:28:28.831Z,95734.09
2024-01-15T17:30:57.971Z,95737.66
2024-01-15T17:33:28.008Z,95737.47
2024-01-15T17:36:00.393Z,95745.53
2024-01-15T17:38:31.072Z,95747.47
2024-01-15T17:40:59.583Z,95745.34
2024-01-15T17:43:28.408Z,95750.69
2024-01-15T17:46:01.713Z,95752.28
2024-01-15T17:48:32.533Z,95761.91
2024-01-15T17:51:02.503Z,95768.81
2024-01-15T17:53:31.132Z,95776.28
2024-01-15T17:56:00.289Z,95774.91
2024-01-15T17:58:29.480Z,95774.69
2024-01-15T18:01:00.590Z,95779.00
2024-01-15T18:03:31.431Z,95778.44
2024-01-15T18:06:00.183Z,95785.41
2024-01-15T18:08:28.745Z,95778.72
2024-01-15T18:10:57.120Z,95794.00
2024-01-15T18:13:25.637Z,95795.66
2024-01-15T18:15:58.863Z,95798.31
2024-01-15T18:18:27.783Z,95801.78
2024-01-15T18:20:57.921Z,95793.72
2024-01-15T18:23:26.566Z,95803.94
2024-01-15T18:25:55.063Z,95799.69
2024-01-15T18:28:23.464Z,95796.53
2024-01-15T18:30:52.786Z,95807.00
2024-01-15T18:33:24.450Z,95804.63
2024-01-15T18:35:53.243Z,95807.06
2024-01-15T18:38:23.124Z,95827.16
2024-01-15T18:40:52.754Z,95817.00
2024-01-15T18:43:22.186Z,95823.72
2024-01-15T18:45:51.759Z,95834.69
2024-01-15T18:48:20.621Z,95835.19
2024-01-15T18:50:49.389Z,95833.84
2024-01-15T18:53:17.866Z,95835.72
2024-01-15T18:55:47.992Z,95829.78
2024-01-15T18:58:17.932Z,95843.97
2024-01-15T19:00:46.747Z,95845.88
2024-01-15T19:03:15.484Z,95845.88
2024-01-15T19:05:44.653Z,95850.41
2024-01-15T19:08:13.231Z,95863.00
2024-01-15T19:10:43.073Z,95851.47
2024-01-15T19:13:13.372Z,95847.44
2024-01-15T19:15:41.803Z,95861.97
2024-01-15T19:18:10.408Z,95856.59
2024-01-15T19:20:38.948Z,95855.03
2024-01-15T19:23:07.841Z,95865.75
2024-01-15T19:25:36.826Z,95868.69
2024-01-15T19:28:05.989Z,95862.81
2024-01-15T19:30:37.359Z,95875.34
2024-01-15T19:33:06.730Z,95878.31
2024-01-15T19:35:35.760Z,95882.34
2024-01-15T19:38:05.985Z,95892.00
2024-01-15T19:40:35.068Z,95892.28
2024-01-15T19:43:03.533Z,95898.16
2024-01-15T19:45:32.289Z,95898.44
2024-01-15T19:48:02.228Z,95895.75
2024-01-15T19:50:30.703Z,95894.16
2024-01-15T19:52:59.341Z,95900.88
2024-01-15T19:55:27.862Z,95900.03
2024-01-15T19:57:56.617Z,95908.63
2024-01-15T20:00:25.143Z,95916.13
2024-01-15T20:02:53.546Z,95929.50
2024-01-15T20:05:23.670Z,95918.78
2024-01-15T20:07:52.365Z,95934.84
2024-01-15T20:10:20.860Z,95933.25
2024-01-15T20:12:49.367Z,95941.81
2024-01-15T20:15:19.481Z,95935.38
2024-01-15T20:17:48.092Z,95937.50
2024-01-15T20:20:16.666Z,95943.41
2024-01-15T20:22:46.435Z,95944.75
2024-01-15T20:25:15.089Z,95940.72
2024-01-15T20:27:43.579Z,95943.94
2024-01-15T20:30:13.733Z,95950.94
2024-01-15T20:32:42.323Z,95952.53
2024-01-15T20:35:11.111Z,95947.19
2024-01-15T20:37:40.307Z,95953.06
2024-01-15T20:40:12.126Z,95958.97
2024-01-15T20:42:40.728Z,95967.25
2024-01-15T20:45:10.927Z,95966.47
2024-01-15T20:47:41.616Z,95975.59
2024-01-15T20:50:10.763Z,95973.16
2024-01-15T20:52:39.740Z,95971.81
2024-01-15T20:55:11.451Z,95982.81
2024-01-15T20:57:39.786Z,95983.38
2024-01-15T21:00:10.103Z,95983.63
2024-01-15T21:02:39.113Z,95985.25
2024-01-15T21:05:08.989Z,95983.09
2024-01-15T21:07:38.438Z,95984.94
2024-01-15T21:10:10.165Z,95994.06
2024-01-15T21:12:38.541Z,95990.84
2024-01-15T21:15:09.298Z,95995.13
2024-01-15T21:17:38.100Z,95999.69
2024-01-15T21:20:09.954Z,96005.31
2024-01-15T21:22:38.803Z,96007.44
2024-01-15T21:25:11.152Z,96014.16
2024-01-15T21:27:41.725Z,96016.84
2024-01-15T21:30:13.022Z,96006.13
2024-01-15T21:32:41.873Z,96015.78
2024-01-15T21:35:13.218Z,96010.94
2024-01-15T21:37:42.397Z,96012.56
2024-01-15T21:40:12.850Z,96010.94
2024-01-15T21:42:41.683Z,96020.59
2024-01-15T21:45:11.545Z,96022.47
2024-01-15T21:47:40.268Z,96016.84
2024-01-15T21:50:10.552Z,96016.03
2024-01-15T21:52:39.756Z,96015.22
2024-01-15T21:55:10.745Z,96018.44
2024-01-15T21:57:41.018Z,96031.06
2024-01-15T22:00:10.684Z,96035.59
2024-01-15T22:02:41.881Z,96043.09
2024-01-15T22:05:11.486Z,96032.38
2024-01-15T22:07:43.320Z,96043.63
2024-01-15T22:10:13.055Z,96049.00
2024-01-15T22:12:44.900Z,96048.75
2024-01-15T22:15:14.944Z,96045.50
2024-01-15T22:17:43.422Z,96047.66
2024-01-15T22:20:12.537Z,96047.66
2024-01-15T22:22:40.942Z,96056.22
2024-01-15T22:25:10.606Z,96057.03
2024-01-15T22:27:39.206Z,96057.31
2024-01-15T22:30:11.709Z,96066.94
2024-01-15T22:32:40.571Z,96059.72
2024-01-15T22:35:11.659Z,96068.84
2024-01-15T22:37:41.802Z,96067.75
2024-01-15T22:40:11.298Z,96080.88
2024-01-15T22:42:39.711Z,96073.69
2024-01-15T22:45:13.808Z,96074.19
2024-01-15T22:47:44.773Z,96074.47
2024-01-15T22:50:14.336Z,96080.63
2024-01-15T22:52:42.948Z,96086.25
2024-01-15T22:55:11.836Z,96085.19
2024-01-15T22:57:40.377Z,96085.19
2024-01-15T23:00:19.760Z,96089.75
2024-01-15T23:02:49.083Z,96104.22
2024-01-15T23:05:18.104Z,96105.84
2024-01-15T23:07:47.148Z,96117.09
2024-01-15T23:10:15.605Z,96097.53
2024-01-15T23:12:44.215Z,96101.25
2024-01-15T23:15:14.384Z,96106.63
2024-01-15T23:17:44.999Z,96111.72
2024-01-15T23:20:14.433Z,96113.34
2024-01-15T23:22:42.806Z,96110.09
2024-01-15T23:25:11.975Z,96120.56
2024-01-15T23:27:40.377Z,96123.50
2024-01-15T23:30:10.768Z,96118.69
2024-01-15T23:32:40.984Z,96117.09
2024-01-15T23:35:10.111Z,96113.88
2024-01-15T23:37:38.912Z,96115.19
2024-01-15T23:40:09.261Z,96114.41
2024-01-15T23:42:37.917Z,96123.50
2024-01-15T23:45:08.105Z,96121.66
2024-01-15T23:47:36.524Z,96127.53
2024-01-15T23:50:08.658Z,96126.22
2024-01-15T23:52:37.150Z,96129.97
2024-01-15T23:55:06.515Z,96119.22
2024-01-15T23:57:35.009Z,96135.84
