createdAt,value
2022-08-14T00:00:18.707Z,98338.13
2022-08-14T00:02:46.390Z,98333.09
2022-08-14T00:05:19.949Z,98330.16
2022-08-14T00:07:46.625Z,98332.50
2022-08-14T00:10:51.140Z,98329.25
2022-08-14T00:13:06.962Z,98338.34
2022-08-14T00:15:43.956Z,98329.72
2022-08-14T00:18:14.491Z,98336.69
2022-08-14T00:20:43.231Z,98330.25
2022-08-14T00:23:16.261Z,98330.25
2022-08-14T00:25:53.738Z,98331.84
2022-08-14T00:28:32.827Z,98330.25
2022-08-14T00:31:02.017Z,98321.13
2022-08-14T00:33:51.140Z,98329.16
2022-08-14T00:36:47.144Z,98325.69
2022-08-14T00:39:01.735Z,98327.28
2022-08-14T00:41:31.890Z,98329.47
2022-08-14T00:44:00.317Z,98326.78
2022-08-14T00:46:32.789Z,98326.50
2022-08-14T00:48:59.956Z,98318.75
2022-08-14T00:51:34.678Z,98307.25
2022-08-14T00:54:05.344Z,98310.19
2022-08-14T00:56:43.320Z,98316.06
2022-08-14T00:59:11.622Z,98314.44
2022-08-14T01:01:42.787Z,98310.72
2022-08-14T01:04:37.151Z,98307.50
2022-08-14T01:06:55.854Z,98304.59
2022-08-14T01:09:22.919Z,98303.78
2022-08-14T01:11:57.300Z,98298.44
2022-08-14T01:14:29.497Z,98295.75
2022-08-14T01:16:56.423Z,98302.19
2022-08-14T01:19:43.512Z,98301.69
2022-08-14T01:22:12.270Z,98291.78
2022-08-14T01:24:41.300Z,98291.78
2022-08-14T01:27:13.618Z,98292.88
2022-08-14T01:29:43.119Z,98285.91
2022-08-14T01:32:26.587Z,98287.53
2022-08-14T01:35:19.760Z,98288.56
2022-08-14T01:37:54.475Z,98280.53
2022-08-14T01:40:36.634Z,98280.53
2022-08-14T01:43:18.681Z,98284.84
2022-08-14T01:45:57.665Z,98275.72
2022-08-14T01:48:33.521Z,98278.41
2022-08-14T01:51:04.122Z,98265.56
2022-08-14T01:53:33.507Z,98265.28
2022-08-14T01:56:04.505Z,98266.09
2022-08-14T01:58:57.513Z,98262.59
2022-08-14T02:01:26.492Z,98263.69
2022-08-14T02:03:56.909Z,98254.34
2022-08-14T02:06:33.013Z,98251.94
2022-08-14T02:09:02.401Z,98248.47
2022-08-14T02:11:31.072Z,98240.75
2022-08-14T02:14:07.307Z,98252.25
2022-08-14T02:16:39.118Z,98248.78
2022-08-14T02:19:11.516Z,98249.84
2022-08-14T02:21:43.564Z,98246.38
2022-08-14T02:24:39.184Z,98236.72
2022-08-14T02:28:25.075Z,98237.53
2022-08-14T02:29:56.403Z,98233.00
2022-08-14T02:32:30.308Z,98224.97
2022-08-14T02:35:18.749Z,98224.41
2022-08-14T02:37:48.166Z,98227.88
2022-08-14T02:40:16.494Z,98214.28
2022-08-14T02:42:54.738Z,98218.00
2022-08-14T02:45:25.644Z,98216.94
2022-08-14T02:48:06.506Z,98223.34
2022-08-14T02:50:37.646Z,98214.25
2022-08-14T02:53:05.827Z,98204.16
2022-08-14T02:55:35.057Z,98214.75
2022-08-14T02:58:03.732Z,98210.50
2022-08-14T03:00:39.739Z,98208.34
2022-08-14T03:03:07.792Z,98212.38
2022-08-14T03:05:36.075Z,98207.28
2022-08-14T03:08:08.047Z,98208.91
2022-08-14T03:10:34.658Z,98192.03
2022-08-14T03:13:04.706Z,98199.25
2022-08-14T03:15:33.179Z,98194.47
2022-08-14T03:18:00.917Z,98205.41
2022-08-14T03:20:28.608Z,98206.22
2022-08-14T03:22:56.520Z,98197.66
2022-08-14T03:25:23.105Z,98200.06
2022-08-14T03:27:58.530Z,98190.41
2022-08-14T03:30:39.476Z,98188.31
2022-08-14T03:33:08.809Z,98183.75
2022-08-14T03:35:39.659Z,98181.34
2022-08-14T03:39:12.192Z,98164.50
2022-08-14T03:40:55.976Z,98168.25
2022-08-14T03:43:22.479Z,98169.34
2022-08-14T03:45:49.044Z,98165.59
2022-08-14T03:48:27.468Z,98167.75
2022-08-14T03:50:57.201Z,98160.53
2022-08-14T03:53:28.612Z,98160.78
2022-08-14T03:55:58.983Z,98160.53
2022-08-14T03:58:36.600Z,98161.09
2022-08-14T04:01:03.448Z,98166.44
2022-08-14T04:03:33.042Z,98154.94
2022-08-14T04:06:01.025Z,98151.97
2022-08-14T04:08:31.096Z,98144.75
2022-08-14T04:11:02.000Z,98149.03
2022-08-14T04:13:31.701Z,98147.41
2022-08-14T04:16:02.284Z,98143.69
2022-08-14T04:18:33.868Z,98144.75
2022-08-14T04:21:01.030Z,98149.03
2022-08-14T04:23:29.748Z,98150.91
2022-08-14T04:26:00.761Z,98137.53
2022-08-14T04:29:01.495Z,98145.56
2022-08-14T04:31:15.283Z,98139.69
2022-08-14T04:33:42.231Z,98125.00
2022-08-14T04:36:09.335Z,98119.91
2022-08-14T04:39:01.175Z,98123.38
2022-08-14T04:41:46.491Z,98121.00
2022-08-14T04:44:13.512Z,98119.69
2022-08-14T04:47:17.715Z,98125.03
2022-08-14T04:49:56.758Z,98123.69
2022-08-14T04:52:24.737Z,98115.94
2022-08-14T04:54:51.443Z,98113.28
2022-08-14T04:57:18.138Z,98109.81
2022-08-14T04:59:45.794Z,98119.19
2022-08-14T05:02:13.728Z,98117.31
2022-08-14T05:04:45.450Z,98122.59
2022-08-14T05:07:54.542Z,98115.09
2022-08-14T05:10:13.243Z,98118.56
2022-08-14T05:13:13.483Z,98113.22
2022-08-14T05:15:32.071Z,98103.59
2022-08-14T05:18:17.767Z,98111.34
2022-08-14T05:21:54.630Z,98109.16
2022-08-14T05:23:37.325Z,98109.44
2022-08-14T05:26:05.998Z,98115.31
2022-08-14T05:28:33.904Z,98114.50
2022-08-14T05:31:06.728Z,98114.50
2022-08-14T05:33:34.947Z,98110.53
2022-08-14T05:36:06.563Z,98112.41
2022-08-14T05:38:45.017Z,98116.91
2022-08-14T05:41:17.664Z,98105.63
2022-08-14T05:43:46.040Z,98120.09
2022-08-14T05:46:15.604Z,98115.25
2022-08-14T05:48:43.209Z,98121.13
2022-08-14T05:51:10.159Z,98116.63
2022-08-14T05:53:37.235Z,98109.94
2022-08-14T05:56:09.017Z,98107.25
2022-08-14T05:58:41.434Z,98104.75
2022-08-14T06:01:09.492Z,98111.72
2022-08-14T06:03:36.856Z,98110.69
2022-08-14T06:06:07.053Z,98104.53
2022-08-14T06:08:41.099Z,98106.66
2022-08-14T06:11:08.490Z,98102.34
2022-08-14T06:13:45.221Z,98099.66
2022-08-14T06:16:14.397Z,98103.38
2022-08-14T06:18:46.217Z,98104.97
2022-08-14T06:21:15.801Z,98101.19
2022-08-14T06:23:44.056Z,98107.88
2022-08-14T06:26:15.392Z,98109.44
2022-08-14T06:28:45.591Z,98102.56
2022-08-14T06:31:12.231Z,98101.72
2022-08-14T06:35:04.644Z,98103.00
2022-08-14T06:36:25.308Z,98112.34
2022-08-14T06:38:53.424Z,98111.56
2022-08-14T06:41:35.944Z,98108.03
2022-08-14T06:44:07.312Z,98100.00
2022-08-14T06:46:37.274Z,98113.38
2022-08-14T06:49:04.392Z,98097.03
2022-08-14T06:51:38.812Z,98094.03
2022-08-14T06:54:11.235Z,98095.44
2022-08-14T06:56:38.591Z,98095.78
2022-08-14T06:59:05.550Z,98101.78
2022-08-14T07:01:51.056Z,98106.84
2022-08-14T07:04:41.972Z,98106.53
2022-08-14T07:07:08.470Z,98108.16
2022-08-14T07:09:43.897Z,98109.63
2022-08-14T07:12:55.124Z,98106.06
2022-08-14T07:15:05.418Z,98107.56
2022-08-14T07:17:34.427Z,98110.47
2022-08-14T07:20:03.526Z,98111.84
2022-08-14T07:22:50.035Z,98106.44
2022-08-14T07:25:16.589Z,98110.69
2022-08-14T07:27:43.109Z,98111.47
2022-08-14T07:30:33.495Z,98107.81
2022-08-14T07:32:57.153Z,98111.63
2022-08-14T07:35:23.668Z,98105.41
2022-08-14T07:37:52.701Z,98114.19
2022-08-14T07:40:27.507Z,98104.66
2022-08-14T07:42:56.469Z,98100.41
2022-08-14T07:45:23.035Z,98108.75
2022-08-14T07:47:49.551Z,98113.31
2022-08-14T07:50:18.710Z,98114.19
2022-08-14T07:52:47.833Z,98104.25
2022-08-14T07:55:15.166Z,98116.25
2022-08-14T07:57:47.643Z,98099.47
2022-08-14T08:00:31.069Z,98088.50
2022-08-14T08:03:00.342Z,98090.50
2022-08-14T08:05:27.887Z,98093.34
2022-08-14T08:07:54.485Z,98083.41
2022-08-14T08:10:57.300Z,98083.34
2022-08-14T08:13:22.293Z,98086.47
2022-08-14T08:15:56.709Z,98096.22
2022-08-14T08:18:27.473Z,98086.88
2022-08-14T08:20:55.911Z,98083.00
2022-08-14T08:23:34.361Z,98082.84
2022-08-14T08:26:07.589Z,98081.47
2022-08-14T08:28:34.407Z,98073.63
2022-08-14T08:31:02.362Z,98073.34
2022-08-14T08:33:32.202Z,98069.31
2022-08-14T08:36:08.160Z,98065.25
2022-08-14T08:39:18.417Z,98059.13
2022-08-14T08:41:25.477Z,98052.06
2022-08-14T08:43:53.958Z,98043.13
2022-08-14T08:46:23.452Z,98047.91
2022-08-14T08:51:34.430Z,98047.63
2022-08-14T08:54:03.454Z,98042.69
2022-08-14T08:56:46.158Z,98048.63
2022-08-14T08:59:34.267Z,98043.47
2022-08-14T09:02:05.315Z,98034.06
2022-08-14T09:04:45.425Z,98039.81
2022-08-14T09:07:20.176Z,98028.31
2022-08-14T09:09:53.938Z,98023.75
2022-08-14T09:12:27.002Z,98021.06
2022-08-14T09:14:56.308Z,98023.06
2022-08-14T09:17:26.047Z,98012.94
2022-08-14T09:19:53.558Z,98030.69
2022-08-14T09:22:35.532Z,98019.69
2022-08-14T09:25:09.845Z,98004.41
2022-08-14T09:27:37.737Z,98027.13
2022-08-14T09:30:12.688Z,98019.69
2022-08-14T09:33:08.976Z,98007.56
2022-08-14T09:36:10.316Z,98014.03
2022-08-14T09:38:58.095Z,98006.19
2022-08-14T09:42:21.650Z,98002.91
2022-08-14T09:44:27.654Z,98007.97
2022-08-14T09:46:57.941Z,98000.53
2022-08-14T09:49:40.041Z,97989.50
2022-08-14T09:52:23.635Z,97980.66
2022-08-14T09:55:00.104Z,97987.91
2022-08-14T09:57:28.963Z,97985.22
2022-08-14T09:59:55.667Z,97970.53
2022-08-14T10:02:28.500Z,97988.50
2022-08-14T10:05:11.747Z,97977.75
2022-08-14T10:07:53.944Z,97981.28
2022-08-14T10:10:34.950Z,97958.22
2022-08-14T10:13:02.437Z,97960.88
2022-08-14T10:15:30.940Z,97966.25
2022-08-14T10:18:17.499Z,97966.75
2022-08-14T10:20:58.275Z,97955.72
2022-08-14T10:23:27.140Z,97949.47
2022-08-14T10:26:05.293Z,97943.00
2022-08-14T10:29:14.020Z,97945.31
2022-08-14T10:31:43.271Z,97943.63
2022-08-14T10:34:14.187Z,97946.41
2022-08-14T10:36:47.592Z,97935.50
2022-08-14T10:39:18.502Z,97925.94
2022-08-14T10:41:46.702Z,97926.34
2022-08-14T10:44:21.068Z,97920.19
2022-08-14T10:47:40.474Z,97910.53
2022-08-14T10:49:50.210Z,97908.47
2022-08-14T10:52:21.970Z,97923.88
2022-08-14T10:54:48.660Z,97921.88
2022-08-14T10:57:27.195Z,97909.25
2022-08-14T11:00:00.848Z,97903.78
2022-08-14T11:02:50.093Z,97917.88
2022-08-14T11:05:18.358Z,97912.72
2022-08-14T11:07:56.539Z,97902.91
2022-08-14T11:10:38.622Z,97902.72
2022-08-14T11:13:09.602Z,97906.19
2022-08-14T11:15:36.268Z,97900.91
2022-08-14T11:18:05.026Z,97908.38
2022-08-14T11:20:32.205Z,97896.03
2022-08-14T11:23:01.795Z,97896.56
2022-08-14T11:25:43.402Z,97888.41
2022-08-14T11:28:11.187Z,97888.16
2022-08-14T11:30:50.526Z,97889.47
2022-08-14T11:33:24.565Z,97880.44
2022-08-14T11:35:51.170Z,97884.00
2022-08-14T11:38:21.289Z,97888.00
2022-08-14T11:40:47.981Z,97898.00
2022-08-14T11:43:14.788Z,97892.34
2022-08-14T11:45:41.401Z,97878.09
2022-08-14T11:49:01.910Z,97874.25
2022-08-14T11:51:00.870Z,97878.81
2022-08-14T11:53:30.291Z,97874.59
2022-08-14T11:56:01.493Z,97872.50
2022-08-14T11:58:33.532Z,97868.81
2022-08-14T12:01:02.549Z,97860.34
2022-08-14T12:03:46.592Z,97858.69
2022-08-14T12:06:29.489Z,97862.59
2022-08-14T12:09:08.457Z,97860.50
2022-08-14T12:11:43.754Z,97856.00
2022-08-14T12:14:29.993Z,97852.28
2022-08-14T12:17:13.410Z,97855.22
2022-08-14T12:19:50.907Z,97851.16
2022-08-14T12:22:42.402Z,97842.78
2022-08-14T12:25:14.921Z,97846.31
2022-08-14T12:27:52.892Z,97849.66
2022-08-14T12:30:43.161Z,97841.91
2022-08-14T12:33:33.664Z,97838.56
2022-08-14T12:36:06.832Z,97842.47
2022-08-14T12:38:45.543Z,97823.00
2022-08-14T12:41:21.420Z,97811.00
2022-08-14T12:43:51.903Z,97822.19
2022-08-14T12:46:27.371Z,97809.69
2022-08-14T12:48:55.608Z,97818.53
2022-08-14T12:51:28.403Z,97806.22
2022-08-14T12:53:59.425Z,97803.53
2022-08-14T12:56:32.999Z,97805.75
2022-08-14T12:59:00.783Z,97796.13
2022-08-14T13:01:28.917Z,97795.31
2022-08-14T13:04:14.150Z,97788.34
2022-08-14T13:06:45.098Z,97780.31
2022-08-14T13:09:17.659Z,97785.69
2022-08-14T13:11:45.869Z,97786.47
2022-08-14T13:14:16.949Z,97781.09
2022-08-14T13:16:44.386Z,97784.09
2022-08-14T13:19:17.015Z,97775.56
2022-08-14T13:21:58.932Z,97772.56
2022-08-14T13:24:33.400Z,97767.53
2022-08-14T13:27:04.075Z,97766.72
2022-08-14T13:29:31.579Z,97765.13
2022-08-14T13:31:58.352Z,97766.19
2022-08-14T13:34:27.046Z,97770.78
2022-08-14T13:36:59.003Z,97763.84
2022-08-14T13:39:31.415Z,97752.31
2022-08-14T13:42:13.823Z,97754.19
2022-08-14T13:44:42.571Z,97749.13
2022-08-14T13:47:10.154Z,97752.91
2022-08-14T13:49:40.150Z,97742.19
2022-08-14T13:52:14.673Z,97737.41
2022-08-14T13:54:55.543Z,97738.22
2022-08-14T13:57:22.917Z,97737.41
2022-08-14T13:59:57.097Z,97734.75
2022-08-14T14:02:31.982Z,97729.69
2022-08-14T14:05:01.182Z,97724.31
2022-08-14T14:07:32.065Z,97715.50
2022-08-14T14:09:58.963Z,97720.53
2022-08-14T14:12:37.582Z,97718.97
2022-08-14T14:15:09.692Z,97716.28
2022-08-14T14:17:36.593Z,97712.03
2022-08-14T14:20:07.417Z,97710.13
2022-08-14T14:23:01.693Z,97715.81
2022-08-14T14:25:25.995Z,97704.75
2022-08-14T14:28:16.301Z,97699.72
2022-08-14T14:30:53.522Z,97691.97
2022-08-14T14:33:44.713Z,97682.34
2022-08-14T14:36:07.249Z,97687.69
2022-08-14T14:38:40.814Z,97688.81
2022-08-14T14:41:07.485Z,97687.69
2022-08-14T14:43:36.080Z,97687.69
2022-08-14T14:46:09.322Z,97681.88
2022-08-14T14:48:46.781Z,97681.03
2022-08-14T14:51:21.972Z,97683.44
2022-08-14T14:53:48.704Z,97681.88
2022-08-14T14:56:49.493Z,97677.56
2022-08-14T14:59:01.912Z,97679.19
2022-08-14T15:01:28.776Z,97675.69
2022-08-14T15:03:55.408Z,97671.13
2022-08-14T15:06:28.947Z,97673.81
2022-08-14T15:08:59.832Z,97670.31
2022-08-14T15:11:30.417Z,97678.34
2022-08-14T15:13:58.391Z,97695.28
2022-08-14T15:16:26.884Z,97682.94
2022-08-14T15:18:53.765Z,97687.22
2022-08-14T15:21:20.482Z,97679.00
2022-08-14T15:23:50.579Z,97673.31
2022-08-14T15:26:24.298Z,97668.75
2022-08-14T15:29:05.231Z,97661.81
2022-08-14T15:31:34.884Z,97654.53
2022-08-14T15:34:45.498Z,97648.41
2022-08-14T15:36:58.362Z,97638.00
2022-08-14T15:39:25.893Z,97635.78
2022-08-14T15:41:57.997Z,97629.63
2022-08-14T15:44:27.211Z,97633.69
2022-08-14T15:46:58.303Z,97632.63
2022-08-14T15:49:28.578Z,97639.06
2022-08-14T15:52:03.734Z,97627.53
2022-08-14T15:54:31.453Z,97626.75
2022-08-14T15:57:08.604Z,97628.66
2022-08-14T15:59:54.438Z,97625.19
2022-08-14T16:02:24.544Z,97623.28
2022-08-14T16:04:54.228Z,97620.91
2022-08-14T16:07:22.244Z,97619.81
2022-08-14T16:10:11.884Z,97617.13
2022-08-14T16:12:45.979Z,97611.00
2022-08-14T16:15:14.446Z,97613.66
2022-08-14T16:17:44.814Z,97620.91
2022-08-14T16:20:11.585Z,97622.03
2022-08-14T16:22:58.934Z,97620.91
2022-08-14T16:25:35.671Z,97617.13
2022-08-14T16:28:03.457Z,97624.06
2022-08-14T16:30:34.236Z,97618.72
2022-08-14T16:33:04.656Z,97617.13
2022-08-14T16:35:43.160Z,97615.56
2022-08-14T16:38:46.123Z,97617.13
2022-08-14T16:41:17.134Z,97612.88
2022-08-14T16:43:47.202Z,97609.88
2022-08-14T16:46:16.085Z,97604.84
2022-08-14T16:48:58.121Z,97601.38
2022-08-14T16:51:25.332Z,97595.22
2022-08-14T16:53:51.907Z,97608.63
2022-08-14T16:56:23.442Z,97603.25
2022-08-14T16:58:51.621Z,97602.44
2022-08-14T17:01:25.110Z,97595.50
2022-08-14T17:04:03.587Z,97600.88
2022-08-14T17:06:51.034Z,97604.34
2022-08-14T17:09:47.170Z,97598.97
2022-08-14T17:12:33.780Z,97594.72
2022-08-14T17:15:15.370Z,97590.47
2022-08-14T17:17:57.433Z,97583.22
2022-08-14T17:20:53.206Z,97589.34
2022-08-14T17:23:11.483Z,97584.00
2022-08-14T17:25:38.055Z,97579.53
2022-08-14T17:28:51.224Z,97580.53
2022-08-14T17:31:05.660Z,97574.19
2022-08-14T17:33:40.847Z,97579.41
2022-08-14T17:36:22.832Z,97577.84
2022-08-14T17:39:06.280Z,97573.28
2022-08-14T17:41:37.419Z,97577.84
2022-08-14T17:44:10.737Z,97575.94
2022-08-14T17:46:38.118Z,97576.25
2022-08-14T17:49:15.319Z,97572.81
2022-08-14T17:52:07.722Z,97572.00
2022-08-14T17:54:53.034Z,97576.25
2022-08-14T17:57:28.532Z,97573.91
2022-08-14T17:59:55.910Z,97574.69
2022-08-14T18:02:30.977Z,97571.22
2022-08-14T18:05:02.950Z,97570.13
2022-08-14T18:08:00.241Z,97569.31
2022-08-14T18:10:31.936Z,97566.66
2022-08-14T18:13:03.043Z,97571.22
2022-08-14T18:15:36.908Z,97571.38
2022-08-14T18:18:06.578Z,97569.47
2022-08-14T18:21:40.420Z,97563.53
2022-08-14T18:23:23.201Z,97565.53
2022-08-14T18:25:54.493Z,97562.88
2022-08-14T18:28:48.164Z,97562.22
2022-08-14T18:31:43.656Z,97560.25
2022-08-14T18:34:31.971Z,97557.84
2022-08-14T18:37:03.732Z,97554.38
2022-08-14T18:40:01.883Z,97560.19
2022-08-14T18:42:30.263Z,97552.31
2022-08-14T18:45:00.213Z,97551.22
2022-08-14T18:47:30.452Z,97550.72
2022-08-14T18:50:27.863Z,97553.41
2022-08-14T18:52:55.365Z,97559.09
2022-08-14T18:55:22.258Z,97564.25
2022-08-14T18:57:58.481Z,97564.44
2022-08-14T19:00:39.660Z,97560.97
2022-08-14T19:03:09.881Z,97554.03
2022-08-14T19:05:47.928Z,97559.88
2022-08-14T19:08:27.171Z,97562.88
2022-08-14T19:10:59.495Z,97561.28
2022-08-14T19:13:26.851Z,97562.69
2022-08-14T19:16:13.868Z,97560.59
2022-08-14T19:19:01.267Z,97565.97
2022-08-14T19:21:43.685Z,97564.38
2022-08-14T19:24:26.773Z,97565.00
2022-08-14T19:27:19.128Z,97558.38
2022-08-14T19:29:47.801Z,97554.09
2022-08-14T19:32:36.618Z,97559.94
2022-08-14T19:35:14.910Z,97553.00
2022-08-14T19:37:57.236Z,97561.84
2022-08-14T19:40:35.241Z,97561.03
2022-08-14T19:43:03.270Z,97552.53
2022-08-14T19:45:34.052Z,97551.56
2022-08-14T19:48:01.266Z,97556.28
2022-08-14T19:50:40.217Z,97560.84
2022-08-14T19:53:10.686Z,97553.72
2022-08-14T19:55:45.539Z,97561.50
2022-08-14T19:58:12.345Z,97560.97
2022-08-14T20:00:52.504Z,97560.19
2022-08-14T20:03:23.894Z,97555.94
2022-08-14T20:06:05.405Z,97558.31
2022-08-14T20:11:02.379Z,97560.50
2022-08-14T20:12:00.609Z,97556.25
2022-08-14T20:14:27.906Z,97561.63
2022-08-14T20:17:01.938Z,97564.28
2022-08-14T20:19:37.985Z,97556.53
2022-08-14T20:22:37.329Z,97562.69
2022-08-14T20:24:55.460Z,97564.56
2022-08-14T20:27:33.905Z,97564.28
2022-08-14T20:30:37.598Z,97555.75
2022-08-14T20:33:07.700Z,97561.09
2022-08-14T20:35:42.070Z,97560.31
2022-08-14T20:38:29.772Z,97551.50
2022-08-14T20:41:00.191Z,97560.31
2022-08-14T20:43:47.406Z,97555.28
2022-08-14T20:46:38.887Z,97557.63
2022-08-14T20:49:06.879Z,97552.41
2022-08-14T20:51:37.836Z,97558.75
2022-08-14T20:54:14.812Z,97557.97
2022-08-14T20:56:43.973Z,97574.03
2022-08-14T20:59:26.188Z,97568.47
2022-08-14T21:01:57.198Z,97569.28
2022-08-14T21:04:26.647Z,97576.84
2022-08-14T21:07:25.330Z,97577.22
2022-08-14T21:10:06.471Z,97583.47
2022-08-14T21:12:36.083Z,97582.50
2022-08-14T21:15:05.032Z,97574.97
2022-08-14T21:17:37.869Z,97575.94
2022-08-14T21:20:26.401Z,97574.06
2022-08-14T21:22:51.770Z,97575.94
2022-08-14T21:25:20.811Z,97582.38
2022-08-14T21:27:57.359Z,97578.44
2022-08-14T21:30:51.512Z,97571.66
2022-08-14T21:33:15.758Z,97572.75
2022-08-14T21:35:45.542Z,97565.50
2022-08-14T21:38:16.921Z,97558.59
2022-08-14T21:40:49.134Z,97557.31
2022-08-14T21:43:19.433Z,97555.91
2022-08-14T21:45:53.660Z,97552.00
2022-08-14T21:48:29.559Z,97549.81
2022-08-14T21:51:02.030Z,97555.69
2022-08-14T21:53:58.809Z,97553.00
2022-08-14T21:56:38.369Z,97548.44
2022-08-14T21:59:29.129Z,97545.47
2022-08-14T22:02:00.676Z,97546.25
2022-08-14T22:04:33.131Z,97547.06
2022-08-14T22:07:00.653Z,97542.47
2022-08-14T22:09:32.383Z,97539.31
2022-08-14T22:12:06.945Z,97540.59
2022-08-14T22:14:43.180Z,97538.69
2022-08-14T22:17:12.719Z,97537.91
2022-08-14T22:19:54.094Z,97543.28
2022-08-14T22:22:26.060Z,97533.47
2022-08-14T22:25:00.034Z,97542.47
2022-08-14T22:27:28.461Z,97533.16
2022-08-14T22:29:58.352Z,97543.59
2022-08-14T22:32:26.014Z,97534.75
2022-08-14T22:35:02.483Z,97526.22
2022-08-14T22:37:28.995Z,97530.78
2022-08-14T22:40:48.377Z,97521.97
2022-08-14T22:42:42.393Z,97527.50
2022-08-14T22:45:35.992Z,97522.94
2022-08-14T22:48:03.562Z,97528.28
2022-08-14T22:50:33.533Z,97525.31
2022-08-14T22:53:00.659Z,97524.50
2022-08-14T22:55:27.316Z,97521.84
2022-08-14T22:57:53.787Z,97520.25
2022-08-14T23:00:25.695Z,97526.41
2022-08-14T23:02:58.064Z,97538.69
2022-08-14T23:05:39.192Z,97537.91
2022-08-14T23:08:59.255Z,97544.84
2022-08-14T23:11:01.706Z,97542.94
2022-08-14T23:13:30.571Z,97550.50
2022-08-14T23:15:57.979Z,97532.56
2022-08-14T23:18:29.690Z,97530.97
2022-08-14T23:20:56.626Z,97535.22
2022-08-14T23:23:23.359Z,97530.66
2022-08-14T23:25:59.629Z,97530.97
2022-08-14T23:28:34.527Z,97533.97
2022-08-14T23:31:34.155Z,97531.44
2022-08-14T23:34:01.921Z,97531.75
2022-08-14T23:36:37.922Z,97536.03
2022-08-14T23:39:19.966Z,97532.38
2022-08-14T23:41:53.146Z,97536.94
2022-08-14T23:44:21.856Z,97539.63
2022-08-14T23:46:52.531Z,97528.91
2022-08-14T23:49:23.552Z,97519.28
2022-08-14T23:52:50.185Z,97515.81
2022-08-14T23:54:48.765Z,97513.94
2022-08-14T23:57:19.279Z,97502.41
2022-08-14T23:59:54.334Z,97494.66
