createdAt,value
2023-03-29T00:00:11.436Z,-0.80
2023-03-29T00:02:59.434Z,-0.84
2023-03-29T00:05:27.359Z,-0.90
2023-03-29T00:08:01.891Z,-0.90
2023-03-29T00:10:32.870Z,-1.00
2023-03-29T00:13:01.840Z,-1.00
2023-03-29T00:15:29.467Z,-1.00
2023-03-29T00:17:57.528Z,-1.00
2023-03-29T00:20:25.564Z,-1.00
2023-03-29T00:22:53.213Z,-1.06
2023-03-29T00:25:20.893Z,-1.10
2023-03-29T00:27:48.531Z,-1.10
2023-03-29T00:30:16.592Z,-1.10
2023-03-29T00:32:44.361Z,-1.10
2023-03-29T00:35:12.356Z,-1.14
2023-03-29T00:37:41.397Z,-1.20
2023-03-29T00:40:15.429Z,-1.18
2023-03-29T00:42:46.547Z,-1.20
2023-03-29T00:45:22.372Z,-1.30
2023-03-29T00:48:06.146Z,-1.30
2023-03-29T00:50:49.332Z,-1.40
2023-03-29T00:53:38.505Z,-1.40
2023-03-29T00:56:14.196Z,-1.50
2023-03-29T00:59:02.504Z,-1.60
2023-03-29T01:01:45.794Z,-1.60
2023-03-29T01:04:31.024Z,-1.60
2023-03-29T01:07:25.527Z,-1.70
2023-03-29T01:10:15.644Z,-1.70
2023-03-29T01:12:51.364Z,-1.80
2023-03-29T01:15:26.464Z,-1.80
2023-03-29T01:17:58.117Z,-1.80
2023-03-29T01:20:46.016Z,-1.90
2023-03-29T01:24:06.722Z,-2.00
2023-03-29T01:26:55.229Z,-2.00
2023-03-29T01:29:38.631Z,-2.00
2023-03-29T01:32:17.473Z,-2.00
2023-03-29T01:35:10.300Z,-2.00
2023-03-29T01:37:49.765Z,-2.00
2023-03-29T01:40:17.526Z,-2.00
2023-03-29T01:43:09.704Z,-2.00
2023-03-29T01:45:54.388Z,-2.00
2023-03-29T01:48:36.486Z,-2.00
2023-03-29T01:51:16.159Z,-2.00
2023-03-29T01:54:01.349Z,-1.96
2023-03-29T01:56:33.331Z,-1.92
2023-03-29T01:59:08.335Z,-2.00
2023-03-29T02:01:42.767Z,-2.00
2023-03-29T02:04:16.996Z,-2.00
2023-03-29T02:06:46.390Z,-2.00
2023-03-29T02:09:14.873Z,-2.00
2023-03-29T02:11:45.411Z,-2.00
2023-03-29T02:14:13.921Z,-1.92
2023-03-29T02:16:41.554Z,-1.90
2023-03-29T02:19:10.741Z,-1.84
2023-03-29T02:22:09.513Z,-1.80
2023-03-29T02:24:40.932Z,-1.80
2023-03-29T02:27:08.689Z,-1.80
2023-03-29T02:29:36.312Z,-1.80
2023-03-29T02:32:43.450Z,-1.80
2023-03-29T02:35:19.578Z,-1.90
2023-03-29T02:37:54.457Z,-2.00
2023-03-29T02:40:26.048Z,-2.00
2023-03-29T02:42:56.271Z,-2.08
2023-03-29T02:45:26.166Z,-2.10
2023-03-29T02:47:58.500Z,-2.18
2023-03-29T02:50:36.303Z,-2.20
2023-03-29T02:53:16.104Z,-2.20
2023-03-29T02:55:46.197Z,-2.30
2023-03-29T02:58:15.680Z,-2.30
2023-03-29T03:00:48.830Z,-2.40
2023-03-29T03:03:16.996Z,-2.50
2023-03-29T03:05:44.960Z,-2.50
2023-03-29T03:08:13.351Z,-2.56
2023-03-29T03:10:41.677Z,-2.58
2023-03-29T03:13:09.379Z,-2.60
2023-03-29T03:15:37.363Z,-2.64
2023-03-29T03:18:05.254Z,-2.62
2023-03-29T03:20:33.482Z,-2.70
2023-03-29T03:23:03.364Z,-2.70
2023-03-29T03:25:31.661Z,-2.70
2023-03-29T03:27:59.460Z,-2.70
2023-03-29T03:30:28.854Z,-2.70
2023-03-29T03:32:56.575Z,-2.70
2023-03-29T03:35:24.214Z,-2.60
2023-03-29T03:37:51.961Z,-2.68
2023-03-29T03:40:20.745Z,-2.70
2023-03-29T03:42:48.372Z,-2.70
2023-03-29T03:45:16.635Z,-2.70
2023-03-29T03:47:44.336Z,-2.80
2023-03-29T03:50:12.026Z,-2.80
2023-03-29T03:52:39.703Z,-2.80
2023-03-29T03:55:08.400Z,-2.80
2023-03-29T03:57:39.869Z,-2.80
2023-03-29T04:00:17.712Z,-2.80
2023-03-29T04:02:47.296Z,-2.90
2023-03-29T04:05:17.056Z,-2.92
2023-03-29T04:07:44.671Z,-3.00
2023-03-29T04:10:12.781Z,-3.00
2023-03-29T04:12:40.750Z,-3.00
2023-03-29T04:15:10.532Z,-3.00
2023-03-29T04:17:38.545Z,-3.00
2023-03-29T04:20:11.662Z,-3.00
2023-03-29T04:22:40.374Z,-3.00
2023-03-29T04:25:10.378Z,-3.00
2023-03-29T04:27:38.964Z,-3.00
2023-03-29T04:30:08.154Z,-3.00
2023-03-29T04:32:36.560Z,-3.00
2023-03-29T04:35:05.844Z,-2.90
2023-03-29T04:37:33.900Z,-2.84
2023-03-29T04:40:01.512Z,-2.80
2023-03-29T04:42:29.397Z,-2.80
2023-03-29T04:44:57.388Z,-2.90
2023-03-29T04:47:25.185Z,-2.86
2023-03-29T04:49:53.228Z,-2.82
2023-03-29T04:52:23.192Z,-2.80
2023-03-29T04:54:52.164Z,-2.80
2023-03-29T04:57:19.884Z,-2.80
2023-03-29T04:59:47.531Z,-2.80
2023-03-29T05:02:15.475Z,-2.76
2023-03-29T05:04:43.131Z,-2.70
2023-03-29T05:07:12.952Z,-2.70
2023-03-29T05:09:41.890Z,-2.70
2023-03-29T05:12:09.950Z,-2.70
2023-03-29T05:14:37.718Z,-2.60
2023-03-29T05:17:06.507Z,-2.60
2023-03-29T05:19:36.529Z,-2.50
2023-03-29T05:22:04.167Z,-2.40
2023-03-29T05:24:31.826Z,-2.46
2023-03-29T05:26:59.571Z,-2.40
2023-03-29T05:29:27.372Z,-2.36
2023-03-29T05:31:55.019Z,-2.30
2023-03-29T05:34:22.755Z,-2.26
2023-03-29T05:36:50.728Z,-2.18
2023-03-29T05:39:18.414Z,-2.10
2023-03-29T05:41:46.657Z,-2.02
2023-03-29T05:44:14.351Z,-1.90
2023-03-29T05:46:41.974Z,-1.80
2023-03-29T05:49:09.764Z,-1.74
2023-03-29T05:51:37.521Z,-1.66
2023-03-29T05:54:05.275Z,-1.50
2023-03-29T05:56:32.913Z,-1.40
2023-03-29T05:59:02.108Z,-1.30
2023-03-29T06:01:30.780Z,-1.14
2023-03-29T06:03:58.794Z,-1.02
2023-03-29T06:06:26.678Z,-0.90
2023-03-29T06:08:54.936Z,-0.80
2023-03-29T06:11:24.391Z,-0.62
2023-03-29T06:13:52.936Z,-0.50
2023-03-29T06:16:20.728Z,-0.40
2023-03-29T06:18:48.778Z,-0.30
2023-03-29T06:21:16.972Z,-0.20
2023-03-29T06:23:45.179Z,-0.10
2023-03-29T06:26:13.062Z,0.00
2023-03-29T06:28:40.705Z,0.10
2023-03-29T06:31:10.317Z,0.16
2023-03-29T06:33:38.152Z,0.20
2023-03-29T06:36:06.376Z,0.30
2023-03-29T06:38:34.182Z,0.40
2023-03-29T06:41:08.787Z,0.50
2023-03-29T06:43:37.728Z,0.60
2023-03-29T06:46:11.777Z,0.70
2023-03-29T06:48:41.238Z,0.74
2023-03-29T06:51:09.006Z,0.80
2023-03-29T06:53:36.750Z,0.90
2023-03-29T06:56:09.335Z,1.00
2023-03-29T06:58:37.928Z,1.10
2023-03-29T07:01:07.073Z,1.14
2023-03-29T07:03:36.132Z,1.22
2023-03-29T07:06:10.011Z,1.30
2023-03-29T07:08:47.407Z,1.40
2023-03-29T07:11:17.966Z,1.50
2023-03-29T07:13:46.244Z,1.60
2023-03-29T07:16:14.142Z,1.70
2023-03-29T07:18:44.202Z,1.80
2023-03-29T07:21:13.159Z,1.90
2023-03-29T07:23:41.024Z,2.00
2023-03-29T07:26:09.431Z,2.10
2023-03-29T07:28:37.884Z,2.20
2023-03-29T07:31:12.027Z,2.30
2023-03-29T07:33:40.054Z,2.40
2023-03-29T07:36:08.570Z,2.50
2023-03-29T07:38:36.963Z,2.60
2023-03-29T07:41:06.857Z,2.64
2023-03-29T07:43:34.862Z,2.70
2023-03-29T07:46:06.991Z,2.80
2023-03-29T07:48:37.124Z,2.90
2023-03-29T07:51:06.402Z,3.00
2023-03-29T07:53:34.136Z,3.10
2023-03-29T07:56:01.808Z,3.10
2023-03-29T07:58:29.675Z,3.20
2023-03-29T08:01:02.860Z,3.30
2023-03-29T08:03:30.793Z,3.40
2023-03-29T08:06:03.129Z,3.50
2023-03-29T08:08:30.796Z,3.60
2023-03-29T08:10:58.452Z,3.60
2023-03-29T08:13:26.240Z,3.70
2023-03-29T08:15:53.914Z,3.70
2023-03-29T08:18:21.829Z,3.76
2023-03-29T08:20:51.772Z,3.80
2023-03-29T08:23:19.460Z,3.88
2023-03-29T08:25:47.233Z,3.90
2023-03-29T08:28:14.856Z,3.90
2023-03-29T08:30:42.489Z,3.90
2023-03-29T08:33:10.268Z,4.00
2023-03-29T08:35:37.954Z,4.06
2023-03-29T08:38:05.666Z,4.10
2023-03-29T08:40:34.410Z,4.20
2023-03-29T08:43:15.856Z,4.30
2023-03-29T08:46:05.755Z,4.36
2023-03-29T08:48:53.729Z,4.40
2023-03-29T08:51:38.206Z,4.40
2023-03-29T08:54:14.992Z,4.50
2023-03-29T08:56:46.431Z,4.60
2023-03-29T08:59:30.654Z,4.70
2023-03-29T09:02:00.942Z,4.70
2023-03-29T09:04:35.949Z,4.80
2023-03-29T09:07:08.977Z,4.88
2023-03-29T09:09:37.708Z,4.88
2023-03-29T09:12:17.141Z,4.90
2023-03-29T09:15:06.726Z,4.90
2023-03-29T09:18:06.298Z,4.90
2023-03-29T09:21:07.491Z,5.00
2023-03-29T09:24:05.444Z,5.10
2023-03-29T09:26:40.943Z,5.18
2023-03-29T09:29:52.560Z,5.20
2023-03-29T09:32:33.508Z,5.30
2023-03-29T09:35:18.392Z,5.30
2023-03-29T09:37:50.516Z,5.40
2023-03-29T09:40:29.907Z,5.40
2023-03-29T09:43:01.852Z,5.48
2023-03-29T09:45:30.033Z,5.50
2023-03-29T09:48:13.465Z,5.52
2023-03-29T09:50:48.508Z,5.60
2023-03-29T09:53:16.895Z,5.60
2023-03-29T09:55:50.310Z,5.70
2023-03-29T09:58:28.034Z,5.76
2023-03-29T10:01:10.402Z,5.80
2023-03-29T10:03:40.027Z,5.80
2023-03-29T10:06:12.266Z,5.80
2023-03-29T10:08:55.011Z,5.80
2023-03-29T10:11:31.411Z,5.80
2023-03-29T10:14:05.653Z,5.82
2023-03-29T10:16:42.147Z,5.82
2023-03-29T10:19:35.594Z,5.90
2023-03-29T10:22:21.924Z,5.90
2023-03-29T10:24:53.040Z,5.90
2023-03-29T10:27:27.001Z,5.90
2023-03-29T10:29:58.230Z,5.90
2023-03-29T10:32:36.783Z,5.94
2023-03-29T10:35:41.933Z,6.00
2023-03-29T10:38:17.641Z,6.00
2023-03-29T10:40:51.887Z,6.10
2023-03-29T10:43:22.012Z,6.10
2023-03-29T10:45:54.482Z,6.14
2023-03-29T10:48:31.197Z,6.20
2023-03-29T10:51:02.926Z,6.22
2023-03-29T10:53:35.134Z,6.30
2023-03-29T10:56:40.574Z,6.38
2023-03-29T10:59:27.409Z,6.40
2023-03-29T11:02:44.074Z,6.50
2023-03-29T11:05:29.458Z,6.50
2023-03-29T11:08:42.153Z,6.50
2023-03-29T11:11:27.683Z,6.54
2023-03-29T11:14:14.214Z,6.60
2023-03-29T11:16:53.158Z,6.70
2023-03-29T11:19:44.822Z,6.70
2023-03-29T11:22:50.017Z,6.78
2023-03-29T11:25:44.249Z,6.80
2023-03-29T11:28:28.626Z,6.78
2023-03-29T11:31:16.235Z,6.76
2023-03-29T11:34:18.662Z,6.74
2023-03-29T11:37:13.734Z,6.80
2023-03-29T11:40:07.076Z,6.80
2023-03-29T11:42:44.916Z,6.80
2023-03-29T11:45:22.767Z,6.80
2023-03-29T11:47:53.422Z,6.80
2023-03-29T11:50:32.204Z,6.80
2023-03-29T11:53:17.811Z,6.86
2023-03-29T11:55:47.295Z,6.90
2023-03-29T11:58:32.722Z,6.90
2023-03-29T12:01:12.986Z,6.90
2023-03-29T12:03:54.601Z,6.90
2023-03-29T12:06:31.918Z,7.00
2023-03-29T12:09:14.215Z,7.10
2023-03-29T12:11:57.611Z,7.10
2023-03-29T12:14:51.811Z,7.20
2023-03-29T12:17:31.045Z,7.20
2023-03-29T12:20:17.937Z,7.22
2023-03-29T12:22:49.123Z,7.30
2023-03-29T12:25:27.430Z,7.30
2023-03-29T12:28:46.709Z,7.40
2023-03-29T12:31:32.872Z,7.40
2023-03-29T12:34:42.247Z,7.40
2023-03-29T12:37:44.830Z,7.50
2023-03-29T12:40:20.377Z,7.56
2023-03-29T12:42:54.321Z,7.60
2023-03-29T12:45:48.618Z,7.60
2023-03-29T12:48:22.298Z,7.60
2023-03-29T12:50:54.103Z,7.66
2023-03-29T12:53:49.042Z,7.70
2023-03-29T12:56:23.615Z,7.70
2023-03-29T12:59:37.772Z,7.76
2023-03-29T13:02:14.332Z,7.80
2023-03-29T13:05:01.203Z,7.80
2023-03-29T13:07:45.637Z,7.80
2023-03-29T13:10:39.399Z,7.80
2023-03-29T13:13:28.038Z,7.82
2023-03-29T13:15:56.995Z,7.90
2023-03-29T13:19:06.641Z,7.90
2023-03-29T13:21:50.779Z,7.90
2023-03-29T13:24:54.288Z,7.90
2023-03-29T13:27:30.391Z,7.90
2023-03-29T13:30:20.143Z,7.90
2023-03-29T13:33:25.193Z,7.98
2023-03-29T13:36:30.204Z,8.00
2023-03-29T13:39:07.058Z,8.00
2023-03-29T13:41:41.446Z,8.00
2023-03-29T13:44:45.615Z,8.10
2023-03-29T13:47:25.828Z,8.20
2023-03-29T13:49:59.351Z,8.30
2023-03-29T13:53:28.106Z,8.30
2023-03-29T13:55:59.442Z,8.30
2023-03-29T13:58:51.686Z,8.30
2023-03-29T14:01:36.597Z,8.22
2023-03-29T14:04:08.419Z,8.20
2023-03-29T14:06:38.670Z,8.20
2023-03-29T14:09:09.019Z,8.20
2023-03-29T14:11:37.006Z,8.20
2023-03-29T14:14:08.315Z,8.22
2023-03-29T14:16:39.974Z,8.30
2023-03-29T14:19:15.455Z,8.30
2023-03-29T14:21:44.772Z,8.28
2023-03-29T14:24:23.232Z,8.30
2023-03-29T14:26:54.066Z,8.30
2023-03-29T14:29:24.259Z,8.20
2023-03-29T14:31:53.336Z,8.20
2023-03-29T14:34:23.080Z,8.20
2023-03-29T14:36:54.110Z,8.20
2023-03-29T14:39:23.552Z,8.20
2023-03-29T14:41:57.300Z,8.20
2023-03-29T14:44:34.666Z,8.20
2023-03-29T14:47:03.526Z,8.20
2023-03-29T14:49:32.373Z,8.20
2023-03-29T14:52:00.429Z,8.20
2023-03-29T14:54:34.279Z,8.20
2023-03-29T14:57:08.266Z,8.20
2023-03-29T14:59:40.916Z,8.20
2023-03-29T15:02:28.896Z,8.20
2023-03-29T15:05:04.691Z,8.20
2023-03-29T15:07:36.881Z,8.22
2023-03-29T15:10:06.646Z,8.20
2023-03-29T15:12:43.262Z,8.20
2023-03-29T15:15:13.727Z,8.20
2023-03-29T15:17:52.385Z,8.14
2023-03-29T15:20:33.579Z,8.10
2023-03-29T15:23:24.506Z,8.10
2023-03-29T15:25:59.642Z,8.00
2023-03-29T15:28:35.455Z,8.00
2023-03-29T15:31:12.220Z,8.00
2023-03-29T15:33:41.866Z,8.00
2023-03-29T15:36:14.016Z,8.10
2023-03-29T15:38:44.934Z,8.10
2023-03-29T15:41:14.642Z,8.06
2023-03-29T15:43:43.130Z,8.02
2023-03-29T15:46:13.942Z,8.08
2023-03-29T15:48:42.629Z,8.00
2023-03-29T15:51:14.918Z,8.00
2023-03-29T15:53:42.710Z,8.00
2023-03-29T15:56:18.744Z,8.00
2023-03-29T15:58:47.609Z,8.00
2023-03-29T16:01:37.574Z,7.90
2023-03-29T16:04:12.023Z,7.90
2023-03-29T16:06:41.116Z,7.88
2023-03-29T16:09:11.861Z,7.80
2023-03-29T16:11:42.366Z,7.80
2023-03-29T16:14:24.115Z,7.80
2023-03-29T16:16:53.090Z,7.70
2023-03-29T16:19:22.088Z,7.70
2023-03-29T16:21:50.356Z,7.70
2023-03-29T16:24:25.759Z,7.60
2023-03-29T16:26:56.030Z,7.60
2023-03-29T16:29:25.373Z,7.56
2023-03-29T16:31:53.955Z,7.50
2023-03-29T16:34:22.939Z,7.50
2023-03-29T16:36:51.183Z,7.46
2023-03-29T16:39:18.874Z,7.40
2023-03-29T16:41:49.041Z,7.40
2023-03-29T16:44:22.992Z,7.40
2023-03-29T16:46:57.467Z,7.34
2023-03-29T16:49:25.349Z,7.30
2023-03-29T16:51:53.086Z,7.30
2023-03-29T16:54:21.199Z,7.20
2023-03-29T16:56:49.005Z,7.20
2023-03-29T16:59:16.802Z,7.20
2023-03-29T17:01:44.660Z,7.20
2023-03-29T17:04:12.654Z,7.18
2023-03-29T17:06:40.850Z,7.12
2023-03-29T17:09:09.686Z,7.10
2023-03-29T17:11:37.401Z,7.10
2023-03-29T17:14:05.155Z,7.10
2023-03-29T17:16:32.930Z,7.02
2023-03-29T17:19:00.906Z,7.02
2023-03-29T17:21:29.615Z,7.00
2023-03-29T17:23:57.450Z,7.00
2023-03-29T17:26:26.067Z,6.90
2023-03-29T17:28:53.901Z,6.90
2023-03-29T17:31:21.815Z,6.90
2023-03-29T17:33:52.191Z,6.88
2023-03-29T17:36:24.140Z,6.80
2023-03-29T17:38:52.026Z,6.80
2023-03-29T17:41:19.732Z,6.80
2023-03-29T17:43:48.112Z,6.72
2023-03-29T17:46:16.868Z,6.70
2023-03-29T17:48:46.158Z,6.70
2023-03-29T17:51:14.000Z,6.64
2023-03-29T17:53:41.983Z,6.60
2023-03-29T17:56:09.940Z,6.60
2023-03-29T17:58:37.920Z,6.60
2023-03-29T18:01:11.316Z,6.50
2023-03-29T18:03:39.522Z,6.50
2023-03-29T18:06:08.243Z,6.44
2023-03-29T18:08:36.163Z,6.40
2023-03-29T18:11:22.904Z,6.40
2023-03-29T18:13:52.865Z,6.34
2023-03-29T18:16:22.847Z,6.30
2023-03-29T18:18:51.497Z,6.30
2023-03-29T18:21:20.165Z,6.30
2023-03-29T18:23:49.877Z,6.20
2023-03-29T18:26:17.723Z,6.20
2023-03-29T18:28:47.211Z,6.20
2023-03-29T18:31:16.012Z,6.14
2023-03-29T18:33:44.214Z,6.10
2023-03-29T18:36:13.310Z,6.10
2023-03-29T18:38:43.598Z,6.00
2023-03-29T18:41:13.925Z,6.00
2023-03-29T18:43:43.199Z,6.00
2023-03-29T18:46:11.337Z,5.90
2023-03-29T18:48:39.340Z,5.90
2023-03-29T18:51:10.040Z,5.88
2023-03-29T18:53:41.558Z,5.80
2023-03-29T18:56:09.961Z,5.80
2023-03-29T18:58:37.964Z,5.78
2023-03-29T19:01:07.324Z,5.70
2023-03-29T19:03:36.328Z,5.70
2023-03-29T19:06:04.782Z,5.70
2023-03-29T19:08:34.510Z,5.70
2023-03-29T19:11:05.735Z,5.64
2023-03-29T19:13:34.557Z,5.60
2023-03-29T19:16:02.883Z,5.60
2023-03-29T19:18:31.023Z,5.50
2023-03-29T19:20:58.754Z,5.50
2023-03-29T19:23:28.325Z,5.50
2023-03-29T19:26:00.204Z,5.40
2023-03-29T19:28:28.499Z,5.40
2023-03-29T19:30:59.743Z,5.40
2023-03-29T19:33:28.259Z,5.34
2023-03-29T19:35:56.677Z,5.30
2023-03-29T19:38:24.683Z,5.30
2023-03-29T19:40:52.497Z,5.20
2023-03-29T19:43:20.926Z,5.20
2023-03-29T19:45:51.068Z,5.20
2023-03-29T19:48:23.832Z,5.18
2023-03-29T19:50:52.322Z,5.18
2023-03-29T19:53:19.908Z,5.12
2023-03-29T19:55:48.722Z,5.10
2023-03-29T19:58:16.462Z,5.10
2023-03-29T20:00:44.210Z,5.10
2023-03-29T20:03:14.018Z,5.10
2023-03-29T20:05:41.868Z,5.10
2023-03-29T20:08:09.801Z,5.08
2023-03-29T20:10:37.611Z,5.00
2023-03-29T20:13:06.617Z,5.00
2023-03-29T20:15:35.095Z,5.00
2023-03-29T20:18:03.438Z,4.96
2023-03-29T20:20:31.865Z,4.90
2023-03-29T20:23:04.687Z,4.90
2023-03-29T20:25:35.630Z,4.90
2023-03-29T20:28:04.813Z,4.90
2023-03-29T20:30:32.739Z,4.90
2023-03-29T20:33:00.934Z,4.90
2023-03-29T20:35:28.592Z,4.90
2023-03-29T20:37:56.363Z,4.90
2023-03-29T20:40:24.829Z,4.90
2023-03-29T20:42:54.115Z,4.90
2023-03-29T20:45:21.931Z,4.86
2023-03-29T20:48:02.263Z,4.82
2023-03-29T20:50:30.181Z,4.80
2023-03-29T20:53:03.635Z,4.82
2023-03-29T20:55:33.253Z,4.80
2023-03-29T20:58:02.157Z,4.80
2023-03-29T21:00:33.455Z,4.80
2023-03-29T21:03:03.858Z,4.80
2023-03-29T21:05:34.005Z,4.80
2023-03-29T21:08:02.470Z,4.80
2023-03-29T21:10:30.940Z,4.80
2023-03-29T21:13:01.230Z,4.80
2023-03-29T21:15:30.848Z,4.80
2023-03-29T21:17:58.896Z,4.80
2023-03-29T21:20:27.684Z,4.84
2023-03-29T21:22:55.553Z,4.88
2023-03-29T21:25:23.266Z,4.90
2023-03-29T21:27:51.206Z,4.90
2023-03-29T21:30:18.880Z,4.90
2023-03-29T21:32:47.088Z,4.90
2023-03-29T21:35:14.736Z,4.92
2023-03-29T21:37:42.404Z,5.00
2023-03-29T21:40:12.401Z,5.00
2023-03-29T21:42:40.094Z,5.00
2023-03-29T21:45:09.074Z,5.06
2023-03-29T21:47:36.806Z,5.10
2023-03-29T21:50:05.491Z,5.10
2023-03-29T21:52:33.141Z,5.10
2023-03-29T21:55:00.788Z,5.10
2023-03-29T21:57:28.408Z,5.20
2023-03-29T21:59:56.829Z,5.20
2023-03-29T22:02:24.553Z,5.20
2023-03-29T22:04:52.523Z,5.20
2023-03-29T22:07:22.786Z,5.20
2023-03-29T22:09:50.688Z,5.30
2023-03-29T22:12:18.734Z,5.30
2023-03-29T22:14:46.501Z,5.30
2023-03-29T22:17:15.956Z,5.32
2023-03-29T22:19:43.680Z,5.40
2023-03-29T22:22:14.892Z,5.40
2023-03-29T22:24:42.675Z,5.40
2023-03-29T22:27:11.697Z,5.40
2023-03-29T22:29:39.323Z,5.40
2023-03-29T22:32:07.005Z,5.46
2023-03-29T22:34:34.900Z,5.50
2023-03-29T22:37:02.519Z,5.50
2023-03-29T22:39:30.243Z,5.50
2023-03-29T22:41:58.003Z,5.50
2023-03-29T22:44:25.708Z,5.50
2023-03-29T22:46:53.358Z,5.50
2023-03-29T22:49:21.107Z,5.50
2023-03-29T22:51:48.827Z,5.52
2023-03-29T22:54:16.412Z,5.54
2023-03-29T22:56:44.117Z,5.54
2023-03-29T22:59:11.824Z,5.60
2023-03-29T23:01:39.577Z,5.60
2023-03-29T23:04:07.326Z,5.60
2023-03-29T23:06:34.995Z,5.60
2023-03-29T23:09:03.454Z,5.60
2023-03-29T23:11:31.257Z,5.60
2023-03-29T23:13:59.317Z,5.60
2023-03-29T23:16:27.033Z,5.60
2023-03-29T23:18:54.793Z,5.60
2023-03-29T23:21:23.191Z,5.60
2023-03-29T23:23:51.235Z,5.60
2023-03-29T23:26:18.973Z,5.60
2023-03-29T23:28:46.599Z,5.70
2023-03-29T23:31:18.661Z,5.70
2023-03-29T23:33:46.945Z,5.76
2023-03-29T23:36:18.179Z,5.80
2023-03-29T23:38:47.810Z,5.80
2023-03-29T23:41:17.694Z,5.80
2023-03-29T23:43:47.460Z,5.80
2023-03-29T23:46:18.982Z,5.80
2023-03-29T23:48:49.120Z,5.80
2023-03-29T23:51:22.729Z,5.80
2023-03-29T23:53:50.800Z,5.80
2023-03-29T23:56:18.694Z,5.80
2023-03-29T23:58:46.851Z,5.80
