createdAt,value
2019-01-08T00:00:38.848Z,12.60
2019-01-08T00:03:20.089Z,11.20
2019-01-08T00:06:00.818Z,13.00
2019-01-08T00:08:41.606Z,11.67
2019-01-08T00:11:22.225Z,12.17
2019-01-08T00:14:03.132Z,13.43
2019-01-08T00:16:44.262Z,14.37
2019-01-08T00:19:25.275Z,10.37
2019-01-08T00:22:06.664Z,10.03
2019-01-08T00:24:46.085Z,10.37
2019-01-08T00:33:23.056Z,9.40
2019-01-08T00:48:09.013Z,9.80
2019-01-08T00:50:57.304Z,9.20
2019-01-08T00:53:45.537Z,11.37
2019-01-08T00:56:33.729Z,9.27
2019-01-08T00:59:21.981Z,9.70
2019-01-08T01:02:10.196Z,10.63
2019-01-08T01:07:52.556Z,9.20
2019-01-08T01:10:40.766Z,10.07
2019-01-08T01:19:09.762Z,6.83
2019-01-08T01:21:50.259Z,9.67
2019-01-08T01:24:31.278Z,9.20
2019-01-08T01:27:11.801Z,7.87
2019-01-08T01:29:52.524Z,7.73
2019-01-08T01:32:33.552Z,8.83
2019-01-08T01:35:14.277Z,8.73
2019-01-08T01:37:55.019Z,10.80
2019-01-08T01:40:35.889Z,6.90
2019-01-08T01:43:16.774Z,7.43
2019-01-08T01:45:57.450Z,8.43
2019-01-08T01:48:38.632Z,7.60
2019-01-08T01:51:19.276Z,9.67
2019-01-08T01:54:00.062Z,8.50
2019-01-08T01:56:40.888Z,6.80
2019-01-08T01:59:21.904Z,8.47
2019-01-08T02:02:02.583Z,7.00
2019-01-08T02:04:43.339Z,8.20
2019-01-08T02:07:24.749Z,8.60
2019-01-08T02:10:05.390Z,7.63
2019-01-08T02:12:45.861Z,7.83
2019-01-08T02:15:25.216Z,7.60
2019-01-08T02:29:52.172Z,7.83
2019-01-08T02:32:40.388Z,7.03
2019-01-08T02:38:28.921Z,8.77
2019-01-08T02:41:09.764Z,6.10
2019-01-08T02:43:50.370Z,6.40
2019-01-08T02:46:31.832Z,5.77
2019-01-08T02:49:12.590Z,7.27
2019-01-08T02:51:53.537Z,5.27
2019-01-08T02:54:32.920Z,6.07
2019-01-08T02:57:21.164Z,5.53
2019-01-08T03:03:04.456Z,5.60
2019-01-08T03:08:47.105Z,5.00
2019-01-08T03:23:12.696Z,5.30
2019-01-08T03:34:56.158Z,4.63
2019-01-08T03:40:54.767Z,4.70
2019-01-08T03:43:43.005Z,3.70
2019-01-08T03:49:45.598Z,2.47
2019-01-08T03:55:41.302Z,3.17
2019-01-08T03:58:22.105Z,3.33
2019-01-08T04:01:02.940Z,3.30
2019-01-08T04:03:43.667Z,2.43
2019-01-08T04:06:24.873Z,2.53
2019-01-08T04:09:05.780Z,1.87
2019-01-08T04:11:46.638Z,2.03
2019-01-08T04:14:28.899Z,3.17
2019-01-08T04:17:10.170Z,2.13
2019-01-08T04:19:52.141Z,2.10
2019-01-08T04:22:32.855Z,1.80
2019-01-08T04:25:13.897Z,1.83
2019-01-08T04:27:54.633Z,10.63
2019-01-08T04:30:35.686Z,1.70
2019-01-08T04:33:16.413Z,1.97
2019-01-08T04:35:56.936Z,1.53
2019-01-08T04:38:38.210Z,1.53
2019-01-08T04:41:18.951Z,1.90
2019-01-08T04:44:00.035Z,1.83
2019-01-08T04:46:40.956Z,1.83
2019-01-08T04:49:21.796Z,1.60
2019-01-08T04:52:02.598Z,1.80
2019-01-08T04:54:43.413Z,1.40
2019-01-08T04:57:23.983Z,2.37
2019-01-08T05:00:05.290Z,1.63
2019-01-08T05:02:46.060Z,1.77
2019-01-08T05:05:26.630Z,1.30
2019-01-08T05:08:07.488Z,1.80
2019-01-08T05:10:48.306Z,1.70
2019-01-08T05:13:29.684Z,2.17
2019-01-08T05:16:10.995Z,1.50
2019-01-08T05:18:51.867Z,1.70
2019-01-08T05:21:32.423Z,1.20
2019-01-08T05:24:15.171Z,1.57
2019-01-08T05:26:56.129Z,1.23
2019-01-08T05:29:37.337Z,1.10
2019-01-08T05:34:44.619Z,1.40
2019-01-08T05:37:25.381Z,1.40
2019-01-08T05:40:06.315Z,1.30
2019-01-08T05:42:47.421Z,1.80
2019-01-08T05:45:28.595Z,2.60
2019-01-08T05:48:09.101Z,1.37
2019-01-08T05:50:50.052Z,2.57
2019-01-08T05:53:31.047Z,1.30
2019-01-08T05:56:11.905Z,2.10
2019-01-08T05:58:54.041Z,1.47
2019-01-08T06:01:34.756Z,1.97
2019-01-08T06:04:15.513Z,2.30
2019-01-08T06:06:55.975Z,2.10
2019-01-08T06:09:36.681Z,1.27
2019-01-08T06:12:17.426Z,1.47
2019-01-08T06:14:58.253Z,2.43
2019-01-08T06:17:39.180Z,1.57
2019-01-08T06:20:20.538Z,2.30
2019-01-08T06:23:01.297Z,3.73
2019-01-08T06:25:40.750Z,1.20
2019-01-08T06:28:28.981Z,2.20
2019-01-08T06:31:17.221Z,1.40
2019-01-08T06:34:24.433Z,1.77
2019-01-08T06:37:12.665Z,1.60
2019-01-08T06:40:00.912Z,2.40
2019-01-08T06:42:49.125Z,1.50
2019-01-08T06:45:37.339Z,1.87
2019-01-08T06:48:25.563Z,1.37
2019-01-08T06:54:21.173Z,2.00
2019-01-08T06:57:09.428Z,2.07
2019-01-08T07:05:59.054Z,1.40
2019-01-08T07:11:40.980Z,1.50
2019-01-08T07:17:36.647Z,1.63
2019-01-08T07:20:24.890Z,1.50
2019-01-08T07:26:20.596Z,1.33
2019-01-08T07:29:08.833Z,1.53
2019-01-08T07:31:50.181Z,1.13
2019-01-08T07:34:31.077Z,3.57
2019-01-08T07:37:12.251Z,2.90
2019-01-08T07:39:53.054Z,1.33
2019-01-08T07:42:34.341Z,1.93
2019-01-08T07:45:15.186Z,2.37
2019-01-08T07:47:56.276Z,4.90
2019-01-08T07:50:36.724Z,1.80
2019-01-08T07:53:17.868Z,3.80
2019-01-08T07:55:58.587Z,2.20
2019-01-08T07:58:39.920Z,1.00
2019-01-08T08:01:21.143Z,2.60
2019-01-08T08:04:02.408Z,1.80
2019-01-08T08:06:43.082Z,1.60
2019-01-08T08:09:23.764Z,3.53
2019-01-08T08:12:05.113Z,1.30
2019-01-08T08:14:45.659Z,1.23
2019-01-08T08:17:26.599Z,1.20
2019-01-08T08:20:06.374Z,3.70
2019-01-08T08:22:54.622Z,5.43
2019-01-08T08:25:42.895Z,1.83
2019-01-08T08:43:02.201Z,1.37
2019-01-08T08:51:54.091Z,1.53
2019-01-08T09:00:43.532Z,2.90
2019-01-08T09:03:31.748Z,2.60
2019-01-08T09:06:19.980Z,1.20
2019-01-08T09:09:08.266Z,7.47
2019-01-08T09:23:31.893Z,1.20
2019-01-08T09:29:27.738Z,2.33
2019-01-08T10:01:24.041Z,2.80
2019-01-08T10:12:48.067Z,4.37
2019-01-08T10:15:28.928Z,2.97
2019-01-08T10:18:09.665Z,4.17
2019-01-08T10:20:50.517Z,2.10
2019-01-08T10:23:31.740Z,1.50
2019-01-08T10:26:12.193Z,2.53
2019-01-08T10:28:53.440Z,6.07
2019-01-08T10:31:34.236Z,5.13
2019-01-08T10:34:15.589Z,4.37
2019-01-08T10:36:55.090Z,5.83
2019-01-08T10:39:43.317Z,8.60
2019-01-08T10:42:31.536Z,2.23
2019-01-08T10:48:27.305Z,6.37
2019-01-08T10:54:22.952Z,1.87
2019-01-08T10:57:11.265Z,6.23
2019-01-08T11:06:01.315Z,3.50
2019-01-08T11:29:20.252Z,2.70
2019-01-08T11:32:08.476Z,4.10
2019-01-08T11:40:43.824Z,3.20
2019-01-08T11:46:26.392Z,4.37
2019-01-08T11:55:17.308Z,6.03
2019-01-08T12:04:07.058Z,3.53
2019-01-08T12:06:47.653Z,8.90
2019-01-08T12:09:29.023Z,4.40
2019-01-08T12:12:09.916Z,8.30
2019-01-08T12:14:51.243Z,4.63
2019-01-08T12:17:32.041Z,3.13
2019-01-08T12:20:11.933Z,5.83
2019-01-08T12:26:11.301Z,3.73
2019-01-08T12:28:59.593Z,10.13
2019-01-08T12:34:42.279Z,3.30
2019-01-08T12:37:30.528Z,4.50
2019-01-08T12:40:18.766Z,8.20
2019-01-08T12:57:53.610Z,6.37
2019-01-08T13:06:43.730Z,5.73
2019-01-08T13:09:32.849Z,4.47
2019-01-08T13:12:21.217Z,2.80
2019-01-08T13:18:16.892Z,6.10
2019-01-08T13:24:07.272Z,4.43
2019-01-08T13:29:54.506Z,4.60
2019-01-08T13:32:42.815Z,5.40
2019-01-08T13:35:31.084Z,3.00
2019-01-08T13:38:19.389Z,4.90
2019-01-08T13:46:55.845Z,6.43
2019-01-08T13:49:44.069Z,3.97
2019-01-08T13:52:32.401Z,3.63
2019-01-08T14:04:16.020Z,3.53
2019-01-08T14:07:04.355Z,6.60
2019-01-08T14:13:00.106Z,4.20
2019-01-08T14:15:48.374Z,5.73
2019-01-08T14:21:30.761Z,3.30
2019-01-08T14:24:19.055Z,6.30
2019-01-08T14:27:11.736Z,10.17
2019-01-08T14:29:57.381Z,3.40
2019-01-08T14:35:39.413Z,11.03
2019-01-08T14:41:23.008Z,3.30
2019-01-08T14:56:11.709Z,5.23
2019-01-08T15:04:47.461Z,5.40
2019-01-08T15:10:43.191Z,2.60
2019-01-08T15:13:31.413Z,3.60
2019-01-08T15:19:14.130Z,6.30
2019-01-08T15:25:09.963Z,3.63
2019-01-08T15:27:51.352Z,2.17
2019-01-08T15:30:32.439Z,3.07
2019-01-08T15:33:13.080Z,3.57
2019-01-08T15:35:53.858Z,3.27
2019-01-08T15:38:35.165Z,2.00
2019-01-08T15:41:15.887Z,2.07
2019-01-08T15:43:57.208Z,3.07
2019-01-08T15:46:38.161Z,3.63
2019-01-08T15:49:19.492Z,4.40
2019-01-08T15:51:59.906Z,3.05
2019-01-08T15:54:40.538Z,4.00
2019-01-08T15:57:22.072Z,2.80
2019-01-08T16:00:03.331Z,5.50
2019-01-08T16:02:44.806Z,2.23
2019-01-08T16:05:26.109Z,3.73
2019-01-08T16:08:08.491Z,1.83
2019-01-08T16:10:49.349Z,2.43
2019-01-08T16:13:29.993Z,6.63
2019-01-08T16:16:11.353Z,3.67
2019-01-08T16:18:52.066Z,4.93
2019-01-08T16:21:32.993Z,2.73
2019-01-08T16:24:13.859Z,3.17
2019-01-08T16:26:54.754Z,5.57
2019-01-08T16:29:35.477Z,6.47
2019-01-08T16:32:16.822Z,4.53
2019-01-08T16:34:57.505Z,3.20
2019-01-08T16:37:38.896Z,3.03
2019-01-08T16:40:20.276Z,3.87
2019-01-08T16:43:00.912Z,3.50
2019-01-08T16:45:41.433Z,4.20
2019-01-08T16:48:22.193Z,3.13
2019-01-08T16:51:03.526Z,3.33
2019-01-08T16:53:44.146Z,5.57
2019-01-08T16:56:25.023Z,1.80
2019-01-08T16:59:06.299Z,4.70
2019-01-08T17:01:47.643Z,3.73
2019-01-08T17:04:27.189Z,2.53
2019-01-08T17:10:24.522Z,4.10
2019-01-08T17:13:12.825Z,3.30
2019-01-08T17:19:11.003Z,5.07
2019-01-08T17:25:06.762Z,3.20
2019-01-08T17:27:47.682Z,7.17
2019-01-08T17:30:28.654Z,9.47
2019-01-08T17:33:09.875Z,3.70
2019-01-08T17:35:51.277Z,2.73
2019-01-08T17:38:32.737Z,2.90
2019-01-08T17:41:13.377Z,4.07
2019-01-08T17:43:54.017Z,3.63
2019-01-08T17:46:35.093Z,3.23
2019-01-08T17:49:15.639Z,4.03
2019-01-08T17:51:57.078Z,8.87
2019-01-08T17:54:38.469Z,5.07
2019-01-08T17:57:19.078Z,5.30
2019-01-08T17:59:59.535Z,9.30
2019-01-08T18:02:39.239Z,3.20
2019-01-08T18:08:21.557Z,3.90
2019-01-08T18:11:10.040Z,5.87
2019-01-08T18:17:05.929Z,3.37
2019-01-08T18:25:55.897Z,2.90
2019-01-08T18:28:36.965Z,2.70
2019-01-08T18:31:18.257Z,3.60
2019-01-08T18:33:59.054Z,2.20
2019-01-08T18:36:39.536Z,4.73
2019-01-08T18:39:20.120Z,4.03
2019-01-08T18:42:01.612Z,3.80
2019-01-08T18:44:42.049Z,3.90
2019-01-08T18:47:23.501Z,2.40
2019-01-08T18:50:04.768Z,3.67
2019-01-08T18:52:44.338Z,3.30
2019-01-08T18:55:32.652Z,3.43
2019-01-08T18:58:21.057Z,4.70
2019-01-08T19:01:09.391Z,3.47
2019-01-08T19:04:00.629Z,3.70
2019-01-08T19:13:13.891Z,4.30
2019-01-08T19:27:52.558Z,8.90
2019-01-08T19:36:33.771Z,6.40
2019-01-08T19:42:15.946Z,4.13
2019-01-08T19:50:52.249Z,4.53
2019-01-08T19:53:40.500Z,5.37
2019-01-08T19:59:23.213Z,9.93
2019-01-08T20:02:11.585Z,5.33
2019-01-08T20:22:36.177Z,3.63
2019-01-08T20:25:24.586Z,5.77
2019-01-08T20:36:55.101Z,6.50
2019-01-08T20:39:35.750Z,4.30
2019-01-08T20:42:16.451Z,4.40
2019-01-08T20:44:57.097Z,7.20
2019-01-08T20:47:38.460Z,9.33
2019-01-08T20:50:19.081Z,3.73
2019-01-08T20:53:00.254Z,7.67
2019-01-08T20:55:40.800Z,6.30
2019-01-08T20:58:28.725Z,4.17
2019-01-08T21:01:04.812Z,4.10
2019-01-08T21:03:45.464Z,7.20
2019-01-08T21:06:26.885Z,4.73
2019-01-08T21:09:07.904Z,4.03
2019-01-08T21:11:49.298Z,3.30
2019-01-08T21:14:29.676Z,4.70
2019-01-08T21:17:10.709Z,3.57
2019-01-08T21:19:51.253Z,5.43
2019-01-08T21:22:32.503Z,4.73
2019-01-08T21:25:13.191Z,2.13
2019-01-08T21:27:54.513Z,2.67
2019-01-08T21:30:35.864Z,2.63
2019-01-08T21:33:16.417Z,6.83
2019-01-08T21:35:56.936Z,3.70
2019-01-08T21:38:38.308Z,3.60
2019-01-08T21:41:19.653Z,3.10
2019-01-08T21:44:00.514Z,3.13
2019-01-08T21:46:41.280Z,8.93
2019-01-08T21:49:21.717Z,2.53
2019-01-08T21:52:02.642Z,4.70
2019-01-08T21:54:43.476Z,3.77
2019-01-08T21:57:24.156Z,1.87
2019-01-08T22:00:04.605Z,3.33
2019-01-08T22:02:45.165Z,5.63
2019-01-08T22:05:26.384Z,3.67
2019-01-08T22:08:07.333Z,4.80
2019-01-08T22:10:48.677Z,7.50
2019-01-08T22:13:29.589Z,3.80
2019-01-08T22:16:11.018Z,8.67
2019-01-08T22:18:50.406Z,3.53
2019-01-08T22:21:38.627Z,6.33
2019-01-08T22:24:26.900Z,2.67
2019-01-08T22:27:34.094Z,2.43
2019-01-08T22:30:22.345Z,3.23
2019-01-08T22:33:10.802Z,6.27
2019-01-08T22:39:06.560Z,4.63
2019-01-08T22:44:49.053Z,5.63
2019-01-08T22:50:31.121Z,2.80
2019-01-08T22:56:26.909Z,5.63
2019-01-08T22:59:15.331Z,10.70
2019-01-08T23:07:56.624Z,2.23
2019-01-08T23:13:40.225Z,5.50
2019-01-08T23:25:23.498Z,3.63
2019-01-08T23:28:11.716Z,3.73
2019-01-08T23:30:59.964Z,5.70
2019-01-08T23:33:48.193Z,4.93
2019-01-08T23:36:36.487Z,4.60
2019-01-08T23:39:24.759Z,1.40
2019-01-08T23:45:08.385Z,6.57
2019-01-08T23:47:56.613Z,7.80
2019-01-08T23:50:37.473Z,3.10
2019-01-08T23:53:18.097Z,6.63
2019-01-08T23:55:58.943Z,3.63
2019-01-08T23:58:39.549Z,5.17
