createdAt,value
2022-08-24T00:01:17.672Z,101460.94
2022-08-24T00:03:46.924Z,101459.25
2022-08-24T00:06:19.855Z,101457.56
2022-08-24T00:08:48.883Z,101457.72
2022-08-24T00:11:17.070Z,101457.88
2022-08-24T00:13:45.343Z,101454.25
2022-08-24T00:16:14.188Z,101452.50
2022-08-24T00:18:42.116Z,101459.91
2022-08-24T00:21:10.092Z,101461.03
2022-08-24T00:23:39.317Z,101462.94
2022-08-24T00:26:08.290Z,101463.91
2022-08-24T00:28:37.093Z,101465.91
2022-08-24T00:31:05.396Z,101456.03
2022-08-24T00:33:36.291Z,101469.78
2022-08-24T00:36:05.102Z,101471.91
2022-08-24T00:38:35.500Z,101472.06
2022-08-24T00:41:05.752Z,101467.56
2022-08-24T00:43:34.062Z,101463.22
2022-08-24T00:46:11.832Z,101467.00
2022-08-24T00:48:44.768Z,101466.28
2022-08-24T00:51:19.283Z,101467.22
2022-08-24T00:53:50.160Z,101470.97
2022-08-24T00:56:24.799Z,101467.38
2022-08-24T00:58:57.366Z,101467.59
2022-08-24T01:01:26.905Z,101461.41
2022-08-24T01:03:57.195Z,101466.84
2022-08-24T01:06:25.184Z,101459.69
2022-08-24T01:08:56.570Z,101461.53
2022-08-24T01:11:30.888Z,101462.84
2022-08-24T01:14:03.127Z,101470.19
2022-08-24T01:16:57.635Z,101466.72
2022-08-24T01:19:34.134Z,101464.09
2022-08-24T01:22:16.905Z,101453.41
2022-08-24T01:24:46.528Z,101460.66
2022-08-24T01:27:17.468Z,101457.16
2022-08-24T01:29:48.790Z,101459.13
2022-08-24T01:32:17.999Z,101470.91
2022-08-24T01:34:46.293Z,101458.31
2022-08-24T01:37:13.987Z,101465.78
2022-08-24T01:39:44.757Z,101463.13
2022-08-24T01:42:14.368Z,101464.97
2022-08-24T01:44:45.010Z,101465.91
2022-08-24T01:47:15.979Z,101475.09
2022-08-24T01:49:48.429Z,101469.78
2022-08-24T01:52:18.870Z,101471.78
2022-08-24T01:54:46.716Z,101477.41
2022-08-24T01:57:17.202Z,101474.81
2022-08-24T01:59:45.387Z,101470.34
2022-08-24T02:02:16.962Z,101476.72
2022-08-24T02:04:44.758Z,101474.16
2022-08-24T02:07:13.215Z,101477.97
2022-08-24T02:09:41.471Z,101483.66
2022-08-24T02:12:09.962Z,101479.19
2022-08-24T02:14:39.019Z,101489.16
2022-08-24T02:17:08.334Z,101482.91
2022-08-24T02:19:36.455Z,101481.97
2022-08-24T02:22:06.031Z,101481.22
2022-08-24T02:24:34.358Z,101492.34
2022-08-24T02:27:02.468Z,101493.28
2022-08-24T02:29:30.438Z,101481.56
2022-08-24T02:31:59.587Z,101493.34
2022-08-24T02:34:27.399Z,101488.00
2022-08-24T02:36:55.137Z,101492.66
2022-08-24T02:39:23.112Z,101495.38
2022-08-24T02:41:52.858Z,101487.28
2022-08-24T02:44:21.061Z,101486.41
2022-08-24T02:46:48.914Z,101487.41
2022-08-24T02:49:18.847Z,101485.72
2022-08-24T02:51:48.310Z,101490.53
2022-08-24T02:54:18.396Z,101491.53
2022-08-24T02:56:46.484Z,101483.38
2022-08-24T02:59:15.374Z,101487.44
2022-08-24T03:01:43.732Z,101489.16
2022-08-24T03:04:12.782Z,101480.22
2022-08-24T03:06:42.889Z,101484.78
2022-08-24T03:09:10.686Z,101477.50
2022-08-24T03:11:38.519Z,101485.66
2022-08-24T03:14:06.290Z,101478.44
2022-08-24T03:16:34.005Z,101484.88
2022-08-24T03:19:01.748Z,101484.94
2022-08-24T03:21:30.204Z,101489.56
2022-08-24T03:23:59.314Z,101486.91
2022-08-24T03:26:27.075Z,101488.84
2022-08-24T03:28:54.975Z,101494.34
2022-08-24T03:31:23.083Z,101501.69
2022-08-24T03:33:51.379Z,101499.03
2022-08-24T03:36:19.227Z,101495.38
2022-08-24T03:38:47.010Z,101505.47
2022-08-24T03:41:16.086Z,101500.22
2022-08-24T03:43:46.970Z,101500.47
2022-08-24T03:46:19.142Z,101505.00
2022-08-24T03:48:47.515Z,101509.63
2022-08-24T03:51:17.002Z,101494.34
2022-08-24T03:53:45.477Z,101492.50
2022-08-24T03:56:13.694Z,101495.16
2022-08-24T03:58:43.077Z,101504.16
2022-08-24T04:01:12.695Z,101497.88
2022-08-24T04:03:43.338Z,101499.72
2022-08-24T04:06:12.250Z,101498.81
2022-08-24T04:08:40.949Z,101499.72
2022-08-24T04:11:11.841Z,101492.56
2022-08-24T04:13:39.614Z,101499.91
2022-08-24T04:16:10.763Z,101490.84
2022-08-24T04:18:38.499Z,101498.13
2022-08-24T04:21:06.998Z,101490.22
2022-08-24T04:23:47.063Z,101504.06
2022-08-24T04:26:26.852Z,101492.41
2022-08-24T04:29:08.138Z,101497.81
2022-08-24T04:31:38.243Z,101499.56
2022-08-24T04:34:06.533Z,101501.41
2022-08-24T04:36:34.581Z,101504.06
2022-08-24T04:39:02.579Z,101503.13
2022-08-24T04:41:31.324Z,101508.56
2022-08-24T04:44:00.434Z,101508.56
2022-08-24T04:46:29.681Z,101509.44
2022-08-24T04:48:59.164Z,101512.25
2022-08-24T04:51:27.004Z,101504.19
2022-08-24T04:53:58.404Z,101512.31
2022-08-24T04:56:26.800Z,101515.16
2022-08-24T04:58:56.310Z,101518.63
2022-08-24T05:01:27.367Z,101527.56
2022-08-24T05:03:56.742Z,101527.44
2022-08-24T05:06:29.178Z,101536.28
2022-08-24T05:08:58.175Z,101534.34
2022-08-24T05:11:26.450Z,101529.81
2022-08-24T05:13:56.845Z,101526.97
2022-08-24T05:16:25.621Z,101539.59
2022-08-24T05:18:54.593Z,101534.06
2022-08-24T05:21:24.135Z,101535.69
2022-08-24T05:23:53.260Z,101540.25
2022-08-24T05:26:25.864Z,101545.53
2022-08-24T05:28:55.860Z,101541.75
2022-08-24T05:31:27.655Z,101549.75
2022-08-24T05:33:55.507Z,101547.84
2022-08-24T05:36:26.264Z,101554.91
2022-08-24T05:38:57.370Z,101551.00
2022-08-24T05:41:25.714Z,101555.44
2022-08-24T05:43:53.735Z,101548.13
2022-08-24T05:46:21.996Z,101547.91
2022-08-24T05:48:52.985Z,101554.13
2022-08-24T05:51:21.895Z,101557.59
2022-08-24T05:53:50.023Z,101558.25
2022-08-24T05:56:21.152Z,101549.03
2022-08-24T05:58:49.105Z,101555.13
2022-08-24T06:01:20.928Z,101559.38
2022-08-24T06:03:49.662Z,101559.94
2022-08-24T06:06:18.750Z,101546.94
2022-08-24T06:08:49.403Z,101555.69
2022-08-24T06:11:30.348Z,101558.94
2022-08-24T06:14:01.002Z,101558.56
2022-08-24T06:16:29.297Z,101565.53
2022-08-24T06:18:57.580Z,101560.63
2022-08-24T06:21:28.682Z,101552.13
2022-08-24T06:23:57.364Z,101559.94
2022-08-24T06:26:45.376Z,101565.00
2022-08-24T06:29:18.431Z,101561.84
2022-08-24T06:31:48.471Z,101566.03
2022-08-24T06:34:21.954Z,101578.44
2022-08-24T06:36:49.741Z,101575.34
2022-08-24T06:39:17.549Z,101578.69
2022-08-24T06:41:47.547Z,101580.16
2022-08-24T06:44:15.281Z,101575.31
2022-08-24T06:46:43.066Z,101587.69
2022-08-24T06:49:11.049Z,101589.16
2022-08-24T06:51:38.923Z,101580.72
2022-08-24T06:54:06.899Z,101587.56
2022-08-24T06:56:37.207Z,101592.63
2022-08-24T06:59:06.615Z,101591.38
2022-08-24T07:01:34.400Z,101591.16
2022-08-24T07:04:02.257Z,101587.09
2022-08-24T07:06:30.043Z,101595.66
2022-08-24T07:08:57.748Z,101588.06
2022-08-24T07:11:25.561Z,101584.91
2022-08-24T07:13:53.281Z,101583.63
2022-08-24T07:16:22.582Z,101587.75
2022-08-24T07:18:51.329Z,101591.09
2022-08-24T07:21:19.668Z,101594.31
2022-08-24T07:23:47.901Z,101593.91
2022-08-24T07:26:21.600Z,101598.88
2022-08-24T07:28:50.233Z,101599.38
2022-08-24T07:31:18.275Z,101596.31
2022-08-24T07:33:48.043Z,101603.13
2022-08-24T07:36:21.915Z,101602.66
2022-08-24T07:38:52.120Z,101603.84
2022-08-24T07:41:40.365Z,101595.13
2022-08-24T07:44:08.490Z,101600.94
2022-08-24T07:46:36.281Z,101603.34
2022-08-24T07:49:11.917Z,101605.56
2022-08-24T07:51:48.340Z,101605.13
2022-08-24T07:54:16.651Z,101610.19
2022-08-24T07:56:44.482Z,101609.66
2022-08-24T07:59:13.577Z,101610.97
2022-08-24T08:01:42.342Z,101606.03
2022-08-24T08:04:11.689Z,101608.41
2022-08-24T08:06:39.444Z,101606.41
2022-08-24T08:09:07.296Z,101605.13
2022-08-24T08:11:35.162Z,101605.56
2022-08-24T08:14:02.890Z,101616.03
2022-08-24T08:16:30.989Z,101613.75
2022-08-24T08:19:14.009Z,101616.84
2022-08-24T08:22:06.592Z,101619.19
2022-08-24T08:24:35.352Z,101618.81
2022-08-24T08:27:03.159Z,101619.44
2022-08-24T08:29:33.754Z,101618.09
2022-08-24T08:32:01.820Z,101619.50
2022-08-24T08:34:31.241Z,101617.31
2022-08-24T08:37:01.144Z,101623.97
2022-08-24T08:39:29.009Z,101618.22
2022-08-24T08:42:15.453Z,101617.72
2022-08-24T08:44:56.899Z,101619.06
2022-08-24T08:47:46.043Z,101620.34
2022-08-24T08:50:17.468Z,101619.75
2022-08-24T08:53:21.055Z,101612.78
2022-08-24T08:55:59.042Z,101619.59
2022-08-24T08:58:57.061Z,101620.94
2022-08-24T09:01:33.048Z,101619.41
2022-08-24T09:04:25.114Z,101614.13
2022-08-24T09:07:03.524Z,101614.47
2022-08-24T09:09:49.509Z,101613.88
2022-08-24T09:12:27.171Z,101615.34
2022-08-24T09:15:28.026Z,101608.56
2022-08-24T09:18:10.999Z,101615.66
2022-08-24T09:21:04.354Z,101614.16
2022-08-24T09:23:39.536Z,101613.75
2022-08-24T09:26:19.214Z,101604.13
2022-08-24T09:28:55.318Z,101607.88
2022-08-24T09:31:44.935Z,101609.91
2022-08-24T09:34:34.528Z,101603.88
2022-08-24T09:37:30.535Z,101602.38
2022-08-24T09:40:07.417Z,101603.09
2022-08-24T09:43:17.697Z,101594.19
2022-08-24T09:46:21.563Z,101604.66
2022-08-24T09:49:27.777Z,101598.63
2022-08-24T09:52:29.870Z,101593.34
2022-08-24T09:55:47.579Z,101598.28
2022-08-24T09:58:26.762Z,101595.31
2022-08-24T10:01:06.438Z,101585.00
2022-08-24T10:03:54.513Z,101581.69
2022-08-24T10:06:35.290Z,101575.91
2022-08-24T10:09:35.060Z,101579.88
2022-08-24T10:12:09.887Z,101582.78
2022-08-24T10:14:51.315Z,101573.13
2022-08-24T10:17:26.090Z,101567.94
2022-08-24T10:20:05.964Z,101575.41
2022-08-24T10:22:57.573Z,101573.94
2022-08-24T10:25:32.627Z,101568.94
2022-08-24T10:28:12.565Z,101565.56
2022-08-24T10:31:02.628Z,101557.06
2022-08-24T10:33:36.479Z,101559.88
2022-08-24T10:36:37.591Z,101560.69
2022-08-24T10:39:41.254Z,101555.25
2022-08-24T10:43:04.583Z,101552.53
2022-08-24T10:46:10.742Z,101547.47
2022-08-24T10:49:06.832Z,101546.50
2022-08-24T10:51:47.622Z,101554.00
2022-08-24T10:54:15.886Z,101552.91
2022-08-24T10:56:53.984Z,101540.13
2022-08-24T10:59:26.110Z,101540.75
2022-08-24T11:02:09.535Z,101539.88
2022-08-24T11:04:41.627Z,101539.63
2022-08-24T11:07:18.088Z,101532.38
2022-08-24T11:09:51.609Z,101532.75
2022-08-24T11:12:29.394Z,101534.91
2022-08-24T11:15:00.267Z,101534.69
2022-08-24T11:17:32.000Z,101532.91
2022-08-24T11:20:00.071Z,101525.03
2022-08-24T11:22:40.654Z,101529.78
2022-08-24T11:25:16.026Z,101519.66
2022-08-24T11:27:47.161Z,101525.53
2022-08-24T11:30:23.820Z,101518.41
2022-08-24T11:32:57.602Z,101520.94
2022-08-24T11:35:28.121Z,101519.19
2022-08-24T11:37:59.374Z,101514.03
2022-08-24T11:40:33.347Z,101512.28
2022-08-24T11:43:21.721Z,101523.19
2022-08-24T11:46:04.523Z,101518.66
2022-08-24T11:48:43.670Z,101503.63
2022-08-24T11:51:21.290Z,101505.97
2022-08-24T11:54:03.967Z,101503.94
2022-08-24T11:56:39.341Z,101506.22
2022-08-24T11:59:18.918Z,101498.25
2022-08-24T12:01:52.446Z,101490.97
2022-08-24T12:04:36.086Z,101491.91
2022-08-24T12:07:15.079Z,101489.81
2022-08-24T12:10:08.733Z,101495.00
2022-08-24T12:12:46.385Z,101501.19
2022-08-24T12:15:20.396Z,101492.38
2022-08-24T12:17:54.951Z,101479.28
2022-08-24T12:20:31.863Z,101500.63
2022-08-24T12:23:03.449Z,101493.66
2022-08-24T12:25:53.129Z,101496.44
2022-08-24T12:28:25.446Z,101492.63
2022-08-24T12:30:55.668Z,101490.44
2022-08-24T12:33:30.437Z,101482.69
2022-08-24T12:36:04.483Z,101486.31
2022-08-24T12:38:38.175Z,101480.66
2022-08-24T12:41:17.954Z,101475.91
2022-08-24T12:43:52.856Z,101481.00
2022-08-24T12:46:23.515Z,101482.63
2022-08-24T12:48:57.594Z,101477.28
2022-08-24T12:51:33.509Z,101473.84
2022-08-24T12:54:19.368Z,101469.34
2022-08-24T12:57:16.599Z,101475.94
2022-08-24T12:59:48.223Z,101478.91
2022-08-24T13:02:34.246Z,101483.28
2022-08-24T13:05:10.473Z,101477.19
2022-08-24T13:07:46.714Z,101479.00
2022-08-24T13:10:35.067Z,101475.00
2022-08-24T13:13:21.391Z,101475.91
2022-08-24T13:16:07.055Z,101475.19
2022-08-24T13:18:54.381Z,101467.63
2022-08-24T13:21:47.921Z,101468.75
2022-08-24T13:24:44.729Z,101475.75
2022-08-24T13:27:49.606Z,101467.03
2022-08-24T13:30:38.620Z,101461.53
2022-08-24T13:33:13.214Z,101471.84
2022-08-24T13:36:05.241Z,101465.28
2022-08-24T13:38:52.281Z,101451.97
2022-08-24T13:41:33.511Z,101458.84
2022-08-24T13:44:11.103Z,101456.22
2022-08-24T13:46:49.679Z,101464.78
2022-08-24T13:49:39.902Z,101461.19
2022-08-24T13:52:26.658Z,101450.00
2022-08-24T13:55:14.277Z,101448.38
2022-08-24T13:57:46.721Z,101450.47
2022-08-24T14:00:46.747Z,101449.31
2022-08-24T14:03:47.018Z,101441.97
2022-08-24T14:06:27.060Z,101442.34
2022-08-24T14:09:04.301Z,101443.97
2022-08-24T14:11:48.216Z,101443.03
2022-08-24T14:14:39.171Z,101433.56
2022-08-24T14:17:35.430Z,101431.63
2022-08-24T14:20:09.640Z,101427.22
2022-08-24T14:22:51.135Z,101432.72
2022-08-24T14:25:22.137Z,101440.00
2022-08-24T14:27:52.188Z,101432.16
2022-08-24T14:30:44.150Z,101418.25
2022-08-24T14:33:18.664Z,101431.97
2022-08-24T14:36:04.859Z,101422.19
2022-08-24T14:38:48.348Z,101425.06
2022-08-24T14:41:26.581Z,101422.41
2022-08-24T14:44:07.139Z,101420.88
2022-08-24T14:46:44.632Z,101414.09
2022-08-24T14:49:22.683Z,101414.03
2022-08-24T14:52:04.845Z,101423.59
2022-08-24T14:54:42.811Z,101414.13
2022-08-24T14:57:41.932Z,101419.16
2022-08-24T15:00:13.849Z,101412.63
2022-08-24T15:03:03.768Z,101417.09
2022-08-24T15:05:40.767Z,101401.00
2022-08-24T15:08:12.149Z,101405.56
2022-08-24T15:10:52.058Z,101408.09
2022-08-24T15:13:29.100Z,101408.00
2022-08-24T15:16:01.757Z,101405.25
2022-08-24T15:18:39.361Z,101399.72
2022-08-24T15:21:13.950Z,101404.09
2022-08-24T15:23:54.213Z,101393.03
2022-08-24T15:26:31.043Z,101395.22
2022-08-24T15:28:59.212Z,101383.50
2022-08-24T15:31:30.122Z,101393.97
2022-08-24T15:34:02.354Z,101381.91
2022-08-24T15:36:33.088Z,101379.84
2022-08-24T15:39:07.378Z,101385.13
2022-08-24T15:41:41.913Z,101378.56
2022-08-24T15:44:21.522Z,101381.16
2022-08-24T15:46:55.422Z,101375.50
2022-08-24T15:49:29.301Z,101370.75
2022-08-24T15:52:01.199Z,101373.63
2022-08-24T15:54:34.610Z,101373.16
2022-08-24T15:57:06.354Z,101371.13
2022-08-24T15:59:46.182Z,101371.56
2022-08-24T16:02:26.053Z,101372.28
2022-08-24T16:05:02.712Z,101380.44
2022-08-24T16:07:55.201Z,101370.38
2022-08-24T16:10:32.144Z,101369.09
2022-08-24T16:13:08.269Z,101366.59
2022-08-24T16:15:45.456Z,101365.13
2022-08-24T16:18:14.043Z,101370.50
2022-08-24T16:20:43.787Z,101378.06
2022-08-24T16:23:15.131Z,101368.44
2022-08-24T16:25:48.107Z,101376.28
2022-08-24T16:28:36.537Z,101381.22
2022-08-24T16:31:07.707Z,101371.75
2022-08-24T16:33:45.806Z,101379.03
2022-08-24T16:36:20.176Z,101375.81
2022-08-24T16:38:50.684Z,101374.94
2022-08-24T16:41:21.292Z,101377.72
2022-08-24T16:43:50.474Z,101371.97
2022-08-24T16:46:21.824Z,101378.03
2022-08-24T16:48:50.530Z,101371.78
2022-08-24T16:51:20.065Z,101377.84
2022-08-24T16:53:50.957Z,101378.88
2022-08-24T16:56:19.368Z,101374.47
2022-08-24T16:58:48.526Z,101367.38
2022-08-24T17:01:17.492Z,101368.50
2022-08-24T17:03:45.585Z,101366.75
2022-08-24T17:06:15.322Z,101368.66
2022-08-24T17:08:44.608Z,101369.66
2022-08-24T17:11:12.700Z,101370.06
2022-08-24T17:13:55.917Z,101372.84
2022-08-24T17:16:23.948Z,101375.88
2022-08-24T17:18:51.977Z,101376.13
2022-08-24T17:21:20.393Z,101370.75
2022-08-24T17:23:50.124Z,101379.91
2022-08-24T17:26:21.538Z,101377.28
2022-08-24T17:28:50.775Z,101373.19
2022-08-24T17:31:18.812Z,101377.97
2022-08-24T17:33:46.916Z,101379.19
2022-08-24T17:36:16.145Z,101377.72
2022-08-24T17:38:49.429Z,101377.13
2022-08-24T17:41:23.723Z,101384.78
2022-08-24T17:43:51.992Z,101381.44
2022-08-24T17:46:21.060Z,101387.09
2022-08-24T17:48:50.113Z,101390.25
2022-08-24T17:51:18.469Z,101398.91
2022-08-24T17:53:46.467Z,101392.94
2022-08-24T17:56:15.875Z,101391.59
2022-08-24T17:59:02.997Z,101393.00
2022-08-24T18:01:31.604Z,101392.63
2022-08-24T18:03:59.538Z,101396.66
2022-08-24T18:06:28.925Z,101398.94
2022-08-24T18:08:58.382Z,101394.81
2022-08-24T18:11:26.628Z,101398.06
2022-08-24T18:13:55.995Z,101395.09
2022-08-24T18:16:27.498Z,101392.84
2022-08-24T18:18:55.949Z,101398.16
2022-08-24T18:21:24.235Z,101405.06
2022-08-24T18:23:53.185Z,101402.06
2022-08-24T18:26:27.676Z,101406.28
2022-08-24T18:29:02.018Z,101410.69
2022-08-24T18:31:31.877Z,101405.06
2022-08-24T18:33:59.872Z,101413.81
2022-08-24T18:36:28.032Z,101412.44
2022-08-24T18:38:56.017Z,101413.06
2022-08-24T18:41:27.683Z,101413.44
2022-08-24T18:43:57.177Z,101423.19
2022-08-24T18:46:26.298Z,101422.66
2022-08-24T18:48:54.402Z,101426.53
2022-08-24T18:51:24.988Z,101421.50
2022-08-24T18:54:05.332Z,101426.63
2022-08-24T18:56:33.472Z,101431.88
2022-08-24T18:59:03.030Z,101438.84
2022-08-24T19:01:31.699Z,101438.31
2022-08-24T19:03:59.674Z,101444.19
2022-08-24T19:06:29.848Z,101439.19
2022-08-24T19:08:57.838Z,101444.16
2022-08-24T19:11:26.223Z,101442.63
2022-08-24T19:13:54.531Z,101442.34
2022-08-24T19:16:30.737Z,101450.91
2022-08-24T19:18:58.815Z,101446.75
2022-08-24T19:21:28.887Z,101446.13
2022-08-24T19:23:58.453Z,101450.97
2022-08-24T19:26:28.582Z,101444.97
2022-08-24T19:28:57.247Z,101451.69
2022-08-24T19:31:27.595Z,101446.66
2022-08-24T19:33:59.807Z,101454.25
2022-08-24T19:36:32.927Z,101450.84
2022-08-24T19:39:00.796Z,101452.22
2022-08-24T19:41:36.453Z,101447.94
2022-08-24T19:44:27.122Z,101448.25
2022-08-24T19:46:55.944Z,101454.06
2022-08-24T19:49:25.206Z,101448.16
2022-08-24T19:51:53.755Z,101450.38
2022-08-24T19:54:21.822Z,101447.97
2022-08-24T19:56:54.282Z,101452.78
2022-08-24T19:59:27.139Z,101447.63
2022-08-24T20:01:55.065Z,101448.84
2022-08-24T20:04:23.039Z,101457.44
2022-08-24T20:06:53.278Z,101448.53
2022-08-24T20:09:23.546Z,101447.09
2022-08-24T20:11:51.532Z,101446.56
2022-08-24T20:14:19.319Z,101441.44
2022-08-24T20:16:47.194Z,101449.00
2022-08-24T20:19:14.966Z,101449.31
2022-08-24T20:21:42.742Z,101443.25
2022-08-24T20:24:11.923Z,101451.91
2022-08-24T20:26:44.415Z,101454.00
2022-08-24T20:29:12.749Z,101454.44
2022-08-24T20:31:41.191Z,101451.91
2022-08-24T20:34:09.018Z,101442.34
2022-08-24T20:36:40.823Z,101451.69
2022-08-24T20:39:13.574Z,101449.38
2022-08-24T20:41:41.668Z,101451.53
2022-08-24T20:44:09.482Z,101446.28
2022-08-24T20:46:38.663Z,101446.50
2022-08-24T20:49:07.767Z,101443.97
2022-08-24T20:51:40.317Z,101453.28
2022-08-24T20:54:08.681Z,101450.75
2022-08-24T20:56:38.814Z,101448.22
2022-08-24T20:59:10.034Z,101449.50
2022-08-24T21:01:37.884Z,101441.38
2022-08-24T21:04:05.990Z,101445.22
2022-08-24T21:06:35.102Z,101446.28
2022-08-24T21:09:03.532Z,101450.00
2022-08-24T21:11:32.862Z,101440.13
2022-08-24T21:14:02.415Z,101445.81
2022-08-24T21:16:30.336Z,101440.66
2022-08-24T21:18:58.114Z,101442.63
2022-08-24T21:21:26.609Z,101434.53
2022-08-24T21:23:54.638Z,101441.09
2022-08-24T21:26:26.404Z,101438.56
2022-08-24T21:28:56.228Z,101443.25
2022-08-24T21:31:25.598Z,101441.59
2022-08-24T21:34:10.783Z,101443.25
2022-08-24T21:36:38.817Z,101441.69
2022-08-24T21:39:10.775Z,101449.16
2022-08-24T21:41:39.908Z,101446.63
2022-08-24T21:44:07.758Z,101442.44
2022-08-24T21:46:39.456Z,101448.13
2022-08-24T21:49:11.930Z,101454.78
2022-08-24T21:51:40.393Z,101449.69
2022-08-24T21:54:09.124Z,101443.53
2022-08-24T21:56:36.915Z,101452.81
2022-08-24T21:59:04.746Z,101443.94
2022-08-24T22:01:32.933Z,101452.22
2022-08-24T22:04:02.530Z,101455.97
2022-08-24T22:06:31.737Z,101451.25
2022-08-24T22:09:00.311Z,101447.63
2022-08-24T22:11:28.702Z,101453.97
2022-08-24T22:13:56.665Z,101446.66
2022-08-24T22:16:25.723Z,101446.66
2022-08-24T22:18:54.032Z,101453.31
2022-08-24T22:21:26.503Z,101449.69
2022-08-24T22:23:56.664Z,101445.31
2022-08-24T22:26:25.487Z,101437.16
2022-08-24T22:28:56.498Z,101441.00
2022-08-24T22:31:27.517Z,101446.75
2022-08-24T22:33:56.466Z,101446.97
2022-08-24T22:36:27.351Z,101442.66
2022-08-24T22:38:56.091Z,101447.38
2022-08-24T22:41:24.762Z,101452.16
2022-08-24T22:44:11.635Z,101440.53
2022-08-24T22:46:40.594Z,101458.84
2022-08-24T22:49:11.893Z,101452.47
2022-08-24T22:51:41.585Z,101446.22
2022-08-24T22:54:10.927Z,101447.28
2022-08-24T22:56:41.355Z,101456.66
2022-08-24T22:59:11.039Z,101457.63
2022-08-24T23:01:41.510Z,101452.47
2022-08-24T23:04:12.814Z,101456.28
2022-08-24T23:06:42.257Z,101453.84
2022-08-24T23:09:10.177Z,101456.97
2022-08-24T23:11:38.813Z,101456.31
2022-08-24T23:14:08.963Z,101454.84
2022-08-24T23:16:38.994Z,101459.66
2022-08-24T23:19:25.906Z,101459.06
2022-08-24T23:21:55.105Z,101462.94
2022-08-24T23:24:23.160Z,101463.16
2022-08-24T23:26:51.331Z,101465.97
2022-08-24T23:29:19.382Z,101465.31
2022-08-24T23:31:47.902Z,101462.81
2022-08-24T23:34:16.032Z,101462.91
2022-08-24T23:36:44.763Z,101459.50
2022-08-24T23:39:14.622Z,101458.81
2022-08-24T23:41:44.278Z,101454.28
2022-08-24T23:44:16.520Z,101455.28
2022-08-24T23:46:45.096Z,101460.75
2022-08-24T23:49:14.543Z,101457.13
2022-08-24T23:51:43.144Z,101461.91
2022-08-24T23:54:11.686Z,101459.38
2022-08-24T23:56:44.017Z,101454.97
2022-08-24T23:59:14.619Z,101460.63
