createdAt,value
2017-11-01T00:01:44.075Z,2.43
2017-11-01T00:04:11.047Z,2.70
2017-11-01T00:06:37.253Z,2.67
2017-11-01T00:09:03.614Z,2.30
2017-11-01T00:11:30.170Z,2.33
2017-11-01T00:13:56.404Z,2.70
2017-11-01T00:16:26.623Z,2.30
2017-11-01T00:18:52.873Z,4.40
2017-11-01T00:21:19.152Z,2.13
2017-11-01T00:23:45.355Z,2.40
2017-11-01T00:26:12.293Z,2.63
2017-11-01T00:28:38.483Z,2.17
2017-11-01T00:31:04.903Z,2.30
2017-11-01T00:33:31.148Z,2.47
2017-11-01T00:35:57.593Z,2.10
2017-11-01T00:38:24.024Z,2.00
2017-11-01T00:40:51.244Z,2.20
2017-11-01T00:43:17.837Z,2.00
2017-11-01T00:45:44.041Z,1.87
2017-11-01T00:48:10.303Z,2.53
2017-11-01T00:50:36.493Z,1.83
2017-11-01T00:53:02.697Z,2.00
2017-11-01T00:55:28.953Z,2.33
2017-11-01T00:57:55.154Z,2.43
2017-11-01T01:00:21.315Z,2.00
2017-11-01T01:02:47.587Z,1.90
2017-11-01T01:05:13.773Z,2.17
2017-11-01T01:07:40.016Z,1.93
2017-11-01T01:10:06.248Z,2.17
2017-11-01T01:12:32.444Z,2.20
2017-11-01T01:14:58.626Z,2.70
2017-11-01T01:17:25.149Z,2.20
2017-11-01T01:19:51.338Z,2.40
2017-11-01T01:22:17.531Z,1.90
2017-11-01T01:24:43.848Z,1.90
2017-11-01T01:27:10.018Z,2.20
2017-11-01T01:29:36.197Z,2.07
2017-11-01T01:32:03.092Z,2.17
2017-11-01T01:34:29.272Z,2.20
2017-11-01T01:36:55.486Z,2.57
2017-11-01T01:39:21.708Z,2.03
2017-11-01T01:41:48.141Z,1.93
2017-11-01T01:44:14.781Z,2.00
2017-11-01T01:46:40.967Z,2.17
2017-11-01T01:49:07.379Z,2.40
2017-11-01T01:51:33.625Z,1.93
2017-11-01T01:54:00.069Z,2.00
2017-11-01T01:56:26.493Z,2.70
2017-11-01T01:58:53.450Z,2.20
2017-11-01T02:01:19.707Z,2.10
2017-11-01T02:03:46.210Z,2.47
2017-11-01T02:06:12.795Z,2.20
2017-11-01T02:08:39.002Z,1.87
2017-11-01T02:11:05.432Z,2.30
2017-11-01T02:13:31.657Z,2.17
2017-11-01T02:15:57.855Z,2.00
2017-11-01T02:18:24.068Z,2.33
2017-11-01T02:20:50.454Z,2.23
2017-11-01T02:23:16.663Z,2.93
2017-11-01T02:25:42.873Z,1.83
2017-11-01T02:28:09.581Z,2.60
2017-11-01T02:30:35.781Z,1.90
2017-11-01T02:33:01.979Z,2.00
2017-11-01T02:35:28.226Z,2.23
2017-11-01T02:37:54.420Z,2.10
2017-11-01T02:40:20.640Z,2.40
2017-11-01T02:42:47.276Z,1.70
2017-11-01T02:45:13.472Z,2.50
2017-11-01T02:47:39.921Z,2.50
2017-11-01T02:50:06.266Z,2.47
2017-11-01T02:52:32.476Z,1.97
2017-11-01T02:54:58.733Z,2.50
2017-11-01T02:57:24.957Z,2.13
2017-11-01T02:59:51.432Z,2.50
2017-11-01T03:02:17.640Z,2.30
2017-11-01T03:04:43.836Z,2.40
2017-11-01T03:07:10.059Z,2.80
2017-11-01T03:09:36.671Z,2.00
2017-11-01T03:12:02.899Z,2.57
2017-11-01T03:14:29.118Z,2.30
2017-11-01T03:16:55.473Z,1.73
2017-11-01T03:19:21.681Z,2.40
2017-11-01T03:21:47.885Z,2.13
2017-11-01T03:24:14.464Z,2.10
2017-11-01T03:26:40.681Z,1.87
2017-11-01T03:29:06.885Z,2.47
2017-11-01T03:31:33.231Z,2.07
2017-11-01T03:33:59.454Z,2.30
2017-11-01T03:36:25.931Z,2.93
2017-11-01T03:38:52.226Z,2.93
2017-11-01T03:41:18.526Z,2.30
2017-11-01T03:43:45.088Z,2.00
2017-11-01T03:46:11.760Z,2.17
2017-11-01T03:48:38.274Z,2.47
2017-11-01T03:51:04.749Z,2.07
2017-11-01T03:53:31.179Z,2.23
2017-11-01T03:55:57.383Z,2.47
2017-11-01T03:58:23.587Z,2.50
2017-11-01T04:00:50.027Z,2.20
2017-11-01T04:03:16.309Z,2.30
2017-11-01T04:05:42.535Z,2.03
2017-11-01T04:08:08.803Z,2.27
2017-11-01T04:10:35.007Z,2.30
2017-11-01T04:13:01.205Z,2.17
2017-11-01T04:15:27.445Z,2.30
2017-11-01T04:17:53.671Z,2.10
2017-11-01T04:20:20.110Z,2.57
2017-11-01T04:22:46.713Z,2.30
2017-11-01T04:25:13.162Z,2.30
2017-11-01T04:27:39.377Z,2.60
2017-11-01T04:30:05.901Z,2.87
2017-11-01T04:32:32.137Z,2.10
2017-11-01T04:34:58.342Z,2.60
2017-11-01T04:37:24.605Z,2.10
2017-11-01T04:39:51.061Z,2.30
2017-11-01T04:42:17.277Z,2.53
2017-11-01T04:44:43.797Z,3.33
2017-11-01T04:47:10.009Z,1.83
2017-11-01T04:49:37.014Z,2.53
2017-11-01T04:52:03.324Z,2.40
2017-11-01T04:54:29.545Z,2.13
2017-11-01T04:56:55.978Z,2.53
2017-11-01T04:59:22.346Z,2.50
2017-11-01T05:01:53.968Z,2.57
2017-11-01T05:04:20.187Z,2.20
2017-11-01T05:06:46.518Z,2.40
2017-11-01T05:09:12.707Z,2.00
2017-11-01T05:11:39.183Z,2.13
2017-11-01T05:14:11.388Z,2.40
2017-11-01T05:16:43.588Z,2.53
2017-11-01T05:19:09.883Z,2.60
2017-11-01T05:21:37.112Z,1.93
2017-11-01T05:24:03.562Z,2.27
2017-11-01T05:26:30.593Z,3.00
2017-11-01T05:28:57.310Z,2.07
2017-11-01T05:31:23.551Z,2.23
2017-11-01T05:33:49.777Z,2.20
2017-11-01T05:36:16.038Z,2.30
2017-11-01T05:38:42.305Z,2.90
2017-11-01T05:41:09.090Z,2.83
2017-11-01T05:43:35.310Z,2.30
2017-11-01T05:46:01.538Z,2.47
2017-11-01T05:48:28.104Z,2.60
2017-11-01T05:50:54.326Z,2.40
2017-11-01T05:53:20.521Z,2.40
2017-11-01T05:55:46.869Z,2.63
2017-11-01T05:58:13.083Z,2.73
2017-11-01T06:00:39.554Z,2.50
2017-11-01T06:03:06.132Z,2.33
2017-11-01T06:05:32.583Z,2.93
2017-11-01T06:07:58.785Z,2.70
2017-11-01T06:10:25.329Z,2.70
2017-11-01T06:12:51.528Z,2.43
2017-11-01T06:15:17.871Z,2.47
2017-11-01T06:17:44.365Z,3.60
2017-11-01T06:20:10.569Z,4.03
2017-11-01T06:22:36.757Z,2.73
2017-11-01T06:25:03.128Z,3.43
2017-11-01T06:27:29.358Z,2.80
2017-11-01T06:29:55.634Z,2.60
2017-11-01T06:32:22.159Z,3.60
2017-11-01T06:34:48.359Z,2.93
2017-11-01T06:37:14.569Z,2.77
2017-11-01T06:39:41.098Z,2.90
2017-11-01T06:42:07.538Z,3.30
2017-11-01T06:44:33.750Z,2.40
2017-11-01T06:47:00.398Z,2.77
2017-11-01T06:49:26.634Z,4.37
2017-11-01T06:51:52.846Z,3.00
2017-11-01T06:54:19.218Z,4.00
2017-11-01T06:56:45.420Z,2.93
2017-11-01T06:59:11.624Z,2.70
2017-11-01T07:01:40.093Z,3.17
2017-11-01T07:04:06.317Z,2.80
2017-11-01T07:06:32.563Z,2.63
2017-11-01T07:08:59.001Z,2.30
2017-11-01T07:11:25.206Z,3.17
2017-11-01T07:13:51.517Z,3.23
2017-11-01T07:16:17.722Z,4.10
2017-11-01T07:18:43.954Z,3.37
2017-11-01T07:21:10.296Z,3.23
2017-11-01T07:23:36.771Z,3.30
2017-11-01T07:26:03.022Z,3.07
2017-11-01T07:28:29.902Z,4.00
2017-11-01T07:30:56.141Z,3.63
2017-11-01T07:33:22.353Z,3.03
2017-11-01T07:35:48.710Z,2.83
2017-11-01T07:38:14.903Z,3.20
2017-11-01T07:40:41.101Z,3.57
2017-11-01T07:43:07.614Z,3.67
2017-11-01T07:45:33.814Z,4.67
2017-11-01T07:47:59.987Z,3.37
2017-11-01T07:50:26.219Z,2.87
2017-11-01T07:52:52.476Z,3.33
2017-11-01T07:55:18.907Z,3.20
2017-11-01T07:57:45.111Z,2.90
2017-11-01T08:00:11.385Z,3.07
2017-11-01T08:02:37.741Z,2.90
2017-11-01T08:05:03.993Z,3.20
2017-11-01T08:07:30.592Z,2.87
2017-11-01T08:09:56.781Z,3.73
2017-11-01T08:12:22.978Z,3.00
2017-11-01T08:14:49.349Z,3.10
2017-11-01T08:17:15.559Z,3.33
2017-11-01T08:19:41.976Z,3.07
2017-11-01T08:22:08.264Z,3.00
2017-11-01T08:24:34.690Z,2.60
2017-11-01T08:27:01.120Z,2.63
2017-11-01T08:29:27.697Z,3.07
2017-11-01T08:31:54.147Z,3.47
2017-11-01T08:34:20.370Z,3.73
2017-11-01T08:36:46.633Z,2.43
2017-11-01T08:39:12.881Z,4.03
2017-11-01T08:41:39.080Z,2.67
2017-11-01T08:44:05.369Z,3.40
2017-11-01T08:46:31.566Z,3.70
2017-11-01T08:48:58.101Z,3.23
2017-11-01T08:51:24.432Z,3.20
2017-11-01T08:53:50.649Z,3.57
2017-11-01T08:56:16.820Z,3.10
2017-11-01T08:58:43.491Z,3.47
2017-11-01T09:01:09.930Z,2.90
2017-11-01T09:03:36.126Z,2.80
2017-11-01T09:06:02.784Z,3.10
2017-11-01T09:08:28.992Z,2.70
2017-11-01T09:13:51.322Z,3.00
2017-11-01T09:16:17.753Z,3.30
2017-11-01T09:18:44.043Z,3.67
2017-11-01T09:21:10.249Z,3.10
2017-11-01T09:23:36.733Z,3.03
2017-11-01T09:26:03.173Z,4.33
2017-11-01T09:28:29.376Z,3.70
2017-11-01T09:30:55.947Z,3.60
2017-11-01T09:33:22.129Z,3.00
2017-11-01T09:35:48.338Z,3.33
2017-11-01T09:38:14.580Z,3.00
2017-11-01T09:40:40.774Z,3.63
2017-11-01T09:43:06.961Z,4.43
2017-11-01T09:45:33.472Z,3.40
2017-11-01T09:47:59.889Z,3.57
2017-11-01T09:50:26.164Z,3.57
2017-11-01T09:55:24.169Z,3.10
2017-11-01T09:57:50.383Z,3.00
2017-11-01T10:00:16.729Z,3.90
2017-11-01T10:02:42.923Z,3.07
2017-11-01T10:05:09.204Z,2.90
2017-11-01T10:07:35.453Z,3.20
2017-11-01T10:10:01.662Z,3.50
2017-11-01T10:12:27.878Z,3.43
2017-11-01T10:14:54.245Z,3.20
2017-11-01T10:17:20.427Z,3.50
2017-11-01T10:19:46.761Z,3.47
2017-11-01T10:22:13.245Z,3.90
2017-11-01T10:24:39.488Z,3.83
2017-11-01T10:27:05.694Z,3.27
2017-11-01T10:29:32.314Z,3.70
2017-11-01T10:31:58.823Z,4.73
2017-11-01T10:34:25.018Z,3.70
2017-11-01T10:36:51.366Z,4.03
2017-11-01T10:39:17.565Z,3.57
2017-11-01T10:41:43.804Z,3.50
2017-11-01T10:44:10.070Z,5.47
2017-11-01T10:46:36.275Z,3.60
2017-11-01T10:49:02.473Z,3.87
2017-11-01T10:51:28.753Z,3.93
2017-11-01T10:53:54.999Z,4.60
2017-11-01T10:56:21.178Z,3.70
2017-11-01T10:58:47.431Z,4.40
2017-11-01T11:01:13.655Z,3.93
2017-11-01T11:03:39.848Z,4.20
2017-11-01T11:06:06.169Z,3.23
2017-11-01T11:08:32.377Z,4.40
2017-11-01T11:10:58.615Z,4.70
2017-11-01T11:13:24.885Z,3.93
2017-11-01T11:15:51.322Z,4.00
2017-11-01T11:18:17.518Z,3.90
2017-11-01T11:20:44.033Z,5.20
2017-11-01T11:23:10.502Z,4.60
2017-11-01T11:25:37.042Z,3.83
2017-11-01T11:28:03.603Z,5.03
2017-11-01T11:30:29.826Z,4.20
2017-11-01T11:32:56.275Z,4.00
2017-11-01T11:35:22.906Z,4.53
2017-11-01T11:37:49.126Z,4.03
2017-11-01T11:40:15.427Z,4.20
2017-11-01T11:42:41.811Z,3.53
2017-11-01T11:45:08.256Z,4.20
2017-11-01T11:47:34.513Z,3.73
2017-11-01T11:50:00.760Z,4.23
2017-11-01T11:52:27.094Z,4.17
2017-11-01T11:54:53.290Z,3.83
2017-11-01T11:57:19.956Z,4.13
2017-11-01T11:59:46.537Z,4.53
2017-11-01T12:02:12.803Z,4.97
2017-11-01T12:04:39.022Z,5.50
2017-11-01T12:07:05.283Z,5.00
2017-11-01T12:09:31.483Z,4.77
2017-11-01T12:11:57.674Z,6.00
2017-11-01T12:14:23.920Z,6.40
2017-11-01T12:16:50.113Z,6.60
2017-11-01T12:19:16.335Z,5.13
2017-11-01T12:21:43.001Z,4.97
2017-11-01T12:24:09.425Z,5.50
2017-11-01T12:26:35.619Z,5.63
2017-11-01T12:29:01.894Z,5.43
2017-11-01T12:31:28.142Z,5.17
2017-11-01T12:33:54.420Z,4.90
2017-11-01T12:36:21.102Z,5.13
2017-11-01T12:38:47.363Z,5.30
2017-11-01T12:41:13.630Z,5.63
2017-11-01T12:43:40.586Z,4.80
2017-11-01T12:46:06.836Z,5.10
2017-11-01T12:48:33.417Z,4.80
2017-11-01T12:51:00.155Z,5.00
2017-11-01T12:53:26.428Z,6.07
2017-11-01T12:55:53.715Z,4.23
2017-11-01T12:58:20.029Z,5.53
2017-11-01T13:00:46.299Z,5.80
2017-11-01T13:03:12.608Z,5.03
2017-11-01T13:05:39.337Z,5.47
2017-11-01T13:08:05.566Z,5.70
2017-11-01T13:10:31.883Z,5.30
2017-11-01T13:12:58.280Z,5.60
2017-11-01T13:15:24.558Z,6.67
2017-11-01T13:17:50.800Z,6.37
2017-11-01T13:20:17.430Z,5.43
2017-11-01T13:22:43.735Z,5.57
2017-11-01T13:25:09.995Z,5.50
2017-11-01T13:27:36.326Z,6.50
2017-11-01T13:30:02.577Z,5.43
2017-11-01T13:32:28.852Z,5.93
2017-11-01T13:34:55.165Z,6.20
2017-11-01T13:37:21.388Z,5.70
2017-11-01T13:39:47.641Z,5.80
2017-11-01T13:42:14.220Z,6.10
2017-11-01T13:44:40.466Z,6.60
2017-11-01T13:47:06.731Z,6.00
2017-11-01T13:49:33.145Z,5.90
2017-11-01T13:51:59.427Z,5.97
2017-11-01T13:54:25.687Z,5.90
2017-11-01T13:56:52.013Z,5.87
2017-11-01T13:59:18.251Z,5.60
2017-11-01T14:01:44.488Z,6.90
2017-11-01T14:04:10.793Z,5.00
2017-11-01T14:06:37.311Z,5.40
2017-11-01T14:09:03.822Z,5.70
2017-11-01T14:11:30.210Z,5.20
2017-11-01T14:13:56.476Z,6.13
2017-11-01T14:16:22.733Z,5.17
2017-11-01T14:18:49.544Z,5.60
2017-11-01T14:21:15.820Z,5.27
2017-11-01T14:23:42.093Z,6.30
2017-11-01T14:26:08.664Z,5.17
2017-11-01T14:28:34.904Z,5.90
2017-11-01T14:31:02.371Z,6.10
2017-11-01T14:33:37.178Z,5.57
2017-11-01T14:36:04.228Z,5.53
2017-11-01T14:38:32.043Z,5.40
2017-11-01T14:40:59.121Z,6.00
2017-11-01T14:43:26.246Z,5.83
2017-11-01T14:45:53.973Z,5.70
2017-11-01T14:48:23.321Z,5.20
2017-11-01T14:50:50.612Z,5.67
2017-11-01T14:53:18.047Z,5.23
2017-11-01T14:55:44.768Z,5.80
2017-11-01T14:58:11.483Z,5.90
2017-11-01T15:00:37.849Z,5.03
2017-11-01T15:03:04.869Z,6.10
2017-11-01T15:05:31.163Z,4.90
2017-11-01T15:07:57.435Z,5.70
2017-11-01T15:10:24.004Z,5.17
2017-11-01T15:12:50.281Z,5.57
2017-11-01T15:15:16.590Z,5.07
2017-11-01T15:17:42.949Z,4.43
2017-11-01T15:20:09.221Z,4.50
2017-11-01T15:22:35.523Z,4.60
2017-11-01T15:25:01.944Z,5.30
2017-11-01T15:27:28.221Z,5.80
2017-11-01T15:29:54.496Z,5.87
2017-11-01T15:32:20.823Z,6.10
2017-11-01T15:34:47.137Z,6.27
2017-11-01T15:37:13.427Z,5.03
2017-11-01T15:39:39.832Z,5.13
2017-11-01T15:42:06.102Z,5.60
2017-11-01T15:44:32.385Z,5.20
2017-11-01T15:46:59.059Z,5.70
2017-11-01T15:49:25.322Z,5.27
2017-11-01T15:51:51.599Z,5.27
2017-11-01T15:54:18.055Z,5.90
2017-11-01T15:56:44.326Z,5.23
2017-11-01T15:59:10.606Z,6.73
2017-11-01T16:01:36.938Z,5.70
2017-11-01T16:04:03.210Z,5.77
2017-11-01T16:06:29.492Z,6.20
2017-11-01T16:08:55.896Z,5.13
2017-11-01T16:11:22.213Z,5.00
2017-11-01T16:13:48.436Z,5.40
2017-11-01T16:16:14.818Z,5.57
2017-11-01T16:18:41.112Z,5.70
2017-11-01T16:21:07.379Z,4.70
2017-11-01T16:23:33.875Z,4.70
2017-11-01T16:26:00.170Z,5.43
2017-11-01T16:28:26.384Z,5.17
2017-11-01T16:30:52.678Z,5.00
2017-11-01T16:33:18.911Z,6.77
2017-11-01T16:35:45.362Z,4.80
2017-11-01T16:38:11.938Z,5.30
2017-11-01T16:40:38.182Z,4.60
2017-11-01T16:43:04.449Z,5.30
2017-11-01T16:45:30.828Z,6.03
2017-11-01T16:47:57.063Z,5.27
2017-11-01T16:50:23.344Z,4.70
2017-11-01T16:52:49.666Z,5.60
2017-11-01T16:55:15.925Z,4.57
2017-11-01T16:57:42.214Z,5.50
2017-11-01T17:00:08.524Z,5.60
2017-11-01T17:02:35.015Z,5.43
2017-11-01T17:05:01.282Z,5.40
2017-11-01T17:07:28.026Z,5.57
2017-11-01T17:09:54.291Z,6.00
2017-11-01T17:12:20.783Z,5.63
2017-11-01T17:14:47.099Z,5.30
2017-11-01T17:17:13.385Z,5.43
2017-11-01T17:19:39.736Z,5.07
2017-11-01T17:22:06.022Z,4.87
2017-11-01T17:24:32.289Z,4.80
2017-11-01T17:26:59.005Z,5.17
2017-11-01T17:29:25.308Z,5.80
2017-11-01T17:31:51.587Z,5.30
2017-11-01T17:34:17.995Z,4.80
2017-11-01T17:36:44.683Z,5.33
2017-11-01T17:39:10.942Z,4.80
2017-11-01T17:41:37.616Z,4.97
2017-11-01T17:44:03.887Z,5.83
2017-11-01T17:46:30.209Z,5.30
2017-11-01T17:48:56.544Z,5.60
2017-11-01T17:51:23.074Z,6.10
2017-11-01T17:53:49.305Z,6.67
2017-11-01T17:56:15.580Z,5.37
2017-11-01T17:58:41.781Z,5.33
2017-11-01T18:01:07.989Z,5.77
2017-11-01T18:03:35.005Z,5.63
2017-11-01T18:06:01.210Z,5.40
2017-11-01T18:08:27.408Z,6.40
2017-11-01T18:10:53.641Z,5.70
2017-11-01T18:13:19.865Z,5.87
2017-11-01T18:15:46.099Z,5.50
2017-11-01T18:18:12.372Z,5.43
2017-11-01T18:20:38.572Z,4.77
2017-11-01T18:23:04.778Z,5.90
2017-11-01T18:25:30.993Z,6.10
2017-11-01T18:27:57.182Z,6.20
2017-11-01T18:30:23.772Z,6.30
2017-11-01T18:32:50.289Z,6.00
2017-11-01T18:35:16.557Z,5.07
2017-11-01T18:37:42.883Z,5.80
2017-11-01T18:40:09.142Z,5.87
2017-11-01T18:42:35.411Z,5.67
2017-11-01T18:45:02.324Z,5.37
2017-11-01T18:47:28.823Z,5.00
2017-11-01T18:49:55.082Z,5.60
2017-11-01T18:52:21.698Z,4.87
2017-11-01T18:54:48.292Z,5.33
2017-11-01T18:57:14.568Z,5.73
2017-11-01T18:59:40.999Z,5.37
2017-11-01T19:02:07.261Z,5.40
2017-11-01T19:04:33.615Z,6.30
2017-11-01T19:06:59.982Z,5.20
2017-11-01T19:09:26.323Z,5.13
2017-11-01T19:11:52.601Z,5.87
2017-11-01T19:14:18.990Z,5.03
2017-11-01T19:16:45.267Z,5.73
2017-11-01T19:19:11.544Z,5.63
2017-11-01T19:21:38.174Z,5.00
2017-11-01T19:24:04.458Z,5.90
2017-11-01T19:26:30.833Z,5.93
2017-11-01T19:28:57.240Z,4.93
2017-11-01T19:31:23.556Z,6.50
2017-11-01T19:33:49.818Z,5.90
2017-11-01T19:36:16.155Z,5.20
2017-11-01T19:38:42.438Z,5.17
2017-11-01T19:41:08.724Z,5.63
2017-11-01T19:43:35.361Z,6.03
2017-11-01T19:46:01.668Z,5.80
2017-11-01T19:48:27.929Z,5.23
2017-11-01T19:50:54.366Z,5.77
2017-11-01T19:53:20.630Z,5.60
2017-11-01T19:55:47.044Z,5.23
2017-11-01T19:58:14.113Z,5.50
2017-11-01T20:00:40.405Z,5.10
2017-11-01T20:03:06.663Z,5.67
2017-11-01T20:05:33.306Z,5.43
2017-11-01T20:07:59.615Z,5.50
2017-11-01T20:10:25.915Z,4.77
2017-11-01T20:12:52.742Z,5.73
2017-11-01T20:15:19.252Z,5.57
2017-11-01T20:17:45.508Z,6.27
2017-11-01T20:20:12.355Z,5.10
2017-11-01T20:22:38.746Z,5.17
2017-11-01T20:25:05.099Z,5.57
2017-11-01T20:27:31.524Z,5.00
2017-11-01T20:29:58.056Z,5.57
2017-11-01T20:32:24.363Z,4.97
2017-11-01T20:34:51.105Z,5.70
2017-11-01T20:37:17.371Z,5.70
2017-11-01T20:39:43.638Z,4.20
2017-11-01T20:42:10.107Z,5.60
2017-11-01T20:44:36.439Z,5.07
2017-11-01T20:47:02.712Z,5.17
2017-11-01T20:49:29.092Z,5.23
2017-11-01T20:51:55.344Z,5.20
2017-11-01T20:54:21.646Z,5.10
2017-11-01T20:56:48.680Z,5.03
2017-11-01T20:59:14.951Z,5.43
2017-11-01T21:01:41.222Z,4.30
2017-11-01T21:04:08.145Z,4.60
2017-11-01T21:06:34.668Z,5.13
2017-11-01T21:09:00.917Z,4.30
2017-11-01T21:11:27.922Z,5.40
2017-11-01T21:13:54.271Z,4.80
2017-11-01T21:16:20.779Z,4.87
2017-11-01T21:18:47.127Z,5.40
2017-11-01T21:21:13.460Z,5.27
2017-11-01T21:23:39.722Z,4.97
2017-11-01T21:26:12.438Z,5.47
2017-11-01T21:28:38.954Z,5.00
2017-11-01T21:31:05.278Z,4.60
2017-11-01T21:33:31.671Z,4.40
2017-11-01T21:35:57.938Z,5.20
2017-11-01T21:38:24.196Z,4.87
2017-11-01T21:40:50.827Z,5.20
2017-11-01T21:43:17.527Z,4.90
2017-11-01T21:45:43.776Z,4.43
2017-11-01T21:48:10.079Z,4.83
2017-11-01T21:50:36.335Z,5.63
2017-11-01T21:53:02.624Z,5.37
2017-11-01T21:55:28.931Z,4.20
2017-11-01T21:57:55.331Z,5.10
2017-11-01T22:00:21.564Z,4.33
2017-11-01T22:02:47.940Z,4.77
2017-11-01T22:05:14.197Z,4.67
2017-11-01T22:07:40.447Z,6.13
2017-11-01T22:10:06.775Z,5.33
2017-11-01T22:12:33.203Z,4.20
2017-11-01T22:14:59.502Z,4.70
2017-11-01T22:17:25.847Z,5.30
2017-11-01T22:19:52.062Z,3.80
2017-11-01T22:22:18.253Z,4.47
2017-11-01T22:24:44.870Z,4.47
2017-11-01T22:27:11.083Z,3.93
2017-11-01T22:29:37.317Z,4.40
2017-11-01T22:32:03.571Z,4.67
2017-11-01T22:34:30.024Z,4.70
2017-11-01T22:36:56.231Z,4.13
2017-11-01T22:39:22.878Z,4.17
2017-11-01T22:41:49.081Z,4.20
2017-11-01T22:44:15.394Z,4.10
2017-11-01T22:46:42.024Z,4.37
2017-11-01T22:49:08.231Z,4.33
2017-11-01T22:51:34.433Z,4.00
2017-11-01T22:54:00.679Z,3.93
2017-11-01T22:56:26.882Z,3.87
2017-11-01T22:58:53.086Z,4.07
2017-11-01T23:01:19.439Z,4.50
2017-11-01T23:03:45.648Z,4.50
2017-11-01T23:06:12.210Z,4.63
2017-11-01T23:08:38.481Z,4.70
2017-11-01T23:11:04.686Z,3.90
2017-11-01T23:13:30.878Z,4.07
2017-11-01T23:15:57.126Z,3.47
2017-11-01T23:18:23.309Z,3.60
2017-11-01T23:20:49.497Z,3.50
2017-11-01T23:23:15.828Z,4.20
2017-11-01T23:25:42.014Z,3.90
2017-11-01T23:28:08.241Z,3.70
2017-11-01T23:30:34.849Z,4.27
2017-11-01T23:33:01.045Z,3.80
2017-11-01T23:35:27.248Z,3.43
2017-11-01T23:37:53.598Z,3.60
2017-11-01T23:40:19.810Z,4.60
2017-11-01T23:42:46.054Z,4.00
2017-11-01T23:45:12.322Z,4.47
2017-11-01T23:47:38.538Z,3.80
2017-11-01T23:50:04.739Z,4.47
2017-11-01T23:52:31.074Z,4.17
2017-11-01T23:54:57.277Z,3.90
2017-11-01T23:57:23.505Z,4.00
2017-11-01T23:59:49.863Z,4.50
