createdAt,value
2019-01-17T00:01:18.280Z,80.70
2019-01-17T00:04:04.228Z,80.70
2019-01-17T00:06:37.224Z,80.70
2019-01-17T00:09:08.843Z,80.80
2019-01-17T00:11:41.940Z,80.80
2019-01-17T00:14:27.816Z,80.70
2019-01-17T00:16:57.875Z,80.70
2019-01-17T00:19:27.945Z,80.70
2019-01-17T00:22:03.446Z,80.70
2019-01-17T00:24:33.518Z,80.70
2019-01-17T00:27:19.316Z,80.80
2019-01-17T00:29:49.360Z,80.80
2019-01-17T00:32:31.495Z,80.90
2019-01-17T00:35:01.564Z,81.60
2019-01-17T00:37:31.628Z,80.80
2019-01-17T00:40:04.736Z,80.90
2019-01-17T00:42:43.707Z,80.80
2019-01-17T00:45:25.783Z,80.80
2019-01-17T00:48:01.590Z,80.80
2019-01-17T00:50:31.650Z,80.90
2019-01-17T00:53:01.694Z,80.90
2019-01-17T00:55:46.334Z,81.00
2019-01-17T00:58:25.292Z,80.90
2019-01-17T01:00:58.019Z,80.80
2019-01-17T01:03:31.223Z,80.90
2019-01-17T01:06:35.671Z,81.00
2019-01-17T01:09:17.206Z,80.90
2019-01-17T01:11:50.064Z,80.90
2019-01-17T01:14:25.643Z,80.90
2019-01-17T01:16:57.332Z,81.00
2019-01-17T01:19:27.429Z,81.00
2019-01-17T01:22:00.592Z,80.90
2019-01-17T01:24:45.533Z,80.90
2019-01-17T01:27:18.190Z,80.90
2019-01-17T01:29:50.926Z,81.00
2019-01-17T01:32:36.162Z,80.80
2019-01-17T01:35:16.324Z,80.80
2019-01-17T01:37:51.901Z,80.90
2019-01-17T01:40:24.993Z,81.00
2019-01-17T01:43:13.138Z,81.00
2019-01-17T01:45:58.064Z,81.10
2019-01-17T01:48:33.690Z,81.00
2019-01-17T01:51:12.564Z,81.10
2019-01-17T01:53:41.004Z,81.10
2019-01-17T01:56:09.447Z,81.20
2019-01-17T01:58:37.873Z,81.30
2019-01-17T02:01:06.336Z,81.40
2019-01-17T02:03:34.857Z,81.40
2019-01-17T02:06:03.279Z,81.30
2019-01-17T02:08:31.718Z,81.20
2019-01-17T02:11:00.153Z,81.20
2019-01-17T02:13:28.698Z,81.40
2019-01-17T02:15:57.189Z,81.60
2019-01-17T02:18:25.632Z,81.40
2019-01-17T02:20:54.104Z,81.30
2019-01-17T02:23:22.541Z,81.20
2019-01-17T02:25:50.949Z,81.20
2019-01-17T02:28:19.388Z,81.20
2019-01-17T02:30:47.869Z,81.40
2019-01-17T02:33:16.315Z,81.30
2019-01-17T02:35:44.755Z,81.20
2019-01-17T02:38:13.193Z,81.00
2019-01-17T02:40:41.604Z,81.10
2019-01-17T02:43:10.104Z,81.30
2019-01-17T02:45:38.519Z,81.00
2019-01-17T02:48:06.963Z,80.90
2019-01-17T02:50:35.378Z,81.10
2019-01-17T02:53:03.952Z,81.00
2019-01-17T02:55:32.407Z,80.80
2019-01-17T02:58:00.820Z,81.00
2019-01-17T03:00:29.254Z,80.90
2019-01-17T03:02:57.681Z,80.90
2019-01-17T03:05:26.165Z,81.30
2019-01-17T03:07:54.614Z,81.80
2019-01-17T03:10:23.108Z,81.00
2019-01-17T03:12:51.536Z,81.10
2019-01-17T03:15:19.984Z,81.30
2019-01-17T03:17:48.425Z,80.90
2019-01-17T03:20:16.847Z,80.90
2019-01-17T03:22:45.332Z,81.10
2019-01-17T03:25:13.847Z,80.80
2019-01-17T03:27:42.387Z,81.60
2019-01-17T03:30:13.886Z,81.10
2019-01-17T03:32:42.439Z,80.80
2019-01-17T03:35:11.017Z,80.90
2019-01-17T03:37:39.509Z,80.70
2019-01-17T03:40:11.472Z,80.80
2019-01-17T03:42:39.977Z,80.60
2019-01-17T03:45:10.442Z,80.60
2019-01-17T03:47:38.926Z,80.70
2019-01-17T03:50:12.384Z,80.70
2019-01-17T03:52:40.943Z,80.70
2019-01-17T03:55:12.576Z,80.80
2019-01-17T03:57:41.121Z,80.80
2019-01-17T04:00:17.724Z,80.70
2019-01-17T04:02:46.316Z,81.50
2019-01-17T04:05:14.823Z,80.80
2019-01-17T04:07:43.305Z,80.70
2019-01-17T04:10:13.991Z,80.50
2019-01-17T04:12:42.403Z,80.60
2019-01-17T04:15:12.379Z,80.50
2019-01-17T04:17:40.790Z,80.60
2019-01-17T04:20:14.126Z,80.60
2019-01-17T04:22:42.619Z,80.70
2019-01-17T04:25:11.232Z,80.70
2019-01-17T04:27:39.805Z,80.80
2019-01-17T04:30:11.361Z,80.60
2019-01-17T04:32:39.918Z,80.50
2019-01-17T04:35:08.501Z,80.80
2019-01-17T04:37:36.983Z,80.70
2019-01-17T04:40:08.578Z,80.60
2019-01-17T04:42:36.998Z,80.70
2019-01-17T04:45:07.271Z,80.70
2019-01-17T04:47:35.710Z,80.70
2019-01-17T04:50:06.957Z,80.70
2019-01-17T04:52:35.578Z,80.70
2019-01-17T04:55:05.297Z,80.60
2019-01-17T04:57:34.107Z,80.50
2019-01-17T05:00:02.921Z,80.60
2019-01-17T05:02:31.414Z,80.50
2019-01-17T05:05:00.004Z,80.80
2019-01-17T05:07:28.428Z,80.60
2019-01-17T05:09:56.855Z,80.30
2019-01-17T05:12:25.292Z,81.00
2019-01-17T05:14:53.729Z,80.80
2019-01-17T05:17:22.161Z,80.60
2019-01-17T05:19:50.579Z,80.50
2019-01-17T05:22:19.003Z,80.60
2019-01-17T05:24:47.428Z,80.60
2019-01-17T05:27:15.851Z,80.60
2019-01-17T05:29:44.296Z,80.60
2019-01-17T05:32:12.704Z,80.50
2019-01-17T05:34:41.132Z,80.60
2019-01-17T05:37:09.603Z,81.00
2019-01-17T05:39:38.018Z,80.50
2019-01-17T05:42:06.524Z,80.50
2019-01-17T05:44:36.359Z,80.60
2019-01-17T05:47:04.912Z,80.60
2019-01-17T05:49:33.379Z,80.60
2019-01-17T05:52:01.845Z,80.70
2019-01-17T05:54:30.356Z,80.80
2019-01-17T05:56:58.854Z,80.50
2019-01-17T05:59:27.260Z,80.80
2019-01-17T06:01:55.701Z,80.60
2019-01-17T06:04:24.238Z,80.70
2019-01-17T06:06:52.651Z,80.70
2019-01-17T06:09:21.086Z,80.70
2019-01-17T06:11:49.493Z,80.70
2019-01-17T06:14:17.928Z,80.60
2019-01-17T06:16:46.363Z,80.90
2019-01-17T06:19:14.790Z,80.80
2019-01-17T06:21:43.221Z,80.90
2019-01-17T06:24:11.656Z,81.30
2019-01-17T06:26:40.071Z,80.90
2019-01-17T06:29:08.516Z,81.00
2019-01-17T06:31:36.928Z,81.30
2019-01-17T06:34:05.580Z,81.20
2019-01-17T06:36:34.056Z,81.20
2019-01-17T06:39:05.160Z,81.20
2019-01-17T06:41:33.632Z,81.30
2019-01-17T06:44:02.075Z,81.40
2019-01-17T06:46:30.487Z,82.10
2019-01-17T06:48:58.927Z,81.20
2019-01-17T06:51:27.359Z,83.00
2019-01-17T06:53:55.840Z,83.20
2019-01-17T06:56:24.285Z,82.50
2019-01-17T06:58:52.703Z,82.20
2019-01-17T07:01:21.129Z,83.00
2019-01-17T07:03:49.590Z,82.20
2019-01-17T07:06:18.009Z,82.60
2019-01-17T07:08:46.450Z,83.40
2019-01-17T07:11:14.941Z,82.40
2019-01-17T07:13:43.393Z,82.20
2019-01-17T07:16:11.844Z,82.30
2019-01-17T07:18:40.272Z,82.30
2019-01-17T07:21:08.724Z,81.90
2019-01-17T07:23:37.229Z,82.20
2019-01-17T07:26:05.661Z,82.50
2019-01-17T07:28:37.283Z,82.00
2019-01-17T07:31:05.726Z,82.10
2019-01-17T07:33:34.146Z,81.90
2019-01-17T07:36:02.616Z,82.00
2019-01-17T07:38:31.042Z,82.00
2019-01-17T07:40:59.472Z,82.10
2019-01-17T07:43:31.230Z,82.00
2019-01-17T07:45:59.967Z,82.00
2019-01-17T07:48:28.885Z,81.80
2019-01-17T07:50:57.388Z,82.40
2019-01-17T07:53:25.887Z,82.00
2019-01-17T07:55:54.297Z,81.70
2019-01-17T07:58:22.847Z,82.20
2019-01-17T08:00:51.343Z,82.00
2019-01-17T08:03:19.785Z,82.10
2019-01-17T08:05:48.212Z,81.90
2019-01-17T08:08:16.737Z,81.80
2019-01-17T08:10:47.861Z,81.60
2019-01-17T08:13:16.296Z,81.90
2019-01-17T08:15:44.808Z,81.90
2019-01-17T08:18:18.686Z,81.80
2019-01-17T08:20:43.427Z,82.10
2019-01-17T08:23:11.852Z,81.60
2019-01-17T08:25:40.316Z,81.90
2019-01-17T08:28:08.800Z,82.00
2019-01-17T08:30:37.248Z,81.80
2019-01-17T08:33:05.748Z,81.70
2019-01-17T08:35:34.216Z,81.80
2019-01-17T08:38:02.768Z,82.30
2019-01-17T08:40:32.270Z,81.50
2019-01-17T08:43:01.113Z,82.10
2019-01-17T08:45:29.821Z,81.60
2019-01-17T08:47:58.472Z,81.90
2019-01-17T08:50:28.061Z,82.30
2019-01-17T08:52:57.010Z,81.90
2019-01-17T08:55:25.948Z,81.80
2019-01-17T08:57:54.482Z,82.30
2019-01-17T09:00:25.431Z,81.80
2019-01-17T09:02:53.918Z,81.60
2019-01-17T09:05:22.430Z,82.20
2019-01-17T09:07:50.995Z,81.50
2019-01-17T09:10:24.864Z,81.70
2019-01-17T09:12:53.304Z,81.50
2019-01-17T09:15:27.288Z,81.30
2019-01-17T09:17:55.770Z,83.40
2019-01-17T09:20:25.954Z,82.60
2019-01-17T09:22:54.373Z,81.90
2019-01-17T09:25:24.463Z,82.60
2019-01-17T09:27:52.980Z,82.10
2019-01-17T09:30:22.085Z,81.80
2019-01-17T09:32:51.813Z,81.50
2019-01-17T09:35:20.446Z,81.50
2019-01-17T09:37:50.458Z,81.60
2019-01-17T09:40:20.837Z,82.30
2019-01-17T09:42:50.689Z,82.40
2019-01-17T09:45:19.301Z,82.50
2019-01-17T09:47:47.845Z,82.70
2019-01-17T09:50:21.643Z,83.10
2019-01-17T09:52:50.517Z,83.30
2019-01-17T09:55:19.003Z,83.30
2019-01-17T09:57:47.508Z,83.20
2019-01-17T10:00:18.662Z,83.60
2019-01-17T10:02:47.143Z,83.50
2019-01-17T10:05:17.452Z,83.30
2019-01-17T10:07:46.050Z,83.10
2019-01-17T10:10:17.259Z,83.20
2019-01-17T10:12:47.057Z,83.30
2019-01-17T10:15:18.565Z,83.10
2019-01-17T10:17:50.054Z,83.20
2019-01-17T10:20:55.760Z,82.90
2019-01-17T10:23:42.075Z,82.80
2019-01-17T10:26:21.188Z,82.80
2019-01-17T10:29:17.945Z,82.70
2019-01-17T10:31:52.225Z,82.80
2019-01-17T10:34:35.466Z,82.60
2019-01-17T10:37:18.676Z,82.90
2019-01-17T10:39:58.760Z,82.70
2019-01-17T10:42:42.145Z,82.60
2019-01-17T10:45:37.568Z,82.40
2019-01-17T10:48:09.066Z,82.80
2019-01-17T10:51:04.363Z,82.50
2019-01-17T10:53:47.465Z,82.90
2019-01-17T10:56:27.970Z,82.70
2019-01-17T10:59:00.475Z,82.60
2019-01-17T11:01:40.583Z,82.90
2019-01-17T11:04:24.167Z,82.70
2019-01-17T11:07:07.265Z,82.60
2019-01-17T11:09:56.477Z,82.70
2019-01-17T11:12:36.628Z,82.40
2019-01-17T11:15:13.722Z,82.50
2019-01-17T11:17:50.613Z,83.00
2019-01-17T11:20:22.106Z,82.70
2019-01-17T11:22:53.704Z,83.10
2019-01-17T11:25:25.252Z,83.00
2019-01-17T11:28:13.108Z,83.00
2019-01-17T11:31:03.804Z,83.00
2019-01-17T11:33:49.973Z,82.60
2019-01-17T11:36:36.517Z,82.60
2019-01-17T11:39:29.106Z,82.80
2019-01-17T11:42:29.296Z,82.40
2019-01-17T11:45:00.816Z,83.40
2019-01-17T11:47:36.612Z,83.00
2019-01-17T11:50:10.716Z,82.70
2019-01-17T11:52:54.027Z,83.30
2019-01-17T11:55:37.336Z,82.80
2019-01-17T11:58:25.444Z,82.90
2019-01-17T12:01:15.347Z,82.60
2019-01-17T12:03:46.844Z,83.10
2019-01-17T12:06:15.286Z,82.70
2019-01-17T12:08:43.792Z,82.70
2019-01-17T12:11:12.272Z,82.60
2019-01-17T12:13:40.687Z,82.80
2019-01-17T12:16:09.156Z,82.60
2019-01-17T12:18:37.643Z,82.70
2019-01-17T12:21:06.087Z,82.40
2019-01-17T12:23:34.496Z,82.60
2019-01-17T12:26:02.996Z,82.30
2019-01-17T12:28:31.461Z,82.10
2019-01-17T12:30:59.867Z,83.10
2019-01-17T12:33:28.316Z,86.10
2019-01-17T12:35:56.762Z,87.40
2019-01-17T12:38:25.206Z,87.50
2019-01-17T12:40:53.646Z,89.60
2019-01-17T12:43:22.066Z,90.10
2019-01-17T12:45:50.529Z,90.40
2019-01-17T12:48:18.957Z,90.40
2019-01-17T12:50:47.383Z,90.40
2019-01-17T12:53:16.311Z,90.90
2019-01-17T12:55:45.717Z,90.40
2019-01-17T12:58:14.265Z,90.50
2019-01-17T13:00:42.687Z,90.50
2019-01-17T13:03:11.203Z,90.60
2019-01-17T13:05:39.802Z,90.20
2019-01-17T13:08:08.236Z,90.00
2019-01-17T13:10:37.188Z,90.20
2019-01-17T13:13:05.701Z,90.00
2019-01-17T13:15:34.132Z,89.20
2019-01-17T13:18:02.601Z,90.30
2019-01-17T13:20:31.032Z,90.00
2019-01-17T13:22:59.487Z,90.10
2019-01-17T13:25:27.958Z,90.10
2019-01-17T13:27:56.411Z,90.00
2019-01-17T13:30:24.826Z,89.70
2019-01-17T13:32:53.997Z,89.80
2019-01-17T13:35:22.409Z,89.60
2019-01-17T13:37:51.782Z,90.00
2019-01-17T13:40:24.077Z,90.00
2019-01-17T13:42:52.581Z,88.90
2019-01-17T13:45:21.438Z,89.10
2019-01-17T13:47:49.888Z,89.90
2019-01-17T13:50:18.652Z,89.60
2019-01-17T13:52:47.145Z,89.30
2019-01-17T13:55:16.918Z,90.00
2019-01-17T13:57:45.494Z,89.20
2019-01-17T14:00:22.751Z,88.10
2019-01-17T14:02:51.438Z,87.70
2019-01-17T14:05:20.819Z,88.90
2019-01-17T14:07:50.573Z,88.00
2019-01-17T14:10:19.938Z,88.50
2019-01-17T14:12:48.436Z,88.60
2019-01-17T14:15:25.693Z,88.00
2019-01-17T14:17:54.127Z,88.00
2019-01-17T14:20:22.817Z,87.40
2019-01-17T14:22:51.332Z,89.10
2019-01-17T14:25:19.772Z,87.00
2019-01-17T14:27:48.205Z,86.60
2019-01-17T14:30:22.160Z,85.60
2019-01-17T14:32:50.627Z,86.90
2019-01-17T14:35:19.116Z,86.90
2019-01-17T14:37:47.664Z,87.00
2019-01-17T14:40:16.096Z,84.30
2019-01-17T14:42:44.545Z,86.40
2019-01-17T14:45:18.166Z,86.70
2019-01-17T14:47:46.639Z,86.20
2019-01-17T14:50:29.250Z,85.90
2019-01-17T14:52:57.740Z,85.30
2019-01-17T14:55:26.301Z,85.70
2019-01-17T14:57:54.812Z,85.70
2019-01-17T15:00:25.880Z,83.50
2019-01-17T15:02:54.347Z,85.80
2019-01-17T15:05:22.752Z,86.10
2019-01-17T15:07:51.194Z,86.60
2019-01-17T15:10:28.305Z,86.60
2019-01-17T15:12:56.774Z,86.40
2019-01-17T15:15:25.353Z,86.40
2019-01-17T15:17:53.765Z,84.80
2019-01-17T15:20:22.216Z,86.60
2019-01-17T15:22:52.607Z,85.00
2019-01-17T15:25:21.137Z,86.10
2019-01-17T15:27:49.594Z,85.30
2019-01-17T15:30:20.050Z,85.50
2019-01-17T15:32:49.017Z,85.80
2019-01-17T15:35:19.345Z,85.70
2019-01-17T15:37:47.797Z,86.50
2019-01-17T15:40:21.931Z,85.40
2019-01-17T15:42:50.371Z,86.70
2019-01-17T15:45:18.907Z,86.40
2019-01-17T15:47:47.378Z,86.50
2019-01-17T15:50:17.486Z,84.80
2019-01-17T15:52:45.979Z,85.10
2019-01-17T15:55:16.324Z,85.80
2019-01-17T15:57:45.321Z,86.10
2019-01-17T16:00:32.121Z,85.40
2019-01-17T16:03:00.637Z,85.10
2019-01-17T16:05:29.085Z,84.90
2019-01-17T16:07:57.506Z,86.50
2019-01-17T16:10:25.932Z,85.30
2019-01-17T16:12:54.375Z,85.80
2019-01-17T16:15:24.637Z,85.40
2019-01-17T16:17:53.220Z,85.60
2019-01-17T16:20:21.647Z,85.70
2019-01-17T16:22:50.269Z,86.40
2019-01-17T16:25:22.692Z,86.80
2019-01-17T16:27:56.591Z,86.50
2019-01-17T16:30:35.263Z,87.00
2019-01-17T16:33:28.844Z,85.00
2019-01-17T16:36:11.396Z,84.50
2019-01-17T16:39:52.280Z,87.30
2019-01-17T16:46:21.019Z,86.20
2019-01-17T17:10:41.575Z,85.40
2019-01-17T17:23:45.477Z,86.10
2019-01-17T17:26:13.937Z,86.00
2019-01-17T17:28:42.440Z,85.30
2019-01-17T17:31:10.857Z,86.20
2019-01-17T17:33:39.339Z,86.30
2019-01-17T17:36:07.733Z,85.30
2019-01-17T17:38:36.165Z,87.70
2019-01-17T17:41:06.710Z,88.10
2019-01-17T17:43:35.122Z,87.40
2019-01-17T17:46:03.703Z,87.10
2019-01-17T17:54:19.889Z,88.80
2019-01-17T17:56:48.309Z,88.80
2019-01-17T17:59:17.103Z,89.00
2019-01-17T18:01:47.092Z,89.20
2019-01-17T18:04:15.530Z,89.20
2019-01-17T18:06:44.100Z,89.40
2019-01-17T18:09:13.050Z,89.50
2019-01-17T18:11:41.599Z,89.80
2019-01-17T18:14:10.029Z,89.30
2019-01-17T18:16:38.431Z,89.10
2019-01-17T18:19:06.880Z,88.80
2019-01-17T18:21:35.351Z,89.40
2019-01-17T18:24:04.192Z,89.40
2019-01-17T18:26:32.696Z,89.60
2019-01-17T18:29:01.111Z,89.70
2019-01-17T18:31:29.643Z,89.80
2019-01-17T18:33:58.125Z,89.50
2019-01-17T18:36:26.957Z,89.30
2019-01-17T18:38:55.384Z,89.80
2019-01-17T18:41:23.844Z,89.90
2019-01-17T18:43:52.352Z,89.80
2019-01-17T18:46:21.522Z,90.00
2019-01-17T18:48:49.961Z,90.10
2019-01-17T18:51:18.396Z,90.00
2019-01-17T18:53:46.869Z,90.10
2019-01-17T18:56:15.322Z,90.10
2019-01-17T18:58:43.869Z,90.30
2019-01-17T19:01:12.384Z,90.20
2019-01-17T19:03:41.544Z,90.20
2019-01-17T19:06:10.013Z,90.20
2019-01-17T19:08:38.468Z,90.10
2019-01-17T19:11:07.315Z,90.20
2019-01-17T19:13:36.093Z,90.10
2019-01-17T19:16:04.762Z,90.20
2019-01-17T19:18:33.201Z,90.20
2019-01-17T19:21:01.602Z,90.10
2019-01-17T19:23:30.074Z,90.10
2019-01-17T19:25:58.484Z,87.80
2019-01-17T19:28:26.945Z,89.50
2019-01-17T19:30:55.388Z,90.00
2019-01-17T19:33:23.875Z,90.00
2019-01-17T19:35:52.370Z,89.60
2019-01-17T19:38:20.785Z,89.00
2019-01-17T19:40:49.241Z,89.70
2019-01-17T19:43:17.819Z,89.90
2019-01-17T19:45:46.298Z,89.80
2019-01-17T19:48:14.741Z,89.60
2019-01-17T19:50:43.345Z,90.00
2019-01-17T19:53:11.809Z,90.00
2019-01-17T19:55:40.381Z,90.10
2019-01-17T19:58:08.890Z,90.00
2019-01-17T20:00:37.384Z,90.10
2019-01-17T20:03:05.985Z,90.00
2019-01-17T20:05:34.636Z,90.20
2019-01-17T20:08:03.238Z,90.20
2019-01-17T20:10:33.519Z,90.30
2019-01-17T20:13:02.004Z,90.10
2019-01-17T20:15:30.551Z,90.20
2019-01-17T20:17:59.107Z,90.30
2019-01-17T20:20:31.808Z,90.20
2019-01-17T20:22:57.874Z,90.30
2019-01-17T20:25:26.288Z,90.30
2019-01-17T20:27:54.788Z,90.30
2019-01-17T20:30:31.326Z,90.30
2019-01-17T20:33:00.995Z,90.20
2019-01-17T20:35:29.562Z,90.60
2019-01-17T20:37:58.061Z,90.30
2019-01-17T20:40:26.498Z,90.10
2019-01-17T20:42:54.999Z,89.30
2019-01-17T20:45:23.775Z,90.00
2019-01-17T20:47:52.256Z,89.50
2019-01-17T20:50:26.272Z,89.10
2019-01-17T20:52:54.757Z,88.60
2019-01-17T20:55:23.271Z,89.90
2019-01-17T20:57:51.751Z,89.70
2019-01-17T21:00:38.077Z,89.70
2019-01-17T21:03:08.760Z,90.00
2019-01-17T21:05:37.270Z,90.10
2019-01-17T21:08:05.725Z,88.40
2019-01-17T21:10:34.159Z,87.80
2019-01-17T21:13:02.604Z,90.00
2019-01-17T21:15:31.007Z,89.70
2019-01-17T21:17:59.433Z,90.00
2019-01-17T21:20:29.840Z,90.00
2019-01-17T21:22:58.411Z,87.90
2019-01-17T21:25:26.816Z,89.60
2019-01-17T21:27:55.810Z,90.00
2019-01-17T21:30:26.489Z,89.00
2019-01-17T21:32:55.138Z,89.80
2019-01-17T21:35:26.729Z,90.10
2019-01-17T21:37:55.163Z,89.60
2019-01-17T21:40:24.708Z,90.00
2019-01-17T21:42:53.117Z,90.10
2019-01-17T21:45:21.608Z,90.30
2019-01-17T21:47:50.007Z,90.20
2019-01-17T21:50:29.552Z,90.40
2019-01-17T21:52:57.987Z,90.30
2019-01-17T21:55:26.430Z,90.00
2019-01-17T21:57:54.835Z,90.00
2019-01-17T22:00:25.969Z,90.20
2019-01-17T22:02:54.408Z,90.30
2019-01-17T22:05:22.812Z,90.40
2019-01-17T22:07:51.376Z,90.50
2019-01-17T22:10:20.520Z,90.20
2019-01-17T22:12:49.022Z,89.50
2019-01-17T22:15:24.851Z,90.30
2019-01-17T22:17:54.123Z,90.40
2019-01-17T22:20:22.827Z,90.20
2019-01-17T22:22:51.337Z,90.40
2019-01-17T22:25:21.368Z,90.10
2019-01-17T22:27:53.907Z,90.10
2019-01-17T22:30:26.937Z,89.80
2019-01-17T22:32:55.349Z,89.20
2019-01-17T22:35:23.853Z,89.70
2019-01-17T22:37:52.254Z,90.40
2019-01-17T22:40:20.843Z,87.90
2019-01-17T22:42:49.336Z,88.90
2019-01-17T22:45:20.640Z,90.00
2019-01-17T22:47:49.070Z,90.00
2019-01-17T22:50:19.035Z,90.40
2019-01-17T22:52:48.684Z,90.50
2019-01-17T22:55:17.120Z,90.10
2019-01-17T22:57:45.710Z,90.50
2019-01-17T23:00:49.355Z,90.30
2019-01-17T23:03:18.925Z,90.30
2019-01-17T23:05:47.697Z,90.30
2019-01-17T23:08:16.255Z,90.30
2019-01-17T23:10:44.991Z,90.60
2019-01-17T23:13:13.852Z,90.60
2019-01-17T23:15:42.272Z,90.40
2019-01-17T23:18:10.704Z,90.00
2019-01-17T23:20:39.176Z,90.30
2019-01-17T23:23:07.726Z,90.40
2019-01-17T23:25:36.124Z,90.50
2019-01-17T23:28:04.936Z,90.40
2019-01-17T23:30:33.367Z,90.50
2019-01-17T23:33:01.772Z,90.50
2019-01-17T23:35:30.209Z,90.40
2019-01-17T23:37:58.597Z,90.50
2019-01-17T23:40:27.015Z,90.40
2019-01-17T23:42:55.421Z,90.50
2019-01-17T23:45:23.930Z,90.50
2019-01-17T23:47:52.329Z,90.50
2019-01-17T23:50:20.752Z,90.50
2019-01-17T23:52:49.184Z,90.60
2019-01-17T23:55:17.604Z,90.60
2019-01-17T23:57:46.027Z,90.40
