createdAt,value
2022-09-28T00:00:18.346Z,18.64
2022-09-28T00:01:17.756Z,18.19
2022-09-28T00:01:52.006Z,17.89
2022-09-28T00:02:26.848Z,17.64
2022-09-28T00:03:00.531Z,17.44
2022-09-28T00:03:33.922Z,17.35
2022-09-28T00:04:07.225Z,17.41
2022-09-28T00:04:40.411Z,17.57
2022-09-28T00:05:13.570Z,17.78
2022-09-28T00:05:46.641Z,17.98
2022-09-28T00:06:22.311Z,18.20
2022-09-28T00:06:55.428Z,18.43
2022-09-28T00:07:29.484Z,18.61
2022-09-28T00:08:02.652Z,18.75
2022-09-28T00:08:36.469Z,18.87
2022-09-28T00:09:09.630Z,18.98
2022-09-28T00:09:43.287Z,19.06
2022-09-28T00:10:16.585Z,19.14
2022-09-28T00:10:56.226Z,19.22
2022-09-28T00:11:29.540Z,19.27
2022-09-28T00:12:02.818Z,19.25
2022-09-28T00:12:35.952Z,19.13
2022-09-28T00:13:09.957Z,18.94
2022-09-28T00:13:44.171Z,18.70
2022-09-28T00:14:17.683Z,18.45
2022-09-28T00:14:51.470Z,18.16
2022-09-28T00:15:25.023Z,17.92
2022-09-28T00:16:07.509Z,17.69
2022-09-28T00:16:44.125Z,17.50
2022-09-28T00:17:17.357Z,17.51
2022-09-28T00:17:50.783Z,17.62
2022-09-28T00:18:24.366Z,17.77
2022-09-28T00:18:57.878Z,17.94
2022-09-28T00:19:30.882Z,18.12
2022-09-28T00:20:05.698Z,18.27
2022-09-28T00:20:38.705Z,18.44
2022-09-28T00:21:15.076Z,18.57
2022-09-28T00:21:48.304Z,18.70
2022-09-28T00:22:21.406Z,18.79
2022-09-28T00:22:54.442Z,18.88
2022-09-28T00:23:27.910Z,18.95
2022-09-28T00:24:24.029Z,19.03
2022-09-28T00:24:59.829Z,19.10
2022-09-28T00:25:33.162Z,19.04
2022-09-28T00:26:06.441Z,18.90
2022-09-28T00:26:47.022Z,18.70
2022-09-28T00:27:20.091Z,18.40
2022-09-28T00:27:53.211Z,18.13
2022-09-28T00:28:26.219Z,17.88
2022-09-28T00:29:02.041Z,17.64
2022-09-28T00:29:37.507Z,17.39
2022-09-28T00:30:10.789Z,17.24
2022-09-28T00:30:43.876Z,17.25
2022-09-28T00:31:20.431Z,17.36
2022-09-28T00:32:03.210Z,17.54
2022-09-28T00:32:36.761Z,17.78
2022-09-28T00:33:10.267Z,17.97
2022-09-28T00:33:43.534Z,18.15
2022-09-28T00:34:17.327Z,18.31
2022-09-28T00:34:52.045Z,18.46
2022-09-28T00:35:25.620Z,18.60
2022-09-28T00:35:59.758Z,18.72
2022-09-28T00:36:44.366Z,18.83
2022-09-28T00:37:27.004Z,18.92
2022-09-28T00:38:02.448Z,18.88
2022-09-28T00:38:44.701Z,18.75
2022-09-28T00:39:19.215Z,18.49
2022-09-28T00:39:53.318Z,18.22
2022-09-28T00:40:26.884Z,17.97
2022-09-28T00:41:06.218Z,17.71
2022-09-28T00:41:40.223Z,17.45
2022-09-28T00:42:27.765Z,17.23
2022-09-28T00:43:21.091Z,17.08
2022-09-28T00:44:15.371Z,17.21
2022-09-28T00:44:54.385Z,17.49
2022-09-28T00:45:28.148Z,17.75
2022-09-28T00:46:06.896Z,17.95
2022-09-28T00:46:40.983Z,18.17
2022-09-28T00:47:22.562Z,18.34
2022-09-28T00:47:59.708Z,18.53
2022-09-28T00:48:37.219Z,18.67
2022-09-28T00:49:26.324Z,18.80
2022-09-28T00:50:11.906Z,18.90
2022-09-28T00:50:46.097Z,18.85
2022-09-28T00:51:19.637Z,18.70
2022-09-28T00:51:53.470Z,18.49
2022-09-28T00:52:36.253Z,18.22
2022-09-28T00:53:19.267Z,17.90
2022-09-28T00:53:57.375Z,17.59
2022-09-28T00:54:31.285Z,17.32
2022-09-28T00:55:14.000Z,17.12
2022-09-28T00:55:55.904Z,17.02
2022-09-28T00:56:33.326Z,17.13
2022-09-28T00:57:07.539Z,17.27
2022-09-28T00:57:45.270Z,17.47
2022-09-28T00:58:27.731Z,17.70
2022-09-28T00:59:05.122Z,17.90
2022-09-28T00:59:42.941Z,18.06
2022-09-28T01:00:17.415Z,18.21
2022-09-28T01:00:51.586Z,18.34
2022-09-28T01:01:25.763Z,18.45
2022-09-28T01:02:03.350Z,18.53
2022-09-28T01:02:41.909Z,18.59
2022-09-28T01:03:17.279Z,18.57
2022-09-28T01:03:54.936Z,18.42
2022-09-28T01:04:30.616Z,18.18
2022-09-28T01:05:07.248Z,17.95
2022-09-28T01:05:41.963Z,17.68
2022-09-28T01:06:24.136Z,17.44
2022-09-28T01:06:59.387Z,17.15
2022-09-28T01:07:33.976Z,16.94
2022-09-28T01:08:09.238Z,16.80
2022-09-28T01:08:44.924Z,16.80
2022-09-28T01:09:19.837Z,16.91
2022-09-28T01:09:54.424Z,17.07
2022-09-28T01:10:29.343Z,17.25
2022-09-28T01:11:02.552Z,17.41
2022-09-28T01:11:39.052Z,17.54
2022-09-28T01:12:12.446Z,17.67
2022-09-28T01:12:45.773Z,17.78
2022-09-28T01:13:21.903Z,17.90
2022-09-28T01:13:58.024Z,18.02
2022-09-28T01:14:31.629Z,18.15
2022-09-28T01:15:06.446Z,18.28
2022-09-28T01:16:08.422Z,18.43
2022-09-28T01:17:21.157Z,18.43
2022-09-28T01:18:03.350Z,18.01
2022-09-28T01:18:43.917Z,17.74
2022-09-28T01:19:20.104Z,17.46
2022-09-28T01:19:56.311Z,17.22
2022-09-28T01:20:44.560Z,16.98
2022-09-28T01:21:21.046Z,16.72
2022-09-28T01:22:08.084Z,16.64
2022-09-28T01:22:54.013Z,16.71
2022-09-28T01:24:00.342Z,16.89
2022-09-28T01:24:46.213Z,17.22
2022-09-28T01:25:37.500Z,17.51
2022-09-28T01:26:26.142Z,17.78
2022-09-28T01:27:11.261Z,17.96
2022-09-28T01:28:14.511Z,18.05
2022-09-28T01:28:51.152Z,18.10
2022-09-28T01:29:39.576Z,18.13
2022-09-28T01:30:16.658Z,18.14
2022-09-28T01:30:58.741Z,18.13
2022-09-28T01:31:35.507Z,18.11
2022-09-28T01:32:23.561Z,18.10
2022-09-28T01:33:01.623Z,18.06
2022-09-28T01:33:42.030Z,18.04
2022-09-28T01:34:31.091Z,18.01
2022-09-28T01:35:07.774Z,17.96
2022-09-28T01:35:57.188Z,17.98
2022-09-28T01:36:37.104Z,18.11
2022-09-28T01:37:13.728Z,18.22
2022-09-28T01:38:07.721Z,18.31
2022-09-28T01:38:46.731Z,18.40
2022-09-28T01:39:28.942Z,18.45
2022-09-28T01:40:04.366Z,18.49
2022-09-28T01:40:38.111Z,18.51
2022-09-28T01:41:13.651Z,18.46
2022-09-28T01:41:51.712Z,18.31
2022-09-28T01:42:30.276Z,18.09
2022-09-28T01:43:11.760Z,17.84
2022-09-28T01:43:54.487Z,17.56
2022-09-28T01:44:30.602Z,17.28
2022-09-28T01:45:09.992Z,17.05
2022-09-28T01:45:43.460Z,16.85
2022-09-28T01:46:38.489Z,16.81
2022-09-28T01:47:16.866Z,16.99
2022-09-28T01:47:51.441Z,17.19
2022-09-28T01:48:33.547Z,17.37
2022-09-28T01:49:20.000Z,17.59
2022-09-28T01:50:05.357Z,17.77
2022-09-28T01:50:42.361Z,17.91
2022-09-28T01:51:31.432Z,18.01
2022-09-28T01:52:34.599Z,18.08
2022-09-28T01:53:17.234Z,18.11
2022-09-28T01:53:55.541Z,18.14
2022-09-28T01:54:42.318Z,18.20
2022-09-28T01:55:26.302Z,18.24
2022-09-28T01:56:09.860Z,18.27
2022-09-28T01:57:06.656Z,18.33
2022-09-28T01:57:48.184Z,18.34
2022-09-28T01:58:49.704Z,18.42
2022-09-28T01:59:25.281Z,18.60
2022-09-28T02:00:09.056Z,18.66
2022-09-28T02:00:47.439Z,18.78
2022-09-28T02:01:40.532Z,18.79
2022-09-28T02:02:18.950Z,18.57
2022-09-28T02:03:38.077Z,18.30
2022-09-28T02:04:19.837Z,17.72
2022-09-28T02:04:59.903Z,17.43
2022-09-28T02:05:40.228Z,17.17
2022-09-28T02:06:20.471Z,16.93
2022-09-28T02:07:23.033Z,16.71
2022-09-28T02:08:03.124Z,16.62
2022-09-28T02:09:14.501Z,16.71
2022-09-28T02:09:56.329Z,17.08
2022-09-28T02:10:43.991Z,17.40
2022-09-28T02:11:19.712Z,17.70
2022-09-28T02:12:01.273Z,17.91
2022-09-28T02:13:00.197Z,18.14
2022-09-28T02:13:41.268Z,18.39
2022-09-28T02:14:17.852Z,18.51
2022-09-28T02:14:58.897Z,18.61
2022-09-28T02:15:50.977Z,18.63
2022-09-28T02:16:40.335Z,18.45
2022-09-28T02:17:14.107Z,18.11
2022-09-28T02:17:47.187Z,17.86
2022-09-28T02:18:20.711Z,17.62
2022-09-28T02:18:53.802Z,17.38
2022-09-28T02:19:29.048Z,17.16
2022-09-28T02:20:02.806Z,16.93
2022-09-28T02:20:39.730Z,16.79
2022-09-28T02:21:23.965Z,16.80
2022-09-28T02:22:03.768Z,16.96
2022-09-28T02:23:01.043Z,17.14
2022-09-28T02:23:37.542Z,17.41
2022-09-28T02:24:21.220Z,17.60
2022-09-28T02:25:29.657Z,17.85
2022-09-28T02:26:09.274Z,18.09
2022-09-28T02:26:46.355Z,18.18
2022-09-28T02:27:30.471Z,18.28
2022-09-28T02:28:10.895Z,18.44
2022-09-28T02:28:44.091Z,18.59
2022-09-28T02:29:17.733Z,18.61
2022-09-28T02:29:50.902Z,18.54
2022-09-28T02:30:24.491Z,18.35
2022-09-28T02:30:57.641Z,18.12
2022-09-28T02:31:31.930Z,17.88
2022-09-28T02:32:05.167Z,17.61
2022-09-28T02:32:43.530Z,17.37
2022-09-28T02:33:46.520Z,17.09
2022-09-28T02:34:19.657Z,16.67
2022-09-28T02:34:52.993Z,16.49
2022-09-28T02:35:26.403Z,16.44
2022-09-28T02:36:01.238Z,16.52
2022-09-28T02:36:35.358Z,16.72
2022-09-28T02:37:08.544Z,16.93
2022-09-28T02:37:42.521Z,17.14
2022-09-28T02:38:15.729Z,17.33
2022-09-28T02:38:49.134Z,17.51
2022-09-28T02:39:22.917Z,17.68
2022-09-28T02:39:56.214Z,17.84
2022-09-28T02:40:32.493Z,17.96
2022-09-28T02:41:29.981Z,18.07
2022-09-28T02:42:20.485Z,18.17
2022-09-28T02:43:09.006Z,18.27
2022-09-28T02:44:20.805Z,18.40
2022-09-28T02:45:19.286Z,18.45
2022-09-28T02:46:27.034Z,18.14
2022-09-28T02:47:05.165Z,17.69
2022-09-28T02:48:00.310Z,17.41
2022-09-28T02:49:17.258Z,17.03
2022-09-28T02:50:23.261Z,16.55
2022-09-28T02:51:31.121Z,16.29
2022-09-28T02:52:38.598Z,16.46
2022-09-28T02:53:36.650Z,16.84
2022-09-28T02:54:22.563Z,17.21
2022-09-28T02:55:11.854Z,17.45
2022-09-28T02:56:16.088Z,17.64
2022-09-28T02:57:04.639Z,17.84
2022-09-28T02:58:04.554Z,17.97
2022-09-28T02:58:59.370Z,18.07
2022-09-28T03:00:02.344Z,18.15
2022-09-28T03:00:45.954Z,18.19
2022-09-28T03:01:34.834Z,18.09
2022-09-28T03:02:40.366Z,17.83
2022-09-28T03:03:24.959Z,17.37
2022-09-28T03:04:10.577Z,17.07
2022-09-28T03:04:53.980Z,16.75
2022-09-28T03:05:53.153Z,16.51
2022-09-28T03:06:59.487Z,16.47
2022-09-28T03:07:50.469Z,16.79
2022-09-28T03:08:26.665Z,17.06
2022-09-28T03:09:42.121Z,17.24
2022-09-28T03:10:43.599Z,17.48
2022-09-28T03:11:38.252Z,17.66
2022-09-28T03:12:16.235Z,17.77
2022-09-28T03:12:51.047Z,17.82
2022-09-28T03:13:25.889Z,17.85
2022-09-28T03:14:00.097Z,17.90
2022-09-28T03:14:33.102Z,17.98
2022-09-28T03:15:09.056Z,18.09
2022-09-28T03:15:46.440Z,18.15
2022-09-28T03:16:21.646Z,18.08
2022-09-28T03:16:54.790Z,17.94
2022-09-28T03:17:28.011Z,17.75
2022-09-28T03:18:02.089Z,17.53
2022-09-28T03:18:35.285Z,17.28
2022-09-28T03:19:08.380Z,17.05
2022-09-28T03:19:42.040Z,16.83
2022-09-28T03:20:15.389Z,16.61
2022-09-28T03:20:50.080Z,16.42
2022-09-28T03:21:23.174Z,16.32
2022-09-28T03:21:56.644Z,16.33
2022-09-28T03:22:29.673Z,16.41
2022-09-28T03:23:56.424Z,16.72
2022-09-28T03:24:29.604Z,16.84
2022-09-28T03:25:02.870Z,16.98
2022-09-28T03:25:36.059Z,17.14
2022-09-28T03:26:14.794Z,17.30
2022-09-28T03:26:47.868Z,17.45
2022-09-28T03:27:21.004Z,17.54
2022-09-28T03:27:54.470Z,17.59
2022-09-28T03:28:28.403Z,17.63
2022-09-28T03:29:01.635Z,17.63
2022-09-28T03:29:34.847Z,17.63
2022-09-28T03:30:08.854Z,17.61
2022-09-28T03:30:43.080Z,17.58
2022-09-28T03:31:16.374Z,17.54
2022-09-28T03:31:49.962Z,17.50
2022-09-28T03:32:23.324Z,17.47
2022-09-28T03:33:00.673Z,17.44
2022-09-28T03:33:34.002Z,17.44
2022-09-28T03:34:07.624Z,17.41
2022-09-28T03:34:40.742Z,17.38
2022-09-28T03:35:14.002Z,17.35
2022-09-28T03:35:49.034Z,17.32
2022-09-28T03:36:22.840Z,17.29
2022-09-28T03:36:56.023Z,17.30
2022-09-28T03:37:29.218Z,17.30
2022-09-28T03:38:02.380Z,17.33
2022-09-28T03:38:35.471Z,17.42
2022-09-28T03:39:08.465Z,17.54
2022-09-28T03:39:41.773Z,17.70
2022-09-28T03:40:15.089Z,17.84
2022-09-28T03:41:00.310Z,17.95
2022-09-28T03:41:33.599Z,17.99
2022-09-28T03:42:06.817Z,17.93
2022-09-28T03:42:40.444Z,17.81
2022-09-28T03:43:13.476Z,17.63
2022-09-28T03:43:46.808Z,17.42
2022-09-28T03:44:20.181Z,17.18
2022-09-28T03:44:53.393Z,16.96
2022-09-28T03:45:26.772Z,16.74
2022-09-28T03:46:01.839Z,16.53
2022-09-28T03:46:35.396Z,16.34
2022-09-28T03:47:09.375Z,16.24
2022-09-28T03:47:49.520Z,16.19
2022-09-28T03:48:32.168Z,16.22
2022-09-28T03:49:06.074Z,16.41
2022-09-28T03:49:39.192Z,16.64
2022-09-28T03:50:12.308Z,16.93
2022-09-28T03:50:45.465Z,17.20
2022-09-28T03:51:18.474Z,17.46
2022-09-28T03:51:51.508Z,17.68
2022-09-28T03:52:24.543Z,17.86
2022-09-28T03:53:02.626Z,18.01
2022-09-28T03:53:37.106Z,18.18
2022-09-28T03:54:10.199Z,18.31
2022-09-28T03:54:48.309Z,18.36
2022-09-28T03:55:22.335Z,18.27
2022-09-28T03:55:56.464Z,18.10
2022-09-28T03:56:30.384Z,17.88
2022-09-28T03:57:03.751Z,17.63
2022-09-28T03:57:37.482Z,17.38
2022-09-28T03:58:10.495Z,17.12
2022-09-28T03:58:43.734Z,16.88
2022-09-28T03:59:17.178Z,16.66
2022-09-28T03:59:50.347Z,16.52
2022-09-28T04:00:24.150Z,16.54
2022-09-28T04:01:12.938Z,16.69
2022-09-28T04:01:50.435Z,17.04
2022-09-28T04:02:23.658Z,17.31
2022-09-28T04:02:57.069Z,17.54
2022-09-28T04:03:30.286Z,17.77
2022-09-28T04:04:03.363Z,17.94
2022-09-28T04:04:36.475Z,18.08
2022-09-28T04:05:09.863Z,18.17
2022-09-28T04:05:51.060Z,18.20
2022-09-28T04:06:25.879Z,18.09
2022-09-28T04:07:00.023Z,17.91
2022-09-28T04:07:33.290Z,17.69
2022-09-28T04:08:06.355Z,17.45
2022-09-28T04:08:39.554Z,17.22
2022-09-28T04:09:12.910Z,16.98
2022-09-28T04:09:46.083Z,16.75
2022-09-28T04:10:19.302Z,16.55
2022-09-28T04:10:52.927Z,16.45
2022-09-28T04:11:26.510Z,16.50
2022-09-28T04:12:04.290Z,16.66
2022-09-28T04:12:37.797Z,16.91
2022-09-28T04:13:11.479Z,17.14
2022-09-28T04:13:48.032Z,17.36
2022-09-28T04:14:21.135Z,17.56
2022-09-28T04:14:54.321Z,17.72
2022-09-28T04:15:27.370Z,17.87
2022-09-28T04:16:01.808Z,17.98
2022-09-28T04:16:35.153Z,18.06
2022-09-28T04:17:08.294Z,18.10
2022-09-28T04:17:41.496Z,18.07
2022-09-28T04:18:14.534Z,17.96
2022-09-28T04:18:48.558Z,17.78
2022-09-28T04:19:22.487Z,17.55
2022-09-28T04:19:55.652Z,17.31
2022-09-28T04:20:28.895Z,17.08
2022-09-28T04:21:11.876Z,16.85
2022-09-28T04:21:45.153Z,16.57
2022-09-28T04:22:18.232Z,16.42
2022-09-28T04:22:51.359Z,16.37
2022-09-28T04:23:25.265Z,16.38
2022-09-28T04:23:59.618Z,16.46
2022-09-28T04:24:33.623Z,16.61
2022-09-28T04:25:07.620Z,16.80
2022-09-28T04:25:40.991Z,17.00
2022-09-28T04:26:17.589Z,17.19
2022-09-28T04:26:50.672Z,17.38
2022-09-28T04:27:42.474Z,17.53
2022-09-28T04:28:34.684Z,17.70
2022-09-28T04:29:19.697Z,17.84
2022-09-28T04:29:53.008Z,17.95
2022-09-28T04:30:25.955Z,18.04
2022-09-28T04:30:59.011Z,18.10
2022-09-28T04:31:39.873Z,18.05
2022-09-28T04:32:12.976Z,17.88
2022-09-28T04:32:49.611Z,17.65
2022-09-28T04:33:22.933Z,17.40
2022-09-28T04:33:58.823Z,17.17
2022-09-28T04:34:36.565Z,16.90
2022-09-28T04:35:14.876Z,16.64
2022-09-28T04:35:48.037Z,16.41
2022-09-28T04:36:21.195Z,16.31
2022-09-28T04:36:54.253Z,16.35
2022-09-28T04:37:27.275Z,16.54
2022-09-28T04:38:00.343Z,16.79
2022-09-28T04:38:51.919Z,17.08
2022-09-28T04:39:26.129Z,17.48
2022-09-28T04:39:59.157Z,17.71
2022-09-28T04:40:32.666Z,17.92
2022-09-28T04:41:06.367Z,18.09
2022-09-28T04:41:39.469Z,18.19
2022-09-28T04:42:12.566Z,18.18
2022-09-28T04:42:45.782Z,18.07
2022-09-28T04:43:18.731Z,17.89
2022-09-28T04:43:51.906Z,17.66
2022-09-28T04:44:25.101Z,17.41
2022-09-28T04:44:59.139Z,17.16
2022-09-28T04:45:32.374Z,16.91
2022-09-28T04:46:06.682Z,16.67
2022-09-28T04:46:39.782Z,16.45
2022-09-28T04:47:13.039Z,16.25
2022-09-28T04:47:46.271Z,16.11
2022-09-28T04:48:19.459Z,16.08
2022-09-28T04:48:52.647Z,16.12
2022-09-28T04:49:25.775Z,16.21
2022-09-28T04:49:58.821Z,16.35
2022-09-28T04:50:31.997Z,16.53
2022-09-28T04:51:05.292Z,16.71
2022-09-28T04:51:38.542Z,16.87
2022-09-28T04:52:17.885Z,17.01
2022-09-28T04:52:51.694Z,17.15
2022-09-28T04:53:27.257Z,17.27
2022-09-28T04:54:00.402Z,17.42
2022-09-28T04:54:33.968Z,17.56
2022-09-28T04:55:07.497Z,17.71
2022-09-28T04:55:40.697Z,17.82
2022-09-28T04:56:15.844Z,17.90
2022-09-28T04:56:49.377Z,17.92
2022-09-28T04:57:22.571Z,17.86
2022-09-28T04:57:56.173Z,17.70
2022-09-28T04:58:29.698Z,17.49
2022-09-28T04:59:03.209Z,17.26
2022-09-28T04:59:37.801Z,17.03
2022-09-28T05:00:12.021Z,16.77
2022-09-28T05:00:45.196Z,16.54
2022-09-28T05:01:20.215Z,16.35
2022-09-28T05:01:54.478Z,16.19
2022-09-28T05:02:28.103Z,16.14
2022-09-28T05:03:01.736Z,16.19
2022-09-28T05:03:34.869Z,16.29
2022-09-28T05:04:07.969Z,16.44
2022-09-28T05:04:41.459Z,16.62
2022-09-28T05:05:14.936Z,16.82
2022-09-28T05:05:49.222Z,17.01
2022-09-28T05:06:23.225Z,17.18
2022-09-28T05:06:56.287Z,17.33
2022-09-28T05:07:29.371Z,17.44
2022-09-28T05:08:02.520Z,17.52
2022-09-28T05:08:35.991Z,17.58
2022-09-28T05:09:09.802Z,17.61
2022-09-28T05:09:42.947Z,17.65
2022-09-28T05:10:16.101Z,17.68
2022-09-28T05:10:49.503Z,17.71
2022-09-28T05:11:23.136Z,17.77
2022-09-28T05:11:56.297Z,17.83
2022-09-28T05:12:29.352Z,17.89
2022-09-28T05:13:02.808Z,17.94
2022-09-28T05:13:45.630Z,17.94
2022-09-28T05:14:22.255Z,17.79
2022-09-28T05:14:56.758Z,17.58
2022-09-28T05:15:31.276Z,17.35
2022-09-28T05:16:05.652Z,17.10
2022-09-28T05:16:39.273Z,16.87
2022-09-28T05:17:12.471Z,16.63
2022-09-28T05:17:45.617Z,16.41
2022-09-28T05:18:18.761Z,16.25
2022-09-28T05:18:58.406Z,16.20
2022-09-28T05:19:31.612Z,16.24
2022-09-28T05:20:05.511Z,16.31
2022-09-28T05:20:42.399Z,16.40
2022-09-28T05:21:16.151Z,16.49
2022-09-28T05:21:49.907Z,16.57
2022-09-28T05:22:23.038Z,16.64
2022-09-28T05:22:56.476Z,16.70
2022-09-28T05:23:29.789Z,16.74
2022-09-28T05:24:07.619Z,16.77
2022-09-28T05:24:41.911Z,16.83
2022-09-28T05:25:14.956Z,16.89
2022-09-28T05:25:48.134Z,16.99
2022-09-28T05:26:21.823Z,17.11
2022-09-28T05:26:54.998Z,17.24
2022-09-28T05:27:28.174Z,17.38
2022-09-28T05:28:03.751Z,17.51
2022-09-28T05:28:36.947Z,17.65
2022-09-28T05:29:10.317Z,17.77
2022-09-28T05:29:43.575Z,17.88
2022-09-28T05:30:16.706Z,17.92
2022-09-28T05:30:50.220Z,17.86
2022-09-28T05:31:23.696Z,17.71
2022-09-28T05:31:56.856Z,17.50
2022-09-28T05:32:30.244Z,17.27
2022-09-28T05:33:04.346Z,17.04
2022-09-28T05:33:37.843Z,16.79
2022-09-28T05:34:10.994Z,16.56
2022-09-28T05:34:44.243Z,16.36
2022-09-28T05:35:17.592Z,16.23
2022-09-28T05:35:54.451Z,16.24
2022-09-28T05:36:30.276Z,16.38
2022-09-28T05:37:03.924Z,16.57
2022-09-28T05:37:41.409Z,16.78
2022-09-28T05:38:14.588Z,17.01
2022-09-28T05:38:47.845Z,17.19
2022-09-28T05:39:20.984Z,17.36
2022-09-28T05:39:54.205Z,17.53
2022-09-28T05:40:27.236Z,17.67
2022-09-28T05:41:05.723Z,17.78
2022-09-28T05:41:39.908Z,17.88
2022-09-28T05:42:13.060Z,17.94
2022-09-28T05:42:46.199Z,17.95
2022-09-28T05:43:19.484Z,17.87
2022-09-28T05:43:52.920Z,17.71
2022-09-28T05:44:26.262Z,17.52
2022-09-28T05:44:59.367Z,17.29
2022-09-28T05:45:32.592Z,17.07
2022-09-28T05:46:06.777Z,16.84
2022-09-28T05:46:40.285Z,16.61
2022-09-28T05:47:13.422Z,16.42
2022-09-28T05:47:46.546Z,16.33
2022-09-28T05:48:19.717Z,16.37
2022-09-28T05:48:52.869Z,16.51
2022-09-28T05:49:29.487Z,16.70
2022-09-28T05:50:02.770Z,16.91
2022-09-28T05:50:36.111Z,17.08
2022-09-28T05:51:10.486Z,17.27
2022-09-28T05:51:43.499Z,17.41
2022-09-28T05:52:16.597Z,17.52
2022-09-28T05:53:01.927Z,17.63
2022-09-28T05:53:35.039Z,17.74
2022-09-28T05:54:09.070Z,17.84
2022-09-28T05:54:42.280Z,17.90
2022-09-28T05:55:15.399Z,17.94
2022-09-28T05:55:48.937Z,17.96
2022-09-28T05:56:22.668Z,17.99
2022-09-28T05:56:55.817Z,18.04
2022-09-28T05:57:30.385Z,18.10
2022-09-28T05:58:06.863Z,18.19
2022-09-28T05:58:39.987Z,18.30
2022-09-28T05:59:13.789Z,18.40
2022-09-28T05:59:46.844Z,18.43
2022-09-28T06:00:20.326Z,18.33
2022-09-28T06:00:57.086Z,18.15
2022-09-28T06:01:30.564Z,17.92
2022-09-28T06:02:04.881Z,17.69
2022-09-28T06:02:38.138Z,17.44
2022-09-28T06:03:14.431Z,17.21
2022-09-28T06:03:47.550Z,16.97
2022-09-28T06:04:21.174Z,16.77
2022-09-28T06:04:54.352Z,16.58
2022-09-28T06:05:29.336Z,16.51
2022-09-28T06:06:02.971Z,16.56
2022-09-28T06:06:37.037Z,16.66
2022-09-28T06:07:10.289Z,16.79
2022-09-28T06:07:43.705Z,16.93
2022-09-28T06:08:17.170Z,17.08
2022-09-28T06:08:50.353Z,17.22
2022-09-28T06:09:26.550Z,17.34
2022-09-28T06:10:00.312Z,17.47
2022-09-28T06:10:34.561Z,17.60
2022-09-28T06:11:07.753Z,17.72
2022-09-28T06:11:40.919Z,17.83
2022-09-28T06:12:16.114Z,17.93
2022-09-28T06:12:53.354Z,18.03
2022-09-28T06:13:28.034Z,18.10
2022-09-28T06:14:01.123Z,18.17
2022-09-28T06:14:34.552Z,18.23
2022-09-28T06:15:08.418Z,18.30
2022-09-28T06:15:43.083Z,18.36
2022-09-28T06:16:17.154Z,18.38
2022-09-28T06:16:50.519Z,18.35
2022-09-28T06:17:23.723Z,18.23
2022-09-28T06:18:01.245Z,18.07
2022-09-28T06:18:34.753Z,17.84
2022-09-28T06:19:12.224Z,17.63
2022-09-28T06:19:45.691Z,17.37
2022-09-28T06:20:18.881Z,17.16
2022-09-28T06:20:52.474Z,16.96
2022-09-28T06:21:25.579Z,16.77
2022-09-28T06:21:59.538Z,16.73
2022-09-28T06:22:32.719Z,16.82
2022-09-28T06:23:05.900Z,17.01
2022-09-28T06:23:40.509Z,17.24
2022-09-28T06:24:14.348Z,17.49
2022-09-28T06:24:47.448Z,17.71
2022-09-28T06:25:21.957Z,17.92
2022-09-28T06:25:55.061Z,18.10
2022-09-28T06:26:28.150Z,18.26
2022-09-28T06:27:01.297Z,18.41
2022-09-28T06:27:34.681Z,18.48
2022-09-28T06:28:11.449Z,18.41
2022-09-28T06:28:44.649Z,18.21
2022-09-28T06:29:19.612Z,18.03
2022-09-28T06:29:53.707Z,17.80
2022-09-28T06:30:29.330Z,17.57
2022-09-28T06:31:02.650Z,17.33
2022-09-28T06:31:36.019Z,17.12
2022-09-28T06:32:09.038Z,16.93
2022-09-28T06:32:42.319Z,16.81
2022-09-28T06:33:16.508Z,16.80
2022-09-28T06:33:51.189Z,16.89
2022-09-28T06:34:25.057Z,17.03
2022-09-28T06:34:58.197Z,17.19
2022-09-28T06:35:32.329Z,17.37
2022-09-28T06:36:05.522Z,17.56
2022-09-28T06:36:39.677Z,17.75
2022-09-28T06:37:12.842Z,17.92
2022-09-28T06:37:45.933Z,18.09
2022-09-28T06:38:19.867Z,18.23
2022-09-28T06:38:52.931Z,18.39
2022-09-28T06:39:26.140Z,18.53
2022-09-28T06:39:59.287Z,18.57
2022-09-28T06:40:34.036Z,18.52
2022-09-28T06:41:07.250Z,18.34
2022-09-28T06:41:40.534Z,18.15
2022-09-28T06:42:13.983Z,17.95
2022-09-28T06:43:02.251Z,17.74
2022-09-28T06:43:35.434Z,17.45
2022-09-28T06:44:08.610Z,17.24
2022-09-28T06:44:41.698Z,17.06
2022-09-28T06:45:14.851Z,16.90
2022-09-28T06:45:52.750Z,16.82
2022-09-28T06:46:25.960Z,16.85
2022-09-28T06:46:59.058Z,16.98
2022-09-28T06:47:33.680Z,17.14
2022-09-28T06:48:07.955Z,17.36
2022-09-28T06:48:41.267Z,17.58
2022-09-28T06:49:19.215Z,17.77
2022-09-28T06:49:55.664Z,17.94
2022-09-28T06:50:34.658Z,18.07
2022-09-28T06:51:07.916Z,18.21
2022-09-28T06:51:41.110Z,18.35
2022-09-28T06:52:14.550Z,18.50
2022-09-28T06:52:53.339Z,18.57
2022-09-28T06:53:28.729Z,18.51
2022-09-28T06:54:01.666Z,18.35
2022-09-28T06:54:35.273Z,18.16
2022-09-28T06:55:08.451Z,17.96
2022-09-28T06:55:44.328Z,17.76
2022-09-28T06:56:18.331Z,17.56
2022-09-28T06:56:55.266Z,17.37
2022-09-28T06:57:28.392Z,17.17
2022-09-28T06:58:04.770Z,17.02
2022-09-28T06:58:38.106Z,16.87
2022-09-28T06:59:11.390Z,16.79
2022-09-28T06:59:44.524Z,16.82
2022-09-28T07:00:17.549Z,16.93
2022-09-28T07:00:52.112Z,17.08
2022-09-28T07:01:25.473Z,17.25
2022-09-28T07:01:58.775Z,17.38
2022-09-28T07:02:32.337Z,17.51
2022-09-28T07:03:08.388Z,17.63
2022-09-28T07:03:41.559Z,17.73
2022-09-28T07:04:14.713Z,17.79
2022-09-28T07:04:47.874Z,17.84
2022-09-28T07:05:26.874Z,17.88
2022-09-28T07:06:00.155Z,17.93
2022-09-28T07:06:33.424Z,17.98
2022-09-28T07:07:09.351Z,18.02
2022-09-28T07:07:44.975Z,18.02
2022-09-28T07:08:18.710Z,17.97
2022-09-28T07:09:00.008Z,17.84
2022-09-28T07:09:46.480Z,17.59
2022-09-28T07:10:30.584Z,17.38
2022-09-28T07:11:07.978Z,17.18
2022-09-28T07:11:41.196Z,16.99
2022-09-28T07:12:14.206Z,16.84
2022-09-28T07:12:48.305Z,16.73
2022-09-28T07:13:47.619Z,16.71
2022-09-28T07:14:29.042Z,16.80
2022-09-28T07:15:08.547Z,16.96
2022-09-28T07:15:43.650Z,17.06
2022-09-28T07:16:16.883Z,17.18
2022-09-28T07:17:11.604Z,17.26
2022-09-28T07:17:56.367Z,17.37
2022-09-28T07:18:33.894Z,17.47
2022-09-28T07:19:07.052Z,17.54
2022-09-28T07:19:40.323Z,17.58
2022-09-28T07:20:18.717Z,17.61
2022-09-28T07:20:54.661Z,17.56
2022-09-28T07:21:30.469Z,17.47
2022-09-28T07:22:05.583Z,17.31
2022-09-28T07:22:43.492Z,17.15
2022-09-28T07:23:19.803Z,16.95
2022-09-28T07:23:54.341Z,16.77
2022-09-28T07:24:30.216Z,16.61
2022-09-28T07:25:03.768Z,16.47
2022-09-28T07:25:37.512Z,16.34
2022-09-28T07:26:10.608Z,16.32
2022-09-28T07:26:45.754Z,16.45
2022-09-28T07:27:20.187Z,16.70
2022-09-28T07:27:57.561Z,16.98
2022-09-28T07:28:31.646Z,17.26
2022-09-28T07:29:05.101Z,17.46
2022-09-28T07:29:38.082Z,17.64
2022-09-28T07:30:11.983Z,17.80
2022-09-28T07:30:45.435Z,17.95
2022-09-28T07:31:18.683Z,18.02
2022-09-28T07:31:54.446Z,18.00
2022-09-28T07:32:28.718Z,17.91
2022-09-28T07:33:04.023Z,17.76
2022-09-28T07:33:37.505Z,17.60
2022-09-28T07:34:11.471Z,17.44
2022-09-28T07:34:44.883Z,17.27
2022-09-28T07:35:18.130Z,17.12
2022-09-28T07:35:52.732Z,16.98
2022-09-28T07:36:25.737Z,16.82
2022-09-28T07:36:59.670Z,16.69
2022-09-28T07:37:32.891Z,16.58
2022-09-28T07:38:07.293Z,16.53
2022-09-28T07:38:41.466Z,16.57
2022-09-28T07:39:14.495Z,16.69
2022-09-28T07:40:06.629Z,16.89
2022-09-28T07:40:58.553Z,17.21
2022-09-28T07:41:35.382Z,17.54
2022-09-28T07:42:08.468Z,17.79
2022-09-28T07:42:41.973Z,18.00
2022-09-28T07:43:20.817Z,18.21
2022-09-28T07:43:54.905Z,18.32
2022-09-28T07:44:30.043Z,18.32
2022-09-28T07:45:03.898Z,18.22
2022-09-28T07:45:38.804Z,18.08
2022-09-28T07:46:15.169Z,17.90
2022-09-28T07:46:48.620Z,17.70
2022-09-28T07:47:30.792Z,17.52
2022-09-28T07:48:06.310Z,17.30
2022-09-28T07:48:41.763Z,17.14
2022-09-28T07:49:17.021Z,16.98
2022-09-28T07:49:51.511Z,16.84
2022-09-28T07:50:24.639Z,16.71
2022-09-28T07:51:00.268Z,16.58
2022-09-28T07:51:34.261Z,16.47
2022-09-28T07:52:07.373Z,16.37
2022-09-28T07:52:40.459Z,16.30
2022-09-28T07:53:13.649Z,16.33
2022-09-28T07:53:46.672Z,16.50
2022-09-28T07:54:19.697Z,16.78
2022-09-28T07:54:54.394Z,17.09
2022-09-28T07:55:27.570Z,17.39
2022-09-28T07:56:09.648Z,17.64
2022-09-28T07:56:42.919Z,17.94
2022-09-28T07:57:16.593Z,18.13
2022-09-28T07:58:02.510Z,18.26
2022-09-28T07:58:37.580Z,18.25
2022-09-28T07:59:10.835Z,18.14