createdAt,value
2023-02-27T00:02:20.849Z,1.00
2023-02-27T00:05:25.197Z,1.00
2023-02-27T00:08:28.205Z,0.90
2023-02-27T00:11:31.258Z,0.90
2023-02-27T00:14:34.168Z,0.90
2023-02-27T00:17:37.236Z,0.90
2023-02-27T00:20:41.551Z,0.90
2023-02-27T00:23:44.470Z,0.90
2023-02-27T00:26:47.398Z,0.80
2023-02-27T00:29:50.342Z,0.80
2023-02-27T00:32:53.626Z,0.80
2023-02-27T00:35:58.822Z,0.80
2023-02-27T00:39:01.757Z,0.80
2023-02-27T00:42:04.890Z,0.80
2023-02-27T00:45:09.290Z,0.80
2023-02-27T00:48:12.456Z,0.70
2023-02-27T00:51:16.768Z,0.80
2023-02-27T00:54:19.724Z,0.70
2023-02-27T00:57:23.131Z,0.70
2023-02-27T01:00:26.188Z,0.80
2023-02-27T01:03:29.274Z,0.70
2023-02-27T01:06:33.669Z,0.70
2023-02-27T01:09:36.787Z,0.70
2023-02-27T01:12:39.755Z,0.70
2023-02-27T01:15:42.709Z,0.70
2023-02-27T01:18:45.625Z,0.70
2023-02-27T01:21:49.931Z,0.70
2023-02-27T01:24:52.853Z,0.70
2023-02-27T01:27:55.783Z,0.60
2023-02-27T01:30:58.759Z,0.60
2023-02-27T01:34:01.899Z,0.60
2023-02-27T01:37:06.169Z,0.60
2023-02-27T01:40:10.508Z,0.60
2023-02-27T01:43:16.833Z,0.60
2023-02-27T01:46:19.737Z,0.60
2023-02-27T01:49:31.467Z,0.60
2023-02-27T01:52:37.739Z,0.60
2023-02-27T01:55:41.140Z,0.60
2023-02-27T01:58:45.995Z,0.60
2023-02-27T02:01:49.428Z,0.60
2023-02-27T02:04:53.306Z,0.60
2023-02-27T02:07:58.596Z,0.50
2023-02-27T02:11:01.912Z,0.50
2023-02-27T02:14:10.579Z,0.50
2023-02-27T02:17:20.739Z,0.40
2023-02-27T02:20:43.640Z,0.40
2023-02-27T02:24:18.117Z,0.30
2023-02-27T02:27:33.543Z,0.30
2023-02-27T02:31:03.112Z,0.30
2023-02-27T02:34:45.033Z,0.40
2023-02-27T02:38:18.662Z,0.40
2023-02-27T02:41:29.836Z,0.40
2023-02-27T02:44:42.359Z,0.40
2023-02-27T02:48:00.870Z,0.40
2023-02-27T02:51:10.245Z,0.40
2023-02-27T02:54:18.757Z,0.40
2023-02-27T02:57:27.815Z,0.40
2023-02-27T03:00:33.849Z,0.40
2023-02-27T03:03:40.538Z,0.30
2023-02-27T03:06:47.416Z,0.30
2023-02-27T03:09:54.852Z,0.30
2023-02-27T03:13:03.677Z,0.30
2023-02-27T03:16:13.189Z,0.20
2023-02-27T03:19:21.756Z,0.00
2023-02-27T03:22:30.298Z,0.00
2023-02-27T03:25:34.903Z,0.00
2023-02-27T03:28:45.223Z,0.00
2023-02-27T03:31:54.161Z,0.10
2023-02-27T03:34:57.483Z,0.10
2023-02-27T03:38:07.373Z,0.10
2023-02-27T03:41:15.809Z,0.00
2023-02-27T03:44:29.653Z,0.00
2023-02-27T03:47:34.302Z,0.00
2023-02-27T03:50:38.024Z,0.00
2023-02-27T03:53:47.303Z,0.10
2023-02-27T03:56:53.505Z,0.10
2023-02-27T03:59:58.918Z,0.00
2023-02-27T04:03:02.759Z,0.00
2023-02-27T04:06:26.406Z,0.10
2023-02-27T04:09:40.601Z,0.00
2023-02-27T04:13:14.720Z,0.00
2023-02-27T04:16:46.857Z,-0.10
2023-02-27T04:20:19.261Z,-0.10
2023-02-27T04:23:30.545Z,-0.10
2023-02-27T04:26:38.511Z,-0.10
2023-02-27T04:29:54.034Z,-0.10
2023-02-27T04:33:04.674Z,-0.10
2023-02-27T04:36:13.169Z,-0.20
2023-02-27T04:39:22.681Z,-0.20
2023-02-27T04:42:29.833Z,-0.20
2023-02-27T04:45:35.533Z,-0.20
2023-02-27T04:48:46.978Z,-0.20
2023-02-27T04:51:54.212Z,-0.20
2023-02-27T04:55:03.801Z,-0.30
2023-02-27T04:58:12.077Z,-0.30
2023-02-27T05:01:19.418Z,-0.30
2023-02-27T05:04:27.872Z,-0.30
2023-02-27T05:07:36.186Z,-0.30
2023-02-27T05:10:50.165Z,-0.30
2023-02-27T05:13:57.900Z,-0.30
2023-02-27T05:17:07.505Z,-0.30
2023-02-27T05:20:14.676Z,-0.40
2023-02-27T05:23:23.002Z,-0.50
2023-02-27T05:26:41.765Z,-0.40
2023-02-27T05:29:49.804Z,-0.40
2023-02-27T05:32:57.736Z,-0.40
2023-02-27T05:36:07.254Z,-0.30
2023-02-27T05:39:12.042Z,-0.40
2023-02-27T05:42:19.404Z,-0.30
2023-02-27T05:45:26.045Z,-0.40
2023-02-27T05:48:33.522Z,-0.40
2023-02-27T05:51:39.550Z,-0.30
2023-02-27T05:54:50.467Z,-0.30
2023-02-27T05:57:58.676Z,-0.40
2023-02-27T06:01:03.624Z,-0.40
2023-02-27T06:04:06.686Z,-0.40
2023-02-27T06:07:10.988Z,-0.50
2023-02-27T06:10:16.476Z,-0.50
2023-02-27T06:13:20.852Z,-0.50
2023-02-27T06:16:23.830Z,-0.40
2023-02-27T06:19:26.755Z,-0.50
2023-02-27T06:22:31.018Z,-0.40
2023-02-27T06:25:34.663Z,-0.40
2023-02-27T06:28:37.575Z,-0.40
2023-02-27T06:31:40.616Z,-0.50
2023-02-27T06:34:43.596Z,-0.40
2023-02-27T06:37:48.186Z,-0.30
2023-02-27T06:40:52.244Z,-0.30
2023-02-27T06:43:55.704Z,-0.30
2023-02-27T06:46:58.627Z,-0.20
2023-02-27T06:50:01.888Z,-0.10
2023-02-27T06:53:06.934Z,-0.20
2023-02-27T06:56:09.834Z,-0.20
2023-02-27T06:59:12.771Z,-0.10
2023-02-27T07:02:17.757Z,-0.10
2023-02-27T07:05:20.696Z,-0.10
2023-02-27T07:08:25.001Z,0.00
2023-02-27T07:11:27.933Z,0.00
2023-02-27T07:14:31.141Z,0.10
2023-02-27T07:17:34.085Z,0.10
2023-02-27T07:20:37.049Z,0.20
2023-02-27T07:23:41.347Z,0.30
2023-02-27T07:26:44.337Z,0.30
2023-02-27T07:29:47.391Z,0.40
2023-02-27T07:32:50.635Z,0.50
2023-02-27T07:35:53.766Z,0.60
2023-02-27T07:38:59.016Z,0.60
2023-02-27T07:42:01.980Z,0.80
2023-02-27T07:45:05.954Z,0.90
2023-02-27T07:48:08.890Z,1.00
2023-02-27T07:51:11.834Z,1.30
2023-02-27T07:54:16.145Z,1.80
2023-02-27T07:57:19.287Z,2.50
2023-02-27T08:00:23.148Z,3.20
2023-02-27T08:03:26.180Z,3.50
2023-02-27T08:06:30.009Z,4.00
2023-02-27T08:09:34.491Z,4.10
2023-02-27T08:12:37.682Z,4.20
2023-02-27T08:15:40.741Z,4.20
2023-02-27T08:18:43.687Z,4.30
2023-02-27T08:21:46.621Z,4.60
2023-02-27T08:24:50.885Z,5.10
2023-02-27T08:27:53.851Z,5.20
2023-02-27T08:30:57.235Z,5.00
2023-02-27T08:34:09.729Z,5.00
2023-02-27T08:37:13.557Z,5.10
2023-02-27T08:40:18.199Z,5.40
2023-02-27T08:43:21.611Z,5.80
2023-02-27T08:46:24.822Z,6.30
2023-02-27T08:49:28.212Z,6.70
2023-02-27T08:52:31.144Z,7.40
2023-02-27T08:55:35.642Z,8.10
2023-02-27T08:58:39.411Z,8.80
2023-02-27T09:01:43.449Z,8.80
2023-02-27T09:04:46.470Z,8.40
2023-02-27T09:07:49.680Z,7.90
2023-02-27T09:10:57.134Z,7.60
2023-02-27T09:14:00.172Z,7.40
2023-02-27T09:17:03.192Z,6.80
2023-02-27T09:20:09.330Z,7.20
2023-02-27T09:23:12.460Z,7.40
2023-02-27T09:26:17.502Z,7.90
2023-02-27T09:29:21.298Z,8.20
2023-02-27T09:32:24.829Z,8.40
2023-02-27T09:35:28.199Z,8.80
2023-02-27T09:38:31.246Z,9.30
2023-02-27T09:41:53.869Z,9.10
2023-02-27T09:44:58.761Z,9.10
2023-02-27T09:48:07.358Z,9.20
2023-02-27T09:51:10.654Z,9.60
2023-02-27T09:54:14.954Z,9.60
2023-02-27T09:57:28.695Z,9.80
2023-02-27T10:00:45.245Z,10.10
2023-02-27T10:03:58.790Z,10.80
2023-02-27T10:07:13.031Z,11.10
2023-02-27T10:10:24.962Z,11.90
2023-02-27T10:13:40.730Z,11.80
2023-02-27T10:16:44.359Z,12.20
2023-02-27T10:19:49.187Z,12.50
2023-02-27T10:22:54.334Z,12.80
2023-02-27T10:25:57.811Z,12.40
2023-02-27T10:29:14.894Z,12.10
2023-02-27T10:32:22.890Z,12.20
2023-02-27T10:35:33.184Z,12.50
2023-02-27T10:38:41.871Z,12.20
2023-02-27T10:41:46.908Z,12.10
2023-02-27T10:44:53.570Z,11.60
2023-02-27T10:47:56.574Z,11.00
2023-02-27T10:51:23.192Z,11.00
2023-02-27T10:54:26.822Z,11.20
2023-02-27T10:57:33.562Z,11.20
2023-02-27T11:00:45.046Z,11.10
2023-02-27T11:03:49.111Z,11.60
2023-02-27T11:06:53.556Z,11.80
2023-02-27T11:10:01.620Z,11.30
2023-02-27T11:13:07.223Z,11.60
2023-02-27T11:16:15.483Z,11.70
2023-02-27T11:19:26.785Z,11.20
2023-02-27T11:22:32.066Z,11.60
2023-02-27T11:25:35.042Z,12.00
2023-02-27T11:28:38.166Z,11.90
2023-02-27T11:31:48.229Z,12.10
2023-02-27T11:34:53.409Z,11.60
2023-02-27T11:37:58.562Z,11.10
2023-02-27T11:41:04.390Z,11.10
2023-02-27T11:44:07.951Z,10.80
2023-02-27T11:47:17.542Z,10.50
2023-02-27T11:50:52.013Z,10.60
2023-02-27T11:54:34.769Z,10.80
2023-02-27T11:57:41.212Z,10.40
2023-02-27T12:00:50.025Z,10.30
2023-02-27T12:04:01.563Z,10.50
2023-02-27T12:07:13.372Z,10.60
2023-02-27T12:10:20.004Z,10.50
2023-02-27T12:13:26.297Z,11.50
2023-02-27T12:16:35.461Z,12.70
2023-02-27T12:19:46.197Z,12.90
2023-02-27T12:22:52.195Z,13.00
2023-02-27T12:26:01.580Z,12.80
2023-02-27T12:29:12.840Z,12.70
2023-02-27T12:32:20.714Z,13.40
2023-02-27T12:35:29.904Z,14.40
2023-02-27T12:38:34.629Z,15.10
2023-02-27T12:41:44.994Z,15.20
2023-02-27T12:45:18.755Z,15.50
2023-02-27T12:48:32.736Z,15.40
2023-02-27T12:51:49.211Z,15.10
2023-02-27T12:55:01.959Z,16.10
2023-02-27T12:58:18.994Z,16.30
2023-02-27T13:01:37.171Z,16.00
2023-02-27T13:04:46.463Z,16.00
2023-02-27T13:07:57.537Z,15.90
2023-02-27T13:11:08.600Z,16.60
2023-02-27T13:14:27.052Z,16.40
2023-02-27T13:17:35.857Z,16.70
2023-02-27T13:20:46.260Z,17.60
2023-02-27T13:24:04.133Z,17.10
2023-02-27T13:27:14.042Z,16.60
2023-02-27T13:30:24.147Z,16.50
2023-02-27T13:33:34.146Z,16.30
2023-02-27T13:36:41.893Z,15.50
2023-02-27T13:40:01.191Z,15.60
2023-02-27T13:43:21.240Z,15.60
2023-02-27T13:46:25.523Z,16.40
2023-02-27T13:49:30.072Z,15.90
2023-02-27T13:52:36.024Z,16.50
2023-02-27T13:55:40.380Z,17.00
2023-02-27T13:58:44.471Z,17.00
2023-02-27T14:01:52.756Z,16.00
2023-02-27T14:04:58.160Z,15.90
2023-02-27T14:08:08.406Z,16.80
2023-02-27T14:11:20.035Z,16.80
2023-02-27T14:14:45.324Z,15.60
2023-02-27T14:17:52.371Z,15.00
2023-02-27T14:20:57.510Z,13.90
2023-02-27T14:24:00.665Z,12.70
2023-02-27T14:27:06.661Z,12.30
2023-02-27T14:30:32.012Z,12.00
2023-02-27T14:33:42.384Z,12.10
2023-02-27T14:36:49.942Z,11.60
2023-02-27T14:39:54.976Z,11.30
2023-02-27T14:43:11.066Z,10.90
2023-02-27T14:46:22.890Z,10.70
2023-02-27T14:49:28.980Z,10.80
2023-02-27T14:52:34.291Z,10.70
2023-02-27T14:55:38.628Z,10.20
2023-02-27T14:58:55.697Z,10.00
2023-02-27T15:02:16.942Z,9.90
2023-02-27T15:05:25.929Z,9.80
2023-02-27T15:08:31.968Z,9.70
2023-02-27T15:11:35.797Z,9.30
2023-02-27T15:14:41.213Z,9.40
2023-02-27T15:17:46.338Z,9.20
2023-02-27T15:20:58.857Z,9.00
2023-02-27T15:24:04.115Z,9.10
2023-02-27T15:27:11.646Z,9.10
2023-02-27T15:30:22.650Z,9.10
2023-02-27T15:33:30.013Z,9.20
2023-02-27T15:36:34.721Z,9.00
2023-02-27T15:39:38.231Z,9.10
2023-02-27T15:42:41.702Z,8.90
2023-02-27T15:45:46.535Z,8.80
2023-02-27T15:48:50.696Z,8.60
2023-02-27T15:52:02.053Z,8.60
2023-02-27T15:55:07.557Z,8.60
2023-02-27T15:58:20.060Z,8.40
2023-02-27T16:01:26.603Z,8.40
2023-02-27T16:04:31.161Z,8.30
2023-02-27T16:07:43.642Z,8.40
2023-02-27T16:10:48.189Z,8.40
2023-02-27T16:13:51.841Z,8.50
2023-02-27T16:16:57.270Z,8.20
2023-02-27T16:20:02.539Z,8.20
2023-02-27T16:23:07.234Z,8.00
2023-02-27T16:26:23.899Z,7.80
2023-02-27T16:29:33.544Z,7.70
2023-02-27T16:32:43.915Z,7.70
2023-02-27T16:35:47.098Z,7.60
2023-02-27T16:38:50.625Z,7.50
2023-02-27T16:41:54.385Z,7.60
2023-02-27T16:44:57.388Z,7.40
2023-02-27T16:48:02.905Z,7.20
2023-02-27T16:51:07.478Z,7.20
2023-02-27T16:54:11.091Z,7.10
2023-02-27T16:57:14.053Z,7.00
2023-02-27T17:00:18.977Z,6.90
2023-02-27T17:03:23.277Z,6.90
2023-02-27T17:06:26.690Z,6.90
2023-02-27T17:09:30.203Z,7.00
2023-02-27T17:12:33.151Z,6.80
2023-02-27T17:15:36.145Z,6.90
2023-02-27T17:18:40.472Z,6.90
2023-02-27T17:21:43.522Z,7.00
2023-02-27T17:24:46.525Z,7.10
2023-02-27T17:27:50.101Z,7.20
2023-02-27T17:30:53.162Z,7.30
2023-02-27T17:33:57.666Z,7.30
2023-02-27T17:37:00.681Z,7.20
2023-02-27T17:40:04.676Z,7.30
2023-02-27T17:43:07.783Z,7.30
2023-02-27T17:46:14.573Z,7.20
2023-02-27T17:49:18.990Z,7.30
2023-02-27T17:52:21.911Z,7.20
2023-02-27T17:55:25.978Z,7.30
2023-02-27T17:58:28.981Z,7.40
2023-02-27T18:01:32.126Z,7.30
2023-02-27T18:04:37.030Z,7.30
2023-02-27T18:07:40.275Z,7.30
2023-02-27T18:10:47.683Z,7.30
2023-02-27T18:13:51.445Z,7.40
2023-02-27T18:16:54.523Z,7.30
2023-02-27T18:19:58.965Z,7.30
2023-02-27T18:23:01.947Z,7.30
2023-02-27T18:26:05.937Z,7.20
2023-02-27T18:29:11.072Z,7.10
2023-02-27T18:32:14.141Z,7.10
2023-02-27T18:35:18.500Z,7.10
2023-02-27T18:38:21.497Z,7.00
2023-02-27T18:41:24.438Z,7.00
2023-02-27T18:44:27.473Z,6.90
2023-02-27T18:47:30.463Z,7.00
2023-02-27T18:50:35.148Z,7.00
2023-02-27T18:53:38.982Z,7.00
2023-02-27T18:56:42.545Z,7.00
2023-02-27T18:59:47.487Z,7.00
2023-02-27T19:02:50.728Z,7.10
2023-02-27T19:05:55.110Z,7.20
2023-02-27T19:08:58.410Z,7.20
2023-02-27T19:12:01.679Z,7.10
2023-02-27T19:15:05.467Z,7.00
2023-02-27T19:18:08.487Z,7.00
2023-02-27T19:21:12.871Z,7.00
2023-02-27T19:24:16.638Z,7.00
2023-02-27T19:27:20.136Z,7.00
2023-02-27T19:30:25.226Z,7.10
2023-02-27T19:33:28.183Z,7.00
2023-02-27T19:36:34.494Z,7.00
2023-02-27T19:39:37.464Z,7.00
2023-02-27T19:42:40.836Z,7.00
2023-02-27T19:45:43.839Z,6.90
2023-02-27T19:48:47.187Z,6.80
2023-02-27T19:51:51.573Z,6.80
2023-02-27T19:54:54.614Z,6.90
2023-02-27T19:57:57.677Z,6.90
2023-02-27T20:01:01.187Z,7.00
2023-02-27T20:04:04.527Z,7.00
2023-02-27T20:07:09.034Z,7.00
2023-02-27T20:10:13.324Z,7.00
2023-02-27T20:13:16.278Z,7.00
2023-02-27T20:16:22.223Z,7.00
2023-02-27T20:19:26.006Z,7.00
2023-02-27T20:22:30.296Z,7.00
2023-02-27T20:25:33.273Z,6.90
2023-02-27T20:28:37.528Z,6.90
2023-02-27T20:31:43.326Z,6.90
2023-02-27T20:34:47.577Z,6.90
2023-02-27T20:37:53.935Z,6.90
2023-02-27T20:40:58.282Z,6.90
2023-02-27T20:44:01.601Z,6.90
2023-02-27T20:47:04.957Z,6.50
2023-02-27T20:50:08.994Z,6.50
2023-02-27T20:53:13.305Z,6.50
2023-02-27T20:56:16.363Z,6.60
2023-02-27T20:59:20.493Z,6.50
2023-02-27T21:02:23.568Z,6.60
2023-02-27T21:05:26.674Z,6.60
2023-02-27T21:08:31.033Z,6.60
2023-02-27T21:11:34.885Z,6.60
2023-02-27T21:14:38.249Z,6.70
2023-02-27T21:17:42.259Z,6.70
2023-02-27T21:20:45.586Z,6.70
2023-02-27T21:23:50.175Z,6.60
2023-02-27T21:26:53.154Z,6.60
2023-02-27T21:29:56.107Z,6.50
2023-02-27T21:33:02.702Z,6.40
2023-02-27T21:36:08.265Z,6.40
2023-02-27T21:39:14.831Z,6.30
2023-02-27T21:42:17.860Z,6.30
2023-02-27T21:45:21.043Z,6.30
2023-02-27T21:48:24.113Z,6.30
2023-02-27T21:51:39.616Z,6.30
2023-02-27T21:54:44.790Z,6.20
2023-02-27T21:57:47.821Z,6.00
2023-02-27T22:00:51.551Z,6.10
2023-02-27T22:03:55.707Z,5.90
2023-02-27T22:06:58.679Z,5.90
2023-02-27T22:10:02.971Z,5.80
2023-02-27T22:13:06.060Z,5.90
2023-02-27T22:16:11.473Z,5.90
2023-02-27T22:19:19.586Z,5.90
2023-02-27T22:22:22.544Z,6.00
2023-02-27T22:25:26.849Z,6.00
2023-02-27T22:28:31.009Z,5.90
2023-02-27T22:31:35.932Z,6.00
2023-02-27T22:34:39.004Z,5.90
2023-02-27T22:37:41.992Z,5.90
2023-02-27T22:40:46.256Z,5.80
2023-02-27T22:43:49.260Z,5.70
2023-02-27T22:46:52.897Z,5.70
2023-02-27T22:49:55.904Z,5.70
2023-02-27T22:52:58.910Z,5.70
2023-02-27T22:56:03.312Z,5.60
2023-02-27T22:59:06.726Z,5.70
2023-02-27T23:02:10.312Z,5.90
2023-02-27T23:05:13.625Z,5.80
2023-02-27T23:08:17.252Z,5.90
2023-02-27T23:11:22.479Z,5.80
2023-02-27T23:14:25.579Z,5.80
2023-02-27T23:17:28.539Z,5.80
2023-02-27T23:20:31.536Z,5.60
2023-02-27T23:23:34.741Z,5.70
2023-02-27T23:26:40.133Z,5.80
2023-02-27T23:29:43.101Z,5.70
2023-02-27T23:32:46.159Z,5.70
2023-02-27T23:35:49.607Z,5.70
2023-02-27T23:38:52.610Z,5.70
2023-02-27T23:41:56.860Z,5.70
2023-02-27T23:45:13.799Z,5.80
2023-02-27T23:48:16.741Z,5.70
2023-02-27T23:51:19.685Z,5.70
2023-02-27T23:54:22.738Z,5.70
2023-02-27T23:57:27.054Z,5.60
