createdAt,value
2022-12-01T00:01:39.814Z,79.68
2022-12-01T00:04:08.159Z,79.85
2022-12-01T00:06:36.408Z,79.97
2022-12-01T00:09:36.810Z,79.85
2022-12-01T00:12:05.462Z,79.91
2022-12-01T00:14:33.641Z,80.42
2022-12-01T00:17:05.033Z,80.25
2022-12-01T00:19:33.512Z,79.97
2022-12-01T00:22:01.967Z,80.43
2022-12-01T00:24:31.231Z,80.62
2022-12-01T00:27:00.446Z,80.59
2022-12-01T00:29:29.163Z,80.64
2022-12-01T00:31:58.852Z,81.04
2022-12-01T00:34:28.874Z,80.79
2022-12-01T00:36:57.129Z,81.02
2022-12-01T00:39:25.386Z,80.86
2022-12-01T00:41:53.649Z,81.01
2022-12-01T00:44:23.245Z,81.03
2022-12-01T00:46:51.491Z,80.74
2022-12-01T00:49:19.738Z,80.68
2022-12-01T00:51:49.535Z,80.26
2022-12-01T00:54:17.850Z,80.60
2022-12-01T00:56:46.100Z,80.38
2022-12-01T00:59:14.552Z,80.77
2022-12-01T01:01:42.771Z,80.86
2022-12-01T01:04:11.070Z,81.10
2022-12-01T01:06:39.290Z,81.43
2022-12-01T01:09:09.211Z,81.44
2022-12-01T01:11:37.601Z,81.25
2022-12-01T01:14:06.297Z,81.55
2022-12-01T01:16:35.418Z,81.75
2022-12-01T01:19:03.661Z,81.63
2022-12-01T01:21:32.918Z,81.68
2022-12-01T01:24:01.937Z,81.84
2022-12-01T01:26:32.812Z,81.44
2022-12-01T01:29:03.161Z,81.63
2022-12-01T01:31:32.713Z,81.51
2022-12-01T01:34:01.041Z,81.62
2022-12-01T01:36:29.412Z,82.03
2022-12-01T01:38:58.065Z,82.74
2022-12-01T01:41:26.482Z,82.87
2022-12-01T01:43:58.094Z,82.61
2022-12-01T01:46:29.089Z,82.35
2022-12-01T01:49:00.651Z,82.69
2022-12-01T01:51:34.386Z,82.26
2022-12-01T01:54:05.804Z,82.48
2022-12-01T01:56:35.697Z,82.72
2022-12-01T01:59:05.863Z,82.51
2022-12-01T02:01:34.214Z,82.06
2022-12-01T02:04:02.811Z,81.92
2022-12-01T02:06:31.087Z,81.71
2022-12-01T02:08:59.280Z,81.59
2022-12-01T02:12:00.994Z,81.45
2022-12-01T02:15:03.894Z,81.48
2022-12-01T02:17:41.691Z,80.74
2022-12-01T02:20:46.380Z,80.82
2022-12-01T02:23:44.706Z,80.66
2022-12-01T02:26:32.072Z,80.69
2022-12-01T02:29:31.985Z,80.86
2022-12-01T02:32:08.970Z,80.50
2022-12-01T02:34:44.899Z,80.58
2022-12-01T02:37:25.970Z,80.65
2022-12-01T02:40:02.994Z,80.65
2022-12-01T02:42:52.301Z,80.31
2022-12-01T02:45:37.359Z,80.36
2022-12-01T02:48:13.960Z,80.68
2022-12-01T02:50:44.115Z,80.54
2022-12-01T02:53:16.930Z,80.93
2022-12-01T02:55:53.939Z,81.29
2022-12-01T02:58:23.058Z,81.59
2022-12-01T03:01:05.373Z,82.11
2022-12-01T03:03:48.873Z,82.09
2022-12-01T03:06:25.086Z,81.97
2022-12-01T03:09:04.967Z,81.86
2022-12-01T03:11:42.199Z,81.79
2022-12-01T03:14:20.037Z,81.45
2022-12-01T03:16:53.280Z,81.48
2022-12-01T03:19:30.732Z,81.36
2022-12-01T03:22:06.802Z,81.04
2022-12-01T03:24:37.807Z,81.09
2022-12-01T03:27:07.455Z,80.79
2022-12-01T03:29:40.063Z,81.21
2022-12-01T03:32:12.918Z,81.15
2022-12-01T03:34:47.113Z,81.14
2022-12-01T03:37:22.311Z,81.04
2022-12-01T03:39:59.733Z,81.04
2022-12-01T03:42:33.733Z,80.95
2022-12-01T03:45:08.304Z,80.72
2022-12-01T03:47:37.940Z,81.01
2022-12-01T03:50:13.376Z,80.99
2022-12-01T03:52:49.623Z,80.73
2022-12-01T03:55:23.845Z,80.78
2022-12-01T03:57:58.664Z,80.67
2022-12-01T04:00:27.313Z,80.80
2022-12-01T04:02:57.673Z,80.98
2022-12-01T04:05:28.071Z,81.11
2022-12-01T04:07:56.363Z,81.11
2022-12-01T04:10:24.697Z,81.16
2022-12-01T04:12:58.806Z,81.21
2022-12-01T04:15:27.886Z,81.29
2022-12-01T04:17:56.281Z,81.54
2022-12-01T04:20:24.598Z,81.47
2022-12-01T04:22:54.226Z,81.13
2022-12-01T04:25:22.444Z,81.33
2022-12-01T04:27:50.789Z,81.27
2022-12-01T04:30:19.213Z,81.19
2022-12-01T04:32:47.474Z,80.98
2022-12-01T04:35:15.725Z,80.70
2022-12-01T04:37:43.933Z,79.99
2022-12-01T04:40:14.394Z,79.49
2022-12-01T04:42:42.656Z,80.53
2022-12-01T04:45:11.790Z,81.41
2022-12-01T04:47:40.955Z,82.14
2022-12-01T04:50:10.355Z,83.01
2022-12-01T04:52:38.591Z,83.06
2022-12-01T04:55:08.745Z,83.18
2022-12-01T04:57:39.607Z,83.00
2022-12-01T05:00:13.734Z,82.86
2022-12-01T05:02:43.579Z,82.96
2022-12-01T05:05:12.249Z,83.52
2022-12-01T05:07:40.675Z,83.44
2022-12-01T05:10:10.070Z,83.24
2022-12-01T05:12:41.198Z,83.31
2022-12-01T05:15:10.093Z,83.30
2022-12-01T05:17:38.590Z,83.08
2022-12-01T05:20:25.979Z,83.26
2022-12-01T05:23:05.213Z,83.36
2022-12-01T05:25:35.709Z,83.10
2022-12-01T05:28:06.970Z,83.11
2022-12-01T05:30:35.804Z,83.36
2022-12-01T05:33:04.564Z,83.51
2022-12-01T05:35:34.967Z,83.26
2022-12-01T05:38:08.040Z,83.41
2022-12-01T05:40:36.846Z,83.29
2022-12-01T05:43:07.361Z,83.44
2022-12-01T05:45:36.354Z,82.85
2022-12-01T05:48:04.811Z,83.10
2022-12-01T05:50:33.691Z,83.06
2022-12-01T05:53:02.165Z,83.55
2022-12-01T05:55:30.482Z,82.83
2022-12-01T05:57:58.696Z,83.22
2022-12-01T06:00:28.426Z,83.29
2022-12-01T06:02:57.911Z,83.35
2022-12-01T06:05:26.507Z,83.24
2022-12-01T06:07:55.051Z,83.17
2022-12-01T06:10:23.580Z,83.67
2022-12-01T06:12:52.665Z,83.26
2022-12-01T06:15:21.027Z,83.14
2022-12-01T06:17:51.163Z,83.38
2022-12-01T06:20:19.787Z,83.33
2022-12-01T06:22:49.607Z,83.20
2022-12-01T06:25:18.588Z,83.45
2022-12-01T06:27:47.091Z,83.81
2022-12-01T06:30:15.772Z,83.85
2022-12-01T06:32:44.034Z,84.13
2022-12-01T06:35:13.729Z,83.62
2022-12-01T06:37:42.001Z,83.76
2022-12-01T06:40:11.570Z,83.95
2022-12-01T06:42:39.799Z,84.17
2022-12-01T06:45:08.970Z,84.77
2022-12-01T06:47:37.310Z,84.73
2022-12-01T06:50:10.016Z,84.84
2022-12-01T06:52:39.789Z,84.87
2022-12-01T06:55:10.046Z,84.56
2022-12-01T06:57:38.835Z,84.47
2022-12-01T07:00:08.914Z,84.59
2022-12-01T07:02:37.479Z,84.45
2022-12-01T07:05:06.146Z,84.41
2022-12-01T07:07:36.972Z,84.07
2022-12-01T07:10:08.150Z,84.36
2022-12-01T07:12:37.514Z,84.45
2022-12-01T07:15:08.346Z,84.50
2022-12-01T07:17:38.361Z,84.65
2022-12-01T07:20:07.823Z,84.50
2022-12-01T07:22:36.795Z,84.64
2022-12-01T07:25:07.525Z,85.13
2022-12-01T07:27:36.627Z,85.67
2022-12-01T07:30:05.246Z,84.93
2022-12-01T07:32:34.659Z,84.54
2022-12-01T07:35:03.725Z,85.17
2022-12-01T07:37:31.988Z,85.09
2022-12-01T07:40:01.193Z,85.12
2022-12-01T07:42:30.892Z,85.02
2022-12-01T07:44:59.133Z,84.47
2022-12-01T07:47:28.575Z,84.42
2022-12-01T07:49:57.524Z,84.45
2022-12-01T07:52:25.766Z,84.28
2022-12-01T07:54:53.978Z,84.17
2022-12-01T07:57:22.169Z,84.24
2022-12-01T07:59:53.031Z,83.83
2022-12-01T08:02:21.427Z,84.28
2022-12-01T08:04:50.712Z,85.00
2022-12-01T08:07:19.043Z,84.52
2022-12-01T08:09:48.680Z,84.43
2022-12-01T08:12:17.377Z,84.28
2022-12-01T08:14:45.895Z,83.82
2022-12-01T08:17:15.625Z,83.87
2022-12-01T08:19:43.992Z,83.77
2022-12-01T08:22:12.233Z,83.44
2022-12-01T08:24:40.690Z,83.59
2022-12-01T08:27:09.001Z,83.60
2022-12-01T08:29:37.259Z,83.63
2022-12-01T08:32:05.847Z,83.30
2022-12-01T08:34:38.722Z,83.08
2022-12-01T08:37:07.062Z,83.09
2022-12-01T08:39:35.241Z,83.32
2022-12-01T08:42:04.368Z,83.36
2022-12-01T08:44:33.111Z,83.41
2022-12-01T08:47:01.353Z,83.26
2022-12-01T08:49:30.362Z,83.00
2022-12-01T08:52:05.226Z,82.61
2022-12-01T08:54:37.570Z,82.49
2022-12-01T08:57:06.180Z,81.76
2022-12-01T08:59:34.484Z,81.38
2022-12-01T09:02:06.910Z,81.28
2022-12-01T09:04:35.534Z,80.17
2022-12-01T09:07:11.584Z,80.04
2022-12-01T09:09:39.807Z,79.52
2022-12-01T09:12:09.206Z,79.59
2022-12-01T09:14:40.058Z,79.08
2022-12-01T09:17:10.750Z,78.08
2022-12-01T09:19:38.969Z,77.53
2022-12-01T09:22:08.965Z,77.34
2022-12-01T09:24:37.533Z,78.08
2022-12-01T09:27:06.338Z,76.13
2022-12-01T09:29:34.839Z,74.53
2022-12-01T09:32:03.559Z,72.45
2022-12-01T09:34:33.116Z,69.68
2022-12-01T09:37:01.380Z,68.39
2022-12-01T09:39:31.897Z,65.28
2022-12-01T09:42:08.974Z,62.07
2022-12-01T09:44:43.038Z,60.83
2022-12-01T09:47:20.307Z,59.28
2022-12-01T09:49:57.787Z,60.74
2022-12-01T09:52:28.543Z,59.31
2022-12-01T09:55:00.590Z,59.52
2022-12-01T09:57:33.663Z,59.52
2022-12-01T10:00:13.314Z,58.64
2022-12-01T10:02:47.311Z,59.59
2022-12-01T10:05:18.527Z,58.79
2022-12-01T10:07:49.994Z,58.49
2022-12-01T10:10:26.385Z,60.02
2022-12-01T10:12:55.205Z,59.30
2022-12-01T10:15:33.561Z,59.91
2022-12-01T10:18:14.110Z,59.70
2022-12-01T10:20:47.699Z,59.24
2022-12-01T10:23:40.331Z,59.34
2022-12-01T10:26:15.435Z,58.96
2022-12-01T10:29:01.320Z,58.89
2022-12-01T10:31:37.127Z,58.72
2022-12-01T10:34:09.206Z,58.92
2022-12-01T10:36:37.565Z,59.23
2022-12-01T10:39:08.327Z,59.92
2022-12-01T10:41:40.510Z,60.04
2022-12-01T10:44:09.896Z,60.94
2022-12-01T10:46:44.768Z,61.74
2022-12-01T10:49:15.237Z,62.06
2022-12-01T10:51:53.413Z,62.64
2022-12-01T10:54:22.984Z,63.03
2022-12-01T10:56:57.692Z,64.33
2022-12-01T10:59:33.870Z,65.25
2022-12-01T11:02:03.915Z,66.47
2022-12-01T11:04:45.070Z,66.10
2022-12-01T11:07:19.653Z,67.00
2022-12-01T11:09:56.530Z,67.88
2022-12-01T11:12:26.765Z,68.04
2022-12-01T11:14:58.102Z,68.76
2022-12-01T11:17:40.023Z,68.87
2022-12-01T11:20:30.981Z,68.70
2022-12-01T11:23:24.527Z,68.92
2022-12-01T11:26:06.612Z,68.30
2022-12-01T11:28:37.381Z,68.75
2022-12-01T11:31:08.780Z,68.16
2022-12-01T11:33:46.507Z,67.13
2022-12-01T11:36:23.661Z,67.14
2022-12-01T11:38:56.522Z,66.71
2022-12-01T11:41:31.643Z,67.20
2022-12-01T11:44:06.315Z,67.29
2022-12-01T11:46:50.160Z,66.64
2022-12-01T11:49:26.472Z,66.11
2022-12-01T11:51:54.739Z,66.55
2022-12-01T11:54:25.763Z,66.56
2022-12-01T11:57:17.813Z,66.08
2022-12-01T11:59:45.202Z,66.17
2022-12-01T12:02:25.192Z,64.86
2022-12-01T12:05:08.007Z,65.79
2022-12-01T12:07:43.793Z,65.82
2022-12-01T12:10:28.519Z,64.22
2022-12-01T12:13:12.146Z,64.51
2022-12-01T12:15:51.558Z,64.06
2022-12-01T12:18:38.074Z,63.96
2022-12-01T12:21:15.735Z,64.31
2022-12-01T12:24:13.591Z,63.58
2022-12-01T12:26:48.696Z,63.49
2022-12-01T12:29:27.609Z,63.51
2022-12-01T12:32:21.906Z,63.80
2022-12-01T12:34:59.038Z,63.68
2022-12-01T12:37:36.298Z,62.99
2022-12-01T12:40:27.028Z,62.97
2022-12-01T12:43:08.234Z,63.24
2022-12-01T12:45:48.153Z,62.61
2022-12-01T12:48:29.944Z,62.81
2022-12-01T12:51:09.606Z,61.41
2022-12-01T12:53:45.775Z,61.37
2022-12-01T12:56:16.812Z,61.59
2022-12-01T12:58:59.210Z,61.09
2022-12-01T13:01:34.438Z,60.63
2022-12-01T13:04:10.965Z,60.12
2022-12-01T13:06:44.714Z,60.78
2022-12-01T13:09:19.306Z,60.30
2022-12-01T13:11:51.425Z,60.72
2022-12-01T13:14:25.924Z,60.73
2022-12-01T13:16:58.427Z,60.93
2022-12-01T13:19:29.926Z,60.38
2022-12-01T13:21:59.504Z,60.49
2022-12-01T13:24:31.392Z,60.06
2022-12-01T13:27:03.525Z,60.44
2022-12-01T13:29:43.697Z,60.01
2022-12-01T13:32:30.284Z,60.00
2022-12-01T13:35:03.444Z,60.61
2022-12-01T13:37:34.873Z,61.52
2022-12-01T13:40:12.352Z,61.51
2022-12-01T13:42:41.645Z,61.32
2022-12-01T13:45:18.454Z,61.03
2022-12-01T13:47:53.883Z,61.44
2022-12-01T13:51:03.222Z,60.68
2022-12-01T13:53:36.483Z,60.90
2022-12-01T13:56:39.246Z,60.09
2022-12-01T13:59:44.839Z,60.70
2022-12-01T14:02:20.887Z,60.97
2022-12-01T14:04:49.824Z,61.61
2022-12-01T14:07:27.889Z,61.57
2022-12-01T14:10:08.303Z,61.42
2022-12-01T14:12:41.668Z,60.72
2022-12-01T14:15:32.220Z,60.87
2022-12-01T14:18:03.585Z,60.16
2022-12-01T14:20:35.236Z,60.69
2022-12-01T14:23:21.067Z,61.52
2022-12-01T14:26:02.969Z,60.76
2022-12-01T14:29:06.833Z,62.00
2022-12-01T14:32:25.582Z,61.17
2022-12-01T14:35:15.145Z,61.48
2022-12-01T14:37:48.760Z,61.37
2022-12-01T14:40:26.186Z,60.98
2022-12-01T14:43:15.883Z,61.19
2022-12-01T14:45:54.270Z,61.21
2022-12-01T14:48:27.970Z,60.97
2022-12-01T14:51:09.728Z,61.36
2022-12-01T14:53:41.504Z,60.61
2022-12-01T14:56:14.776Z,61.07
2022-12-01T14:58:53.506Z,60.83
2022-12-01T15:01:23.377Z,60.38
2022-12-01T15:03:53.432Z,61.05
2022-12-01T15:06:23.797Z,60.59
2022-12-01T15:09:32.216Z,60.73
2022-12-01T15:11:59.281Z,61.60
2022-12-01T15:14:33.618Z,62.05
2022-12-01T15:17:05.353Z,62.29
2022-12-01T15:19:37.376Z,62.78
2022-12-01T15:22:13.839Z,62.61
2022-12-01T15:24:42.597Z,63.23
2022-12-01T15:27:26.804Z,63.25
2022-12-01T15:29:56.029Z,63.35
2022-12-01T15:32:27.211Z,63.55
2022-12-01T15:34:57.004Z,63.82
2022-12-01T15:37:28.550Z,63.75
2022-12-01T15:43:05.942Z,63.98
2022-12-01T15:45:46.164Z,63.71
2022-12-01T15:48:25.722Z,63.96
2022-12-01T15:51:06.009Z,63.80
2022-12-01T15:53:36.624Z,63.88
2022-12-01T15:56:08.430Z,63.86
2022-12-01T15:58:43.492Z,63.76
2022-12-01T16:01:15.616Z,63.74
2022-12-01T16:03:56.455Z,63.83
2022-12-01T16:06:28.807Z,64.44
2022-12-01T16:08:59.656Z,64.60
2022-12-01T16:11:28.661Z,65.29
2022-12-01T16:14:05.139Z,64.83
2022-12-01T16:16:47.536Z,64.92
2022-12-01T16:19:27.954Z,65.90
2022-12-01T16:22:02.504Z,65.88
2022-12-01T16:24:33.638Z,66.61
2022-12-01T16:27:04.427Z,66.33
2022-12-01T16:29:49.672Z,66.62
2022-12-01T16:32:21.560Z,66.94
2022-12-01T16:34:51.757Z,67.80
2022-12-01T16:37:20.503Z,68.13
2022-12-01T16:39:49.032Z,68.78
2022-12-01T16:42:19.022Z,69.16
2022-12-01T16:44:50.062Z,69.29
2022-12-01T16:47:20.723Z,69.40
2022-12-01T16:49:49.240Z,69.81
2022-12-01T16:55:14.601Z,70.13
2022-12-01T16:57:42.900Z,70.33
2022-12-01T17:00:13.997Z,70.39
2022-12-01T17:02:42.361Z,70.69
2022-12-01T17:05:11.628Z,70.52
2022-12-01T17:07:40.137Z,70.81
2022-12-01T17:10:09.193Z,70.76
2022-12-01T17:12:37.563Z,71.02
2022-12-01T17:15:06.855Z,70.92
2022-12-01T17:17:36.615Z,71.04
2022-12-01T17:20:06.275Z,71.45
2022-12-01T17:22:34.898Z,71.63
2022-12-01T17:25:03.481Z,71.82
2022-12-01T17:27:32.713Z,72.25
2022-12-01T17:30:04.171Z,72.42
2022-12-01T17:32:32.651Z,72.21
2022-12-01T17:35:02.409Z,72.52
2022-12-01T17:37:32.394Z,72.83
2022-12-01T17:40:03.030Z,73.08
2022-12-01T17:42:32.732Z,73.39
2022-12-01T17:45:01.423Z,73.59
2022-12-01T17:47:29.622Z,74.13
2022-12-01T17:49:58.204Z,73.90
2022-12-01T17:52:28.647Z,74.07
2022-12-01T17:54:57.081Z,73.97
2022-12-01T17:57:25.348Z,74.10
2022-12-01T17:59:56.189Z,74.10
2022-12-01T18:02:24.517Z,74.25
2022-12-01T18:04:53.254Z,73.99
2022-12-01T18:07:21.759Z,74.12
2022-12-01T18:09:51.453Z,74.00
2022-12-01T18:12:20.035Z,74.11
2022-12-01T18:14:48.439Z,73.89
2022-12-01T18:17:17.056Z,73.92
2022-12-01T18:19:45.551Z,74.04
2022-12-01T18:22:13.818Z,74.27
2022-12-01T18:24:42.717Z,74.29
2022-12-01T18:27:13.654Z,74.24
2022-12-01T18:29:43.250Z,74.60
2022-12-01T18:32:12.308Z,74.16
2022-12-01T18:34:41.428Z,74.69
2022-12-01T18:37:10.648Z,74.55
2022-12-01T18:39:38.901Z,74.51
2022-12-01T18:42:07.153Z,74.66
2022-12-01T18:44:38.893Z,74.53
2022-12-01T18:47:08.448Z,74.69
2022-12-01T18:49:36.753Z,74.61
2022-12-01T18:52:05.044Z,74.53
2022-12-01T18:54:33.312Z,74.43
2022-12-01T18:57:01.530Z,74.59
2022-12-01T18:59:30.006Z,74.92
2022-12-01T19:02:00.157Z,74.86
2022-12-01T19:04:28.518Z,74.92
2022-12-01T19:06:57.092Z,75.27
2022-12-01T19:09:25.620Z,74.86
2022-12-01T19:11:59.812Z,75.09
2022-12-01T19:14:30.351Z,75.22
2022-12-01T19:17:00.655Z,75.18
2022-12-01T19:19:30.910Z,75.31
2022-12-01T19:22:02.665Z,75.47
2022-12-01T19:24:31.367Z,75.38
2022-12-01T19:26:59.595Z,75.82
2022-12-01T19:29:28.454Z,75.91
2022-12-01T19:31:57.391Z,75.87
2022-12-01T19:34:27.067Z,76.14
2022-12-01T19:36:56.870Z,76.88
2022-12-01T19:39:25.330Z,76.90
2022-12-01T19:41:53.808Z,77.14
2022-12-01T19:44:22.101Z,77.27
2022-12-01T19:46:52.293Z,77.46
2022-12-01T19:49:20.492Z,77.41
2022-12-01T19:51:50.156Z,76.96
2022-12-01T19:54:20.531Z,77.07
2022-12-01T19:56:49.107Z,77.47
2022-12-01T19:59:17.373Z,77.57
2022-12-01T20:01:45.981Z,77.47
2022-12-01T20:04:14.300Z,77.70
2022-12-01T20:06:42.644Z,77.71
2022-12-01T20:09:12.441Z,77.43
2022-12-01T20:11:40.741Z,77.80
2022-12-01T20:14:09.314Z,77.71
2022-12-01T20:16:38.656Z,77.58
2022-12-01T20:19:07.376Z,77.66
2022-12-01T20:21:39.291Z,77.63
2022-12-01T20:24:09.603Z,77.42
2022-12-01T20:26:42.201Z,77.60
2022-12-01T20:29:14.641Z,77.59
2022-12-01T20:31:43.809Z,77.54
2022-12-01T20:34:13.917Z,77.58
2022-12-01T20:36:42.440Z,77.41
2022-12-01T20:39:12.801Z,77.79
2022-12-01T20:41:43.232Z,77.85
2022-12-01T20:44:13.496Z,77.89
2022-12-01T20:46:42.617Z,77.95
2022-12-01T20:49:10.978Z,77.99
2022-12-01T20:51:39.552Z,78.35
2022-12-01T20:57:00.047Z,78.05
2022-12-01T20:59:29.484Z,77.95
2022-12-01T21:01:59.053Z,77.94
2022-12-01T21:04:27.346Z,78.00
2022-12-01T21:06:57.890Z,78.49
2022-12-01T21:09:27.158Z,78.43
2022-12-01T21:12:13.114Z,78.62
2022-12-01T21:14:46.092Z,78.60
2022-12-01T21:17:25.575Z,78.96
2022-12-01T21:20:02.544Z,79.03
2022-12-01T21:22:32.157Z,79.76
2022-12-01T21:25:08.586Z,79.97
2022-12-01T21:27:37.078Z,79.95
2022-12-01T21:30:16.070Z,79.96
2022-12-01T21:32:45.430Z,79.50
2022-12-01T21:35:20.274Z,79.63
2022-12-01T21:37:49.977Z,79.45
2022-12-01T21:40:21.191Z,78.89
2022-12-01T21:42:49.893Z,78.83
2022-12-01T21:45:26.460Z,78.91
2022-12-01T21:47:54.852Z,78.74
2022-12-01T21:50:25.484Z,78.66
2022-12-01T21:52:53.684Z,78.54
2022-12-01T21:55:35.941Z,78.84
2022-12-01T21:58:19.634Z,78.77
2022-12-01T22:00:49.752Z,78.97
2022-12-01T22:03:31.350Z,79.14
2022-12-01T22:06:28.861Z,79.28
2022-12-01T22:08:59.997Z,78.91
2022-12-01T22:11:29.393Z,79.17
2022-12-01T22:14:11.589Z,79.01
2022-12-01T22:16:45.255Z,78.92
2022-12-01T22:19:26.448Z,79.17
2022-12-01T22:22:01.778Z,78.99
2022-12-01T22:24:36.352Z,79.18
2022-12-01T22:27:13.319Z,79.03
2022-12-01T22:29:44.516Z,79.10
2022-12-01T22:32:51.442Z,79.06
2022-12-01T22:35:32.520Z,78.93
2022-12-01T22:38:13.911Z,78.95
2022-12-01T22:40:46.968Z,78.76
2022-12-01T22:43:28.594Z,78.71
2022-12-01T22:46:16.446Z,78.35
2022-12-01T22:48:48.109Z,78.49
2022-12-01T22:51:30.045Z,78.02
2022-12-01T22:54:02.065Z,78.37
2022-12-01T22:56:37.904Z,78.57
2022-12-01T22:59:19.278Z,78.22
2022-12-01T23:01:53.531Z,78.08
2022-12-01T23:04:28.288Z,78.11
2022-12-01T23:07:03.293Z,78.36
2022-12-01T23:09:37.169Z,78.68
2022-12-01T23:12:25.345Z,78.56
2022-12-01T23:14:55.857Z,78.62
2022-12-01T23:17:27.155Z,78.60
2022-12-01T23:20:18.102Z,78.64
2022-12-01T23:22:46.606Z,78.71
2022-12-01T23:25:17.245Z,78.67
2022-12-01T23:27:48.201Z,78.42
2022-12-01T23:30:18.619Z,78.61
2022-12-01T23:32:48.971Z,78.32
2022-12-01T23:35:19.883Z,78.14
2022-12-01T23:37:50.248Z,78.40
2022-12-01T23:40:21.938Z,78.15
2022-12-01T23:42:50.935Z,77.94
2022-12-01T23:45:23.954Z,78.05
2022-12-01T23:47:55.683Z,77.99
2022-12-01T23:50:28.915Z,77.61
2022-12-01T23:52:59.051Z,77.83
2022-12-01T23:55:29.802Z,77.69
2022-12-01T23:57:59.630Z,77.88
