createdAt,value
2023-02-23T00:02:16.898Z,10.61
2023-02-23T00:04:48.178Z,10.62
2023-02-23T00:07:20.253Z,10.51
2023-02-23T00:09:50.964Z,10.47
2023-02-23T00:12:24.082Z,10.37
2023-02-23T00:14:53.821Z,10.36
2023-02-23T00:17:24.501Z,10.36
2023-02-23T00:19:55.305Z,10.46
2023-02-23T00:22:25.112Z,10.44
2023-02-23T00:24:54.704Z,10.45
2023-02-23T00:27:27.459Z,10.58
2023-02-23T00:30:00.185Z,10.36
2023-02-23T00:32:29.895Z,10.63
2023-02-23T00:34:59.594Z,10.63
2023-02-23T00:37:29.402Z,10.77
2023-02-23T00:39:59.372Z,10.77
2023-02-23T00:42:33.490Z,10.83
2023-02-23T00:45:08.811Z,10.81
2023-02-23T00:47:38.607Z,10.81
2023-02-23T00:50:11.731Z,10.82
2023-02-23T00:52:41.635Z,10.80
2023-02-23T00:55:13.116Z,10.78
2023-02-23T00:57:45.397Z,10.81
2023-02-23T01:00:20.775Z,10.78
2023-02-23T01:02:51.711Z,10.79
2023-02-23T01:05:22.262Z,10.62
2023-02-23T01:07:51.944Z,10.68
2023-02-23T01:10:22.115Z,10.78
2023-02-23T01:12:55.258Z,10.80
2023-02-23T01:15:27.730Z,10.70
2023-02-23T01:17:57.475Z,10.71
2023-02-23T01:20:28.217Z,10.74
2023-02-23T01:22:57.828Z,10.74
2023-02-23T01:25:29.113Z,10.69
2023-02-23T01:28:01.331Z,10.71
2023-02-23T01:30:31.020Z,10.71
2023-02-23T01:33:01.001Z,10.65
2023-02-23T01:35:30.834Z,10.64
2023-02-23T01:38:00.508Z,10.30
2023-02-23T01:40:37.110Z,10.53
2023-02-23T01:43:17.835Z,10.49
2023-02-23T01:45:48.063Z,10.43
2023-02-23T01:48:20.926Z,10.48
2023-02-23T01:50:58.617Z,10.57
2023-02-23T01:53:30.498Z,10.53
2023-02-23T01:56:03.885Z,10.29
2023-02-23T01:58:36.570Z,10.54
2023-02-23T02:01:06.397Z,10.01
2023-02-23T02:03:39.429Z,10.65
2023-02-23T02:06:14.166Z,10.68
2023-02-23T02:08:48.038Z,10.72
2023-02-23T02:11:30.921Z,10.68
2023-02-23T02:14:13.141Z,10.76
2023-02-23T02:17:02.376Z,10.70
2023-02-23T02:20:01.242Z,10.47
2023-02-23T02:23:08.512Z,10.58
2023-02-23T02:26:04.546Z,10.59
2023-02-23T02:29:06.724Z,10.28
2023-02-23T02:31:58.825Z,10.55
2023-02-23T02:34:51.710Z,10.51
2023-02-23T02:37:33.259Z,10.51
2023-02-23T02:40:18.305Z,10.49
2023-02-23T02:43:10.168Z,10.53
2023-02-23T02:45:54.516Z,10.35
2023-02-23T02:48:33.357Z,10.67
2023-02-23T02:51:10.148Z,10.65
2023-02-23T02:53:48.189Z,10.69
2023-02-23T02:56:21.332Z,10.81
2023-02-23T02:58:53.643Z,10.75
2023-02-23T03:01:36.457Z,10.68
2023-02-23T03:04:35.175Z,10.69
2023-02-23T03:07:23.264Z,10.72
2023-02-23T03:10:15.118Z,10.25
2023-02-23T03:13:08.096Z,10.63
2023-02-23T03:15:59.780Z,10.61
2023-02-23T03:19:00.987Z,10.61
2023-02-23T03:21:48.975Z,10.66
2023-02-23T03:24:39.203Z,10.40
2023-02-23T03:27:33.628Z,10.71
2023-02-23T03:30:21.727Z,10.69
2023-02-23T03:33:06.935Z,10.73
2023-02-23T03:35:58.171Z,10.67
2023-02-23T03:38:47.022Z,10.75
2023-02-23T03:41:33.114Z,10.75
2023-02-23T03:44:24.951Z,10.80
2023-02-23T03:47:09.094Z,10.73
2023-02-23T03:49:55.036Z,10.61
2023-02-23T03:52:43.037Z,10.66
2023-02-23T03:55:30.823Z,10.75
2023-02-23T03:58:15.811Z,10.55
2023-02-23T04:01:04.152Z,10.71
2023-02-23T04:03:49.218Z,10.83
2023-02-23T04:06:33.855Z,10.79
2023-02-23T04:09:20.251Z,10.59
2023-02-23T04:12:06.933Z,10.82
2023-02-23T04:14:40.349Z,10.74
2023-02-23T04:17:12.230Z,10.76
2023-02-23T04:19:41.820Z,10.86
2023-02-23T04:22:11.413Z,10.86
2023-02-23T04:24:41.019Z,10.91
2023-02-23T04:27:10.693Z,10.92
2023-02-23T04:29:40.321Z,10.90
2023-02-23T04:32:15.850Z,10.93
2023-02-23T04:34:46.069Z,10.86
2023-02-23T04:37:16.520Z,10.84
2023-02-23T04:39:49.712Z,10.85
2023-02-23T04:42:20.347Z,10.81
2023-02-23T04:44:50.263Z,10.92
2023-02-23T04:47:22.539Z,10.84
2023-02-23T04:49:52.148Z,10.90
2023-02-23T04:52:21.741Z,10.76
2023-02-23T04:54:51.357Z,10.87
2023-02-23T04:57:21.118Z,10.93
2023-02-23T04:59:50.749Z,10.83
2023-02-23T05:02:23.173Z,10.97
2023-02-23T05:04:52.853Z,10.89
2023-02-23T05:07:22.963Z,10.72
2023-02-23T05:09:52.575Z,10.65
2023-02-23T05:12:22.352Z,10.81
2023-02-23T05:14:51.986Z,10.71
2023-02-23T05:17:24.332Z,10.83
2023-02-23T05:19:54.282Z,10.39
2023-02-23T05:22:23.941Z,10.43
2023-02-23T05:24:55.281Z,10.63
2023-02-23T05:27:26.015Z,10.68
2023-02-23T05:29:55.623Z,10.64
2023-02-23T05:32:27.903Z,10.62
2023-02-23T05:34:57.634Z,10.61
2023-02-23T05:37:27.340Z,10.47
2023-02-23T05:39:57.029Z,10.47
2023-02-23T05:42:26.625Z,10.62
2023-02-23T05:44:56.308Z,10.65
2023-02-23T05:47:28.515Z,10.67
2023-02-23T05:49:58.651Z,10.59
2023-02-23T05:52:28.227Z,10.53
2023-02-23T05:54:57.825Z,10.47
2023-02-23T05:57:27.529Z,10.37
2023-02-23T05:59:57.237Z,10.40
2023-02-23T06:02:29.696Z,10.48
2023-02-23T06:04:59.335Z,10.48
2023-02-23T06:07:29.090Z,10.46
2023-02-23T06:09:58.687Z,10.44
2023-02-23T06:12:28.304Z,10.54
2023-02-23T06:14:57.942Z,10.51
2023-02-23T06:17:30.907Z,10.32
2023-02-23T06:20:02.143Z,10.48
2023-02-23T06:22:31.778Z,10.48
2023-02-23T06:25:02.592Z,10.36
2023-02-23T06:27:32.225Z,10.38
2023-02-23T06:30:01.833Z,10.41
2023-02-23T06:32:34.513Z,9.99
2023-02-23T06:35:06.140Z,10.12
2023-02-23T06:37:36.392Z,10.14
2023-02-23T06:40:06.109Z,10.18
2023-02-23T06:42:36.938Z,10.49
2023-02-23T06:45:07.137Z,10.49
2023-02-23T06:47:39.412Z,10.47
2023-02-23T06:50:10.394Z,10.28
2023-02-23T06:52:40.483Z,10.28
2023-02-23T06:55:13.254Z,10.33
2023-02-23T06:57:44.066Z,10.37
2023-02-23T07:00:17.397Z,10.47
2023-02-23T07:02:49.631Z,10.37
2023-02-23T07:05:19.515Z,10.32
2023-02-23T07:07:49.215Z,10.21
2023-02-23T07:10:19.182Z,10.40
2023-02-23T07:12:48.854Z,10.36
2023-02-23T07:15:20.355Z,10.35
2023-02-23T07:17:52.992Z,10.31
2023-02-23T07:20:22.680Z,10.22
2023-02-23T07:22:52.256Z,10.18
2023-02-23T07:25:21.943Z,10.32
2023-02-23T07:27:51.925Z,10.31
2023-02-23T07:30:24.556Z,10.04
2023-02-23T07:32:57.104Z,10.23
2023-02-23T07:35:26.751Z,10.27
2023-02-23T07:37:56.706Z,10.38
2023-02-23T07:40:27.174Z,10.07
2023-02-23T07:42:57.391Z,10.55
2023-02-23T07:45:27.995Z,10.49
2023-02-23T07:48:00.307Z,10.55
2023-02-23T07:50:30.012Z,10.66
2023-02-23T07:52:59.939Z,10.71
2023-02-23T07:55:30.008Z,10.65
2023-02-23T07:58:00.234Z,10.67
2023-02-23T08:00:30.047Z,10.65
2023-02-23T08:03:02.716Z,10.77
2023-02-23T08:05:32.681Z,10.66
2023-02-23T08:08:02.671Z,10.69
2023-02-23T08:10:32.626Z,10.60
2023-02-23T08:13:02.814Z,10.49
2023-02-23T08:15:32.903Z,10.62
2023-02-23T08:18:05.386Z,10.56
2023-02-23T08:20:35.392Z,10.58
2023-02-23T08:23:05.007Z,10.69
2023-02-23T08:25:34.661Z,10.58
2023-02-23T08:28:06.859Z,10.24
2023-02-23T08:30:37.136Z,10.59
2023-02-23T08:33:09.443Z,10.71
2023-02-23T08:35:39.070Z,10.69
2023-02-23T08:38:08.713Z,10.62
2023-02-23T08:40:38.448Z,10.68
2023-02-23T08:43:08.132Z,10.58
2023-02-23T08:45:38.702Z,10.64
2023-02-23T08:48:11.527Z,10.72
2023-02-23T08:50:41.144Z,10.40
2023-02-23T08:53:10.735Z,10.61
2023-02-23T08:55:41.229Z,10.56
2023-02-23T08:58:11.169Z,10.64
2023-02-23T09:00:41.189Z,10.75
2023-02-23T09:03:13.423Z,10.74
2023-02-23T09:05:43.432Z,10.59
2023-02-23T09:08:13.122Z,10.51
2023-02-23T09:10:44.019Z,10.61
2023-02-23T09:13:14.185Z,10.65
2023-02-23T09:15:44.446Z,10.69
2023-02-23T09:18:17.525Z,10.70
2023-02-23T09:20:47.840Z,10.58
2023-02-23T09:23:17.481Z,10.59
2023-02-23T09:25:48.348Z,10.52
2023-02-23T09:28:20.469Z,10.72
2023-02-23T09:30:50.430Z,10.74
2023-02-23T09:33:22.821Z,10.65
2023-02-23T09:35:52.634Z,10.35
2023-02-23T09:38:22.304Z,10.60
2023-02-23T09:40:54.512Z,10.70
2023-02-23T09:43:31.965Z,10.50
2023-02-23T09:46:12.191Z,10.77
2023-02-23T09:48:44.751Z,10.67
2023-02-23T09:51:20.889Z,10.72
2023-02-23T09:53:53.802Z,10.74
2023-02-23T09:56:31.921Z,10.76
2023-02-23T09:59:02.478Z,10.75
2023-02-23T10:01:53.281Z,10.72
2023-02-23T10:04:30.255Z,10.67
2023-02-23T10:07:05.387Z,10.73
2023-02-23T10:10:01.803Z,10.71
2023-02-23T10:12:38.340Z,10.80
2023-02-23T10:15:27.954Z,10.78
2023-02-23T10:18:12.142Z,10.77
2023-02-23T10:20:52.489Z,10.70
2023-02-23T10:23:31.258Z,10.41
2023-02-23T10:26:04.988Z,10.63
2023-02-23T10:28:39.173Z,10.60
2023-02-23T10:31:29.320Z,10.26
2023-02-23T10:34:02.726Z,10.40
2023-02-23T10:36:39.600Z,10.61
2023-02-23T10:39:10.974Z,10.68
2023-02-23T10:41:41.616Z,10.70
2023-02-23T10:44:21.132Z,10.64
2023-02-23T10:46:55.910Z,10.79
2023-02-23T10:49:30.297Z,10.82
2023-02-23T10:52:03.152Z,10.62
2023-02-23T10:54:54.344Z,10.81
2023-02-23T10:57:27.908Z,10.85
2023-02-23T11:00:10.311Z,10.87
2023-02-23T11:02:41.832Z,10.84
2023-02-23T11:05:32.133Z,10.81
2023-02-23T11:08:33.856Z,10.93
2023-02-23T11:11:13.986Z,10.72
2023-02-23T11:13:46.311Z,10.88
2023-02-23T11:16:17.939Z,10.63
2023-02-23T11:18:57.011Z,10.66
2023-02-23T11:21:33.654Z,10.91
2023-02-23T11:24:16.547Z,10.86
2023-02-23T11:26:47.514Z,10.91
2023-02-23T11:29:24.164Z,10.87
2023-02-23T11:31:57.157Z,11.01
2023-02-23T11:34:35.303Z,11.10
2023-02-23T11:37:08.094Z,10.91
2023-02-23T11:39:40.473Z,11.08
2023-02-23T11:42:19.255Z,10.96
2023-02-23T11:44:55.988Z,11.11
2023-02-23T11:47:26.948Z,11.24
2023-02-23T11:49:57.147Z,11.23
2023-02-23T11:52:29.087Z,11.25
2023-02-23T11:55:04.524Z,11.13
2023-02-23T11:57:36.865Z,11.22
2023-02-23T12:00:14.756Z,11.22
2023-02-23T12:02:55.411Z,11.25
2023-02-23T12:05:28.256Z,11.39
2023-02-23T12:08:04.061Z,11.26
2023-02-23T12:10:42.279Z,11.25
2023-02-23T12:13:22.252Z,11.34
2023-02-23T12:15:58.939Z,11.04
2023-02-23T12:18:46.372Z,11.50
2023-02-23T12:21:27.819Z,11.11
2023-02-23T12:24:07.235Z,11.48
2023-02-23T12:26:50.425Z,11.36
2023-02-23T12:29:28.869Z,11.53
2023-02-23T12:32:02.970Z,11.41
2023-02-23T12:34:39.089Z,11.14
2023-02-23T12:37:25.547Z,10.90
2023-02-23T12:40:00.307Z,11.38
2023-02-23T12:42:42.639Z,11.43
2023-02-23T12:45:21.163Z,11.33
2023-02-23T12:47:56.392Z,11.32
2023-02-23T12:50:31.555Z,11.19
2023-02-23T12:53:08.467Z,11.32
2023-02-23T12:55:48.223Z,11.18
2023-02-23T12:58:28.538Z,10.62
2023-02-23T13:01:04.078Z,11.19
2023-02-23T13:03:48.182Z,10.99
2023-02-23T13:06:25.606Z,11.06
2023-02-23T13:09:06.065Z,11.13
2023-02-23T13:11:57.287Z,11.03
2023-02-23T13:14:43.229Z,11.17
2023-02-23T13:17:30.208Z,11.23
2023-02-23T13:20:04.614Z,11.23
2023-02-23T13:22:40.686Z,11.25
2023-02-23T13:25:34.209Z,11.16
2023-02-23T13:28:05.558Z,11.09
2023-02-23T13:30:42.511Z,11.23
2023-02-23T13:33:41.976Z,11.15
2023-02-23T13:36:13.303Z,10.99
2023-02-23T13:38:49.441Z,11.14
2023-02-23T13:41:36.573Z,11.02
2023-02-23T13:44:16.280Z,11.01
2023-02-23T13:46:53.981Z,10.73
2023-02-23T13:49:36.841Z,10.98
2023-02-23T13:52:20.372Z,10.86
2023-02-23T13:54:58.798Z,11.06
2023-02-23T13:57:30.722Z,10.70
2023-02-23T14:00:01.753Z,10.93
2023-02-23T14:02:41.173Z,10.65
2023-02-23T14:05:21.056Z,10.40
2023-02-23T14:07:56.767Z,10.67
2023-02-23T14:10:29.648Z,10.50
2023-02-23T14:13:26.409Z,10.65
2023-02-23T14:16:14.505Z,10.30
2023-02-23T14:18:59.139Z,10.04
2023-02-23T14:21:35.217Z,9.78
2023-02-23T14:24:20.904Z,10.18
2023-02-23T14:27:40.405Z,10.03
2023-02-23T14:30:28.750Z,9.98
2023-02-23T14:33:21.173Z,10.00
2023-02-23T14:35:54.143Z,9.86
2023-02-23T14:38:47.159Z,10.12
2023-02-23T14:41:23.050Z,9.99
2023-02-23T14:43:57.016Z,10.14
2023-02-23T14:46:28.935Z,9.80
2023-02-23T14:49:01.943Z,10.22
2023-02-23T14:51:42.650Z,10.39
2023-02-23T14:54:24.781Z,10.40
2023-02-23T14:56:58.521Z,10.39
2023-02-23T14:59:31.087Z,10.39
2023-02-23T15:02:03.375Z,10.36
2023-02-23T15:04:34.901Z,9.93
2023-02-23T15:07:09.545Z,9.95
2023-02-23T15:09:42.759Z,10.16
2023-02-23T15:12:17.608Z,10.28
2023-02-23T15:14:49.158Z,10.02
2023-02-23T15:17:22.410Z,9.94
2023-02-23T15:20:09.583Z,10.45
2023-02-23T15:22:51.512Z,10.34
2023-02-23T15:25:24.644Z,9.92
2023-02-23T15:27:56.186Z,9.89
2023-02-23T15:30:30.839Z,9.68
2023-02-23T15:33:05.512Z,9.80
2023-02-23T15:35:45.336Z,9.09
2023-02-23T15:38:44.674Z,9.80
2023-02-23T15:41:21.692Z,9.40
2023-02-23T15:43:51.955Z,9.25
2023-02-23T15:46:27.100Z,9.67
2023-02-23T15:49:03.402Z,9.23
2023-02-23T15:51:39.547Z,9.51
2023-02-23T15:54:22.648Z,9.50
2023-02-23T15:56:54.709Z,9.92
2023-02-23T15:59:29.180Z,10.01
2023-02-23T16:02:02.922Z,9.96
2023-02-23T16:04:42.419Z,9.96
2023-02-23T16:07:19.695Z,9.85
2023-02-23T16:10:06.065Z,10.05
2023-02-23T16:12:41.424Z,9.71
2023-02-23T16:15:27.596Z,10.21
2023-02-23T16:18:00.565Z,10.00
2023-02-23T16:20:38.397Z,10.18
2023-02-23T16:23:09.976Z,10.09
2023-02-23T16:25:46.713Z,9.69
2023-02-23T16:28:21.828Z,9.89
2023-02-23T16:31:03.713Z,9.87
2023-02-23T16:33:44.947Z,10.34
2023-02-23T16:36:22.715Z,10.05
2023-02-23T16:39:02.669Z,10.29
2023-02-23T16:41:40.193Z,10.34
2023-02-23T16:44:14.153Z,10.18
2023-02-23T16:47:14.916Z,10.26
2023-02-23T16:49:44.518Z,10.18
2023-02-23T16:52:22.383Z,10.11
2023-02-23T16:54:55.266Z,10.16
2023-02-23T16:57:30.710Z,10.16
2023-02-23T17:00:00.704Z,10.08
2023-02-23T17:02:30.622Z,10.00
2023-02-23T17:05:00.445Z,9.91
2023-02-23T17:07:30.065Z,9.86
2023-02-23T17:09:59.751Z,9.78
2023-02-23T17:12:32.899Z,9.89
2023-02-23T17:15:04.360Z,9.79
2023-02-23T17:25:05.052Z,9.79
2023-02-23T17:27:50.201Z,9.63
2023-02-23T18:26:32.665Z,8.46
2023-02-23T18:29:32.232Z,9.45
2023-02-23T19:27:00.903Z,6.98
2023-02-23T19:56:28.013Z,6.33
2023-02-23T19:59:25.823Z,6.38
2023-02-23T20:01:55.980Z,6.78
2023-02-23T20:04:37.693Z,7.81
2023-02-23T22:06:22.414Z,8.11
2023-02-23T22:13:29.195Z,7.91
2023-02-23T23:47:16.608Z,5.33
2023-02-23T23:50:48.200Z,5.21
2023-02-23T23:53:32.989Z,7.10
2023-02-23T23:56:19.971Z,6.31
2023-02-23T23:58:54.844Z,6.22
