createdAt,value
2019-03-12T00:00:42.733Z,78.80
2019-03-12T00:03:12.083Z,78.40
2019-03-12T00:08:28.166Z,78.40
2019-03-12T00:10:55.933Z,77.90
2019-03-12T00:13:23.697Z,78.10
2019-03-12T00:15:51.367Z,78.10
2019-03-12T00:18:19.118Z,78.00
2019-03-12T00:20:46.840Z,78.10
2019-03-12T00:23:14.604Z,78.30
2019-03-12T00:25:42.274Z,78.50
2019-03-12T00:28:10.041Z,78.10
2019-03-12T00:30:37.721Z,78.70
2019-03-12T00:33:05.502Z,78.70
2019-03-12T00:35:33.197Z,78.80
2019-03-12T00:38:00.962Z,78.90
2019-03-12T00:40:28.633Z,79.10
2019-03-12T00:42:56.412Z,79.00
2019-03-12T00:45:24.076Z,79.20
2019-03-12T00:47:51.946Z,79.70
2019-03-12T00:50:19.612Z,79.90
2019-03-12T00:52:47.316Z,79.80
2019-03-12T00:55:15.082Z,79.80
2019-03-12T00:57:42.779Z,80.20
2019-03-12T01:00:12.725Z,80.50
2019-03-12T01:02:42.012Z,80.70
2019-03-12T01:05:09.740Z,80.70
2019-03-12T01:07:37.520Z,81.00
2019-03-12T01:10:07.373Z,80.80
2019-03-12T01:12:36.669Z,80.80
2019-03-12T01:15:05.070Z,80.70
2019-03-12T01:17:34.368Z,80.70
2019-03-12T01:20:02.076Z,80.90
2019-03-12T01:22:31.345Z,80.80
2019-03-12T01:24:59.068Z,80.90
2019-03-12T01:27:26.663Z,80.70
2019-03-12T01:29:54.418Z,80.90
2019-03-12T01:32:22.084Z,80.80
2019-03-12T01:34:49.829Z,80.70
2019-03-12T01:37:17.418Z,81.10
2019-03-12T01:39:45.157Z,81.00
2019-03-12T01:42:12.841Z,81.20
2019-03-12T01:44:40.609Z,81.20
2019-03-12T01:47:08.289Z,81.20
2019-03-12T01:49:36.062Z,80.90
2019-03-12T01:52:03.820Z,80.60
2019-03-12T01:54:31.510Z,80.20
2019-03-12T01:56:59.275Z,80.30
2019-03-12T01:59:26.965Z,80.10
2019-03-12T02:01:54.711Z,79.70
2019-03-12T02:04:22.385Z,79.50
2019-03-12T02:06:50.119Z,79.20
2019-03-12T02:09:17.801Z,79.30
2019-03-12T02:11:45.765Z,79.20
2019-03-12T02:14:24.842Z,79.00
2019-03-12T02:16:53.689Z,79.10
2019-03-12T02:19:21.561Z,78.70
2019-03-12T02:21:49.383Z,78.70
2019-03-12T02:24:17.104Z,78.70
2019-03-12T02:26:44.864Z,78.40
2019-03-12T02:29:12.544Z,78.90
2019-03-12T02:31:40.282Z,79.20
2019-03-12T02:34:08.057Z,78.80
2019-03-12T02:36:35.824Z,79.00
2019-03-12T02:39:04.555Z,79.10
2019-03-12T02:41:32.920Z,78.80
2019-03-12T02:44:00.654Z,78.80
2019-03-12T02:46:28.335Z,78.60
2019-03-12T02:48:56.078Z,78.40
2019-03-12T02:51:23.850Z,78.50
2019-03-12T02:53:51.680Z,78.90
2019-03-12T02:56:19.359Z,79.10
2019-03-12T02:58:47.008Z,79.90
2019-03-12T03:01:14.618Z,80.30
2019-03-12T03:03:42.362Z,81.40
2019-03-12T03:06:16.559Z,81.00
2019-03-12T03:08:45.918Z,81.30
2019-03-12T03:11:13.658Z,81.50
2019-03-12T03:13:41.612Z,81.60
2019-03-12T03:16:09.290Z,81.60
2019-03-12T03:18:37.048Z,81.50
2019-03-12T03:21:04.722Z,81.90
2019-03-12T03:23:32.483Z,82.20
2019-03-12T03:26:00.149Z,82.40
2019-03-12T03:28:27.889Z,82.30
2019-03-12T03:30:55.560Z,82.60
2019-03-12T03:33:23.234Z,82.80
2019-03-12T03:35:50.996Z,82.70
2019-03-12T03:38:18.674Z,82.60
2019-03-12T03:40:46.413Z,82.70
2019-03-12T03:43:13.983Z,82.50
2019-03-12T03:45:41.624Z,82.30
2019-03-12T03:48:09.315Z,82.20
2019-03-12T03:50:37.095Z,81.60
2019-03-12T03:53:04.854Z,81.70
2019-03-12T03:55:32.624Z,81.50
2019-03-12T03:58:00.296Z,81.20
2019-03-12T04:00:28.161Z,81.00
2019-03-12T04:02:55.948Z,80.80
2019-03-12T04:05:23.700Z,81.00
2019-03-12T04:07:51.574Z,80.50
2019-03-12T04:10:19.541Z,79.90
2019-03-12T04:12:49.531Z,79.00
2019-03-12T04:15:17.637Z,79.00
2019-03-12T04:17:45.306Z,78.70
2019-03-12T04:20:13.224Z,78.80
2019-03-12T04:22:42.100Z,79.30
2019-03-12T04:25:10.670Z,78.60
2019-03-12T04:27:38.530Z,78.40
2019-03-12T04:30:07.091Z,78.10
2019-03-12T04:32:36.406Z,78.30
2019-03-12T04:35:04.785Z,78.10
2019-03-12T04:37:34.156Z,78.00
2019-03-12T04:40:01.882Z,78.00
2019-03-12T04:42:31.305Z,77.90
2019-03-12T04:44:58.990Z,77.70
2019-03-12T04:47:26.726Z,78.00
2019-03-12T04:49:54.425Z,77.70
2019-03-12T04:52:22.153Z,77.80
2019-03-12T04:54:49.845Z,77.70
2019-03-12T04:57:17.566Z,77.60
2019-03-12T04:59:45.250Z,77.80
2019-03-12T05:02:12.880Z,77.90
2019-03-12T05:04:40.550Z,77.90
2019-03-12T05:07:08.301Z,77.90
2019-03-12T05:09:35.974Z,77.80
2019-03-12T05:12:03.857Z,78.10
2019-03-12T05:14:32.625Z,77.90
2019-03-12T05:17:13.933Z,78.70
2019-03-12T05:19:45.152Z,77.90
2019-03-12T05:22:13.453Z,77.70
2019-03-12T05:24:41.494Z,77.60
2019-03-12T05:27:09.191Z,77.40
2019-03-12T05:29:36.947Z,77.70
2019-03-12T05:32:04.658Z,77.70
2019-03-12T05:34:32.422Z,78.00
2019-03-12T05:37:00.128Z,78.20
2019-03-12T05:39:28.419Z,78.60
2019-03-12T05:41:56.196Z,78.50
2019-03-12T05:44:23.859Z,78.60
2019-03-12T05:46:51.549Z,78.70
2019-03-12T05:49:19.309Z,78.60
2019-03-12T05:51:46.979Z,78.80
2019-03-12T05:54:14.774Z,78.80
2019-03-12T05:56:42.555Z,78.70
2019-03-12T05:59:10.189Z,78.60
2019-03-12T06:01:37.874Z,78.70
2019-03-12T06:04:05.555Z,78.90
2019-03-12T06:06:33.522Z,79.20
2019-03-12T06:09:01.312Z,79.40
2019-03-12T06:11:30.644Z,79.50
2019-03-12T06:13:58.345Z,79.50
2019-03-12T06:16:26.131Z,79.70
2019-03-12T06:18:53.827Z,79.80
2019-03-12T06:21:21.593Z,80.00
2019-03-12T06:23:49.277Z,79.90
2019-03-12T06:26:17.073Z,80.10
2019-03-12T06:28:44.755Z,80.30
2019-03-12T06:31:30.945Z,80.60
2019-03-12T06:34:03.805Z,80.70
2019-03-12T06:36:37.363Z,81.10
2019-03-12T06:39:35.531Z,82.20
2019-03-12T06:42:23.166Z,82.50
2019-03-12T06:45:05.043Z,82.90
2019-03-12T06:48:08.997Z,83.80
2019-03-12T06:51:10.180Z,83.00
2019-03-12T06:54:07.931Z,83.20
2019-03-12T06:56:49.329Z,82.80
2019-03-12T06:59:29.227Z,83.00
2019-03-12T07:02:08.417Z,83.00
2019-03-12T07:04:56.234Z,82.60
2019-03-12T07:07:45.995Z,82.80
2019-03-12T07:10:29.541Z,82.60
2019-03-12T07:13:30.593Z,82.30
2019-03-12T07:16:22.207Z,83.10
2019-03-12T07:19:11.054Z,82.20
2019-03-12T07:21:53.322Z,81.50
2019-03-12T07:24:40.143Z,81.60
2019-03-12T07:27:16.389Z,82.00
2019-03-12T07:30:04.054Z,81.30
2019-03-12T07:32:56.383Z,80.70
2019-03-12T07:35:50.442Z,80.30
2019-03-12T07:38:42.282Z,80.00
2019-03-12T07:41:35.282Z,79.60
2019-03-12T07:44:17.161Z,79.50
2019-03-12T07:47:05.949Z,79.10
2019-03-12T07:49:53.400Z,79.20
2019-03-12T07:52:57.485Z,78.90
2019-03-12T07:55:49.104Z,78.60
2019-03-12T07:58:37.972Z,77.90
2019-03-12T08:01:26.770Z,77.50
2019-03-12T08:04:15.617Z,76.70
2019-03-12T08:07:08.243Z,77.00
2019-03-12T08:09:54.704Z,76.40
2019-03-12T08:12:42.342Z,74.00
2019-03-12T08:15:31.408Z,74.00
2019-03-12T08:18:18.516Z,73.90
2019-03-12T08:21:07.368Z,74.20
2019-03-12T08:23:45.644Z,74.40
2019-03-12T08:26:28.814Z,73.50
2019-03-12T08:29:19.168Z,72.80
2019-03-12T08:32:17.008Z,73.00
2019-03-12T08:35:11.902Z,72.20
2019-03-12T08:37:54.216Z,71.90
2019-03-12T08:40:52.555Z,72.30
2019-03-12T08:43:35.688Z,71.60
2019-03-12T08:46:24.514Z,70.40
2019-03-12T08:49:06.028Z,70.00
2019-03-12T08:52:00.924Z,69.50
2019-03-12T08:54:54.303Z,69.40
2019-03-12T08:57:35.980Z,67.30
2019-03-12T09:00:34.356Z,66.90
2019-03-12T09:03:32.234Z,66.40
2019-03-12T09:06:19.922Z,66.20
2019-03-12T09:09:14.396Z,66.10
2019-03-12T09:11:56.870Z,64.80
2019-03-12T09:14:57.984Z,64.50
2019-03-12T09:17:46.227Z,61.10
2019-03-12T09:20:47.012Z,60.80
2019-03-12T09:23:34.443Z,59.20
2019-03-12T09:26:21.473Z,59.10
2019-03-12T09:29:10.262Z,57.70
2019-03-12T09:32:02.217Z,56.60
2019-03-12T09:34:57.298Z,55.60
2019-03-12T09:37:34.882Z,55.00
2019-03-12T09:40:24.225Z,53.90
2019-03-12T09:43:24.945Z,52.90
2019-03-12T09:46:19.517Z,52.30
2019-03-12T09:48:59.077Z,53.40
2019-03-12T09:51:33.413Z,52.70
2019-03-12T09:54:16.141Z,53.30
2019-03-12T09:56:54.159Z,53.10
2019-03-12T09:59:51.822Z,53.80
2019-03-12T10:02:39.546Z,53.50
2019-03-12T10:05:24.975Z,54.10
2019-03-12T10:08:20.102Z,55.20
2019-03-12T10:11:05.243Z,54.30
2019-03-12T10:13:55.432Z,55.30
2019-03-12T10:16:47.266Z,55.10
2019-03-12T10:19:34.678Z,57.40
2019-03-12T10:22:17.636Z,56.00
2019-03-12T10:25:18.905Z,55.00
2019-03-12T10:28:07.774Z,55.10
2019-03-12T10:30:52.682Z,55.40
2019-03-12T10:33:36.296Z,55.10
2019-03-12T10:36:33.889Z,53.10
2019-03-12T10:40:02.578Z,54.30
2019-03-12T10:42:39.065Z,56.40
2019-03-12T10:45:17.761Z,55.10
2019-03-12T10:47:47.283Z,54.50
2019-03-12T10:50:16.713Z,52.70
2019-03-12T10:52:44.490Z,50.90
2019-03-12T10:55:13.939Z,50.20
2019-03-12T10:57:41.938Z,49.70
2019-03-12T11:00:10.767Z,50.50
2019-03-12T11:02:40.837Z,50.10
2019-03-12T11:05:08.716Z,48.80
2019-03-12T11:07:36.633Z,50.00
2019-03-12T11:10:05.697Z,47.50
2019-03-12T11:12:35.138Z,48.30
2019-03-12T11:15:03.146Z,47.90
2019-03-12T11:17:32.529Z,48.00
2019-03-12T11:20:00.459Z,46.70
2019-03-12T11:22:29.102Z,45.80
2019-03-12T11:24:56.906Z,45.60
2019-03-12T11:27:24.666Z,47.00
2019-03-12T11:29:52.391Z,45.70
2019-03-12T11:32:20.293Z,45.70
2019-03-12T11:34:48.003Z,44.30
2019-03-12T11:37:15.856Z,45.80
2019-03-12T11:39:43.531Z,46.10
2019-03-12T11:42:11.285Z,45.60
2019-03-12T11:44:39.014Z,45.60
2019-03-12T11:47:07.275Z,45.60
2019-03-12T11:49:34.995Z,43.00
2019-03-12T11:52:02.770Z,42.20
2019-03-12T11:54:30.448Z,41.90
2019-03-12T11:56:58.107Z,43.70
2019-03-12T11:59:28.176Z,43.30
2019-03-12T12:01:56.014Z,43.40
2019-03-12T12:04:23.696Z,44.50
2019-03-12T12:06:51.484Z,41.40
2019-03-12T12:09:19.434Z,40.00
2019-03-12T12:11:47.373Z,42.90
2019-03-12T12:14:15.130Z,43.00
2019-03-12T12:16:42.814Z,44.50
2019-03-12T12:19:10.499Z,44.00
2019-03-12T12:21:38.185Z,43.50
2019-03-12T12:24:06.039Z,42.70
2019-03-12T12:26:33.706Z,42.00
2019-03-12T12:29:01.463Z,43.00
2019-03-12T12:31:29.220Z,41.60
2019-03-12T12:33:56.996Z,42.20
2019-03-12T12:36:24.688Z,40.40
2019-03-12T12:38:52.466Z,39.00
2019-03-12T12:41:20.134Z,40.40
2019-03-12T12:43:47.890Z,38.30
2019-03-12T12:46:15.608Z,36.80
2019-03-12T12:48:43.382Z,36.20
2019-03-12T12:51:11.218Z,38.70
2019-03-12T12:56:06.742Z,38.90
2019-03-12T12:58:34.605Z,38.70
2019-03-12T13:01:02.441Z,35.10
2019-03-12T13:03:30.142Z,34.50
2019-03-12T13:05:57.925Z,34.80
2019-03-12T13:08:25.611Z,33.90
2019-03-12T13:10:53.417Z,34.30
2019-03-12T13:13:21.237Z,34.10
2019-03-12T13:15:49.145Z,34.70
2019-03-12T13:18:16.899Z,35.20
2019-03-12T13:20:44.753Z,33.20
2019-03-12T13:23:12.492Z,31.10
2019-03-12T13:25:40.420Z,32.60
2019-03-12T13:28:08.245Z,33.50
2019-03-12T13:30:36.111Z,33.50
2019-03-12T13:33:04.249Z,34.20
2019-03-12T13:35:32.170Z,34.50
2019-03-12T13:37:59.932Z,35.30
2019-03-12T13:40:28.002Z,36.40
2019-03-12T13:42:55.994Z,36.30
2019-03-12T13:45:24.022Z,36.10
2019-03-12T13:50:21.490Z,36.50
2019-03-12T13:52:49.774Z,36.60
2019-03-12T13:55:17.909Z,37.30
2019-03-12T13:57:45.893Z,38.50
2019-03-12T14:00:16.039Z,37.50
2019-03-12T14:02:45.893Z,36.50
2019-03-12T14:05:13.917Z,37.70
2019-03-12T14:07:42.026Z,40.00
2019-03-12T14:10:12.773Z,36.70
2019-03-12T14:12:42.215Z,36.20
2019-03-12T14:15:13.509Z,36.10
2019-03-12T14:20:48.197Z,35.50
2019-03-12T14:23:26.129Z,36.00
2019-03-12T14:25:56.062Z,37.20
2019-03-12T14:28:24.053Z,39.30
2019-03-12T14:30:51.769Z,37.10
2019-03-12T14:33:19.642Z,37.00
2019-03-12T14:35:51.870Z,39.00
2019-03-12T14:38:17.550Z,38.20
2019-03-12T14:40:46.414Z,39.10
2019-03-12T14:43:14.342Z,39.60
2019-03-12T14:45:48.587Z,39.80
2019-03-12T14:48:49.334Z,41.00
2019-03-12T14:51:47.148Z,40.40
2019-03-12T14:54:16.537Z,40.20
2019-03-12T14:56:44.261Z,39.40
2019-03-12T14:59:12.753Z,40.30
2019-03-12T15:01:40.479Z,40.80
2019-03-12T15:04:08.256Z,41.00
2019-03-12T15:06:36.003Z,40.40
2019-03-12T15:09:07.228Z,40.40
2019-03-12T15:11:36.659Z,40.20
2019-03-12T15:14:04.447Z,40.10
2019-03-12T15:16:32.255Z,40.90
2019-03-12T15:19:00.066Z,41.10
2019-03-12T15:21:28.407Z,41.60
2019-03-12T15:23:56.507Z,40.90
2019-03-12T15:26:24.367Z,40.40
2019-03-12T15:28:52.303Z,40.20
2019-03-12T15:31:20.200Z,42.80
2019-03-12T15:33:48.154Z,41.20
2019-03-12T15:36:16.035Z,40.30
2019-03-12T15:41:11.687Z,37.90
2019-03-12T15:43:39.530Z,38.90
2019-03-12T15:46:07.363Z,38.30
2019-03-12T15:48:35.151Z,38.60
2019-03-12T15:51:02.916Z,38.60
2019-03-12T15:55:58.501Z,38.60
2019-03-12T16:00:54.085Z,55.70
2019-03-12T16:05:49.536Z,38.90
2019-03-12T16:08:17.240Z,39.10
2019-03-12T16:10:57.355Z,39.50
2019-03-12T16:13:14.831Z,38.90
2019-03-12T16:15:42.579Z,38.20
2019-03-12T16:18:10.338Z,38.50
2019-03-12T16:20:38.471Z,37.60
2019-03-12T16:23:06.354Z,37.20
2019-03-12T16:25:34.140Z,38.00
2019-03-12T16:28:02.005Z,37.50
2019-03-12T16:30:29.747Z,38.50
2019-03-12T16:32:57.683Z,38.60
2019-03-12T16:35:25.480Z,38.60
2019-03-12T16:37:53.362Z,38.80
2019-03-12T16:40:21.193Z,39.10
2019-03-12T16:42:48.982Z,39.40
2019-03-12T16:45:16.966Z,39.30
2019-03-12T16:47:45.902Z,39.10
2019-03-12T16:50:13.659Z,38.80
2019-03-12T16:52:42.996Z,39.90
2019-03-12T16:55:11.068Z,40.00
2019-03-12T16:57:40.401Z,40.10
2019-03-12T17:00:09.681Z,40.40
2019-03-12T17:02:39.307Z,40.80
2019-03-12T17:05:07.769Z,40.70
2019-03-12T17:07:36.703Z,40.10
2019-03-12T17:10:06.520Z,40.10
2019-03-12T17:12:36.300Z,40.20
2019-03-12T17:15:04.934Z,40.10
2019-03-12T17:17:34.273Z,40.90
2019-03-12T17:20:02.104Z,41.60
2019-03-12T17:22:31.345Z,41.70
2019-03-12T17:24:59.179Z,41.90
2019-03-12T17:27:26.954Z,41.30
2019-03-12T17:29:54.826Z,41.50
2019-03-12T17:32:22.678Z,41.80
2019-03-12T17:34:50.604Z,41.80
2019-03-12T17:37:18.489Z,41.30
2019-03-12T17:39:46.591Z,41.70
2019-03-12T17:42:14.425Z,41.20
2019-03-12T17:44:42.356Z,41.50
2019-03-12T17:47:10.308Z,41.90
2019-03-12T17:49:38.210Z,42.20
2019-03-12T17:52:06.165Z,42.80
2019-03-12T17:54:33.975Z,42.60
2019-03-12T17:57:21.554Z,42.70
2019-03-12T17:59:49.496Z,43.20
2019-03-12T18:02:17.245Z,43.50
2019-03-12T18:04:45.211Z,42.30
2019-03-12T18:07:13.314Z,42.90
2019-03-12T18:09:41.204Z,43.90
2019-03-12T18:12:09.304Z,43.00
2019-03-12T18:14:37.181Z,43.80
2019-03-12T18:17:05.219Z,43.70
2019-03-12T18:19:32.983Z,43.40
2019-03-12T18:22:00.858Z,43.30
2019-03-12T18:24:28.698Z,43.50
2019-03-12T18:26:56.675Z,43.30
2019-03-12T18:29:24.658Z,43.60
2019-03-12T18:31:52.666Z,43.70
2019-03-12T18:34:20.603Z,43.60
2019-03-12T18:36:48.538Z,44.40
2019-03-12T18:39:16.438Z,43.40
2019-03-12T18:41:44.300Z,43.40
2019-03-12T18:44:12.227Z,43.70
2019-03-12T18:46:43.089Z,43.50
2019-03-12T18:49:09.835Z,44.00
2019-03-12T18:51:37.773Z,43.20
2019-03-12T18:54:05.704Z,43.30
2019-03-12T18:56:33.715Z,42.60
2019-03-12T18:59:01.837Z,43.20
2019-03-12T19:01:29.936Z,43.40
2019-03-12T19:03:57.755Z,43.10
2019-03-12T19:06:25.510Z,44.10
2019-03-12T19:08:53.307Z,43.20
2019-03-12T19:11:21.225Z,43.10
2019-03-12T19:13:49.222Z,43.30
2019-03-12T19:16:17.176Z,42.70
2019-03-12T19:18:45.090Z,42.20
2019-03-12T19:21:13.030Z,42.70
2019-03-12T19:23:40.986Z,42.50
2019-03-12T19:26:09.686Z,42.40
2019-03-12T19:28:37.651Z,42.30
2019-03-12T19:31:27.403Z,42.60
2019-03-12T19:33:59.621Z,42.20
2019-03-12T19:36:31.020Z,41.90
2019-03-12T19:38:57.740Z,42.20
2019-03-12T19:41:25.530Z,41.60
2019-03-12T19:43:53.476Z,42.10
2019-03-12T19:46:21.437Z,42.00
2019-03-12T19:48:49.185Z,41.70
2019-03-12T19:51:17.061Z,42.00
2019-03-12T19:53:44.883Z,41.80
2019-03-12T19:56:12.889Z,42.20
2019-03-12T19:58:40.623Z,42.20
2019-03-12T20:01:09.491Z,42.00
2019-03-12T20:03:38.345Z,42.60
2019-03-12T20:06:06.219Z,42.30
2019-03-12T20:08:34.080Z,42.50
2019-03-12T20:11:34.706Z,43.00
2019-03-12T20:14:49.730Z,42.40
2019-03-12T20:17:59.823Z,41.70
2019-03-12T20:21:02.308Z,42.40
2019-03-12T20:24:08.735Z,43.10
2019-03-12T20:27:09.643Z,42.50
2019-03-12T20:30:26.564Z,43.00
2019-03-12T20:33:32.926Z,42.60
2019-03-12T20:36:38.934Z,42.40
2019-03-12T20:39:58.590Z,42.30
2019-03-12T20:43:40.534Z,43.20
2019-03-12T20:47:06.128Z,42.60
2019-03-12T20:50:36.169Z,42.10
2019-03-12T20:53:58.197Z,42.50
2019-03-12T20:57:27.426Z,42.10
2019-03-12T21:00:44.103Z,41.70
2019-03-12T21:03:55.463Z,41.60
2019-03-12T21:07:05.599Z,42.20
2019-03-12T21:10:13.165Z,41.80
2019-03-12T21:13:21.263Z,42.20
2019-03-12T21:16:33.186Z,42.90
2019-03-12T21:19:59.637Z,42.30
2019-03-12T21:23:25.975Z,42.40
2019-03-12T21:26:15.962Z,41.80
2019-03-12T21:29:38.190Z,42.00
2019-03-12T21:32:07.519Z,42.10
2019-03-12T21:34:36.271Z,41.90
2019-03-12T21:37:04.236Z,43.20
2019-03-12T21:39:32.159Z,42.40
2019-03-12T21:42:00.211Z,42.40
2019-03-12T21:44:28.194Z,41.90
2019-03-12T21:46:56.107Z,41.80
2019-03-12T21:49:23.979Z,41.70
2019-03-12T21:51:51.834Z,41.00
2019-03-12T21:54:19.707Z,41.40
2019-03-12T21:56:47.622Z,41.20
2019-03-12T21:59:15.362Z,40.40
2019-03-12T22:01:43.310Z,40.50
2019-03-12T22:04:11.037Z,41.20
2019-03-12T22:06:38.842Z,40.70
2019-03-12T22:09:06.596Z,40.80
2019-03-12T22:11:34.538Z,40.80
2019-03-12T22:14:02.662Z,41.00
2019-03-12T22:16:30.445Z,40.80
2019-03-12T22:18:58.366Z,41.30
2019-03-12T22:21:34.454Z,41.50
2019-03-12T22:24:06.150Z,41.40
2019-03-12T22:26:35.560Z,41.80
2019-03-12T22:29:03.376Z,41.70
2019-03-12T22:31:31.180Z,42.20
2019-03-12T22:33:58.913Z,42.00
2019-03-12T22:36:26.768Z,41.20
2019-03-12T22:38:54.564Z,42.10
2019-03-12T22:41:22.443Z,41.30
2019-03-12T22:43:50.238Z,42.00
2019-03-12T22:46:18.024Z,41.30
2019-03-12T22:48:45.822Z,41.80
2019-03-12T22:51:13.647Z,40.90
2019-03-12T22:53:41.429Z,40.90
2019-03-12T22:56:09.037Z,41.30
2019-03-12T22:58:36.709Z,41.50
2019-03-12T23:01:04.440Z,41.10
2019-03-12T23:03:32.524Z,40.70
2019-03-12T23:06:00.413Z,41.60
2019-03-12T23:08:35.857Z,41.00
2019-03-12T23:11:03.869Z,40.70
2019-03-12T23:13:31.911Z,41.00
2019-03-12T23:15:59.613Z,41.10
2019-03-12T23:18:27.832Z,41.20
2019-03-12T23:20:55.522Z,41.80
2019-03-12T23:23:23.315Z,42.00
2019-03-12T23:25:51.004Z,42.70
2019-03-12T23:28:18.855Z,43.80
2019-03-12T23:30:46.537Z,46.90
2019-03-12T23:33:14.314Z,49.00
2019-03-12T23:35:41.906Z,50.70
2019-03-12T23:38:09.797Z,51.90
2019-03-12T23:40:37.481Z,52.50
2019-03-12T23:43:05.207Z,53.10
