createdAt,value
2018-12-13T00:01:23.306Z,0.80
2018-12-13T00:03:51.525Z,0.70
2018-12-13T00:06:20.488Z,0.70
2018-12-13T00:08:48.764Z,0.70
2018-12-13T00:11:17.032Z,0.70
2018-12-13T00:13:45.243Z,0.60
2018-12-13T00:16:13.413Z,0.60
2018-12-13T00:18:41.558Z,0.60
2018-12-13T00:21:09.913Z,0.50
2018-12-13T00:23:38.373Z,0.50
2018-12-13T00:26:06.691Z,0.50
2018-12-13T00:28:35.094Z,0.50
2018-12-13T00:31:03.251Z,0.50
2018-12-13T00:33:31.457Z,0.40
2018-12-13T00:36:01.090Z,0.40
2018-12-13T00:39:58.928Z,0.40
2018-12-13T00:42:27.099Z,0.40
2018-12-13T00:44:55.633Z,0.30
2018-12-13T00:47:24.801Z,0.20
2018-12-13T00:49:53.100Z,0.20
2018-12-13T00:52:21.355Z,0.20
2018-12-13T00:54:50.175Z,0.20
2018-12-13T00:57:18.395Z,0.20
2018-12-13T00:59:47.107Z,0.20
2018-12-13T01:02:15.469Z,0.10
2018-12-13T01:04:43.618Z,0.10
2018-12-13T01:07:11.720Z,0.10
2018-12-13T01:09:40.064Z,0.00
2018-12-13T01:12:08.185Z,0.00
2018-12-13T01:14:36.553Z,0.00
2018-12-13T01:17:04.876Z,0.00
2018-12-13T01:19:33.158Z,0.00
2018-12-13T01:22:01.472Z,0.00
2018-12-13T01:24:29.842Z,0.00
2018-12-13T01:26:58.197Z,0.00
2018-12-13T01:29:26.542Z,-0.10
2018-12-13T01:31:55.629Z,-0.10
2018-12-13T01:34:23.982Z,-0.10
2018-12-13T01:36:52.609Z,-0.20
2018-12-13T01:39:20.898Z,-0.20
2018-12-13T01:41:49.110Z,-0.20
2018-12-13T01:44:17.504Z,-0.20
2018-12-13T01:46:45.955Z,-0.30
2018-12-13T01:49:14.173Z,-0.30
2018-12-13T01:51:43.438Z,-0.40
2018-12-13T01:54:11.828Z,-0.40
2018-12-13T01:56:40.016Z,-0.50
2018-12-13T01:59:08.745Z,-0.40
2018-12-13T02:01:37.053Z,-0.50
2018-12-13T02:04:05.173Z,-0.40
2018-12-13T02:06:33.402Z,-0.50
2018-12-13T02:09:01.579Z,-0.50
2018-12-13T02:11:29.866Z,-0.50
2018-12-13T02:13:58.141Z,-0.50
2018-12-13T02:16:26.542Z,-0.50
2018-12-13T02:18:55.277Z,-0.50
2018-12-13T02:21:23.495Z,-0.50
2018-12-13T02:23:51.930Z,-0.50
2018-12-13T02:26:20.391Z,-0.50
2018-12-13T02:28:49.282Z,-0.40
2018-12-13T02:31:17.737Z,-0.40
2018-12-13T02:33:45.813Z,-0.50
2018-12-13T02:36:14.142Z,-0.50
2018-12-13T02:38:42.233Z,-0.50
2018-12-13T02:41:10.852Z,-0.50
2018-12-13T02:43:38.977Z,-0.50
2018-12-13T02:46:07.540Z,-0.50
2018-12-13T02:48:36.432Z,-0.50
2018-12-13T02:51:05.273Z,-0.50
2018-12-13T02:53:33.440Z,-0.40
2018-12-13T02:56:02.060Z,-0.40
2018-12-13T02:58:30.547Z,-0.40
2018-12-13T03:00:59.122Z,-0.40
2018-12-13T03:03:27.460Z,-0.50
2018-12-13T03:05:55.733Z,-0.50
2018-12-13T03:08:23.971Z,-0.60
2018-12-13T03:10:52.473Z,-0.60
2018-12-13T03:13:20.715Z,-0.60
2018-12-13T03:15:49.079Z,-0.70
2018-12-13T03:18:17.595Z,-0.70
2018-12-13T03:20:45.839Z,-0.70
2018-12-13T03:23:13.917Z,-0.70
2018-12-13T03:25:42.248Z,-0.70
2018-12-13T03:28:10.357Z,-0.70
2018-12-13T03:30:40.339Z,-0.70
2018-12-13T03:33:09.576Z,-0.80
2018-12-13T03:35:38.110Z,-0.80
2018-12-13T03:38:07.248Z,-0.80
2018-12-13T03:40:35.354Z,-0.80
2018-12-13T03:43:03.678Z,-0.90
2018-12-13T03:45:31.900Z,-0.90
2018-12-13T03:48:00.758Z,-0.90
2018-12-13T03:50:29.138Z,-0.90
2018-12-13T03:52:57.572Z,-0.90
2018-12-13T03:55:25.799Z,-0.90
2018-12-13T03:57:54.001Z,-0.90
2018-12-13T04:00:22.631Z,-0.90
2018-12-13T04:02:51.473Z,-0.90
2018-12-13T04:05:19.606Z,-0.90
2018-12-13T04:07:47.795Z,-1.00
2018-12-13T04:10:16.793Z,-1.00
2018-12-13T04:12:44.916Z,-1.00
2018-12-13T04:15:13.243Z,-1.00
2018-12-13T04:17:41.459Z,-1.10
2018-12-13T04:20:09.739Z,-1.10
2018-12-13T04:22:37.931Z,-1.10
2018-12-13T04:25:06.137Z,-1.10
2018-12-13T04:27:34.473Z,-1.00
2018-12-13T04:30:03.017Z,-1.00
2018-12-13T04:32:31.891Z,-0.90
2018-12-13T04:34:59.998Z,-1.00
2018-12-13T04:37:35.138Z,-1.00
2018-12-13T04:39:58.775Z,-1.00
2018-12-13T04:42:26.998Z,-1.00
2018-12-13T04:44:55.171Z,-1.00
2018-12-13T04:47:23.758Z,-1.00
2018-12-13T04:49:52.419Z,-1.10
2018-12-13T04:52:20.586Z,-1.00
2018-12-13T04:54:48.868Z,-1.00
2018-12-13T04:57:17.156Z,-1.00
2018-12-13T04:59:45.583Z,-1.00
2018-12-13T05:02:13.816Z,-1.00
2018-12-13T05:04:42.121Z,-1.10
2018-12-13T05:07:10.347Z,-1.10
2018-12-13T05:09:38.723Z,-1.10
2018-12-13T05:12:06.870Z,-1.10
2018-12-13T05:14:35.297Z,-1.10
2018-12-13T05:17:03.680Z,-1.20
2018-12-13T05:19:32.038Z,-1.20
2018-12-13T05:22:00.658Z,-1.20
2018-12-13T05:24:29.339Z,-1.20
2018-12-13T05:26:57.461Z,-1.20
2018-12-13T05:29:25.816Z,-1.20
2018-12-13T05:31:54.233Z,-1.20
2018-12-13T05:34:22.638Z,-1.20
2018-12-13T05:36:50.957Z,-1.20
2018-12-13T05:39:19.697Z,-1.20
2018-12-13T05:41:48.144Z,-1.20
2018-12-13T05:44:20.668Z,-1.20
2018-12-13T05:46:50.762Z,-1.20
2018-12-13T05:49:19.322Z,-1.20
2018-12-13T05:51:48.295Z,-1.20
2018-12-13T05:54:16.526Z,-1.10
2018-12-13T05:56:45.951Z,-1.00
2018-12-13T05:59:14.422Z,-0.90
2018-12-13T06:01:42.675Z,-0.90
2018-12-13T06:04:10.892Z,-0.80
2018-12-13T06:06:39.084Z,-0.80
2018-12-13T06:09:08.514Z,-0.70
2018-12-13T06:11:37.135Z,-0.80
2018-12-13T06:14:05.461Z,-0.90
2018-12-13T06:16:34.164Z,-0.90
2018-12-13T06:19:02.468Z,-1.00
2018-12-13T06:21:36.658Z,-1.00
2018-12-13T06:24:00.909Z,-1.00
2018-12-13T06:26:29.232Z,-1.00
2018-12-13T06:28:57.981Z,-1.00
2018-12-13T06:31:26.331Z,-1.00
2018-12-13T06:33:54.572Z,-1.00
2018-12-13T06:36:22.829Z,-1.10
2018-12-13T06:38:51.048Z,-1.10
2018-12-13T06:41:19.372Z,-1.10
2018-12-13T06:43:47.640Z,-1.10
2018-12-13T06:46:16.342Z,-1.10
2018-12-13T06:48:44.634Z,-1.10
2018-12-13T06:51:12.774Z,-1.10
2018-12-13T06:53:41.024Z,-1.10
2018-12-13T06:56:09.306Z,-1.10
2018-12-13T06:58:37.585Z,-1.10
2018-12-13T07:01:06.246Z,-1.10
2018-12-13T07:03:34.381Z,-1.20
2018-12-13T07:06:02.629Z,-1.20
2018-12-13T07:08:31.018Z,-1.20
2018-12-13T07:11:00.937Z,-1.20
2018-12-13T07:13:29.064Z,-1.20
2018-12-13T07:15:57.261Z,-1.20
2018-12-13T07:18:25.546Z,-1.30
2018-12-13T07:20:54.214Z,-1.30
2018-12-13T07:23:22.343Z,-1.30
2018-12-13T07:25:50.593Z,-1.30
2018-12-13T07:28:18.705Z,-1.30
2018-12-13T07:30:47.016Z,-1.30
2018-12-13T07:33:15.100Z,-1.30
2018-12-13T07:35:43.586Z,-1.10
2018-12-13T07:38:14.370Z,-1.00
2018-12-13T07:40:42.015Z,-0.90
2018-12-13T07:43:10.634Z,-0.70
2018-12-13T07:45:39.018Z,-0.60
2018-12-13T07:48:07.494Z,-0.50
2018-12-13T07:50:35.728Z,-0.40
2018-12-13T07:53:03.973Z,-0.20
2018-12-13T07:55:32.494Z,0.00
2018-12-13T07:58:01.006Z,0.30
2018-12-13T08:00:29.482Z,0.60
2018-12-13T08:02:57.759Z,0.90
2018-12-13T08:05:25.981Z,1.30
2018-12-13T08:07:54.787Z,1.50
2018-12-13T08:10:23.117Z,1.80
2018-12-13T08:12:51.910Z,2.20
2018-12-13T08:15:20.281Z,2.30
2018-12-13T08:17:48.526Z,2.60
2018-12-13T08:20:16.698Z,3.10
2018-12-13T08:22:45.409Z,3.40
2018-12-13T08:25:13.672Z,3.90
2018-12-13T08:27:41.855Z,4.40
2018-12-13T08:30:10.326Z,4.60
2018-12-13T08:32:38.435Z,4.90
2018-12-13T08:35:06.897Z,5.10
2018-12-13T08:37:35.729Z,5.00
2018-12-13T08:40:05.229Z,5.00
2018-12-13T08:42:33.476Z,5.20
2018-12-13T08:45:01.674Z,5.80
2018-12-13T08:47:30.439Z,6.10
2018-12-13T08:49:58.758Z,6.20
2018-12-13T08:52:27.386Z,6.10
2018-12-13T08:54:55.572Z,6.00
2018-12-13T08:57:23.725Z,5.80
2018-12-13T09:00:04.006Z,5.70
2018-12-13T09:02:32.501Z,6.00
2018-12-13T09:05:00.774Z,6.40
2018-12-13T09:07:29.159Z,6.40
2018-12-13T09:09:57.246Z,6.20
2018-12-13T09:12:25.402Z,6.70
2018-12-13T09:14:53.608Z,7.00
2018-12-13T09:17:22.051Z,7.30
2018-12-13T09:19:50.421Z,7.70
2018-12-13T09:22:18.814Z,7.40
2018-12-13T09:24:47.267Z,7.60
2018-12-13T09:27:16.746Z,8.00
2018-12-13T09:29:45.221Z,8.00
2018-12-13T09:32:13.346Z,7.80
2018-12-13T09:34:41.556Z,7.80
2018-12-13T09:37:09.884Z,7.60
2018-12-13T09:39:38.284Z,8.00
2018-12-13T09:42:06.551Z,8.30
2018-12-13T09:44:35.323Z,8.70
2018-12-13T09:47:04.226Z,8.60
2018-12-13T09:49:32.660Z,8.70
2018-12-13T09:52:00.817Z,9.20
2018-12-13T09:54:28.980Z,9.30
2018-12-13T09:56:57.300Z,9.20
2018-12-13T09:59:25.796Z,9.30
2018-12-13T10:01:55.297Z,9.40
2018-12-13T10:04:23.742Z,9.40
2018-12-13T10:06:52.003Z,9.30
2018-12-13T10:09:20.148Z,9.40
2018-12-13T10:11:48.371Z,10.00
2018-12-13T10:14:16.503Z,10.50
2018-12-13T10:16:44.816Z,10.10
2018-12-13T10:19:13.113Z,9.30
2018-12-13T10:21:41.480Z,8.50
2018-12-13T10:24:10.358Z,8.40
2018-12-13T10:26:38.797Z,9.00
2018-12-13T10:29:07.872Z,9.70
2018-12-13T10:31:36.192Z,8.90
2018-12-13T10:34:04.476Z,8.70
2018-12-13T10:36:32.860Z,9.10
2018-12-13T10:39:00.980Z,9.20
2018-12-13T10:41:29.155Z,9.00
2018-12-13T10:43:57.573Z,8.70
2018-12-13T10:46:25.740Z,8.30
2018-12-13T10:48:54.107Z,8.20
2018-12-13T10:51:22.366Z,8.10
2018-12-13T10:53:51.250Z,7.40
2018-12-13T10:56:19.611Z,7.30
2018-12-13T10:58:47.795Z,7.40
2018-12-13T11:01:21.843Z,7.20
2018-12-13T11:03:49.969Z,7.60
2018-12-13T11:06:18.177Z,7.80
2018-12-13T11:08:46.591Z,7.90
2018-12-13T11:11:14.714Z,8.30
2018-12-13T11:13:43.044Z,8.70
2018-12-13T11:16:11.460Z,8.10
2018-12-13T11:18:39.753Z,7.90
2018-12-13T11:21:07.942Z,7.60
2018-12-13T11:23:36.050Z,7.50
2018-12-13T11:26:04.341Z,8.00
2018-12-13T11:29:42.192Z,8.20
2018-12-13T11:32:12.019Z,7.80
2018-12-13T11:34:40.256Z,8.30
2018-12-13T11:37:08.545Z,8.60
2018-12-13T11:39:37.780Z,9.40
2018-12-13T11:42:06.074Z,10.50
2018-12-13T11:44:34.358Z,10.70
2018-12-13T11:47:03.107Z,11.10
2018-12-13T11:49:31.266Z,11.30
2018-12-13T11:51:59.386Z,11.30
2018-12-13T11:54:39.278Z,11.40
2018-12-13T11:57:08.027Z,11.80
2018-12-13T11:59:36.373Z,12.30
2018-12-13T12:02:05.142Z,12.60
2018-12-13T12:04:33.990Z,12.80
2018-12-13T12:07:02.778Z,12.50
2018-12-13T12:09:31.050Z,12.50
2018-12-13T12:11:59.388Z,11.20
2018-12-13T12:14:27.582Z,10.80
2018-12-13T12:16:55.846Z,10.40
2018-12-13T12:19:24.104Z,10.00
2018-12-13T12:21:52.755Z,9.90
2018-12-13T12:24:22.037Z,10.10
2018-12-13T12:26:50.122Z,10.20
2018-12-13T12:29:18.443Z,9.30
2018-12-13T12:31:46.896Z,8.30
2018-12-13T12:34:15.089Z,7.50
2018-12-13T12:36:43.329Z,6.90
2018-12-13T12:39:11.503Z,6.30
2018-12-13T12:41:40.211Z,5.90
2018-12-13T12:44:08.386Z,5.70
2018-12-13T12:46:36.831Z,6.10
2018-12-13T12:49:05.574Z,7.20
2018-12-13T12:51:33.851Z,8.20
2018-12-13T12:54:02.392Z,8.40
2018-12-13T12:56:30.568Z,9.20
2018-12-13T12:58:59.467Z,8.70
2018-12-13T13:01:28.086Z,8.50
2018-12-13T13:03:56.720Z,8.40
2018-12-13T13:13:24.745Z,6.80
2018-12-13T13:15:53.351Z,5.10
2018-12-13T13:18:21.455Z,4.70
2018-12-13T13:20:49.658Z,4.40
2018-12-13T13:23:17.846Z,4.20
2018-12-13T13:25:47.053Z,4.00
2018-12-13T13:28:15.760Z,3.90
2018-12-13T13:30:44.262Z,3.80
2018-12-13T13:33:12.498Z,3.80
2018-12-13T13:35:41.154Z,3.70
2018-12-13T13:38:09.605Z,3.70
2018-12-13T13:40:37.908Z,3.60
2018-12-13T13:43:06.301Z,3.50
2018-12-13T13:45:34.717Z,3.30
2018-12-13T13:48:03.324Z,3.20
2018-12-13T13:50:32.227Z,3.20
2018-12-13T13:53:00.512Z,3.30
2018-12-13T13:55:28.719Z,3.30
2018-12-13T13:57:56.913Z,3.50
2018-12-13T14:00:25.633Z,3.50
2018-12-13T14:02:54.947Z,3.40
2018-12-13T14:05:23.387Z,3.40
2018-12-13T14:07:51.455Z,3.30
2018-12-13T14:10:19.807Z,3.30
2018-12-13T14:12:48.162Z,3.30
2018-12-13T14:15:16.326Z,3.20
2018-12-13T14:17:44.812Z,3.10
2018-12-13T14:20:13.150Z,3.00
2018-12-13T14:22:41.226Z,3.00
2018-12-13T14:25:09.478Z,2.90
2018-12-13T14:27:38.184Z,2.80
2018-12-13T14:30:06.716Z,2.70
2018-12-13T14:32:34.951Z,2.60
2018-12-13T14:35:03.797Z,2.40
2018-12-13T14:37:32.014Z,2.30
2018-12-13T14:40:00.250Z,2.20
2018-12-13T14:42:29.474Z,2.10
2018-12-13T14:44:57.644Z,2.10
2018-12-13T14:47:26.688Z,2.10
2018-12-13T14:49:55.168Z,2.00
2018-12-13T14:52:23.400Z,2.00
2018-12-13T14:54:52.240Z,2.00
2018-12-13T14:57:20.442Z,1.90
2018-12-13T14:59:48.999Z,1.90
2018-12-13T15:02:30.240Z,1.90
2018-12-13T15:04:58.794Z,1.90
2018-12-13T15:07:27.078Z,1.90
2018-12-13T15:09:55.152Z,1.90
2018-12-13T15:12:23.460Z,1.90
2018-12-13T15:14:52.427Z,1.90
2018-12-13T15:17:20.919Z,1.90
2018-12-13T15:19:49.166Z,2.00
2018-12-13T15:22:17.303Z,2.00
2018-12-13T15:24:45.630Z,2.10
2018-12-13T15:27:14.015Z,2.10
2018-12-13T15:29:43.105Z,2.10
2018-12-13T15:32:11.799Z,2.20
2018-12-13T15:34:40.168Z,2.20
2018-12-13T15:37:08.677Z,2.20
2018-12-13T15:39:36.786Z,2.20
2018-12-13T15:42:05.062Z,2.20
2018-12-13T15:44:33.399Z,2.20
2018-12-13T15:47:02.253Z,2.30
2018-12-13T15:49:30.732Z,2.30
2018-12-13T15:51:59.278Z,2.20
2018-12-13T16:01:53.541Z,2.20
2018-12-13T16:04:21.985Z,1.90
2018-12-13T16:06:50.186Z,1.90
2018-12-13T16:09:18.954Z,2.00
2018-12-13T16:11:47.188Z,2.00
2018-12-13T16:14:15.344Z,2.00
2018-12-13T16:16:43.498Z,2.10
2018-12-13T16:19:12.516Z,2.10
2018-12-13T16:21:41.507Z,2.10
2018-12-13T16:24:09.621Z,2.10
2018-12-13T16:26:37.920Z,2.00
2018-12-13T16:29:06.716Z,2.00
2018-12-13T16:31:34.917Z,2.00
2018-12-13T16:34:03.205Z,1.90
2018-12-13T16:36:31.614Z,1.90
2018-12-13T16:38:59.920Z,1.90
2018-12-13T16:41:28.141Z,1.90
2018-12-13T16:43:57.432Z,1.90
2018-12-13T16:46:25.591Z,1.80
2018-12-13T16:48:55.087Z,1.80
2018-12-13T16:51:23.616Z,1.80
2018-12-13T16:53:51.903Z,1.80
2018-12-13T16:56:20.341Z,1.80
2018-12-13T16:58:48.474Z,1.80
2018-12-13T17:01:17.136Z,1.70
2018-12-13T17:03:46.819Z,1.70
2018-12-13T17:06:15.251Z,1.70
2018-12-13T17:08:43.562Z,1.70
2018-12-13T17:11:12.333Z,1.60
2018-12-13T17:13:40.613Z,1.70
2018-12-13T17:16:10.011Z,1.70
2018-12-13T17:18:38.834Z,1.70
2018-12-13T17:21:07.029Z,1.70
2018-12-13T17:23:35.457Z,1.80
2018-12-13T17:26:03.742Z,1.80
2018-12-13T17:28:31.896Z,1.80
2018-12-13T17:31:00.113Z,1.80
2018-12-13T17:33:28.439Z,1.80
2018-12-13T17:35:57.695Z,1.70
2018-12-13T17:38:26.774Z,1.70
2018-12-13T17:40:55.766Z,1.70
2018-12-13T17:43:24.117Z,1.70
2018-12-13T17:45:53.005Z,1.70
2018-12-13T17:48:22.062Z,1.60
2018-12-13T17:50:50.210Z,1.60
2018-12-13T17:53:18.452Z,1.60
2018-12-13T17:55:46.751Z,1.60
2018-12-13T17:58:14.985Z,1.60
2018-12-13T18:00:43.481Z,1.60
2018-12-13T18:03:11.987Z,1.60
2018-12-13T18:05:41.109Z,1.70
2018-12-13T18:08:09.345Z,1.70
2018-12-13T18:10:37.639Z,1.70
2018-12-13T18:13:06.118Z,1.70
2018-12-13T18:15:34.533Z,1.80
2018-12-13T18:18:03.035Z,1.80
2018-12-13T18:20:31.263Z,1.80
2018-12-13T18:22:59.707Z,1.80
2018-12-13T18:25:28.607Z,1.80
2018-12-13T18:27:57.370Z,1.80
2018-12-13T18:30:25.536Z,1.80
2018-12-13T18:32:54.321Z,1.80
2018-12-13T18:35:23.038Z,1.80
2018-12-13T18:37:51.332Z,1.80
2018-12-13T18:40:19.735Z,1.80
2018-12-13T18:42:48.265Z,1.80
2018-12-13T18:45:16.560Z,1.80
2018-12-13T18:47:45.256Z,1.80
2018-12-13T18:50:13.624Z,1.90
2018-12-13T18:52:41.906Z,1.90
2018-12-13T18:55:10.205Z,1.90
2018-12-13T18:57:38.716Z,1.90
2018-12-13T19:00:07.766Z,1.90
2018-12-13T19:02:36.263Z,1.90
2018-12-13T19:05:05.403Z,1.90
2018-12-13T19:07:33.657Z,1.90
2018-12-13T19:10:01.929Z,1.90
2018-12-13T19:12:31.074Z,1.80
2018-12-13T19:15:00.412Z,1.90
2018-12-13T19:17:28.716Z,1.80
2018-12-13T19:19:56.858Z,1.90
2018-12-13T19:22:25.446Z,1.90
2018-12-13T19:24:55.791Z,1.90
2018-12-13T19:27:24.131Z,1.90
2018-12-13T19:29:52.229Z,1.90
2018-12-13T19:32:20.706Z,1.90
2018-12-13T19:34:48.827Z,1.90
2018-12-13T19:37:17.093Z,1.90
2018-12-13T19:39:45.443Z,1.90
2018-12-13T19:42:14.308Z,1.90
2018-12-13T19:44:42.577Z,1.90
2018-12-13T19:47:11.803Z,1.90
2018-12-13T19:49:40.119Z,1.90
2018-12-13T19:52:08.385Z,2.00
2018-12-13T19:54:37.224Z,1.90
2018-12-13T19:57:05.370Z,1.90
2018-12-13T19:59:34.262Z,1.90
2018-12-13T20:02:02.527Z,1.90
2018-12-13T20:04:31.296Z,1.90
2018-12-13T20:06:59.624Z,1.90
2018-12-13T20:09:28.012Z,1.80
2018-12-13T20:11:56.401Z,1.80
2018-12-13T20:14:24.858Z,1.80
2018-12-13T20:16:53.076Z,1.80
2018-12-13T20:19:21.186Z,1.90
2018-12-13T20:21:49.681Z,1.80
2018-12-13T20:24:18.820Z,1.80
2018-12-13T20:26:47.219Z,1.70
2018-12-13T20:29:15.675Z,1.60
2018-12-13T20:31:44.101Z,1.60
2018-12-13T20:34:13.731Z,1.60
2018-12-13T20:36:42.252Z,1.60
2018-12-13T20:39:10.613Z,1.60
2018-12-13T20:41:38.955Z,1.60
2018-12-13T20:44:07.177Z,1.70
2018-12-13T20:46:35.693Z,1.80
2018-12-13T20:49:05.203Z,1.80
2018-12-13T20:51:33.353Z,1.80
2018-12-13T20:54:01.748Z,1.90
2018-12-13T20:56:29.980Z,1.90
2018-12-13T20:58:58.329Z,2.00
2018-12-13T21:01:27.386Z,1.90
2018-12-13T21:03:55.948Z,2.00
2018-12-13T21:06:24.248Z,1.90
2018-12-13T21:08:52.954Z,1.90
2018-12-13T21:11:21.518Z,1.90
2018-12-13T21:13:49.908Z,1.70
2018-12-13T21:16:18.127Z,1.80
2018-12-13T21:18:46.400Z,1.80
2018-12-13T21:21:14.837Z,1.90
2018-12-13T21:23:56.042Z,1.90
2018-12-13T21:26:24.888Z,1.90
2018-12-13T21:28:53.092Z,1.90
2018-12-13T21:31:22.074Z,1.80
2018-12-13T21:33:50.439Z,1.90
2018-12-13T21:36:18.740Z,1.90
2018-12-13T21:38:47.028Z,1.90
2018-12-13T21:41:15.433Z,1.90
2018-12-13T21:43:43.697Z,1.90
2018-12-13T21:46:12.189Z,1.90
2018-12-13T21:48:40.993Z,2.00
2018-12-13T21:51:09.110Z,2.00
2018-12-13T21:53:37.422Z,2.00
2018-12-13T21:56:05.919Z,2.00
2018-12-13T21:58:34.167Z,2.00
2018-12-13T22:01:03.545Z,1.90
2018-12-13T22:03:31.887Z,1.90
2018-12-13T22:06:00.083Z,1.90
2018-12-13T22:08:28.453Z,1.90
2018-12-13T22:10:56.916Z,1.90
2018-12-13T22:13:25.008Z,1.90
2018-12-13T22:15:53.262Z,2.00
2018-12-13T22:18:21.556Z,1.90
2018-12-13T22:20:50.119Z,1.80
2018-12-13T22:23:18.539Z,1.80
2018-12-13T22:25:47.047Z,1.80
2018-12-13T22:28:15.328Z,1.80
2018-12-13T22:30:43.638Z,1.80
2018-12-13T22:33:12.864Z,1.80
2018-12-13T22:35:41.334Z,1.90
2018-12-13T22:38:09.869Z,1.90
2018-12-13T22:40:38.166Z,1.80
2018-12-13T22:43:06.365Z,1.90
2018-12-13T22:45:34.535Z,1.90
2018-12-13T22:48:03.224Z,1.90
2018-12-13T22:50:32.154Z,1.90
2018-12-13T22:53:00.263Z,1.80
2018-12-13T22:55:28.370Z,1.80
2018-12-13T22:57:56.638Z,1.80
2018-12-13T23:00:30.970Z,1.80
2018-12-13T23:02:59.232Z,1.80
2018-12-13T23:05:28.715Z,1.70
2018-12-13T23:07:57.052Z,1.70
2018-12-13T23:10:25.628Z,1.80
2018-12-13T23:12:53.873Z,1.70
2018-12-13T23:15:22.114Z,1.70
2018-12-13T23:17:50.667Z,1.80
2018-12-13T23:20:19.392Z,1.80
2018-12-13T23:22:49.236Z,1.80
2018-12-13T23:25:17.391Z,1.90
2018-12-13T23:27:45.657Z,1.90
2018-12-13T23:30:14.020Z,1.80
2018-12-13T23:32:43.536Z,1.80
2018-12-13T23:35:12.028Z,1.80
2018-12-13T23:37:40.179Z,1.80
2018-12-13T23:40:08.389Z,1.80
2018-12-13T23:42:36.563Z,1.80
2018-12-13T23:45:05.141Z,1.80
2018-12-13T23:47:46.111Z,1.90
2018-12-13T23:50:14.534Z,1.90
2018-12-13T23:52:42.715Z,1.80
2018-12-13T23:55:10.922Z,1.80
2018-12-13T23:57:39.878Z,1.70
