createdAt,value
2022-12-04T00:01:06.320Z,29.87
2022-12-04T00:03:57.981Z,28.90
2022-12-04T00:06:27.302Z,29.20
2022-12-04T00:08:56.629Z,33.00
2022-12-04T00:11:27.498Z,33.20
2022-12-04T00:14:00.185Z,28.90
2022-12-04T00:16:31.767Z,29.20
2022-12-04T00:19:01.728Z,27.73
2022-12-04T00:21:30.276Z,27.03
2022-12-04T00:23:58.697Z,27.47
2022-12-04T00:26:31.152Z,29.47
2022-12-04T00:28:59.883Z,28.00
2022-12-04T00:31:30.621Z,27.57
2022-12-04T00:34:00.350Z,24.23
2022-12-04T00:36:30.951Z,28.63
2022-12-04T00:39:20.272Z,27.33
2022-12-04T00:41:49.201Z,24.30
2022-12-04T00:44:17.708Z,25.37
2022-12-04T00:52:04.573Z,25.47
2022-12-04T00:59:42.881Z,23.77
2022-12-04T01:07:06.649Z,23.60
2022-12-04T01:09:50.860Z,23.07
2022-12-04T01:12:21.087Z,24.20
2022-12-04T01:17:15.628Z,23.43
2022-12-04T01:19:44.105Z,24.80
2022-12-04T01:22:14.083Z,26.37
2022-12-04T01:24:48.757Z,24.23
2022-12-04T01:27:17.114Z,25.97
2022-12-04T01:29:46.200Z,24.13
2022-12-04T01:32:14.783Z,24.17
2022-12-04T01:34:43.513Z,25.53
2022-12-04T01:37:13.332Z,25.20
2022-12-04T01:39:41.746Z,24.73
2022-12-04T01:42:14.374Z,24.73
2022-12-04T01:44:44.856Z,24.60
2022-12-04T01:47:13.304Z,23.47
2022-12-04T01:49:46.295Z,22.77
2022-12-04T01:52:20.887Z,22.03
2022-12-04T01:54:52.816Z,23.57
2022-12-04T01:57:23.214Z,22.23
2022-12-04T01:59:55.271Z,21.87
2022-12-04T02:02:28.664Z,21.10
2022-12-04T02:04:57.841Z,22.63
2022-12-04T02:07:28.332Z,20.80
2022-12-04T02:09:57.155Z,24.13
2022-12-04T02:12:33.512Z,21.63
2022-12-04T02:15:11.826Z,21.47
2022-12-04T02:17:45.971Z,20.60
2022-12-04T02:20:26.569Z,22.43
2022-12-04T02:23:35.319Z,20.63
2022-12-04T02:26:20.532Z,21.10
2022-12-04T02:28:55.988Z,20.77
2022-12-04T02:33:58.851Z,20.33
2022-12-04T02:36:33.257Z,20.97
2022-12-04T02:39:10.854Z,20.97
2022-12-04T02:41:43.778Z,19.40
2022-12-04T02:44:20.441Z,19.30
2022-12-04T02:46:53.960Z,19.77
2022-12-04T02:54:31.165Z,20.20
2022-12-04T02:57:05.766Z,19.33
2022-12-04T02:59:44.677Z,18.37
2022-12-04T03:02:18.611Z,19.67
2022-12-04T03:04:50.800Z,18.60
2022-12-04T03:07:26.465Z,20.70
2022-12-04T03:09:57.958Z,20.33
2022-12-04T03:12:30.968Z,20.10
2022-12-04T03:15:06.417Z,21.00
2022-12-04T03:17:45.008Z,20.13
2022-12-04T03:20:16.409Z,21.07
2022-12-04T03:22:51.440Z,20.13
2022-12-04T03:25:20.082Z,20.67
2022-12-04T03:27:55.428Z,18.90
2022-12-04T03:30:41.172Z,20.50
2022-12-04T03:33:14.373Z,18.50
2022-12-04T03:35:59.017Z,19.27
2022-12-04T03:38:36.952Z,21.60
2022-12-04T03:41:10.025Z,20.30
2022-12-04T03:43:43.060Z,19.47
2022-12-04T03:46:19.847Z,20.40
2022-12-04T03:48:53.526Z,20.43
2022-12-04T03:51:25.619Z,19.77
2022-12-04T03:53:57.550Z,19.03
2022-12-04T03:56:31.115Z,20.70
2022-12-04T03:59:04.762Z,19.57
2022-12-04T04:01:41.490Z,20.00
2022-12-04T04:04:15.248Z,21.53
2022-12-04T04:06:49.061Z,21.03
2022-12-04T04:09:24.229Z,21.07
2022-12-04T04:11:58.142Z,21.83
2022-12-04T04:14:50.537Z,21.63
2022-12-04T04:17:44.007Z,24.07
2022-12-04T04:23:37.269Z,22.20
2022-12-04T04:26:06.530Z,21.53
2022-12-04T04:28:36.778Z,21.63
2022-12-04T04:31:18.591Z,22.83
2022-12-04T04:33:58.483Z,22.80
2022-12-04T04:36:37.310Z,21.90
2022-12-04T04:39:14.160Z,21.43
2022-12-04T04:41:49.631Z,21.33
2022-12-04T04:44:23.008Z,21.80
2022-12-04T04:46:56.516Z,25.57
2022-12-04T04:49:30.814Z,23.03
2022-12-04T04:52:00.296Z,23.07
2022-12-04T04:54:30.864Z,21.40
2022-12-04T04:56:59.491Z,23.13
2022-12-04T04:59:28.002Z,22.37
2022-12-04T05:02:11.411Z,22.17
2022-12-04T05:04:41.155Z,22.93
2022-12-04T05:07:12.397Z,23.70
2022-12-04T05:09:52.794Z,23.33
2022-12-04T05:12:36.423Z,24.77
2022-12-04T05:15:06.587Z,22.87
2022-12-04T05:17:36.113Z,23.50
2022-12-04T05:20:11.327Z,24.43
2022-12-04T05:22:41.986Z,24.63
2022-12-04T05:27:48.552Z,24.70
2022-12-04T05:30:17.237Z,25.37
2022-12-04T05:32:49.867Z,26.00
2022-12-04T05:35:20.025Z,24.93
2022-12-04T05:37:48.813Z,26.17
2022-12-04T05:40:17.791Z,24.87
2022-12-04T05:42:46.542Z,26.27
2022-12-04T05:45:15.085Z,25.63
2022-12-04T05:47:44.935Z,24.63
2022-12-04T05:50:14.761Z,26.13
2022-12-04T05:52:44.779Z,24.67
2022-12-04T05:55:27.032Z,25.73
2022-12-04T05:57:55.486Z,27.07
2022-12-04T06:00:25.323Z,26.77
2022-12-04T06:02:53.963Z,26.30
2022-12-04T06:05:26.188Z,26.40
2022-12-04T06:07:56.134Z,27.00
2022-12-04T06:10:24.709Z,26.80
2022-12-04T06:12:57.654Z,27.43
2022-12-04T06:15:26.084Z,32.00
2022-12-04T06:17:55.107Z,44.80
2022-12-04T06:20:25.949Z,31.73
2022-12-04T06:22:58.499Z,27.70
2022-12-04T06:25:26.934Z,25.97
2022-12-04T06:27:55.384Z,27.13
2022-12-04T06:30:24.399Z,36.17
2022-12-04T06:32:52.833Z,29.90
2022-12-04T06:35:21.543Z,33.40
2022-12-04T06:37:49.925Z,30.23
2022-12-04T06:40:19.929Z,26.90
2022-12-04T06:42:48.308Z,27.90
2022-12-04T22:32:42.468Z,46.70
2022-12-04T22:35:11.195Z,42.73
2022-12-04T22:37:44.052Z,41.07
2022-12-04T22:40:14.273Z,40.90
2022-12-04T22:42:43.038Z,41.83
2022-12-04T22:45:12.243Z,44.70
2022-12-04T22:47:42.676Z,41.50
2022-12-04T22:50:12.976Z,42.50
2022-12-04T22:52:41.823Z,44.60
2022-12-04T22:55:10.665Z,42.20
2022-12-04T22:57:39.088Z,41.37
2022-12-04T23:00:09.357Z,42.57
2022-12-04T23:02:39.298Z,41.67
2022-12-04T23:05:09.530Z,39.03
2022-12-04T23:07:39.337Z,37.40
2022-12-04T23:10:08.990Z,36.93
2022-12-04T23:12:37.619Z,37.63
2022-12-04T23:15:08.205Z,36.83
2022-12-04T23:17:37.076Z,42.10
2022-12-04T23:20:10.907Z,37.47
2022-12-04T23:22:39.421Z,39.67
2022-12-04T23:25:38.188Z,39.63
2022-12-04T23:28:06.718Z,42.93
2022-12-04T23:30:36.864Z,42.63
2022-12-04T23:33:06.214Z,40.33
2022-12-04T23:35:37.963Z,41.20
2022-12-04T23:38:08.045Z,42.00
2022-12-04T23:40:41.875Z,44.33
2022-12-04T23:43:10.600Z,41.00
2022-12-04T23:45:41.754Z,40.13
2022-12-04T23:48:11.159Z,41.43
2022-12-04T23:50:41.193Z,40.90
2022-12-04T23:53:29.172Z,44.50
2022-12-04T23:55:59.015Z,40.10
2022-12-04T23:58:28.148Z,41.10
