createdAt,value
2019-02-04T00:00:43.628Z,6.53
2019-02-04T00:03:14.240Z,5.73
2019-02-04T00:05:43.773Z,6.67
2019-02-04T00:08:13.143Z,6.83
2019-02-04T00:10:43.289Z,6.40
2019-02-04T00:13:12.621Z,7.27
2019-02-04T00:15:41.955Z,7.33
2019-02-04T00:18:11.287Z,6.50
2019-02-04T00:20:40.568Z,9.13
2019-02-04T00:23:09.832Z,9.03
2019-02-04T00:25:39.557Z,8.57
2019-02-04T00:28:08.795Z,8.63
2019-02-04T00:30:38.019Z,10.70
2019-02-04T00:33:07.360Z,8.33
2019-02-04T00:35:36.709Z,12.97
2019-02-04T00:38:06.003Z,9.10
2019-02-04T00:40:35.388Z,7.00
2019-02-04T00:43:05.138Z,9.50
2019-02-04T00:45:34.532Z,7.37
2019-02-04T00:48:04.161Z,6.57
2019-02-04T00:50:33.651Z,8.50
2019-02-04T00:53:02.993Z,7.30
2019-02-04T00:55:48.804Z,9.13
2019-02-04T00:58:18.202Z,10.00
2019-02-04T01:00:47.504Z,11.10
2019-02-04T01:03:24.129Z,7.10
2019-02-04T01:05:53.522Z,9.20
2019-02-04T01:08:22.869Z,5.60
2019-02-04T01:10:52.849Z,8.57
2019-02-04T01:13:24.394Z,7.97
2019-02-04T01:15:54.314Z,8.40
2019-02-04T01:18:24.833Z,8.20
2019-02-04T01:20:54.103Z,8.27
2019-02-04T01:23:23.631Z,9.53
2019-02-04T01:25:53.186Z,6.97
2019-02-04T01:28:22.501Z,9.53
2019-02-04T01:30:52.267Z,5.87
2019-02-04T01:33:21.537Z,6.50
2019-02-04T01:35:50.863Z,6.40
2019-02-04T01:38:20.238Z,8.60
2019-02-04T01:40:49.508Z,9.73
2019-02-04T01:43:18.851Z,7.73
2019-02-04T01:45:48.762Z,7.20
2019-02-04T01:48:18.000Z,9.47
2019-02-04T01:50:47.208Z,11.27
2019-02-04T01:53:16.431Z,8.83
2019-02-04T01:55:45.706Z,10.80
2019-02-04T01:58:14.904Z,9.90
2019-02-04T02:00:44.089Z,8.73
2019-02-04T02:03:13.389Z,9.13
2019-02-04T02:05:42.695Z,12.57
2019-02-04T02:08:12.075Z,6.97
2019-02-04T02:10:41.331Z,9.33
2019-02-04T02:13:10.612Z,9.13
2019-02-04T02:15:39.875Z,7.03
2019-02-04T02:18:09.158Z,9.57
2019-02-04T02:20:38.500Z,8.73
2019-02-04T02:23:07.972Z,8.60
2019-02-04T02:25:37.294Z,11.27
2019-02-04T02:28:06.881Z,6.10
2019-02-04T02:30:36.290Z,9.60
2019-02-04T02:33:05.928Z,9.10
2019-02-04T02:35:35.248Z,7.23
2019-02-04T02:38:04.530Z,8.43
2019-02-04T02:40:34.878Z,6.77
2019-02-04T02:43:04.687Z,6.90
2019-02-04T02:45:33.983Z,10.80
2019-02-04T02:48:03.212Z,9.47
2019-02-04T02:50:32.500Z,11.13
2019-02-04T02:53:01.684Z,13.03
2019-02-04T02:55:31.015Z,12.17
2019-02-04T02:58:00.271Z,8.43
2019-02-04T03:00:29.811Z,10.13
2019-02-04T03:02:59.074Z,11.10
2019-02-04T03:05:28.533Z,10.10
2019-02-04T03:07:57.859Z,7.80
2019-02-04T03:10:29.054Z,8.57
2019-02-04T03:12:58.400Z,11.10
2019-02-04T03:15:27.681Z,10.23
2019-02-04T03:17:56.862Z,7.93
2019-02-04T03:20:26.109Z,9.80
2019-02-04T03:22:55.355Z,8.97
2019-02-04T03:25:24.921Z,7.10
2019-02-04T03:27:54.216Z,11.83
2019-02-04T03:30:25.864Z,10.07
2019-02-04T03:32:55.051Z,11.13
2019-02-04T03:35:24.410Z,11.50
2019-02-04T03:37:53.656Z,9.00
2019-02-04T03:40:25.119Z,7.83
2019-02-04T03:42:54.381Z,8.93
2019-02-04T03:45:23.585Z,7.27
2019-02-04T03:48:04.571Z,7.00
2019-02-04T03:50:23.913Z,9.60
2019-02-04T03:52:53.569Z,11.23
2019-02-04T03:55:22.888Z,8.20
2019-02-04T03:57:52.056Z,8.17
2019-02-04T04:00:29.163Z,8.13
2019-02-04T04:02:58.393Z,6.73
2019-02-04T04:05:28.002Z,11.20
2019-02-04T04:07:57.216Z,10.10
2019-02-04T04:10:26.461Z,10.67
2019-02-04T04:12:55.665Z,8.73
2019-02-04T04:15:24.922Z,7.47
2019-02-04T04:17:54.199Z,7.93
2019-02-04T04:20:23.753Z,8.23
2019-02-04T04:22:53.134Z,7.93
2019-02-04T04:25:22.309Z,11.10
2019-02-04T04:27:51.579Z,9.07
2019-02-04T04:30:22.936Z,8.97
2019-02-04T04:32:52.147Z,7.50
2019-02-04T04:35:21.308Z,7.50
2019-02-04T04:37:50.504Z,8.83
2019-02-04T04:40:19.783Z,7.00
2019-02-04T04:42:49.171Z,10.50
2019-02-04T04:45:19.901Z,9.43
2019-02-04T04:47:49.644Z,10.30
2019-02-04T04:50:18.961Z,10.17
2019-02-04T04:52:48.618Z,7.10
2019-02-04T04:55:23.045Z,9.93
2019-02-04T04:57:52.326Z,7.67
2019-02-04T05:00:23.992Z,6.97
2019-02-04T05:02:53.285Z,10.10
2019-02-04T05:05:22.532Z,9.90
2019-02-04T05:07:51.773Z,11.33
2019-02-04T05:10:21.516Z,10.23
2019-02-04T05:12:50.964Z,9.20
2019-02-04T05:15:22.383Z,9.37
2019-02-04T05:17:52.758Z,7.87
2019-02-04T05:20:22.977Z,7.63
2019-02-04T05:22:52.255Z,10.63
2019-02-04T05:25:21.523Z,8.40
2019-02-04T05:27:50.658Z,10.93
2019-02-04T05:30:21.425Z,13.33
2019-02-04T05:32:50.754Z,9.60
2019-02-04T05:35:21.246Z,12.03
2019-02-04T05:37:50.532Z,10.90
2019-02-04T05:40:19.813Z,12.43
2019-02-04T05:42:49.604Z,9.93
2019-02-04T05:45:20.515Z,11.70
2019-02-04T05:47:49.954Z,10.03
2019-02-04T05:50:19.548Z,8.30
2019-02-04T05:52:51.512Z,9.63
2019-02-04T05:55:21.863Z,11.53
2019-02-04T05:57:51.174Z,10.17
2019-02-04T06:00:26.468Z,9.23
2019-02-04T06:02:56.012Z,10.53
2019-02-04T06:05:25.327Z,10.50
2019-02-04T06:07:54.495Z,6.77
2019-02-04T06:10:23.846Z,8.27
2019-02-04T06:12:53.171Z,12.93
2019-02-04T06:15:22.598Z,11.83
2019-02-04T06:17:51.864Z,10.50
2019-02-04T06:20:21.624Z,11.57
2019-02-04T06:22:51.167Z,9.10
2019-02-04T06:25:20.468Z,9.07
2019-02-04T06:27:49.649Z,9.37
2019-02-04T06:30:19.191Z,10.23
2019-02-04T06:32:48.844Z,10.87
2019-02-04T06:35:18.654Z,11.07
2019-02-04T06:37:48.343Z,10.13
2019-02-04T06:40:17.924Z,9.00
2019-02-04T06:42:47.206Z,9.93
2019-02-04T06:45:16.725Z,9.87
2019-02-04T06:47:46.318Z,10.90
2019-02-04T06:50:16.650Z,10.47
2019-02-04T06:52:45.934Z,12.23
2019-02-04T06:55:24.027Z,10.53
2019-02-04T06:57:53.469Z,12.83
2019-02-04T07:00:22.828Z,13.03
2019-02-04T07:02:52.128Z,12.47
2019-02-04T07:05:21.719Z,9.33
2019-02-04T07:07:51.018Z,12.77
2019-02-04T07:10:22.564Z,16.10
2019-02-04T07:12:52.034Z,13.83
2019-02-04T07:15:21.201Z,15.17
2019-02-04T07:17:50.491Z,14.03
2019-02-04T07:20:24.301Z,18.97
2019-02-04T07:22:53.807Z,14.53
2019-02-04T07:25:23.998Z,16.80
2019-02-04T07:27:53.357Z,15.17
2019-02-04T07:30:24.594Z,14.00
2019-02-04T07:32:54.403Z,15.80
2019-02-04T07:35:23.746Z,14.37
2019-02-04T07:37:53.018Z,16.97
2019-02-04T07:40:27.973Z,17.23
2019-02-04T07:42:57.462Z,19.33
2019-02-04T07:45:26.803Z,16.03
2019-02-04T07:47:56.516Z,17.53
2019-02-04T07:50:25.716Z,19.00
2019-02-04T07:52:55.056Z,18.47
2019-02-04T07:55:24.481Z,19.60
2019-02-04T07:57:53.787Z,18.37
2019-02-04T08:00:25.591Z,21.73
2019-02-04T08:02:54.943Z,19.03
2019-02-04T08:05:24.267Z,17.63
2019-02-04T08:07:53.484Z,16.70
2019-02-04T08:10:22.735Z,18.37
2019-02-04T08:13:00.828Z,19.43
2019-02-04T08:15:28.749Z,18.43
2019-02-04T08:17:58.115Z,19.57
2019-02-04T08:20:27.750Z,15.93
2019-02-04T08:22:57.360Z,17.67
2019-02-04T08:25:26.776Z,17.53
2019-02-04T08:27:56.414Z,14.77
2019-02-04T08:30:28.103Z,17.80
2019-02-04T08:32:57.486Z,15.37
2019-02-04T08:35:26.744Z,17.47
2019-02-04T08:37:56.092Z,16.37
2019-02-04T08:40:25.439Z,21.50
2019-02-04T08:42:55.155Z,20.53
2019-02-04T08:45:24.455Z,18.80
2019-02-04T08:47:53.723Z,20.07
2019-02-04T08:50:23.505Z,18.63
2019-02-04T08:52:53.009Z,20.57
2019-02-04T08:55:22.278Z,14.53
2019-02-04T08:57:51.876Z,11.90
2019-02-04T09:00:21.740Z,17.73
2019-02-04T09:02:51.304Z,16.87
2019-02-04T09:05:21.023Z,19.13
2019-02-04T09:07:50.604Z,14.77
2019-02-04T09:10:22.919Z,19.33
2019-02-04T09:12:52.510Z,19.00
2019-02-04T09:15:21.795Z,18.77
2019-02-04T09:17:51.063Z,21.70
2019-02-04T09:20:20.826Z,18.10
2019-02-04T09:22:50.224Z,17.93
2019-02-04T09:25:19.640Z,16.13
2019-02-04T09:27:49.316Z,20.47
2019-02-04T09:30:20.729Z,17.33
2019-02-04T09:32:50.331Z,19.70
2019-02-04T09:35:20.363Z,15.97
2019-02-04T09:37:49.775Z,15.97
2019-02-04T09:40:27.816Z,17.03
2019-02-04T09:42:57.253Z,17.97
2019-02-04T09:45:27.796Z,18.33
2019-02-04T09:47:57.532Z,17.93
2019-02-04T09:50:28.459Z,18.03
2019-02-04T09:52:57.656Z,19.00
2019-02-04T09:55:29.939Z,14.93
2019-02-04T09:57:59.108Z,14.73
2019-02-04T10:00:30.592Z,13.40
2019-02-04T10:02:59.958Z,14.37
2019-02-04T10:05:29.649Z,17.80
2019-02-04T10:07:58.851Z,19.80
2019-02-04T10:10:28.531Z,14.90
2019-02-04T10:12:57.860Z,16.13
2019-02-04T10:15:29.536Z,16.73
2019-02-04T10:17:58.852Z,18.53
2019-02-04T10:20:34.289Z,17.37
2019-02-04T10:22:59.150Z,13.77
2019-02-04T10:25:30.519Z,14.20
2019-02-04T10:27:59.845Z,13.43
2019-02-04T10:30:29.108Z,14.47
2019-02-04T10:32:58.421Z,13.63
2019-02-04T10:35:27.721Z,14.13
2019-02-04T10:37:57.333Z,16.60
2019-02-04T10:40:27.490Z,15.87
2019-02-04T10:42:57.447Z,13.03
2019-02-04T10:45:27.248Z,14.60
2019-02-04T10:47:56.571Z,13.27
2019-02-04T10:50:31.400Z,11.83
2019-02-04T10:53:00.754Z,12.37
2019-02-04T10:55:30.035Z,9.70
2019-02-04T10:57:59.456Z,9.70
2019-02-04T11:00:31.396Z,8.90
2019-02-04T11:03:00.912Z,9.17
2019-02-04T11:05:31.861Z,10.93
2019-02-04T11:08:01.213Z,8.57
2019-02-04T11:10:35.811Z,8.93
2019-02-04T11:13:10.452Z,7.73
2019-02-04T11:15:40.030Z,12.13
2019-02-04T11:18:09.657Z,10.63
2019-02-04T11:20:39.058Z,7.60
2019-02-04T11:23:09.271Z,7.40
2019-02-04T11:25:39.088Z,5.90
2019-02-04T11:28:09.963Z,5.50
2019-02-04T11:30:47.994Z,7.33
2019-02-04T11:33:17.530Z,6.73
2019-02-04T11:35:46.940Z,6.17
2019-02-04T11:38:16.223Z,6.40
2019-02-04T11:40:46.078Z,5.50
2019-02-04T11:43:15.697Z,10.00
2019-02-04T11:45:45.338Z,8.30
2019-02-04T11:48:14.912Z,7.83
2019-02-04T11:50:44.265Z,7.23
2019-02-04T11:53:13.718Z,6.37
2019-02-04T11:55:43.058Z,7.43
2019-02-04T11:58:12.422Z,7.77
2019-02-04T12:00:41.721Z,7.80
2019-02-04T12:03:12.547Z,9.87
2019-02-04T12:05:41.929Z,7.63
2019-02-04T12:08:12.359Z,9.13
2019-02-04T12:10:45.346Z,8.67
2019-02-04T12:13:14.667Z,11.30
2019-02-04T12:15:44.041Z,6.70
2019-02-04T12:18:13.355Z,9.40
2019-02-04T12:20:42.672Z,9.53
2019-02-04T12:23:11.960Z,8.63
2019-02-04T12:25:41.482Z,7.07
2019-02-04T12:28:10.792Z,10.13
2019-02-04T12:30:40.937Z,6.47
2019-02-04T12:33:12.162Z,6.83
2019-02-04T12:35:41.727Z,6.97
2019-02-04T12:38:11.111Z,7.40
2019-02-04T12:40:40.529Z,9.70
2019-02-04T12:43:10.221Z,8.20
2019-02-04T12:45:41.236Z,7.13
2019-02-04T12:48:10.544Z,6.93
2019-02-04T12:50:39.760Z,9.47
2019-02-04T12:53:10.422Z,8.57
2019-02-04T12:55:40.018Z,7.37
2019-02-04T12:58:09.382Z,7.27
2019-02-04T13:00:38.846Z,8.63
2019-02-04T13:03:08.180Z,9.03
2019-02-04T13:05:42.751Z,10.37
2019-02-04T13:08:12.304Z,6.80
2019-02-04T13:10:41.622Z,7.80
2019-02-04T13:13:13.498Z,6.23
2019-02-04T13:15:42.937Z,7.90
2019-02-04T13:18:12.328Z,9.27
2019-02-04T13:20:42.080Z,8.93
2019-02-04T13:23:11.415Z,8.37
2019-02-04T13:25:40.661Z,10.63
2019-02-04T13:28:30.401Z,7.67
2019-02-04T13:30:59.983Z,6.37
2019-02-04T13:33:29.295Z,7.30
2019-02-04T13:35:58.891Z,7.53
2019-02-04T13:38:28.219Z,8.40
2019-02-04T13:41:07.454Z,8.90
2019-02-04T13:43:28.523Z,8.23
2019-02-04T13:45:58.936Z,7.40
2019-02-04T13:48:28.254Z,8.87
2019-02-04T13:50:57.584Z,6.50
2019-02-04T13:53:27.191Z,9.00
2019-02-04T13:55:56.490Z,8.10
2019-02-04T13:58:25.778Z,9.53
2019-02-04T14:00:55.084Z,8.30
2019-02-04T14:03:24.439Z,8.90
2019-02-04T14:05:53.740Z,8.03
2019-02-04T14:08:23.068Z,6.90
2019-02-04T14:10:52.251Z,9.53
2019-02-04T14:13:22.088Z,6.77
2019-02-04T14:15:51.387Z,8.10
2019-02-04T14:18:24.292Z,8.47
2019-02-04T14:20:51.745Z,8.80
2019-02-04T14:23:21.182Z,8.83
2019-02-04T14:25:50.489Z,7.30
2019-02-04T14:28:19.784Z,7.20
2019-02-04T14:30:49.032Z,10.37
2019-02-04T14:33:18.234Z,9.53
2019-02-04T14:35:47.517Z,9.47
2019-02-04T14:38:16.713Z,11.70
2019-02-04T14:40:46.325Z,7.40
2019-02-04T14:43:22.446Z,7.73
2019-02-04T14:46:16.650Z,16.03
2019-02-04T14:49:27.524Z,24.87
2019-02-04T14:52:31.066Z,11.43
2019-02-04T14:55:44.012Z,8.23
2019-02-04T14:59:15.882Z,7.83
2019-02-04T15:02:27.703Z,8.93
2019-02-04T15:05:19.181Z,7.47
2019-02-04T15:08:33.383Z,11.00
2019-02-04T15:11:41.551Z,12.47
2019-02-04T15:14:51.598Z,8.20
2019-02-04T15:18:23.330Z,8.97
2019-02-04T15:21:47.419Z,8.07
2019-02-04T15:24:47.644Z,9.80
2019-02-04T15:28:10.566Z,8.90
2019-02-04T15:30:56.442Z,11.07
2019-02-04T15:33:46.470Z,10.33
2019-02-04T15:36:33.666Z,8.03
2019-02-04T15:39:27.252Z,11.20
2019-02-04T15:42:17.451Z,8.07
2019-02-04T15:45:02.399Z,10.80
2019-02-04T15:47:56.268Z,10.87
2019-02-04T15:50:50.320Z,10.63
2019-02-04T15:53:19.588Z,8.07
2019-02-04T15:55:48.918Z,7.70
2019-02-04T15:58:18.222Z,9.10
2019-02-04T16:00:50.324Z,7.20
2019-02-04T16:03:19.624Z,7.67
2019-02-04T16:05:48.784Z,7.33
2019-02-04T16:08:17.990Z,6.33
2019-02-04T16:10:47.285Z,9.73
2019-02-04T16:13:16.926Z,7.60
2019-02-04T16:15:46.325Z,9.80
2019-02-04T16:18:15.618Z,10.57
2019-02-04T16:20:44.865Z,8.83
2019-02-04T16:23:14.209Z,7.03
2019-02-04T16:25:43.488Z,6.30
2019-02-04T16:28:12.798Z,8.27
2019-02-04T16:30:42.346Z,9.00
2019-02-04T16:33:11.631Z,8.87
2019-02-04T16:35:40.856Z,9.03
2019-02-04T16:38:10.259Z,10.37
2019-02-04T16:40:39.733Z,7.67
2019-02-04T16:43:08.993Z,11.23
2019-02-04T16:45:38.285Z,10.07
2019-02-04T16:48:07.591Z,8.93
2019-02-04T16:50:37.204Z,10.87
2019-02-04T16:53:10.663Z,8.50
2019-02-04T16:55:37.583Z,13.23
2019-02-04T16:58:06.828Z,12.57
2019-02-04T17:00:36.050Z,10.40
2019-02-04T17:03:05.303Z,9.57
2019-02-04T17:05:34.618Z,10.40
2019-02-04T17:08:04.495Z,9.03
2019-02-04T17:10:33.905Z,8.23
2019-02-04T17:13:03.623Z,9.20
2019-02-04T17:15:32.908Z,10.33
2019-02-04T17:18:02.307Z,10.07
2019-02-04T17:20:32.827Z,9.67
2019-02-04T17:23:02.091Z,10.73
2019-02-04T17:25:31.373Z,8.97
2019-02-04T17:28:01.371Z,10.77
2019-02-04T17:30:30.891Z,10.10
2019-02-04T17:33:00.278Z,10.27
2019-02-04T17:35:29.548Z,12.27
2019-02-04T17:37:58.782Z,10.60
2019-02-04T17:40:28.592Z,12.97
2019-02-04T17:42:58.326Z,13.03
2019-02-04T17:45:27.844Z,14.03
2019-02-04T17:47:57.253Z,13.07
2019-02-04T17:50:26.528Z,10.63
2019-02-04T17:52:55.846Z,13.33
2019-02-04T17:55:25.882Z,13.10
2019-02-04T17:57:55.574Z,14.47
2019-02-04T18:00:37.666Z,15.23
2019-02-04T18:03:07.345Z,14.03
2019-02-04T18:05:36.744Z,12.73
2019-02-04T18:08:06.653Z,14.50
2019-02-04T18:10:36.953Z,11.50
2019-02-04T18:13:06.309Z,13.77
2019-02-04T18:15:35.525Z,14.27
2019-02-04T18:18:05.097Z,13.43
2019-02-04T18:20:34.541Z,13.63
2019-02-04T18:23:04.335Z,13.37
2019-02-04T18:25:34.021Z,13.90
2019-02-04T18:28:03.319Z,14.47
2019-02-04T18:30:32.900Z,15.17
2019-02-04T18:33:02.473Z,14.07
2019-02-04T18:35:32.011Z,13.63
2019-02-04T18:38:01.475Z,15.60
2019-02-04T18:40:30.883Z,17.33
2019-02-04T18:43:00.321Z,18.50
2019-02-04T18:45:31.151Z,13.93
2019-02-04T18:48:00.726Z,15.73
2019-02-04T18:50:30.749Z,11.83
2019-02-04T18:53:00.209Z,15.63
2019-02-04T18:55:31.516Z,16.83
2019-02-04T18:58:00.945Z,15.87
2019-02-04T19:00:30.908Z,16.67
2019-02-04T19:03:00.903Z,15.20
2019-02-04T19:05:30.358Z,17.70
2019-02-04T19:07:59.668Z,16.03
2019-02-04T19:10:28.956Z,16.53
2019-02-04T19:12:58.313Z,14.87
2019-02-04T19:15:27.709Z,17.10
2019-02-04T19:17:59.848Z,15.43
2019-02-04T19:20:29.073Z,16.23
2019-02-04T19:22:58.685Z,16.57
2019-02-04T19:25:28.142Z,17.50
2019-02-04T19:27:57.494Z,16.23
2019-02-04T19:30:29.597Z,17.67
2019-02-04T19:32:59.107Z,16.27
2019-02-04T19:35:28.654Z,17.30
2019-02-04T19:37:57.957Z,13.37
2019-02-04T19:40:27.296Z,20.40
2019-02-04T19:42:56.679Z,14.17
2019-02-04T19:45:26.109Z,13.37
2019-02-04T19:47:55.945Z,14.23
2019-02-04T19:50:29.879Z,14.13
2019-02-04T19:52:59.254Z,17.07
2019-02-04T19:55:28.606Z,18.30
2019-02-04T19:57:57.901Z,14.10
2019-02-04T20:00:27.815Z,16.00
2019-02-04T20:02:57.216Z,13.87
2019-02-04T20:05:26.638Z,14.43
2019-02-04T20:07:56.422Z,16.83
2019-02-04T20:10:27.754Z,15.60
2019-02-04T20:12:57.216Z,18.07
2019-02-04T20:15:27.538Z,17.37
2019-02-04T20:17:56.844Z,17.03
2019-02-04T20:20:26.960Z,19.27
2019-02-04T20:22:56.580Z,15.67
2019-02-04T20:25:29.759Z,15.47
2019-02-04T20:27:59.177Z,13.43
2019-02-04T20:30:30.474Z,14.50
2019-02-04T20:32:59.743Z,16.60
2019-02-04T20:35:29.179Z,16.80
2019-02-04T20:37:58.638Z,21.70
2019-02-04T20:40:28.207Z,17.87
2019-02-04T20:42:57.567Z,14.37
2019-02-04T20:45:26.928Z,15.03
2019-02-04T20:47:56.325Z,16.93
2019-02-04T20:50:28.142Z,18.80
2019-02-04T20:52:57.423Z,17.23
2019-02-04T20:55:26.764Z,14.33
2019-02-04T20:57:56.407Z,16.50
2019-02-04T21:00:27.570Z,19.53
2019-02-04T21:02:57.060Z,17.93
2019-02-04T21:05:26.438Z,15.90
2019-02-04T21:07:55.779Z,15.37
2019-02-04T21:10:25.533Z,12.97
2019-02-04T21:12:55.210Z,16.93
2019-02-04T21:15:24.868Z,17.53
2019-02-04T21:17:54.070Z,16.77
2019-02-04T21:20:24.750Z,13.70
2019-02-04T21:22:53.991Z,17.57
2019-02-04T21:25:23.511Z,15.87
2019-02-04T21:27:53.068Z,16.37
2019-02-04T21:30:24.555Z,19.53
2019-02-04T21:32:53.919Z,16.53
2019-02-04T21:35:23.437Z,15.53
2019-02-04T21:37:52.766Z,19.27
2019-02-04T21:40:22.288Z,19.63
2019-02-04T21:42:51.767Z,18.40
2019-02-04T21:45:21.433Z,18.93
2019-02-04T21:47:51.005Z,20.63
2019-02-04T21:50:21.790Z,19.17
2019-02-04T21:52:51.075Z,17.13
2019-02-04T21:55:21.178Z,15.17
2019-02-04T21:57:50.649Z,20.63
2019-02-04T22:00:22.244Z,16.40
2019-02-04T22:02:51.712Z,20.07
2019-02-04T22:05:22.410Z,21.57
2019-02-04T22:07:51.662Z,20.60
2019-02-04T22:10:22.447Z,21.17
2019-02-04T22:12:51.751Z,22.63
2019-02-04T22:15:21.035Z,20.70
2019-02-04T22:17:50.413Z,20.53
2019-02-04T22:20:19.877Z,21.13
2019-02-04T22:22:49.179Z,18.97
2019-02-04T22:25:20.284Z,15.37
2019-02-04T22:27:49.682Z,18.50
2019-02-04T22:30:27.407Z,21.43
2019-02-04T22:32:57.126Z,16.57
2019-02-04T22:35:27.252Z,17.50
2019-02-04T22:37:56.589Z,27.33
2019-02-04T22:40:29.731Z,21.57
2019-02-04T22:42:59.451Z,20.57
2019-02-04T22:45:28.638Z,17.50
2019-02-04T22:47:58.117Z,14.60
2019-02-04T22:50:29.145Z,24.40
2019-02-04T22:53:01.994Z,22.77
2019-02-04T22:55:32.145Z,20.13
2019-02-04T22:58:01.000Z,15.07
2019-02-04T23:00:51.109Z,20.17
2019-02-04T23:03:21.817Z,20.87
2019-02-04T23:05:51.145Z,18.17
2019-02-04T23:08:20.423Z,20.03
2019-02-04T23:10:49.642Z,20.83
2019-02-04T23:13:18.936Z,19.77
2019-02-04T23:15:48.264Z,21.00
2019-02-04T23:18:17.528Z,17.37
2019-02-04T23:20:46.811Z,23.30
2019-02-04T23:23:16.098Z,20.33
2019-02-04T23:25:45.410Z,22.67
2019-02-04T23:28:14.665Z,17.73
2019-02-04T23:30:44.313Z,22.27
2019-02-04T23:33:13.577Z,15.40
2019-02-04T23:35:42.872Z,16.47
2019-02-04T23:38:12.152Z,23.40
2019-02-04T23:40:41.441Z,23.93
2019-02-04T23:43:10.727Z,16.80
2019-02-04T23:45:40.327Z,22.20
2019-02-04T23:48:09.708Z,23.80
2019-02-04T23:50:39.079Z,19.63
2019-02-04T23:53:08.393Z,21.07
2019-02-04T23:55:37.664Z,18.87
2019-02-04T23:58:06.939Z,18.50
