createdAt,value
2023-04-22T00:00:17.055Z,2.47
2023-04-22T00:02:45.742Z,2.10
2023-04-22T00:05:16.656Z,2.05
2023-04-22T00:07:47.773Z,2.53
2023-04-22T00:10:17.811Z,2.00
2023-04-22T00:12:46.397Z,3.08
2023-04-22T00:15:15.046Z,3.65
2023-04-22T00:17:46.002Z,2.63
2023-04-22T00:20:15.297Z,2.13
2023-04-22T00:22:43.896Z,2.47
2023-04-22T00:25:12.166Z,2.95
2023-04-22T00:27:42.097Z,4.25
2023-04-22T00:30:11.033Z,2.83
2023-04-22T00:32:39.493Z,3.63
2023-04-22T00:35:08.852Z,1.98
2023-04-22T00:37:37.112Z,2.25
2023-04-22T00:40:06.912Z,2.58
2023-04-22T00:42:35.422Z,1.80
2023-04-22T00:45:05.968Z,2.00
2023-04-22T00:47:34.366Z,2.40
2023-04-22T00:50:03.519Z,3.05
2023-04-22T00:52:32.078Z,5.80
2023-04-22T00:55:00.654Z,2.60
2023-04-22T00:57:30.904Z,2.08
2023-04-22T00:59:59.652Z,4.28
2023-04-22T01:02:29.871Z,2.50
2023-04-22T01:07:28.591Z,2.75
2023-04-22T01:09:57.741Z,2.40
2023-04-22T01:12:26.047Z,2.92
2023-04-22T01:14:54.541Z,2.75
2023-04-22T01:17:24.770Z,5.53
2023-04-22T01:19:55.638Z,2.42
2023-04-22T01:22:25.063Z,3.43
2023-04-22T01:24:55.361Z,1.73
2023-04-22T01:27:23.812Z,3.58
2023-04-22T01:29:53.169Z,2.05
2023-04-22T01:32:22.595Z,2.22
2023-04-22T01:34:51.125Z,3.67
2023-04-22T01:37:20.094Z,1.90
2023-04-22T01:39:49.177Z,2.10
2023-04-22T01:42:19.116Z,4.03
2023-04-22T01:44:47.480Z,2.05
2023-04-22T01:47:16.333Z,5.80
2023-04-22T01:49:44.634Z,3.15
2023-04-22T01:52:14.654Z,3.65
2023-04-22T01:54:43.110Z,3.60
2023-04-22T01:57:14.360Z,3.10
2023-04-22T01:59:44.584Z,3.33
2023-04-22T02:02:12.913Z,3.83
2023-04-22T02:04:41.245Z,3.75
2023-04-22T02:07:09.554Z,3.08
2023-04-22T02:09:39.699Z,2.65
2023-04-22T02:12:08.284Z,3.72
2023-04-22T02:14:36.571Z,2.50
2023-04-22T02:17:06.228Z,3.97
2023-04-22T02:19:34.891Z,3.63
2023-04-22T02:22:03.268Z,2.63
2023-04-22T02:24:31.531Z,2.38
2023-04-22T02:27:00.391Z,2.72
2023-04-22T02:29:31.582Z,3.50
2023-04-22T02:32:00.248Z,2.45
2023-04-22T02:34:30.580Z,3.30
2023-04-22T02:36:59.124Z,2.85
2023-04-22T02:39:27.482Z,3.50
2023-04-22T02:41:58.274Z,2.15
2023-04-22T02:44:26.650Z,2.35
2023-04-22T02:46:55.708Z,1.77
2023-04-22T02:49:24.058Z,3.17
2023-04-22T02:51:58.843Z,2.35
2023-04-22T02:54:27.179Z,3.72
2023-04-22T02:56:55.686Z,2.75
2023-04-22T02:59:24.297Z,2.33
2023-04-22T03:01:55.968Z,2.22
2023-04-22T03:04:54.598Z,3.20
2023-04-22T03:07:24.994Z,1.60
2023-04-22T03:09:54.608Z,1.95
2023-04-22T03:12:22.872Z,1.73
2023-04-22T03:14:51.140Z,2.83
2023-04-22T03:17:21.086Z,3.25
2023-04-22T03:19:49.292Z,3.00
2023-04-22T03:22:17.551Z,2.55
2023-04-22T03:24:47.839Z,2.47
2023-04-22T03:27:16.505Z,3.25
2023-04-22T03:29:45.058Z,2.70
2023-04-22T03:32:13.442Z,2.13
2023-04-22T03:34:41.907Z,1.70
2023-04-22T03:37:11.775Z,2.53
2023-04-22T03:39:40.817Z,2.00
2023-04-22T03:42:12.494Z,2.55
2023-04-22T03:44:43.965Z,3.72
2023-04-22T03:47:12.500Z,2.08
2023-04-22T03:49:47.327Z,1.75
2023-04-22T03:52:16.203Z,2.35
2023-04-22T03:54:52.269Z,3.58
2023-04-22T03:57:21.997Z,1.98
2023-04-22T03:59:50.416Z,3.63
2023-04-22T04:02:18.808Z,2.97
2023-04-22T04:04:47.655Z,1.88
2023-04-22T04:07:16.787Z,1.88
2023-04-22T04:09:45.155Z,2.00
2023-04-22T04:12:13.695Z,1.63
2023-04-22T04:14:47.161Z,1.67
2023-04-22T04:17:19.488Z,4.03
2023-04-22T04:19:48.518Z,3.75
2023-04-22T04:22:16.757Z,3.20
2023-04-22T04:24:52.563Z,3.22
2023-04-22T04:29:57.066Z,2.43
2023-04-22T04:32:38.144Z,3.97
2023-04-22T04:37:40.397Z,3.60
2023-04-22T04:40:12.378Z,2.80
2023-04-22T04:42:55.751Z,2.13
2023-04-22T04:45:29.982Z,2.80
2023-04-22T04:48:00.682Z,1.80
2023-04-22T04:50:35.607Z,2.10
2023-04-22T04:53:04.718Z,2.35
2023-04-22T04:55:40.270Z,2.88
2023-04-22T04:58:15.897Z,3.65
2023-04-22T05:00:45.869Z,2.17
2023-04-22T05:03:15.856Z,2.00
2023-04-22T05:05:46.317Z,2.03
2023-04-22T05:08:14.696Z,2.22
2023-04-22T05:10:45.165Z,1.73
2023-04-22T05:13:14.209Z,2.25
2023-04-22T05:15:47.865Z,1.80
2023-04-22T05:18:16.761Z,2.92
2023-04-22T05:20:45.295Z,2.25
2023-04-22T05:23:14.023Z,3.88
2023-04-22T05:25:42.471Z,3.45
2023-04-22T05:28:14.362Z,2.45
2023-04-22T05:30:51.353Z,3.33
2023-04-22T05:33:19.872Z,3.83
2023-04-22T05:35:48.194Z,3.85
2023-04-22T05:38:16.602Z,3.28
2023-04-22T05:40:46.254Z,3.30
2023-04-22T05:43:16.514Z,2.60
2023-04-22T05:45:51.943Z,3.13
2023-04-22T05:48:22.690Z,2.47
2023-04-22T05:50:59.736Z,2.55
2023-04-22T05:53:30.850Z,2.42
2023-04-22T05:56:01.672Z,2.50
2023-04-22T05:58:29.968Z,2.03
2023-04-22T06:01:04.347Z,2.00
2023-04-22T06:03:51.034Z,2.55
2023-04-22T06:06:19.664Z,2.47
2023-04-22T06:08:48.963Z,1.80
2023-04-22T06:11:17.436Z,1.85
2023-04-22T06:13:45.647Z,4.32
2023-04-22T06:16:15.613Z,2.03
2023-04-22T06:18:44.422Z,6.47
2023-04-22T06:21:13.686Z,2.47
2023-04-22T06:23:42.260Z,2.90
2023-04-22T06:26:10.583Z,2.35
2023-04-22T06:28:39.848Z,4.43
2023-04-22T06:31:16.531Z,2.85
2023-04-22T06:33:45.947Z,2.30
2023-04-22T06:36:15.015Z,2.35
2023-04-22T06:38:45.398Z,3.65
2023-04-22T06:41:33.996Z,2.38
2023-04-22T06:44:09.478Z,2.30
2023-04-22T06:47:08.832Z,2.25
2023-04-22T06:49:47.784Z,1.63
2023-04-22T06:52:25.851Z,4.00
2023-04-22T06:54:58.108Z,2.85
2023-04-22T06:57:26.359Z,2.13
2023-04-22T06:59:54.639Z,3.08
2023-04-22T07:02:26.670Z,2.97
2023-04-22T07:04:54.994Z,2.50
2023-04-22T07:07:23.435Z,1.90
2023-04-22T07:09:51.947Z,2.33
2023-04-22T07:12:20.373Z,3.45
2023-04-22T07:14:50.706Z,1.50
2023-04-22T07:17:22.375Z,1.70
2023-04-22T07:19:52.070Z,1.73
2023-04-22T07:22:20.895Z,2.72
2023-04-22T07:24:49.241Z,2.13
2023-04-22T07:27:17.639Z,1.88
2023-04-22T07:29:46.038Z,2.42
2023-04-22T07:32:14.324Z,1.95
2023-04-22T07:34:42.619Z,1.55
2023-04-22T07:37:12.274Z,2.00
2023-04-22T07:39:41.510Z,3.17
2023-04-22T07:42:10.375Z,1.30
2023-04-22T07:44:39.634Z,1.92
2023-04-22T07:47:08.815Z,1.98
2023-04-22T07:49:37.599Z,1.48
2023-04-22T07:52:06.432Z,1.50
2023-04-22T07:54:36.433Z,1.85
2023-04-22T07:57:05.002Z,1.75
2023-04-22T07:59:33.219Z,1.55
2023-04-22T08:02:01.512Z,1.45
2023-04-22T08:04:29.940Z,1.45
2023-04-22T08:06:58.406Z,1.90
2023-04-22T08:09:26.590Z,2.15
2023-04-22T08:11:56.717Z,1.20
2023-04-22T08:14:25.063Z,2.50
2023-04-22T08:16:53.352Z,2.72
2023-04-22T08:19:21.950Z,2.70
2023-04-22T08:21:51.700Z,2.42
2023-04-22T08:24:19.923Z,1.88
2023-04-22T08:26:48.201Z,2.15
2023-04-22T08:29:18.006Z,1.30
2023-04-22T08:31:46.469Z,1.40
2023-04-22T08:34:14.807Z,1.77
2023-04-22T08:36:43.585Z,2.47
2023-04-22T08:39:12.647Z,2.20
2023-04-22T08:41:41.425Z,1.90
2023-04-22T08:44:09.827Z,1.67
2023-04-22T08:46:40.508Z,1.27
2023-04-22T08:49:09.696Z,1.43
2023-04-22T08:51:38.291Z,1.90
2023-04-22T08:54:06.981Z,1.52
2023-04-22T08:56:36.896Z,1.48
2023-04-22T08:59:05.646Z,3.13
2023-04-22T09:01:35.237Z,1.08
2023-04-22T09:04:05.346Z,1.92
2023-04-22T09:06:34.632Z,1.70
2023-04-22T09:09:03.368Z,1.33
2023-04-22T09:11:33.374Z,1.55
2023-04-22T09:14:02.527Z,1.50
2023-04-22T09:16:32.140Z,1.20
2023-04-22T09:19:01.402Z,0.98
2023-04-22T09:21:34.635Z,1.38
2023-04-22T09:24:03.476Z,3.53
2023-04-22T09:26:32.682Z,1.33
2023-04-22T09:29:01.231Z,1.15
2023-04-22T09:31:29.911Z,1.98
2023-04-22T09:34:00.942Z,0.93
2023-04-22T09:36:34.063Z,1.38
2023-04-22T09:39:05.117Z,1.35
2023-04-22T09:41:35.411Z,1.35
2023-04-22T09:44:05.000Z,1.40
2023-04-22T09:46:34.896Z,1.45
2023-04-22T09:49:03.704Z,2.30
2023-04-22T09:51:35.452Z,1.73
2023-04-22T09:54:06.406Z,1.38
2023-04-22T09:56:48.153Z,1.15
2023-04-22T10:01:45.303Z,1.15
2023-04-22T10:04:15.478Z,2.03
2023-04-22T10:06:45.187Z,2.25
2023-04-22T10:09:13.780Z,3.15
2023-04-22T10:11:42.344Z,2.92
2023-04-22T10:14:14.019Z,2.85
2023-04-22T10:19:16.652Z,2.72
2023-04-22T10:21:48.569Z,1.65
2023-04-22T10:24:18.317Z,1.58
2023-04-22T10:26:51.459Z,1.98
2023-04-22T10:29:22.601Z,1.98
2023-04-22T10:31:58.510Z,1.60
2023-04-22T10:34:26.889Z,2.88
2023-04-22T10:36:59.362Z,1.63
2023-04-22T10:39:28.839Z,1.95
2023-04-22T10:42:10.187Z,2.13
2023-04-22T10:44:50.215Z,1.92
2023-04-22T10:47:37.087Z,2.88
2023-04-22T10:50:26.585Z,1.27
2023-04-22T10:52:59.225Z,1.48
2023-04-22T10:55:48.138Z,1.67
2023-04-22T10:58:21.175Z,1.73
2023-04-22T11:00:54.532Z,2.45
2023-04-22T11:03:29.008Z,1.63
2023-04-22T11:06:17.072Z,1.27
2023-04-22T11:08:51.264Z,1.77
2023-04-22T11:11:20.134Z,1.90
2023-04-22T11:13:50.478Z,1.30
2023-04-22T11:16:23.542Z,2.67
2023-04-22T11:18:51.990Z,1.77
2023-04-22T11:21:23.011Z,1.73
2023-04-22T11:23:53.618Z,1.52
2023-04-22T11:26:34.789Z,1.27
2023-04-22T11:29:03.519Z,1.90
2023-04-22T11:31:31.891Z,2.20
2023-04-22T11:34:00.707Z,1.88
2023-04-22T11:36:29.076Z,3.22
2023-04-22T11:38:58.939Z,2.03
2023-04-22T11:41:30.128Z,1.40
2023-04-22T11:43:58.538Z,1.50
2023-04-22T11:46:31.418Z,3.63
2023-04-22T11:49:13.820Z,2.50
2023-04-22T11:51:54.642Z,1.67
2023-04-22T11:54:34.163Z,1.73
2023-04-22T11:57:04.388Z,1.55
2023-04-22T11:59:32.633Z,1.88
2023-04-22T12:02:01.178Z,2.40
2023-04-22T12:04:29.455Z,1.65
2023-04-22T12:06:58.056Z,2.10
2023-04-22T12:09:26.816Z,2.33
2023-04-22T12:11:56.927Z,1.80
2023-04-22T12:14:32.929Z,2.75
2023-04-22T12:17:05.572Z,1.90
2023-04-22T12:19:33.903Z,3.22
2023-04-22T12:22:02.210Z,1.80
2023-04-22T12:24:31.215Z,1.88
2023-04-22T12:27:01.305Z,1.35
2023-04-22T12:29:32.523Z,1.30
2023-04-22T12:32:01.171Z,2.03
2023-04-22T12:34:29.528Z,1.60
2023-04-22T12:36:58.081Z,1.55
2023-04-22T12:39:26.327Z,1.48
2023-04-22T12:41:54.592Z,1.83
2023-04-22T12:44:25.169Z,1.73
2023-04-22T12:46:56.407Z,1.77
2023-04-22T12:49:25.157Z,1.60
2023-04-22T12:51:53.705Z,1.90
2023-04-22T12:54:22.347Z,3.42
2023-04-22T12:56:50.622Z,2.75
2023-04-22T12:59:18.856Z,2.70
2023-04-22T13:01:48.582Z,1.95
2023-04-22T13:04:17.001Z,1.40
2023-04-22T13:06:45.343Z,2.60
2023-04-22T13:09:13.712Z,2.00
2023-04-22T13:11:42.159Z,3.60
2023-04-22T13:14:10.604Z,1.83
2023-04-22T13:16:38.986Z,2.10
2023-04-22T13:19:08.803Z,2.28
2023-04-22T13:21:37.200Z,2.55
2023-04-22T13:24:05.853Z,1.48
2023-04-22T13:26:36.405Z,1.85
2023-04-22T13:29:06.859Z,1.90
2023-04-22T13:31:38.936Z,2.83
2023-04-22T13:34:08.657Z,1.73
2023-04-22T13:36:37.028Z,3.25
2023-04-22T13:39:06.193Z,2.78
2023-04-22T13:41:34.478Z,2.55
2023-04-22T13:44:04.448Z,2.85
2023-04-22T13:46:32.766Z,1.65
2023-04-22T13:49:00.951Z,2.50
2023-04-22T13:51:32.194Z,2.60
2023-04-22T13:54:00.701Z,1.38
2023-04-22T13:56:28.990Z,1.80
2023-04-22T13:58:58.265Z,1.38
2023-04-22T14:01:26.907Z,2.63
2023-04-22T14:03:55.820Z,2.42
2023-04-22T14:06:24.211Z,1.52
2023-04-22T14:08:53.864Z,2.30
2023-04-22T14:11:22.072Z,1.80
2023-04-22T14:13:50.447Z,1.90
2023-04-22T14:16:19.836Z,2.20
2023-04-22T14:18:48.760Z,1.65
2023-04-22T14:21:17.124Z,2.38
2023-04-22T14:23:45.873Z,2.38
2023-04-22T14:26:15.473Z,1.38
2023-04-22T14:28:44.036Z,2.33
2023-04-22T14:31:15.077Z,2.40
2023-04-22T14:33:43.432Z,1.75
2023-04-22T14:36:11.754Z,1.83
2023-04-22T14:38:40.054Z,3.35
2023-04-22T14:41:08.266Z,1.88
2023-04-22T14:43:37.858Z,2.45
2023-04-22T14:46:06.409Z,2.15
2023-04-22T14:48:39.279Z,1.85
2023-04-22T14:51:07.654Z,2.95
2023-04-22T14:53:35.988Z,2.80
2023-04-22T14:56:04.391Z,2.10
2023-04-22T14:58:32.654Z,2.58
2023-04-22T15:01:02.388Z,1.95
2023-04-22T15:03:30.940Z,2.92
2023-04-22T15:06:02.090Z,2.10
2023-04-22T15:08:30.446Z,2.70
2023-04-22T15:10:59.866Z,5.28
2023-04-22T15:13:28.348Z,3.88
2023-04-22T15:15:56.624Z,3.08
2023-04-22T15:18:27.539Z,2.70
2023-04-22T15:20:55.890Z,3.92
2023-04-22T15:23:24.355Z,2.75
2023-04-22T15:25:52.761Z,3.20
2023-04-22T15:28:21.239Z,2.85
2023-04-22T15:30:50.164Z,3.70
2023-04-22T15:33:18.360Z,3.38
2023-04-22T15:35:50.047Z,3.00
2023-04-22T15:40:47.009Z,4.45
2023-04-22T15:43:15.344Z,4.07
2023-04-22T15:45:43.535Z,2.72
2023-04-22T15:48:11.881Z,3.78
2023-04-22T15:50:40.829Z,2.83
2023-04-22T15:53:10.405Z,4.07
2023-04-22T15:55:38.667Z,4.75
2023-04-22T15:58:06.988Z,3.13
2023-04-22T16:00:35.668Z,3.22
2023-04-22T16:03:04.260Z,4.60
2023-04-22T16:05:34.732Z,4.85
2023-04-22T16:08:03.565Z,3.45
2023-04-22T16:10:33.192Z,3.40
2023-04-22T16:13:01.590Z,3.35
2023-04-22T16:15:29.839Z,2.75
2023-04-22T16:18:00.032Z,3.30
2023-04-22T16:20:28.407Z,2.67
2023-04-22T16:22:56.674Z,2.63
2023-04-22T16:25:25.014Z,2.33
2023-04-22T16:27:55.054Z,3.97
2023-04-22T16:30:23.666Z,3.88
2023-04-22T16:32:52.111Z,2.40
2023-04-22T16:35:20.597Z,2.70
2023-04-22T16:37:48.943Z,2.67
2023-04-22T16:40:17.235Z,3.10
2023-04-22T16:42:45.923Z,2.63
2023-04-22T16:45:16.692Z,2.25
2023-04-22T16:47:47.860Z,2.47
2023-04-22T16:50:17.192Z,3.30
2023-04-22T16:52:45.484Z,2.47
2023-04-22T16:55:13.859Z,3.15
2023-04-22T16:57:44.725Z,2.60
2023-04-22T17:00:15.720Z,2.63
2023-04-22T17:02:44.046Z,2.97
2023-04-22T17:05:15.414Z,4.32
2023-04-22T17:07:43.776Z,1.98
2023-04-22T17:10:12.392Z,2.65
2023-04-22T17:12:41.283Z,2.70
2023-04-22T17:15:10.591Z,2.63
2023-04-22T17:17:40.197Z,3.35
2023-04-22T17:20:09.322Z,2.80
2023-04-22T17:22:37.686Z,2.28
2023-04-22T17:25:06.698Z,4.15
2023-04-22T17:27:34.981Z,3.10
2023-04-22T17:30:03.344Z,4.25
2023-04-22T17:32:31.651Z,3.88
2023-04-22T17:35:02.711Z,3.92
2023-04-22T17:37:31.131Z,4.00
2023-04-22T17:39:59.616Z,3.13
2023-04-22T17:42:38.703Z,3.17
2023-04-22T17:45:12.467Z,3.78
2023-04-22T17:47:40.798Z,2.63
2023-04-22T17:50:11.221Z,3.35
2023-04-22T17:52:39.600Z,4.90
2023-04-22T17:55:09.173Z,4.30
2023-04-22T17:57:37.700Z,3.30
2023-04-22T18:00:08.333Z,4.90
2023-04-22T18:02:36.985Z,3.63
2023-04-22T18:05:05.826Z,197.18
2023-04-22T18:07:35.558Z,161.77
2023-04-22T18:10:03.893Z,301.55
2023-04-22T18:12:32.340Z,248.38
2023-04-22T18:15:00.941Z,208.43
2023-04-22T18:17:29.175Z,191.63
2023-04-22T18:20:09.742Z,107.82
2023-04-22T18:22:44.420Z,111.03
2023-04-22T18:25:12.820Z,78.18
2023-04-22T18:27:41.256Z,89.30
2023-04-22T18:30:10.251Z,139.70
2023-04-22T18:32:38.988Z,118.78
2023-04-22T18:35:08.415Z,178.95
2023-04-22T18:37:36.757Z,218.57
2023-04-22T18:40:08.176Z,155.27
2023-04-22T18:42:36.798Z,130.68
2023-04-22T18:45:06.669Z,99.78
2023-04-22T18:47:35.047Z,130.52
2023-04-22T18:50:03.392Z,92.22
2023-04-22T18:52:31.618Z,118.22
2023-04-22T18:54:59.921Z,82.30
2023-04-22T18:57:29.544Z,61.88
2023-04-22T18:59:57.878Z,57.65
2023-04-22T19:02:26.290Z,48.20
2023-04-22T19:04:55.063Z,38.10
2023-04-22T19:07:23.366Z,35.05
2023-04-22T19:09:51.643Z,31.35
2023-04-22T19:12:20.138Z,24.90
2023-04-22T19:14:49.676Z,25.38
2023-04-22T19:17:18.857Z,22.75
2023-04-22T19:19:47.230Z,18.80
2023-04-22T19:22:17.451Z,18.80
2023-04-22T19:24:46.417Z,146.32
2023-04-22T19:27:15.820Z,85.38
2023-04-22T19:29:51.199Z,113.53
2023-04-22T19:32:21.816Z,129.20
2023-04-22T19:34:50.944Z,123.05
2023-04-22T19:37:19.392Z,116.28
2023-04-22T19:39:47.622Z,155.15
2023-04-22T19:42:16.188Z,146.65
2023-04-22T19:44:46.797Z,135.25
2023-04-22T19:47:15.987Z,196.32
2023-04-22T19:49:48.814Z,153.55
2023-04-22T19:52:17.858Z,132.40
2023-04-22T19:54:49.796Z,188.20
2023-04-22T19:57:18.443Z,257.35
2023-04-22T19:59:47.193Z,393.58
2023-04-22T20:02:15.937Z,340.90
2023-04-22T20:04:46.212Z,278.40
2023-04-22T20:07:15.363Z,322.50
2023-04-22T20:09:46.619Z,333.60
2023-04-22T20:12:15.146Z,267.67
2023-04-22T20:14:45.019Z,284.58
2023-04-22T20:17:13.540Z,316.90
2023-04-22T20:19:42.178Z,338.10
2023-04-22T20:22:14.762Z,482.20
2023-04-22T20:24:43.956Z,403.33
2023-04-22T20:27:12.770Z,441.92
2023-04-22T20:29:41.553Z,411.23
2023-04-22T20:32:11.359Z,454.83
2023-04-22T20:34:40.287Z,251.43
2023-04-22T20:37:12.314Z,194.15
2023-04-22T20:39:44.573Z,296.63
2023-04-22T20:42:14.708Z,334.08
2023-04-22T20:44:43.355Z,351.92
2023-04-22T20:47:12.034Z,405.65
2023-04-22T20:49:41.940Z,420.80
2023-04-22T20:52:11.041Z,367.42
2023-04-22T20:54:41.247Z,304.70
2023-04-22T20:57:10.097Z,266.67
2023-04-22T20:59:38.345Z,246.40
2023-04-22T21:02:07.830Z,200.85
2023-04-22T21:04:36.668Z,188.68
2023-04-22T21:07:07.189Z,154.10
2023-04-22T21:09:36.200Z,132.77
2023-04-22T21:12:06.704Z,130.68
2023-04-22T21:14:35.414Z,95.28
2023-04-22T21:17:06.356Z,97.43
2023-04-22T21:19:35.319Z,84.82
2023-04-22T21:22:06.288Z,73.28
2023-04-22T21:24:36.079Z,74.22
2023-04-22T21:27:07.964Z,53.35
2023-04-22T21:29:38.106Z,64.32
2023-04-22T21:32:09.641Z,48.28
2023-04-22T21:34:38.941Z,53.42
2023-04-22T21:37:08.306Z,44.92
2023-04-22T21:39:36.704Z,34.50
2023-04-22T21:42:08.543Z,35.80
2023-04-22T21:44:37.736Z,33.58
2023-04-22T21:47:07.013Z,28.45
2023-04-22T21:49:35.875Z,27.42
2023-04-22T21:52:04.055Z,27.95
2023-04-22T21:54:32.340Z,22.88
2023-04-22T21:57:01.228Z,23.25
2023-04-22T21:59:31.486Z,20.15
2023-04-22T22:01:59.870Z,19.63
2023-04-22T22:04:28.517Z,18.85
2023-04-22T22:06:57.027Z,16.92
2023-04-22T22:09:26.542Z,18.02
2023-04-22T22:11:54.786Z,17.55
2023-04-22T22:14:23.054Z,17.63
2023-04-22T22:16:53.900Z,20.02
2023-04-22T22:19:22.464Z,19.52
2023-04-22T22:21:50.657Z,16.75
2023-04-22T22:24:19.021Z,15.68
2023-04-22T22:26:47.688Z,15.20
2023-04-22T22:29:16.223Z,14.23
2023-04-22T22:31:44.802Z,14.15
2023-04-22T22:34:14.437Z,14.80
2023-04-22T22:36:42.710Z,11.45
2023-04-22T22:39:14.406Z,10.38
2023-04-22T22:44:12.481Z,11.32
2023-04-22T22:46:41.512Z,9.70
2023-04-22T22:49:10.392Z,10.05
2023-04-22T22:51:40.082Z,9.43
2023-04-22T22:54:08.503Z,8.82
2023-04-22T22:56:36.788Z,8.82
2023-04-22T22:59:05.019Z,10.15
2023-04-22T23:01:33.485Z,9.65
2023-04-22T23:04:02.377Z,10.57
2023-04-22T23:06:31.902Z,10.05
2023-04-22T23:09:01.615Z,8.05
2023-04-22T23:11:29.830Z,8.20
2023-04-22T23:13:58.079Z,8.13
2023-04-22T23:16:27.060Z,9.25
2023-04-22T23:18:57.520Z,8.25
2023-04-22T23:21:26.295Z,8.43
2023-04-22T23:23:56.018Z,8.45
2023-04-22T23:26:26.351Z,9.38
2023-04-22T23:28:55.446Z,6.45
2023-04-22T23:31:25.043Z,9.63
2023-04-22T23:33:55.118Z,6.20
2023-04-22T23:36:24.219Z,5.78
2023-04-22T23:38:52.436Z,7.55
2023-04-22T23:41:20.877Z,7.40
2023-04-22T23:43:50.408Z,8.82
2023-04-22T23:46:18.948Z,5.93
2023-04-22T23:48:48.048Z,7.47
2023-04-22T23:51:17.266Z,5.40
2023-04-22T23:53:46.621Z,5.25
2023-04-22T23:56:20.119Z,7.65
2023-04-22T23:58:50.929Z,5.35
