createdAt,value
2022-11-12T00:01:11.983Z,9.10
2022-11-12T00:03:39.990Z,9.10
2022-11-12T00:06:09.473Z,9.10
2022-11-12T00:08:37.863Z,9.10
2022-11-12T00:11:06.070Z,9.00
2022-11-12T00:13:34.069Z,9.00
2022-11-12T00:16:01.949Z,9.00
2022-11-12T00:18:29.996Z,9.00
2022-11-12T00:20:58.001Z,9.00
2022-11-12T00:23:27.258Z,9.00
2022-11-12T00:26:02.105Z,8.90
2022-11-12T00:28:33.541Z,8.90
2022-11-12T00:31:12.376Z,8.90
2022-11-12T00:33:42.250Z,8.90
2022-11-12T00:36:11.122Z,8.90
2022-11-12T00:38:40.713Z,8.90
2022-11-12T00:41:09.264Z,8.90
2022-11-12T00:43:37.209Z,8.80
2022-11-12T00:46:05.373Z,8.80
2022-11-12T00:48:33.325Z,8.80
2022-11-12T00:51:02.924Z,8.80
2022-11-12T00:53:30.928Z,8.80
2022-11-12T00:56:04.846Z,8.80
2022-11-12T00:58:33.545Z,8.70
2022-11-12T01:01:07.633Z,8.70
2022-11-12T01:03:35.874Z,8.70
2022-11-12T01:06:04.879Z,8.70
2022-11-12T01:08:32.835Z,8.70
2022-11-12T01:11:08.621Z,8.70
2022-11-12T01:13:41.324Z,8.70
2022-11-12T01:16:14.126Z,8.70
2022-11-12T01:18:42.166Z,8.60
2022-11-12T01:21:11.124Z,8.60
2022-11-12T01:23:41.144Z,8.60
2022-11-12T01:26:12.353Z,8.60
2022-11-12T01:28:41.016Z,8.60
2022-11-12T01:31:14.985Z,8.60
2022-11-12T01:33:43.570Z,8.60
2022-11-12T01:36:12.816Z,8.50
2022-11-12T01:38:42.612Z,8.50
2022-11-12T01:41:14.797Z,8.50
2022-11-12T01:43:42.795Z,8.50
2022-11-12T01:46:19.660Z,8.50
2022-11-12T01:48:51.804Z,8.50
2022-11-12T01:51:21.640Z,8.50
2022-11-12T01:53:54.751Z,8.50
2022-11-12T01:56:25.366Z,8.40
2022-11-12T01:58:57.313Z,8.40
2022-11-12T02:01:25.416Z,8.40
2022-11-12T02:03:53.388Z,8.40
2022-11-12T02:06:22.155Z,8.40
2022-11-12T02:08:51.192Z,8.40
2022-11-12T02:11:21.490Z,8.30
2022-11-12T02:14:00.944Z,8.30
2022-11-12T02:16:32.436Z,8.30
2022-11-12T02:19:00.621Z,8.30
2022-11-12T02:21:30.891Z,8.30
2022-11-12T02:24:03.100Z,8.30
2022-11-12T02:26:34.757Z,8.30
2022-11-12T02:29:03.196Z,8.30
2022-11-12T02:31:31.618Z,8.30
2022-11-12T02:33:59.586Z,8.20
2022-11-12T02:36:29.047Z,8.20
2022-11-12T02:38:57.189Z,8.20
2022-11-12T02:41:25.160Z,8.20
2022-11-12T02:43:53.134Z,8.20
2022-11-12T02:46:21.069Z,8.20
2022-11-12T02:48:49.049Z,8.10
2022-11-12T02:51:16.975Z,8.10
2022-11-12T02:53:46.465Z,8.10
2022-11-12T02:56:14.358Z,8.10
2022-11-12T02:58:42.287Z,8.10
2022-11-12T03:01:10.342Z,8.00
2022-11-12T03:03:38.363Z,8.10
2022-11-12T03:06:06.993Z,8.00
2022-11-12T03:08:34.918Z,8.00
2022-11-12T03:11:09.420Z,8.00
2022-11-12T03:13:37.576Z,8.00
2022-11-12T03:16:05.957Z,8.00
2022-11-12T03:18:34.388Z,8.00
2022-11-12T03:21:02.358Z,8.00
2022-11-12T03:23:32.241Z,7.90
2022-11-12T03:26:03.131Z,7.90
2022-11-12T03:28:32.731Z,7.90
2022-11-12T03:31:01.818Z,7.90
2022-11-12T03:33:29.804Z,7.90
2022-11-12T03:35:57.738Z,7.90
2022-11-12T03:38:26.050Z,7.80
2022-11-12T03:40:54.137Z,7.80
2022-11-12T03:43:22.104Z,7.80
2022-11-12T03:45:51.430Z,7.80
2022-11-12T03:48:19.366Z,7.80
2022-11-12T03:50:47.236Z,7.80
2022-11-12T03:53:15.135Z,7.80
2022-11-12T03:55:43.501Z,7.80
2022-11-12T03:58:11.445Z,7.80
2022-11-12T04:00:39.448Z,7.70
2022-11-12T04:03:08.735Z,7.70
2022-11-12T04:05:54.436Z,7.70
2022-11-12T04:08:39.606Z,7.70
2022-11-12T04:11:10.159Z,7.70
2022-11-12T04:13:38.878Z,7.70
2022-11-12T04:16:27.200Z,7.70
2022-11-12T04:19:15.986Z,7.60
2022-11-12T04:21:51.730Z,7.60
2022-11-12T04:24:38.836Z,7.60
2022-11-12T04:27:08.441Z,7.60
2022-11-12T04:29:56.564Z,7.60
2022-11-12T04:32:25.377Z,7.60
2022-11-12T04:34:55.184Z,7.60
2022-11-12T04:37:24.150Z,7.50
2022-11-12T04:39:52.606Z,7.50
2022-11-12T04:42:38.620Z,7.50
2022-11-12T04:45:08.940Z,7.50
2022-11-12T04:47:38.329Z,7.50
2022-11-12T04:50:13.834Z,7.40
2022-11-12T04:52:41.784Z,7.50
2022-11-12T04:55:10.813Z,7.40
2022-11-12T04:57:39.312Z,7.50
2022-11-12T05:00:08.333Z,7.40
2022-11-12T05:02:36.137Z,7.40
2022-11-12T05:05:04.510Z,7.40
2022-11-12T05:07:34.891Z,7.40
2022-11-12T05:10:03.030Z,7.40
2022-11-12T05:12:30.841Z,7.40
2022-11-12T05:14:58.732Z,7.30
2022-11-12T05:17:26.636Z,7.40
2022-11-12T05:19:54.541Z,7.30
2022-11-12T05:22:40.688Z,7.30
2022-11-12T05:25:11.215Z,7.30
2022-11-12T05:27:39.115Z,7.30
2022-11-12T05:30:08.103Z,7.30
2022-11-12T05:32:36.027Z,7.20
2022-11-12T05:35:04.035Z,7.20
2022-11-12T05:37:32.047Z,7.20
2022-11-12T05:39:59.936Z,7.20
2022-11-12T05:42:29.354Z,7.20
2022-11-12T05:44:57.253Z,7.20
2022-11-12T05:47:25.489Z,7.20
2022-11-12T05:49:53.393Z,7.10
2022-11-12T05:52:21.297Z,7.20
2022-11-12T05:54:49.227Z,7.20
2022-11-12T05:57:17.124Z,7.10
2022-11-12T05:59:46.539Z,7.10
2022-11-12T06:02:14.586Z,7.10
2022-11-12T06:04:42.495Z,7.10
2022-11-12T06:07:10.672Z,7.10
2022-11-12T06:09:38.637Z,7.10
2022-11-12T06:12:08.402Z,7.10
2022-11-12T06:14:36.243Z,7.00
2022-11-12T06:17:05.505Z,7.00
2022-11-12T06:19:33.456Z,7.00
2022-11-12T06:22:01.683Z,7.00
2022-11-12T06:24:34.939Z,7.00
2022-11-12T06:27:03.385Z,7.00
2022-11-12T06:29:31.453Z,7.00
2022-11-12T06:31:59.311Z,6.90
2022-11-12T06:34:28.515Z,6.90
2022-11-12T06:36:57.592Z,6.90
2022-11-12T06:39:25.622Z,6.90
2022-11-12T06:41:53.792Z,6.90
2022-11-12T06:44:22.549Z,6.90
2022-11-12T06:46:50.675Z,6.90
2022-11-12T06:49:18.547Z,6.90
2022-11-12T06:51:47.857Z,6.80
2022-11-12T06:54:15.804Z,6.90
2022-11-12T06:56:43.729Z,6.80
2022-11-12T06:59:11.848Z,6.80
2022-11-12T07:01:39.882Z,6.80
2022-11-12T07:04:07.965Z,6.80
2022-11-12T07:06:35.964Z,6.80
2022-11-12T07:09:06.043Z,6.80
2022-11-12T07:11:33.947Z,6.80
2022-11-12T07:14:01.852Z,6.70
2022-11-12T07:16:30.040Z,6.70
2022-11-12T07:18:57.925Z,6.70
2022-11-12T07:21:26.067Z,6.70
2022-11-12T07:23:54.097Z,6.70
2022-11-12T07:26:24.890Z,6.70
2022-11-12T07:28:55.804Z,6.70
2022-11-12T07:31:25.820Z,6.70
2022-11-12T07:33:53.967Z,6.70
2022-11-12T07:36:23.007Z,6.70
2022-11-12T07:38:53.947Z,6.70
2022-11-12T07:41:24.697Z,6.70
2022-11-12T07:43:53.967Z,6.70
2022-11-12T07:46:24.192Z,6.70
2022-11-12T07:48:52.459Z,6.70
2022-11-12T07:51:23.320Z,6.60
2022-11-12T07:53:57.789Z,6.70
2022-11-12T07:56:29.515Z,6.70
2022-11-12T07:58:57.412Z,6.60
2022-11-12T08:01:30.613Z,6.60
2022-11-12T08:03:59.126Z,6.70
2022-11-12T08:06:27.121Z,6.60
2022-11-12T08:08:55.724Z,6.60
2022-11-12T08:11:24.575Z,6.60
2022-11-12T08:13:53.882Z,6.60
2022-11-12T08:16:21.760Z,6.60
2022-11-12T08:18:49.923Z,6.60
2022-11-12T08:21:19.479Z,6.60
2022-11-12T08:23:48.277Z,6.60
2022-11-12T08:26:21.727Z,6.60
2022-11-12T08:28:49.810Z,6.60
2022-11-12T08:31:21.422Z,6.60
2022-11-12T08:33:49.395Z,6.60
2022-11-12T08:36:18.689Z,6.60
2022-11-12T08:38:46.887Z,6.60
2022-11-12T08:41:17.582Z,6.60
2022-11-12T08:43:45.508Z,6.70
2022-11-12T08:46:13.545Z,6.60
2022-11-12T08:48:42.824Z,6.70
2022-11-12T08:51:10.723Z,6.60
2022-11-12T08:53:38.647Z,6.70
2022-11-12T08:56:06.830Z,6.70
2022-11-12T08:58:34.822Z,6.60
2022-11-12T09:01:07.217Z,6.70
2022-11-12T09:03:35.115Z,6.70
2022-11-12T09:06:06.630Z,6.70
2022-11-12T09:08:36.759Z,6.70
2022-11-12T09:11:05.026Z,6.70
2022-11-12T09:13:33.435Z,6.70
2022-11-12T09:16:03.514Z,6.70
2022-11-12T09:18:32.666Z,6.70
2022-11-12T09:21:02.108Z,6.70
2022-11-12T09:23:31.711Z,6.70
2022-11-12T09:25:59.639Z,6.80
2022-11-12T09:28:27.831Z,6.80
2022-11-12T09:30:56.699Z,6.80
2022-11-12T09:33:27.579Z,6.80
2022-11-12T09:35:55.942Z,6.90
2022-11-12T09:38:24.287Z,6.90
2022-11-12T09:41:23.810Z,6.90
2022-11-12T09:43:53.873Z,7.00
2022-11-12T09:46:41.764Z,7.00
2022-11-12T09:49:16.586Z,7.00
2022-11-12T09:51:49.286Z,7.10
2022-11-12T09:54:24.538Z,7.10
2022-11-12T09:56:55.294Z,7.10
2022-11-12T09:59:24.415Z,7.10
2022-11-12T10:01:58.915Z,7.10
2022-11-12T10:05:00.915Z,7.10
2022-11-12T10:07:55.189Z,7.20
2022-11-12T10:10:38.662Z,7.30
2022-11-12T10:13:35.586Z,7.30
2022-11-12T10:16:37.119Z,7.30
2022-11-12T10:19:33.622Z,7.30
2022-11-12T10:22:16.974Z,7.40
2022-11-12T10:24:46.078Z,7.40
2022-11-12T10:27:18.586Z,7.40
2022-11-12T10:29:58.314Z,7.40
2022-11-12T10:32:52.091Z,7.40
2022-11-12T10:35:24.290Z,7.50
2022-11-12T10:38:00.532Z,7.50
2022-11-12T10:40:35.780Z,7.50
2022-11-12T10:43:07.587Z,7.50
2022-11-12T10:45:37.087Z,7.60
2022-11-12T10:48:05.432Z,7.60
2022-11-12T10:50:37.465Z,7.60
2022-11-12T10:53:07.612Z,7.70
2022-11-12T10:55:51.295Z,7.70
2022-11-12T10:58:22.891Z,7.70
2022-11-12T11:01:16.259Z,7.70
2022-11-12T11:03:51.218Z,7.80
2022-11-12T11:06:23.641Z,7.80
2022-11-12T11:08:53.343Z,7.80
2022-11-12T11:11:26.626Z,7.90
2022-11-12T11:13:56.684Z,7.90
2022-11-12T11:16:28.357Z,7.90
2022-11-12T11:18:59.528Z,7.90
2022-11-12T11:21:41.962Z,8.00
2022-11-12T11:24:23.534Z,8.00
2022-11-12T11:26:59.345Z,8.00
2022-11-12T11:29:49.872Z,8.00
2022-11-12T11:32:37.757Z,8.10
2022-11-12T11:35:25.037Z,8.10
2022-11-12T11:38:06.915Z,8.10
2022-11-12T11:40:38.728Z,8.20
2022-11-12T11:43:36.845Z,8.20
2022-11-12T11:46:17.250Z,8.20
2022-11-12T11:49:03.405Z,8.20
2022-11-12T11:51:46.542Z,8.30
2022-11-12T11:54:35.260Z,8.30
2022-11-12T11:57:18.510Z,8.30
2022-11-12T12:00:06.245Z,8.30
2022-11-12T12:02:50.594Z,8.40
2022-11-12T12:05:42.649Z,8.40
2022-11-12T12:08:17.138Z,8.40
2022-11-12T12:11:07.430Z,8.40
2022-11-12T12:13:52.491Z,8.50
2022-11-12T12:16:43.695Z,8.70
2022-11-12T12:19:33.573Z,8.90
2022-11-12T12:22:09.404Z,9.10
2022-11-12T12:25:04.643Z,9.30
2022-11-12T12:27:50.523Z,9.40
2022-11-12T12:48:43.327Z,10.00
2022-11-12T12:51:11.794Z,10.20
2022-11-12T12:53:44.158Z,10.20
2022-11-12T12:56:47.606Z,10.20
2022-11-12T12:59:23.669Z,10.30
2022-11-12T13:01:58.448Z,10.40
2022-11-12T13:05:01.410Z,10.50
2022-11-12T13:07:49.052Z,10.50
2022-11-12T13:10:50.280Z,10.60
2022-11-12T13:13:40.410Z,10.70
2022-11-12T13:16:09.350Z,10.70
2022-11-12T13:19:01.893Z,10.80
2022-11-12T13:21:31.158Z,10.80
2022-11-12T13:24:10.915Z,10.80
2022-11-12T13:26:52.728Z,10.90
2022-11-12T13:29:40.868Z,10.90
2022-11-12T13:32:38.415Z,11.00
2022-11-12T13:35:29.629Z,11.00
2022-11-12T13:38:01.528Z,11.00
2022-11-12T13:40:39.810Z,11.00
2022-11-12T13:43:33.812Z,11.10
2022-11-12T13:46:23.073Z,11.10
2022-11-12T13:48:58.256Z,11.10
2022-11-12T13:51:43.601Z,11.10
2022-11-12T13:54:36.319Z,11.10
2022-11-12T13:57:30.764Z,11.20
2022-11-12T14:00:27.387Z,11.20
2022-11-12T14:02:59.729Z,11.20
2022-11-12T14:05:30.452Z,11.20
2022-11-12T14:08:26.640Z,11.30
2022-11-12T14:11:09.077Z,11.30
2022-11-12T14:13:51.097Z,11.30
2022-11-12T14:16:29.514Z,11.20
2022-11-12T14:19:27.583Z,11.20
2022-11-12T14:22:16.846Z,11.10
2022-11-12T14:24:46.426Z,11.00
2022-11-12T14:27:33.492Z,11.00
2022-11-12T14:30:18.419Z,11.00
2022-11-12T14:32:48.433Z,10.90
2022-11-12T14:35:39.402Z,10.90
2022-11-12T14:38:14.367Z,10.90
2022-11-12T14:40:46.554Z,10.90
2022-11-12T14:43:27.685Z,10.90
2022-11-12T14:45:57.922Z,10.80
2022-11-12T14:48:26.609Z,10.80
2022-11-12T14:51:04.304Z,10.80
2022-11-12T14:53:37.389Z,10.80
2022-11-12T14:56:08.664Z,10.80
2022-11-12T14:58:37.138Z,10.70
2022-11-12T15:02:14.568Z,10.70
2022-11-12T15:04:27.829Z,10.70
2022-11-12T15:06:59.053Z,10.70
2022-11-12T15:09:38.609Z,10.70
2022-11-12T15:12:08.765Z,10.70
2022-11-12T15:14:37.420Z,10.60
2022-11-12T15:17:06.261Z,10.60
2022-11-12T15:19:48.143Z,10.60
2022-11-12T15:22:23.793Z,10.60
2022-11-12T15:24:53.977Z,10.50
2022-11-12T15:27:40.861Z,10.50
2022-11-12T15:30:23.595Z,10.50
2022-11-12T15:33:11.121Z,10.40
2022-11-12T15:35:43.969Z,10.40
2022-11-12T15:38:20.970Z,10.40
2022-11-12T15:41:01.179Z,10.40
2022-11-12T15:43:42.371Z,10.40
2022-11-12T15:46:19.227Z,10.30
2022-11-12T15:48:52.962Z,10.30
2022-11-12T15:51:25.946Z,10.30
2022-11-12T15:53:59.562Z,10.30
2022-11-12T15:56:32.211Z,10.30
2022-11-12T15:59:05.299Z,10.20
2022-11-12T16:01:49.462Z,10.20
2022-11-12T16:04:37.412Z,10.20
2022-11-12T16:07:07.247Z,10.20
2022-11-12T16:09:39.615Z,10.20
2022-11-12T16:12:11.650Z,10.10
2022-11-12T16:14:40.252Z,10.10
2022-11-12T16:17:15.990Z,10.10
2022-11-12T16:19:44.818Z,10.10
2022-11-12T16:22:17.373Z,10.10
2022-11-12T16:24:49.071Z,10.00
2022-11-12T16:27:20.696Z,10.00
2022-11-12T16:29:58.187Z,10.00
2022-11-12T16:32:26.521Z,10.00
2022-11-12T16:35:00.963Z,9.90
2022-11-12T16:37:31.898Z,9.90
2022-11-12T16:40:01.468Z,9.90
2022-11-12T16:42:33.157Z,9.90
2022-11-12T16:45:01.332Z,9.90
2022-11-12T16:47:48.088Z,9.80
2022-11-12T16:50:20.922Z,9.80
2022-11-12T16:52:49.595Z,9.80
2022-11-12T16:55:19.053Z,9.80
2022-11-12T16:57:47.232Z,9.80
2022-11-12T17:00:17.819Z,9.80
2022-11-12T17:02:53.435Z,9.70
2022-11-12T17:05:23.179Z,9.70
2022-11-12T17:07:56.053Z,9.70
2022-11-12T17:10:25.859Z,9.70
2022-11-12T17:12:54.516Z,9.60
2022-11-12T17:15:22.527Z,9.60
2022-11-12T17:17:50.531Z,9.60
2022-11-12T17:20:18.498Z,9.60
2022-11-12T17:22:46.672Z,9.60
2022-11-12T17:25:14.767Z,9.60
2022-11-12T17:27:44.307Z,9.50
2022-11-12T17:30:13.394Z,9.50
2022-11-12T17:32:41.426Z,9.50
2022-11-12T17:35:09.687Z,9.50
2022-11-12T17:37:37.916Z,9.50
2022-11-12T17:40:07.815Z,9.50
2022-11-12T17:42:35.875Z,9.40
2022-11-12T17:45:05.863Z,9.40
2022-11-12T17:47:39.322Z,9.40
2022-11-12T17:50:09.245Z,9.40
2022-11-12T17:52:37.320Z,9.40
2022-11-12T17:55:06.043Z,9.30
2022-11-12T17:57:34.065Z,9.30
2022-11-12T18:00:02.296Z,9.30
2022-11-12T18:02:31.686Z,9.30
2022-11-12T18:04:59.595Z,9.30
2022-11-12T18:07:27.546Z,9.30
2022-11-12T18:09:55.535Z,9.20
2022-11-12T18:12:23.530Z,9.20
2022-11-12T18:14:51.533Z,9.20
2022-11-12T18:17:19.496Z,9.20
2022-11-12T18:19:49.017Z,9.20
2022-11-12T18:22:17.030Z,9.10
2022-11-12T18:24:45.056Z,9.10
2022-11-12T18:27:13.158Z,9.20
2022-11-12T18:29:41.638Z,9.10
2022-11-12T18:32:09.813Z,9.10
2022-11-12T18:34:41.723Z,9.10
2022-11-12T18:37:11.296Z,9.10
2022-11-12T18:39:39.298Z,9.00
2022-11-12T18:42:07.544Z,9.00
2022-11-12T18:45:08.107Z,9.00
2022-11-12T18:47:38.591Z,9.00
2022-11-12T18:50:09.006Z,8.90
2022-11-12T18:52:38.744Z,8.90
2022-11-12T18:55:07.834Z,8.90
2022-11-12T18:57:35.998Z,8.90
2022-11-12T19:00:04.300Z,8.90
2022-11-12T19:02:32.339Z,8.80
2022-11-12T19:05:00.423Z,8.90
2022-11-12T19:07:28.563Z,8.90
2022-11-12T19:09:57.975Z,8.80
2022-11-12T19:12:26.040Z,8.80
2022-11-12T19:14:53.982Z,8.80
2022-11-12T19:17:21.938Z,8.80
2022-11-12T19:19:49.891Z,8.80
2022-11-12T19:22:17.958Z,8.80
2022-11-12T19:24:48.672Z,8.80
2022-11-12T19:27:18.215Z,8.80
2022-11-12T19:29:47.906Z,8.70
2022-11-12T19:32:15.890Z,8.70
2022-11-12T19:34:44.184Z,8.70
2022-11-12T19:37:32.371Z,8.70
2022-11-12T19:40:00.340Z,8.70
2022-11-12T19:42:29.832Z,8.70
2022-11-12T19:44:57.854Z,8.70
2022-11-12T19:47:25.808Z,8.70
2022-11-12T19:49:53.790Z,8.60
2022-11-12T19:52:22.929Z,8.70
2022-11-12T19:54:53.322Z,8.70
2022-11-12T19:57:26.348Z,8.60
2022-11-12T19:59:55.709Z,8.60
2022-11-12T20:02:23.803Z,8.60
2022-11-12T20:04:51.850Z,8.60
2022-11-12T20:07:19.889Z,8.60
2022-11-12T20:09:47.964Z,8.60
2022-11-12T20:12:16.171Z,8.60
2022-11-12T20:14:44.253Z,8.50
2022-11-12T20:17:13.764Z,8.50
2022-11-12T20:19:41.831Z,8.50
2022-11-12T20:22:10.985Z,8.50
2022-11-12T20:24:39.021Z,8.50
2022-11-12T20:27:07.893Z,8.50
2022-11-12T20:29:35.961Z,8.50
2022-11-12T20:32:04.549Z,8.50
2022-11-12T20:34:33.899Z,8.50
2022-11-12T20:37:01.852Z,8.40
2022-11-12T20:39:29.946Z,8.40
2022-11-12T20:41:58.408Z,8.40
2022-11-12T20:44:26.480Z,8.40
2022-11-12T20:46:55.053Z,8.40
2022-11-12T20:49:23.111Z,8.40
2022-11-12T20:51:52.698Z,8.40
2022-11-12T20:54:20.868Z,8.30
2022-11-12T20:56:50.697Z,8.30
2022-11-12T20:59:18.730Z,8.30
2022-11-12T21:01:46.808Z,8.30
2022-11-12T21:04:15.117Z,8.30
2022-11-12T21:06:43.161Z,8.30
2022-11-12T21:09:14.049Z,8.30
2022-11-12T21:11:42.154Z,8.20
2022-11-12T21:14:11.892Z,8.20
2022-11-12T21:16:40.164Z,8.20
2022-11-12T21:19:08.413Z,8.20
2022-11-12T21:21:36.525Z,8.20
2022-11-12T21:24:05.264Z,8.20
2022-11-12T21:26:34.990Z,8.20
2022-11-12T21:29:03.013Z,8.10
2022-11-12T21:31:31.639Z,8.10
2022-11-12T21:34:03.120Z,8.10
2022-11-12T21:36:34.070Z,8.10
2022-11-12T21:39:02.293Z,8.10
2022-11-12T21:41:31.925Z,8.10
2022-11-12T21:44:01.254Z,8.10
2022-11-12T21:46:30.582Z,8.00
2022-11-12T21:48:58.947Z,8.00
2022-11-12T21:51:28.349Z,8.00
2022-11-12T21:53:57.744Z,8.00
2022-11-12T21:56:26.505Z,8.00
2022-11-12T21:58:59.261Z,8.00
2022-11-12T22:01:30.112Z,8.00
2022-11-12T22:03:59.628Z,8.00
2022-11-12T22:06:28.992Z,8.00
2022-11-12T22:08:58.350Z,8.00
2022-11-12T22:11:27.805Z,8.00
2022-11-12T22:13:55.738Z,7.90
2022-11-12T22:16:25.448Z,8.00
2022-11-12T22:18:56.463Z,7.90
2022-11-12T22:21:25.995Z,7.90
2022-11-12T22:23:54.297Z,7.90
2022-11-12T22:26:25.178Z,7.90
2022-11-12T22:28:54.059Z,7.90
2022-11-12T22:31:24.085Z,7.90
2022-11-12T22:33:52.398Z,7.90
2022-11-12T22:36:23.495Z,7.90
2022-11-12T22:38:52.722Z,7.90
2022-11-12T22:41:23.216Z,7.90
2022-11-12T22:43:52.856Z,7.90
2022-11-12T22:46:22.766Z,7.90
2022-11-12T22:48:50.688Z,7.90
2022-11-12T22:51:22.622Z,7.90
2022-11-12T22:53:54.741Z,7.90
2022-11-12T22:56:22.768Z,7.90
2022-11-12T22:58:51.342Z,7.90
2022-11-12T23:01:21.865Z,7.90
2022-11-12T23:03:50.203Z,7.90
2022-11-12T23:06:18.707Z,7.90
2022-11-12T23:08:48.412Z,7.90
2022-11-12T23:11:18.241Z,7.90
2022-11-12T23:13:48.667Z,7.90
2022-11-12T23:16:19.774Z,7.90
2022-11-12T23:18:47.965Z,7.90
2022-11-12T23:21:18.094Z,7.90
2022-11-12T23:23:47.738Z,7.90
2022-11-12T23:26:18.022Z,7.90
2022-11-12T23:28:46.059Z,7.90
2022-11-12T23:31:15.711Z,7.90
2022-11-12T23:33:46.346Z,7.80
2022-11-12T23:36:14.689Z,7.80
2022-11-12T23:38:43.261Z,7.80
2022-11-12T23:41:13.644Z,7.80
2022-11-12T23:43:42.059Z,7.80
2022-11-12T23:46:10.200Z,7.80
2022-11-12T23:48:38.257Z,7.80
2022-11-12T23:51:07.954Z,7.80
2022-11-12T23:53:36.623Z,7.80
2022-11-12T23:56:06.412Z,7.80
2022-11-12T23:58:35.832Z,7.80
