createdAt,value
2023-05-02T00:03:18.094Z,2.00
2023-05-02T00:07:22.241Z,1.50
2023-05-02T00:14:57.588Z,1.90
2023-05-02T00:18:57.571Z,1.90
2023-05-02T00:22:53.550Z,1.80
2023-05-02T00:26:53.108Z,1.90
2023-05-02T00:30:46.875Z,1.90
2023-05-02T00:34:51.036Z,1.70
2023-05-02T00:38:47.777Z,1.90
2023-05-02T00:42:47.298Z,2.00
2023-05-02T00:46:43.359Z,2.10
2023-05-02T00:50:43.675Z,2.50
2023-05-02T00:54:39.639Z,2.10
2023-05-02T00:58:39.590Z,2.10
2023-05-02T01:02:35.674Z,1.90
2023-05-02T01:06:36.704Z,2.00
2023-05-02T01:10:32.285Z,1.90
2023-05-02T01:14:31.962Z,1.90
2023-05-02T01:18:21.211Z,2.10
2023-05-02T01:22:07.003Z,2.10
2023-05-02T01:25:52.378Z,1.70
2023-05-02T01:29:38.706Z,2.20
2023-05-02T01:33:24.534Z,2.40
2023-05-02T01:37:10.076Z,2.30
2023-05-02T01:40:55.681Z,2.00
2023-05-02T01:44:48.132Z,2.20
2023-05-02T01:48:45.779Z,2.30
2023-05-02T01:52:45.592Z,2.30
2023-05-02T01:56:41.490Z,1.80
2023-05-02T02:00:41.476Z,2.20
2023-05-02T02:04:37.472Z,2.20
2023-05-02T02:08:37.227Z,2.40
2023-05-02T02:12:33.526Z,2.40
2023-05-02T02:16:32.659Z,2.20
2023-05-02T02:20:18.012Z,2.70
2023-05-02T02:24:03.648Z,2.00
2023-05-02T02:27:48.957Z,2.10
2023-05-02T02:31:34.726Z,1.90
2023-05-02T02:35:20.399Z,2.10
2023-05-02T02:39:07.053Z,2.40
2023-05-02T02:42:58.656Z,2.30
2023-05-02T02:46:50.289Z,2.10
2023-05-02T02:50:42.804Z,2.20
2023-05-02T02:54:42.640Z,2.10
2023-05-02T02:58:38.546Z,2.30
2023-05-02T03:02:38.322Z,2.10
2023-05-02T03:06:42.379Z,2.90
2023-05-02T03:10:44.643Z,2.80
2023-05-02T03:14:43.319Z,2.70
2023-05-02T03:18:45.358Z,2.60
2023-05-02T03:22:44.271Z,2.40
2023-05-02T03:26:47.020Z,2.20
2023-05-02T03:30:46.339Z,2.50
2023-05-02T03:34:48.428Z,2.40
2023-05-02T03:38:47.478Z,2.20
2023-05-02T03:42:49.667Z,2.70
2023-05-02T03:46:56.502Z,2.40
2023-05-02T03:50:59.364Z,3.20
2023-05-02T03:54:58.383Z,4.10
2023-05-02T03:59:00.452Z,5.00
2023-05-02T04:02:59.298Z,3.10
2023-05-02T04:07:02.843Z,2.80
2023-05-02T04:11:01.565Z,2.90
2023-05-02T04:15:04.736Z,3.30
2023-05-02T04:19:04.683Z,4.70
2023-05-02T04:23:07.118Z,4.90
2023-05-02T04:27:05.480Z,3.50
2023-05-02T04:31:08.250Z,3.40
2023-05-02T04:35:06.325Z,3.20
2023-05-02T04:39:09.110Z,3.60
2023-05-02T04:43:10.306Z,3.40
2023-05-02T04:47:18.084Z,3.20
2023-05-02T04:51:18.897Z,3.20
2023-05-02T04:55:27.454Z,3.30
2023-05-02T04:59:26.584Z,2.90
2023-05-02T05:03:26.767Z,2.80
2023-05-02T05:07:24.106Z,3.00
2023-05-02T05:11:25.483Z,2.80
2023-05-02T05:15:24.011Z,2.60
2023-05-02T05:19:26.022Z,1.70
2023-05-02T05:23:26.024Z,2.50
2023-05-02T05:27:26.637Z,1.70
2023-05-02T05:31:22.732Z,1.10
2023-05-02T05:35:25.857Z,1.30
2023-05-02T05:39:21.995Z,1.10
2023-05-02T05:43:22.170Z,1.00
2023-05-02T05:47:15.823Z,1.30
2023-05-02T05:51:17.320Z,1.20
2023-05-02T05:55:14.472Z,1.20
2023-05-02T05:59:14.408Z,1.50
2023-05-02T06:03:10.211Z,1.20
2023-05-02T06:07:10.403Z,1.40
2023-05-02T06:11:03.950Z,1.10
2023-05-02T06:15:01.254Z,1.00
2023-05-02T06:19:04.674Z,1.30
2023-05-02T06:23:00.951Z,1.30
2023-05-02T06:27:00.392Z,1.10
2023-05-02T06:30:55.857Z,1.20
2023-05-02T06:34:55.483Z,1.20
2023-05-02T06:38:49.375Z,0.90
2023-05-02T06:42:46.898Z,1.20
2023-05-02T06:46:44.411Z,1.10
2023-05-02T06:50:44.089Z,1.10
2023-05-02T06:54:40.060Z,1.00
2023-05-02T06:58:39.585Z,1.30
2023-05-02T07:02:35.201Z,1.00
2023-05-02T07:06:39.743Z,1.20
2023-05-02T07:10:42.004Z,1.20
2023-05-02T07:14:40.745Z,0.60
2023-05-02T07:18:43.198Z,0.60
2023-05-02T07:22:41.711Z,0.90
2023-05-02T07:26:43.621Z,0.60
2023-05-02T07:30:41.707Z,0.70
2023-05-02T07:34:43.529Z,0.70
2023-05-02T07:38:42.666Z,0.60
2023-05-02T07:42:44.267Z,0.90
2023-05-02T07:46:43.916Z,0.40
2023-05-02T07:50:45.847Z,0.40
2023-05-02T07:54:44.767Z,0.90
2023-05-02T07:58:47.437Z,0.50
2023-05-02T08:02:45.934Z,0.60
2023-05-02T08:06:47.683Z,0.40
2023-05-02T08:10:45.696Z,0.50
2023-05-02T08:14:47.375Z,0.60
2023-05-02T08:18:45.749Z,0.70
2023-05-02T08:22:47.314Z,0.60
2023-05-02T08:26:43.355Z,0.50
2023-05-02T08:30:45.635Z,0.60
2023-05-02T08:34:44.149Z,0.60
2023-05-02T08:38:46.533Z,0.60
2023-05-02T08:42:44.804Z,0.70
2023-05-02T08:46:46.925Z,0.80
2023-05-02T08:50:44.972Z,0.50
2023-05-02T08:54:46.691Z,0.60
2023-05-02T08:58:45.244Z,0.80
2023-05-02T09:02:46.824Z,0.50
2023-05-02T09:06:46.633Z,0.60
2023-05-02T09:10:48.760Z,0.70
2023-05-02T09:14:46.458Z,0.90
2023-05-02T09:18:47.913Z,0.60
2023-05-02T09:22:45.317Z,0.80
2023-05-02T09:26:45.486Z,0.60
2023-05-02T09:30:43.448Z,1.10
2023-05-02T09:34:43.664Z,0.40
2023-05-02T09:38:41.428Z,0.70
2023-05-02T09:42:41.361Z,0.60
2023-05-02T09:46:39.536Z,1.00
2023-05-02T09:50:39.552Z,0.60
2023-05-02T09:54:37.317Z,0.60
2023-05-02T09:58:37.853Z,0.80
2023-05-02T10:02:39.376Z,1.60
2023-05-02T10:06:39.343Z,0.90
2023-05-02T10:10:37.264Z,0.60
2023-05-02T10:14:30.842Z,1.20
2023-05-02T10:18:28.435Z,0.60
2023-05-02T10:22:28.477Z,1.30
2023-05-02T10:26:25.946Z,0.50
2023-05-02T10:30:27.282Z,0.40
2023-05-02T10:34:25.755Z,0.80
2023-05-02T10:38:25.492Z,1.00
2023-05-02T10:42:23.776Z,0.70
2023-05-02T10:46:24.713Z,1.00
2023-05-02T10:50:23.748Z,1.00
2023-05-02T10:54:23.518Z,1.10
2023-05-02T10:58:22.158Z,0.90
2023-05-02T11:02:22.561Z,1.10
2023-05-02T11:06:33.518Z,0.80
2023-05-02T11:10:35.666Z,0.80
2023-05-02T11:14:34.040Z,1.40
2023-05-02T11:18:33.980Z,1.00
2023-05-02T11:22:30.326Z,1.20
2023-05-02T11:26:29.970Z,0.80
2023-05-02T11:30:20.879Z,0.90
2023-05-02T11:34:12.219Z,1.10
2023-05-02T11:38:00.351Z,0.90
2023-05-02T11:41:46.121Z,0.70
2023-05-02T11:45:31.768Z,0.70
2023-05-02T11:52:58.130Z,0.80
2023-05-02T11:56:43.966Z,1.00
2023-05-02T12:00:32.524Z,1.00
2023-05-02T12:04:24.075Z,1.00
2023-05-02T12:08:09.546Z,1.00
2023-05-02T12:12:01.026Z,1.10
2023-05-02T12:15:54.170Z,1.60
2023-05-02T12:19:45.384Z,0.80
2023-05-02T12:23:37.748Z,0.60
2023-05-02T12:27:35.925Z,0.90
2023-05-02T12:31:31.264Z,0.90
2023-05-02T12:35:30.720Z,1.00
2023-05-02T12:39:26.612Z,0.90
2023-05-02T12:43:25.760Z,1.20
2023-05-02T12:47:17.404Z,1.20
2023-05-02T12:51:16.857Z,0.90
2023-05-02T12:55:08.301Z,1.00
2023-05-02T12:59:07.715Z,1.20
2023-05-02T13:02:52.717Z,1.50
2023-05-02T13:06:46.442Z,1.20
2023-05-02T13:10:38.201Z,1.20
2023-05-02T13:14:30.093Z,1.10
2023-05-02T13:18:27.423Z,1.30
2023-05-02T13:22:26.795Z,1.80
2023-05-02T13:26:22.227Z,1.60
2023-05-02T13:30:21.198Z,1.50
2023-05-02T13:34:16.397Z,1.10
2023-05-02T13:38:16.176Z,0.90
2023-05-02T13:42:27.278Z,1.10
2023-05-02T13:46:29.320Z,1.20
2023-05-02T13:50:28.805Z,1.20
2023-05-02T13:54:31.703Z,1.00
2023-05-02T13:58:27.850Z,1.10
2023-05-02T14:02:28.340Z,0.90
2023-05-02T14:06:24.965Z,1.20
2023-05-02T14:10:24.704Z,1.20
2023-05-02T14:14:20.392Z,0.90
2023-05-02T14:18:19.911Z,1.10
2023-05-02T14:22:15.554Z,0.80
2023-05-02T14:26:15.054Z,0.90
2023-05-02T14:30:10.792Z,0.80
2023-05-02T14:34:10.243Z,1.00
2023-05-02T14:38:05.408Z,0.90
2023-05-02T14:42:04.642Z,1.00
2023-05-02T14:46:00.626Z,1.00
2023-05-02T14:50:00.285Z,1.20
2023-05-02T14:53:56.471Z,1.10
2023-05-02T14:57:56.156Z,1.20
2023-05-02T15:01:52.568Z,0.90
2023-05-02T15:05:54.476Z,0.70
2023-05-02T15:10:03.917Z,1.40
2023-05-02T15:13:59.716Z,1.10
2023-05-02T15:17:59.089Z,1.00
2023-05-02T15:21:54.285Z,1.40
2023-05-02T15:25:53.665Z,0.70
2023-05-02T15:29:46.582Z,0.90
2023-05-02T15:33:49.755Z,0.70
2023-05-02T15:37:45.538Z,0.70
2023-05-02T15:41:44.771Z,0.50
2023-05-02T15:45:40.872Z,0.90
2023-05-02T15:49:40.170Z,0.70
2023-05-02T15:53:35.622Z,1.10
2023-05-02T15:57:32.740Z,0.80
2023-05-02T16:01:32.169Z,1.30
2023-05-02T16:05:31.770Z,0.60
2023-05-02T16:09:27.678Z,0.90
2023-05-02T16:13:27.128Z,0.80
2023-05-02T16:17:22.806Z,0.70
2023-05-02T16:21:20.286Z,0.50
2023-05-02T16:25:13.298Z,0.50
2023-05-02T16:29:16.318Z,1.80
2023-05-02T16:33:11.682Z,0.80
2023-05-02T16:37:11.394Z,5.30
2023-05-02T16:41:06.511Z,8.90
2023-05-02T16:45:05.925Z,2.90
2023-05-02T16:48:59.059Z,1.60
2023-05-02T16:52:56.438Z,0.90
2023-05-02T16:56:51.703Z,0.90
2023-05-02T17:00:51.237Z,0.70
2023-05-02T17:04:46.952Z,0.60
2023-05-02T17:08:46.256Z,0.80
2023-05-02T17:12:41.815Z,0.70
2023-05-02T17:16:43.322Z,1.50
2023-05-02T17:20:38.619Z,1.40
2023-05-02T17:24:35.924Z,0.80
2023-05-02T17:28:35.206Z,0.90
2023-05-02T17:32:30.802Z,1.30
2023-05-02T17:36:29.974Z,1.60
2023-05-02T17:40:26.019Z,1.60
2023-05-02T17:44:23.269Z,1.90
2023-05-02T17:48:08.331Z,1.60
2023-05-02T17:51:53.262Z,1.20
2023-05-02T17:55:38.314Z,1.80
2023-05-02T17:59:23.428Z,1.80
2023-05-02T18:03:08.536Z,1.60
2023-05-02T18:06:53.801Z,1.90
2023-05-02T18:10:38.880Z,1.90
2023-05-02T18:14:29.778Z,2.20
2023-05-02T18:18:22.847Z,2.30
2023-05-02T18:22:13.888Z,2.60
2023-05-02T18:26:08.927Z,2.10
2023-05-02T18:30:08.503Z,2.10
2023-05-02T18:34:03.883Z,2.80
2023-05-02T18:38:02.869Z,2.10
2023-05-02T18:41:58.053Z,2.30
2023-05-02T18:45:57.430Z,2.60
2023-05-02T18:49:52.815Z,2.50
2023-05-02T18:53:39.335Z,2.20
2023-05-02T18:57:24.456Z,2.10
2023-05-02T19:01:09.434Z,2.00
2023-05-02T19:05:01.048Z,2.10
2023-05-02T19:08:59.682Z,3.10
2023-05-02T19:12:57.622Z,3.60
2023-05-02T19:16:59.339Z,4.30
2023-05-02T19:20:58.733Z,4.40
2023-05-02T19:25:00.425Z,4.60
2023-05-02T19:28:58.630Z,3.80
2023-05-02T19:33:00.274Z,3.80
2023-05-02T19:36:58.687Z,3.60
2023-05-02T19:41:00.149Z,4.40
2023-05-02T19:44:58.779Z,4.50
2023-05-02T19:49:00.332Z,5.10
2023-05-02T19:52:58.717Z,8.90
2023-05-02T19:57:00.312Z,9.40
2023-05-02T20:00:58.892Z,9.60
2023-05-02T20:05:00.308Z,9.00
2023-05-02T20:08:58.927Z,9.90
2023-05-02T20:12:59.731Z,9.40
2023-05-02T20:16:59.197Z,5.30
2023-05-02T20:21:04.387Z,3.40
2023-05-02T20:25:02.855Z,1.80
2023-05-02T20:29:04.510Z,1.50
2023-05-02T20:33:14.739Z,1.40
2023-05-02T20:37:14.764Z,1.40
2023-05-02T20:41:13.025Z,1.30
2023-05-02T20:45:14.921Z,1.20
2023-05-02T20:49:12.954Z,1.60
2023-05-02T20:53:14.482Z,1.50
2023-05-02T20:57:13.016Z,1.50
2023-05-02T21:01:14.405Z,1.40
2023-05-02T21:05:10.200Z,1.50
2023-05-02T21:09:09.708Z,1.30
2023-05-02T21:13:02.972Z,1.70
2023-05-02T21:17:06.155Z,1.90
2023-05-02T21:21:01.981Z,1.70
2023-05-02T21:25:01.328Z,1.50
2023-05-02T21:28:57.023Z,1.50
2023-05-02T21:32:56.078Z,1.70
2023-05-02T21:36:51.196Z,1.60
2023-05-02T21:40:48.393Z,1.40
2023-05-02T21:44:47.811Z,2.00
2023-05-02T21:48:46.943Z,1.30
2023-05-02T21:52:42.149Z,1.30
2023-05-02T21:56:41.940Z,1.40
2023-05-02T22:00:37.526Z,1.20
2023-05-02T22:04:36.944Z,1.30
2023-05-02T22:08:30.222Z,1.50
2023-05-02T22:12:33.262Z,1.60
2023-05-02T22:16:29.528Z,1.50
2023-05-02T22:20:28.811Z,1.70
2023-05-02T22:24:24.509Z,1.10
2023-05-02T22:28:23.727Z,1.30
2023-05-02T22:32:19.603Z,1.80
2023-05-02T22:36:16.585Z,2.00
2023-05-02T22:40:15.845Z,1.60
2023-05-02T22:44:15.214Z,1.80
2023-05-02T22:48:10.293Z,1.70
2023-05-02T22:52:09.400Z,2.00
2023-05-02T22:56:05.246Z,1.80
2023-05-02T23:00:04.499Z,1.90
2023-05-02T23:03:58.004Z,2.20
2023-05-02T23:08:01.981Z,1.80
2023-05-02T23:12:03.727Z,1.80
2023-05-02T23:16:01.149Z,1.70
2023-05-02T23:20:02.936Z,2.00
2023-05-02T23:24:01.139Z,1.80
2023-05-02T23:28:02.076Z,2.00
2023-05-02T23:32:03.777Z,2.00
2023-05-02T23:36:02.180Z,2.60
2023-05-02T23:40:03.899Z,1.90
2023-05-02T23:44:02.229Z,2.00
2023-05-02T23:48:03.691Z,1.50
2023-05-02T23:52:02.160Z,2.10
2023-05-02T23:56:03.741Z,2.30
