createdAt,value
2023-03-29T00:01:35.383Z,-0.53
2023-03-29T00:04:06.453Z,-0.52
2023-03-29T00:06:38.879Z,-0.49
2023-03-29T00:09:09.591Z,-0.43
2023-03-29T00:11:38.117Z,-0.38
2023-03-29T00:14:06.867Z,-0.30
2023-03-29T00:16:35.787Z,-0.21
2023-03-29T00:19:04.255Z,-0.18
2023-03-29T00:21:32.641Z,-0.19
2023-03-29T00:24:01.022Z,-0.20
2023-03-29T00:26:29.381Z,-0.22
2023-03-29T00:28:59.028Z,-0.29
2023-03-29T00:31:27.762Z,-0.37
2023-03-29T00:33:57.060Z,-0.45
2023-03-29T00:36:25.344Z,-0.51
2023-03-29T00:38:53.544Z,-0.59
2023-03-29T00:41:21.932Z,-0.63
2023-03-29T00:43:52.544Z,-0.72
2023-03-29T00:46:26.487Z,-0.80
2023-03-29T00:49:10.036Z,-0.86
2023-03-29T00:51:41.615Z,-0.93
2023-03-29T00:54:15.175Z,-1.03
2023-03-29T00:56:46.486Z,-1.14
2023-03-29T00:59:29.113Z,-1.24
2023-03-29T01:02:07.392Z,-1.35
2023-03-29T01:05:05.911Z,-1.42
2023-03-29T01:08:08.083Z,-1.45
2023-03-29T01:10:42.808Z,-1.46
2023-03-29T01:13:17.310Z,-1.47
2023-03-29T01:15:47.125Z,-1.48
2023-03-29T01:18:20.075Z,-1.49
2023-03-29T01:21:30.522Z,-1.48
2023-03-29T01:24:25.177Z,-1.47
2023-03-29T01:27:14.936Z,-1.40
2023-03-29T01:29:54.364Z,-1.35
2023-03-29T01:32:35.112Z,-1.30
2023-03-29T01:35:10.738Z,-1.27
2023-03-29T01:38:07.596Z,-1.26
2023-03-29T01:40:36.474Z,-1.25
2023-03-29T01:43:04.926Z,-1.25
2023-03-29T01:45:55.025Z,-1.25
2023-03-29T01:48:39.749Z,-1.27
2023-03-29T01:51:17.833Z,-1.29
2023-03-29T01:53:59.446Z,-1.30
2023-03-29T01:56:30.123Z,-1.27
2023-03-29T01:59:06.462Z,-1.27
2023-03-29T02:01:42.592Z,-1.28
2023-03-29T02:04:14.401Z,-1.29
2023-03-29T02:06:43.529Z,-1.30
2023-03-29T02:09:13.188Z,-1.30
2023-03-29T02:11:43.238Z,-1.31
2023-03-29T02:14:11.435Z,-1.33
2023-03-29T02:16:41.066Z,-1.36
2023-03-29T02:19:10.927Z,-1.37
2023-03-29T02:21:55.718Z,-1.36
2023-03-29T02:24:26.323Z,-1.36
2023-03-29T02:26:54.546Z,-1.37
2023-03-29T02:29:22.797Z,-1.41
2023-03-29T02:31:58.841Z,-1.48
2023-03-29T02:34:37.909Z,-1.53
2023-03-29T02:37:15.836Z,-1.58
2023-03-29T02:39:48.426Z,-1.63
2023-03-29T02:42:20.570Z,-1.71
2023-03-29T02:44:52.448Z,-1.80
2023-03-29T02:47:32.325Z,-1.92
2023-03-29T02:50:00.658Z,-2.02
2023-03-29T02:52:36.057Z,-2.13
2023-03-29T02:55:08.281Z,-2.23
2023-03-29T02:57:38.602Z,-2.30
2023-03-29T03:00:10.648Z,-2.39
2023-03-29T03:02:40.956Z,-2.44
2023-03-29T03:05:10.806Z,-2.49
2023-03-29T03:07:40.805Z,-2.52
2023-03-29T03:10:10.387Z,-2.54
2023-03-29T03:12:40.462Z,-2.56
2023-03-29T03:15:18.088Z,-2.54
2023-03-29T03:17:46.775Z,-2.51
2023-03-29T03:20:15.247Z,-2.47
2023-03-29T03:22:48.959Z,-2.43
2023-03-29T03:25:22.313Z,-2.38
2023-03-29T03:27:51.002Z,-2.30
2023-03-29T03:30:19.369Z,-2.23
2023-03-29T03:32:48.061Z,-2.14
2023-03-29T03:35:16.462Z,-2.06
2023-03-29T03:37:44.882Z,-2.00
2023-03-29T03:40:14.001Z,-1.91
2023-03-29T03:42:42.617Z,-1.86
2023-03-29T03:45:12.352Z,-1.81
2023-03-29T03:47:41.284Z,-1.78
2023-03-29T03:50:09.857Z,-1.77
2023-03-29T03:52:38.169Z,-1.75
2023-03-29T03:55:06.763Z,-1.73
2023-03-29T03:57:38.178Z,-1.72
2023-03-29T04:00:20.126Z,-1.70
2023-03-29T04:02:49.965Z,-1.68
2023-03-29T04:05:18.265Z,-1.67
2023-03-29T04:07:46.912Z,-1.67
2023-03-29T04:10:15.966Z,-1.66
2023-03-29T04:12:44.275Z,-1.64
2023-03-29T04:15:12.941Z,-1.61
2023-03-29T04:17:41.378Z,-1.57
2023-03-29T04:20:12.758Z,-1.54
2023-03-29T04:22:41.374Z,-1.52
2023-03-29T04:25:11.869Z,-1.54
2023-03-29T04:27:40.639Z,-1.56
2023-03-29T04:30:09.794Z,-1.58
2023-03-29T04:32:38.365Z,-1.60
2023-03-29T04:35:08.145Z,-1.62
2023-03-29T04:37:40.491Z,-1.65
2023-03-29T04:40:10.176Z,-1.65
2023-03-29T04:42:39.712Z,-1.62
2023-03-29T04:45:09.043Z,-1.58
2023-03-29T04:47:39.863Z,-1.53
2023-03-29T04:50:08.984Z,-1.47
2023-03-29T04:52:37.802Z,-1.42
2023-03-29T04:55:07.716Z,-1.38
2023-03-29T04:57:36.014Z,-1.37
2023-03-29T05:00:17.764Z,-1.37
2023-03-29T05:02:47.667Z,-1.39
2023-03-29T05:05:16.243Z,-1.44
2023-03-29T05:07:46.253Z,-1.56
2023-03-29T05:10:15.112Z,-1.73
2023-03-29T05:12:43.440Z,-1.87
2023-03-29T05:15:12.298Z,-1.95
2023-03-29T05:17:40.891Z,-2.03
2023-03-29T05:20:10.466Z,-2.08
2023-03-29T05:22:40.444Z,-2.10
2023-03-29T05:25:11.657Z,-2.12
2023-03-29T05:27:40.198Z,-2.08
2023-03-29T05:30:09.531Z,-2.06
2023-03-29T05:32:38.507Z,-2.03
2023-03-29T05:35:07.221Z,-2.01
2023-03-29T05:37:35.484Z,-1.97
2023-03-29T05:40:08.280Z,-1.94
2023-03-29T05:42:38.773Z,-1.89
2023-03-29T05:45:08.535Z,-1.85
2023-03-29T05:47:38.687Z,-1.80
2023-03-29T05:50:09.896Z,-1.73
2023-03-29T05:52:41.193Z,-1.64
2023-03-29T05:55:10.636Z,-1.57
2023-03-29T05:57:38.942Z,-1.50
2023-03-29T06:00:25.717Z,-1.42
2023-03-29T06:02:54.037Z,-1.35
2023-03-29T06:05:22.584Z,-1.29
2023-03-29T06:07:52.081Z,-1.22
2023-03-29T06:10:21.259Z,-1.13
2023-03-29T06:12:49.925Z,-1.08
2023-03-29T06:15:18.452Z,-1.11
2023-03-29T06:17:47.542Z,-1.11
2023-03-29T06:20:16.198Z,-1.06
2023-03-29T06:22:44.423Z,-1.02
2023-03-29T06:25:14.432Z,-0.95
2023-03-29T06:27:42.658Z,-0.85
2023-03-29T06:30:12.520Z,-0.73
2023-03-29T06:32:42.244Z,-0.63
2023-03-29T06:35:11.232Z,-0.52
2023-03-29T06:37:42.159Z,-0.41
2023-03-29T06:40:11.066Z,-0.36
2023-03-29T06:42:40.229Z,-0.31
2023-03-29T06:45:09.040Z,-0.26
2023-03-29T06:47:38.677Z,-0.18
2023-03-29T06:50:08.729Z,-0.05
2023-03-29T06:52:37.073Z,0.20
2023-03-29T06:55:08.064Z,0.42
2023-03-29T06:57:36.217Z,0.55
2023-03-29T07:00:17.405Z,0.75
2023-03-29T07:02:46.255Z,0.94
2023-03-29T07:05:15.272Z,1.10
2023-03-29T07:08:14.184Z,1.25
2023-03-29T07:10:47.630Z,1.38
2023-03-29T07:13:17.505Z,1.53
2023-03-29T07:15:46.658Z,1.57
2023-03-29T07:18:14.898Z,1.69
2023-03-29T07:20:44.886Z,1.81
2023-03-29T07:23:13.254Z,1.88
2023-03-29T07:25:41.672Z,2.04
2023-03-29T07:28:11.404Z,2.14
2023-03-29T07:30:39.637Z,2.24
2023-03-29T07:33:09.935Z,2.28
2023-03-29T07:35:38.703Z,2.28
2023-03-29T07:38:08.457Z,2.30
2023-03-29T07:40:36.765Z,2.37
2023-03-29T07:43:09.170Z,2.43
2023-03-29T07:45:37.846Z,2.53
2023-03-29T07:48:07.314Z,2.67
2023-03-29T07:50:35.502Z,2.81
2023-03-29T07:53:03.833Z,2.80
2023-03-29T07:55:32.304Z,2.84
2023-03-29T07:58:01.695Z,2.98
2023-03-29T08:00:30.450Z,3.08
2023-03-29T08:02:58.950Z,3.16
2023-03-29T08:05:40.123Z,3.29
2023-03-29T08:08:10.468Z,3.47
2023-03-29T08:10:39.704Z,3.61
2023-03-29T08:13:09.330Z,3.86
2023-03-29T08:15:40.258Z,4.15
2023-03-29T08:18:08.805Z,4.16
2023-03-29T08:20:37.245Z,4.28
2023-03-29T08:23:05.521Z,4.36
2023-03-29T08:25:35.489Z,4.37
2023-03-29T08:28:03.882Z,4.52
2023-03-29T08:30:32.448Z,4.82
2023-03-29T08:33:01.146Z,5.10
2023-03-29T08:35:29.515Z,5.26
2023-03-29T08:37:59.086Z,5.37
2023-03-29T08:40:30.443Z,5.37
2023-03-29T08:43:22.388Z,5.40
2023-03-29T08:46:11.414Z,5.51
2023-03-29T08:48:44.499Z,5.37
2023-03-29T08:51:31.814Z,5.23
2023-03-29T08:54:02.653Z,5.09
2023-03-29T08:56:34.756Z,4.99
2023-03-29T08:59:06.795Z,5.09
2023-03-29T09:01:37.721Z,5.19
2023-03-29T09:04:21.851Z,5.27
2023-03-29T09:06:54.536Z,5.32
2023-03-29T09:09:28.385Z,5.31
2023-03-29T09:12:35.834Z,5.39
2023-03-29T09:15:11.446Z,5.39
2023-03-29T09:17:48.332Z,5.36
2023-03-29T09:20:41.982Z,5.27
2023-03-29T09:23:10.780Z,5.28
2023-03-29T09:26:11.404Z,5.29
2023-03-29T09:28:48.481Z,5.33
2023-03-29T09:31:27.728Z,5.36
2023-03-29T09:33:59.620Z,5.40
2023-03-29T09:36:44.000Z,5.43
2023-03-29T09:39:15.323Z,5.43
2023-03-29T09:42:09.379Z,5.52
2023-03-29T09:44:44.947Z,5.66
2023-03-29T09:47:25.322Z,5.79
2023-03-29T09:50:03.005Z,5.96
2023-03-29T09:52:31.617Z,6.19
2023-03-29T09:55:05.486Z,6.36
2023-03-29T09:57:34.219Z,6.42
2023-03-29T10:00:06.532Z,6.45
2023-03-29T10:02:34.999Z,6.48
2023-03-29T10:05:06.269Z,6.56
2023-03-29T10:07:46.520Z,6.60
2023-03-29T10:10:34.341Z,6.81
2023-03-29T10:13:11.635Z,7.12
2023-03-29T10:15:39.873Z,7.40
2023-03-29T10:18:14.059Z,7.63
2023-03-29T10:20:42.312Z,7.72
2023-03-29T10:23:18.565Z,7.80
2023-03-29T10:25:47.144Z,7.97
2023-03-29T10:28:20.316Z,8.24
2023-03-29T10:30:55.750Z,8.45
2023-03-29T10:33:27.561Z,8.79
2023-03-29T10:35:57.901Z,9.07
2023-03-29T10:38:29.583Z,9.26
2023-03-29T10:41:10.136Z,9.44
2023-03-29T10:43:43.077Z,9.28
2023-03-29T10:46:19.741Z,9.37
2023-03-29T10:48:51.468Z,9.39
2023-03-29T10:51:20.625Z,9.39
2023-03-29T10:53:48.953Z,9.54
2023-03-29T10:56:42.092Z,9.62
2023-03-29T10:59:31.719Z,9.60
2023-03-29T11:02:15.095Z,9.73
2023-03-29T11:05:00.375Z,9.76
2023-03-29T11:07:50.016Z,9.52
2023-03-29T11:10:37.168Z,9.29
2023-03-29T11:13:14.373Z,9.61
2023-03-29T11:15:46.633Z,9.76
2023-03-29T11:18:30.534Z,9.67
2023-03-29T11:21:13.897Z,9.81
2023-03-29T11:23:56.963Z,9.86
2023-03-29T11:26:34.171Z,9.75
2023-03-29T11:29:17.583Z,9.81
2023-03-29T11:32:10.753Z,9.48
2023-03-29T11:34:52.644Z,9.02
2023-03-29T11:37:33.043Z,9.07
2023-03-29T11:40:26.418Z,8.82
2023-03-29T11:42:59.163Z,8.63
2023-03-29T11:45:36.936Z,8.58
2023-03-29T11:48:07.926Z,8.60
2023-03-29T11:50:48.738Z,8.58
2023-03-29T11:53:26.852Z,8.71
2023-03-29T11:55:57.304Z,8.64
2023-03-29T11:58:38.753Z,8.67
2023-03-29T12:01:13.866Z,8.69
2023-03-29T12:04:01.795Z,8.81
2023-03-29T12:06:44.098Z,8.90
2023-03-29T12:09:38.765Z,8.75
2023-03-29T12:12:15.771Z,8.85
2023-03-29T12:14:57.165Z,8.99
2023-03-29T12:17:38.502Z,8.99
2023-03-29T12:20:12.754Z,8.88
2023-03-29T12:22:41.051Z,8.68
2023-03-29T12:25:18.783Z,8.70
2023-03-29T12:28:20.842Z,9.04
2023-03-29T12:30:59.336Z,9.49
2023-03-29T12:33:51.829Z,9.86
2023-03-29T12:36:35.879Z,9.88
2023-03-29T12:39:04.699Z,9.87
2023-03-29T12:41:37.877Z,10.13
2023-03-29T12:44:07.835Z,10.34
2023-03-29T12:46:37.878Z,10.16
2023-03-29T12:49:21.918Z,9.86
2023-03-29T12:51:51.464Z,9.81
2023-03-29T12:54:28.151Z,10.11
2023-03-29T12:57:18.893Z,10.01
2023-03-29T12:59:50.886Z,9.76
2023-03-29T13:02:19.290Z,9.54
2023-03-29T13:05:01.328Z,9.56
2023-03-29T13:07:48.158Z,9.50
2023-03-29T13:10:39.773Z,9.24
2023-03-29T13:13:30.060Z,9.31
2023-03-29T13:16:12.053Z,9.33
2023-03-29T13:19:08.706Z,9.30
2023-03-29T13:22:04.794Z,9.25
2023-03-29T13:25:01.520Z,9.29
2023-03-29T13:27:51.914Z,9.24
2023-03-29T13:30:48.537Z,9.13
2023-03-29T13:33:43.810Z,9.09
2023-03-29T13:36:41.782Z,9.03
2023-03-29T13:39:28.603Z,8.77
2023-03-29T13:42:19.906Z,8.46
2023-03-29T13:45:36.225Z,8.45
2023-03-29T13:48:31.941Z,8.45
2023-03-29T13:51:18.741Z,8.41
2023-03-29T13:54:10.955Z,8.38
2023-03-29T13:57:09.318Z,8.34
2023-03-29T14:00:02.688Z,8.32
2023-03-29T14:02:51.234Z,8.35
2023-03-29T14:05:25.583Z,8.35
2023-03-29T14:07:54.917Z,8.28
2023-03-29T14:10:28.188Z,8.38
2023-03-29T14:12:57.823Z,8.49
2023-03-29T14:15:36.570Z,8.66
2023-03-29T14:18:04.829Z,8.77
2023-03-29T14:20:33.816Z,8.87
2023-03-29T14:23:02.252Z,8.80
2023-03-29T14:25:30.675Z,8.59
2023-03-29T14:27:58.954Z,8.41
2023-03-29T14:30:29.453Z,8.30
2023-03-29T14:32:57.761Z,8.15
2023-03-29T14:35:33.283Z,8.08
2023-03-29T14:38:02.533Z,8.07
2023-03-29T14:40:31.208Z,8.10
2023-03-29T14:43:05.704Z,8.08
2023-03-29T14:45:34.274Z,8.06
2023-03-29T14:48:03.501Z,8.07
2023-03-29T14:50:33.045Z,8.09
2023-03-29T14:53:02.389Z,8.10
2023-03-29T14:55:31.186Z,8.08
2023-03-29T14:58:00.777Z,8.09
2023-03-29T15:00:42.552Z,8.14
2023-03-29T15:03:16.083Z,8.14
2023-03-29T15:05:52.796Z,8.11
2023-03-29T15:08:34.979Z,8.08
2023-03-29T15:11:12.130Z,8.07
2023-03-29T15:13:44.478Z,8.07
2023-03-29T15:16:19.733Z,8.02
2023-03-29T15:18:51.944Z,7.98
2023-03-29T15:21:22.273Z,7.94
2023-03-29T15:23:57.701Z,7.91
2023-03-29T15:26:33.314Z,7.90
2023-03-29T15:29:08.190Z,7.86
2023-03-29T15:31:39.640Z,7.89
2023-03-29T15:34:14.370Z,7.85
2023-03-29T15:36:46.621Z,7.82
2023-03-29T15:39:17.338Z,7.79
2023-03-29T15:41:48.598Z,7.76
2023-03-29T15:44:18.021Z,7.74
2023-03-29T15:46:47.028Z,7.71
2023-03-29T15:49:15.557Z,7.66
2023-03-29T15:51:43.860Z,7.66
2023-03-29T15:54:12.085Z,7.67
2023-03-29T15:57:08.692Z,7.65
2023-03-29T15:59:39.623Z,7.58
2023-03-29T16:02:16.585Z,7.55
2023-03-29T16:04:45.487Z,7.53
2023-03-29T16:07:17.277Z,7.52
2023-03-29T16:09:51.551Z,7.50
2023-03-29T16:12:19.893Z,7.50
2023-03-29T16:14:48.696Z,7.47
2023-03-29T16:17:17.061Z,7.43
2023-03-29T16:19:45.503Z,7.40
2023-03-29T16:22:14.251Z,7.41
2023-03-29T16:24:43.908Z,7.40
2023-03-29T16:27:12.899Z,7.35
2023-03-29T16:29:41.846Z,7.30
2023-03-29T16:32:11.424Z,7.25
2023-03-29T16:37:10.174Z,7.13
2023-03-29T16:39:41.723Z,7.11
2023-03-29T16:42:12.306Z,7.07
2023-03-29T16:44:44.946Z,7.02
2023-03-29T16:47:13.242Z,6.98
2023-03-29T16:49:43.039Z,6.94
2023-03-29T16:52:16.770Z,6.89
2023-03-29T16:54:45.113Z,6.83
2023-03-29T16:57:13.543Z,6.79
2023-03-29T16:59:45.247Z,6.77
2023-03-29T17:02:13.647Z,6.71
2023-03-29T17:04:42.239Z,6.67
2023-03-29T17:07:10.581Z,6.64
2023-03-29T17:09:39.890Z,6.60
2023-03-29T17:12:09.022Z,6.56
2023-03-29T17:14:38.245Z,6.52
2023-03-29T17:17:07.008Z,6.50
2023-03-29T17:19:42.959Z,6.48
2023-03-29T17:22:11.346Z,6.46
2023-03-29T17:24:39.940Z,6.46
2023-03-29T17:27:08.546Z,6.43
2023-03-29T17:29:40.591Z,6.40
2023-03-29T17:32:09.206Z,6.37
2023-03-29T17:34:42.940Z,6.36
2023-03-29T17:37:13.505Z,6.35
2023-03-29T17:39:47.346Z,6.33
2023-03-29T17:42:18.383Z,6.28
2023-03-29T17:44:47.099Z,6.23
2023-03-29T17:47:15.558Z,6.19
2023-03-29T17:49:43.903Z,6.16
2023-03-29T17:52:12.871Z,6.14
2023-03-29T17:54:44.529Z,6.10
2023-03-29T17:57:12.899Z,6.08
2023-03-29T17:59:41.645Z,6.07
2023-03-29T18:02:17.918Z,6.03
2023-03-29T18:04:49.095Z,6.01
2023-03-29T18:07:17.988Z,6.01
2023-03-29T18:09:46.438Z,5.99
2023-03-29T18:12:15.107Z,5.98
2023-03-29T18:14:43.627Z,5.96
2023-03-29T18:17:11.911Z,5.93
2023-03-29T18:19:40.874Z,5.91
2023-03-29T18:22:09.385Z,5.87
2023-03-29T18:24:37.847Z,5.86
2023-03-29T18:27:06.302Z,5.84
2023-03-29T18:29:35.165Z,5.82
2023-03-29T18:32:03.709Z,5.80
2023-03-29T18:34:34.511Z,5.76
2023-03-29T18:37:03.179Z,5.74
2023-03-29T18:39:35.014Z,5.75
2023-03-29T18:42:06.325Z,5.75
2023-03-29T18:44:34.557Z,5.74
2023-03-29T18:47:03.211Z,5.73
2023-03-29T18:49:32.801Z,5.73
2023-03-29T18:52:04.490Z,5.71
2023-03-29T18:54:32.893Z,5.70
2023-03-29T18:57:01.317Z,5.66
2023-03-29T18:59:29.707Z,5.63
2023-03-29T19:01:58.192Z,5.59
2023-03-29T19:04:27.362Z,5.59
2023-03-29T19:06:56.353Z,5.58
2023-03-29T19:09:25.030Z,5.57
2023-03-29T19:11:53.647Z,5.52
2023-03-29T19:14:24.403Z,5.49
2023-03-29T19:16:53.421Z,5.47
2023-03-29T19:19:24.550Z,5.46
2023-03-29T19:21:53.634Z,5.46
2023-03-29T19:24:25.552Z,5.42
2023-03-29T19:26:54.563Z,5.39
2023-03-29T19:29:23.304Z,5.37
2023-03-29T19:31:52.264Z,5.34
2023-03-29T19:34:23.195Z,5.32
2023-03-29T19:36:55.460Z,5.31
2023-03-29T19:39:25.480Z,5.31
2023-03-29T19:41:53.938Z,5.31
2023-03-29T19:44:24.129Z,5.31
2023-03-29T19:46:52.687Z,5.31
2023-03-29T19:49:20.982Z,5.32
2023-03-29T19:51:49.295Z,5.34
2023-03-29T19:54:17.805Z,5.35
2023-03-29T19:56:52.404Z,5.34
2023-03-29T19:59:21.159Z,5.35
2023-03-29T20:01:52.404Z,5.35
2023-03-29T20:04:24.580Z,5.35
2023-03-29T20:06:59.260Z,5.34
2023-03-29T20:09:27.703Z,5.33
2023-03-29T20:11:56.542Z,5.33
2023-03-29T20:14:25.680Z,5.34
2023-03-29T20:16:54.987Z,5.35
2023-03-29T20:19:27.023Z,5.39
2023-03-29T20:21:59.013Z,5.40
2023-03-29T20:24:27.600Z,5.38
2023-03-29T20:26:56.059Z,5.37
2023-03-29T20:29:24.346Z,5.36
2023-03-29T20:31:52.806Z,5.34
2023-03-29T20:34:22.503Z,5.32
2023-03-29T20:36:50.953Z,5.30
2023-03-29T20:39:19.883Z,5.27
2023-03-29T20:41:48.861Z,5.22
2023-03-29T20:44:17.764Z,5.18
2023-03-29T20:47:02.739Z,5.15
2023-03-29T20:49:38.414Z,5.11
2023-03-29T20:52:12.973Z,5.10
2023-03-29T20:54:42.466Z,5.11
2023-03-29T20:57:16.300Z,5.11
2023-03-29T20:59:45.228Z,5.12
2023-03-29T21:02:21.233Z,5.14
2023-03-29T21:04:53.931Z,5.15
2023-03-29T21:07:22.621Z,5.16
2023-03-29T21:09:51.457Z,5.16
2023-03-29T21:12:20.360Z,5.15
2023-03-29T21:14:48.626Z,5.14
2023-03-29T21:17:16.889Z,5.14
2023-03-29T21:19:45.497Z,5.14
2023-03-29T21:22:14.019Z,5.15
2023-03-29T21:24:50.613Z,5.16
2023-03-29T21:27:19.206Z,5.15
2023-03-29T21:29:50.473Z,5.13
2023-03-29T21:32:21.048Z,5.12
2023-03-29T21:34:49.735Z,5.11
2023-03-29T21:37:18.757Z,5.09
2023-03-29T21:39:47.535Z,5.07
2023-03-29T21:42:15.897Z,5.03
2023-03-29T21:44:47.529Z,5.02
2023-03-29T21:47:15.911Z,5.03
2023-03-29T21:49:44.476Z,5.06
2023-03-29T21:52:12.779Z,5.07
2023-03-29T21:54:41.175Z,5.09
2023-03-29T21:57:09.561Z,5.10
2023-03-29T21:59:38.336Z,5.10
2023-03-29T22:02:06.891Z,5.11
2023-03-29T22:04:38.711Z,5.10
2023-03-29T22:07:08.517Z,5.10
2023-03-29T22:09:42.001Z,5.10
2023-03-29T22:12:12.300Z,5.11
2023-03-29T22:14:46.620Z,5.12
2023-03-29T22:17:16.311Z,5.12
2023-03-29T22:19:44.961Z,5.13
2023-03-29T22:22:14.881Z,5.13
2023-03-29T22:24:48.373Z,5.14
2023-03-29T22:27:16.782Z,5.15
2023-03-29T22:29:58.772Z,5.16
2023-03-29T22:32:36.704Z,5.17
2023-03-29T22:35:09.800Z,5.18
2023-03-29T22:37:43.647Z,5.17
2023-03-29T22:40:13.762Z,5.17
2023-03-29T22:42:42.360Z,5.17
2023-03-29T22:45:11.288Z,5.17
2023-03-29T22:47:39.810Z,5.16
2023-03-29T22:50:17.756Z,5.14
2023-03-29T22:52:50.686Z,5.10
2023-03-29T22:55:23.097Z,5.05
2023-03-29T22:57:54.515Z,5.01
2023-03-29T23:00:24.068Z,4.97
2023-03-29T23:02:57.939Z,4.94
2023-03-29T23:05:29.574Z,4.93
2023-03-29T23:08:01.352Z,4.91
2023-03-29T23:10:31.051Z,4.91
2023-03-29T23:13:09.637Z,4.90
2023-03-29T23:15:52.867Z,4.89
2023-03-29T23:18:23.774Z,4.89
2023-03-29T23:21:06.780Z,4.90
2023-03-29T23:23:41.969Z,4.91
2023-03-29T23:26:20.344Z,4.94
2023-03-29T23:28:54.825Z,4.96
2023-03-29T23:31:28.182Z,4.98
2023-03-29T23:34:00.138Z,5.01
2023-03-29T23:36:32.390Z,5.03
2023-03-29T23:39:07.238Z,5.06
2023-03-29T23:41:36.511Z,5.08
2023-03-29T23:44:15.082Z,5.11
2023-03-29T23:46:49.885Z,5.13
2023-03-29T23:49:22.944Z,5.15
2023-03-29T23:51:54.211Z,5.16
2023-03-29T23:54:29.397Z,5.17
2023-03-29T23:57:03.090Z,5.18
2023-03-29T23:59:38.835Z,5.18
