createdAt,value
2022-10-11T00:01:20.816Z,17.83
2022-10-11T00:03:47.375Z,22.27
2022-10-11T00:06:14.274Z,23.38
2022-10-11T00:08:41.037Z,19.05
2022-10-11T00:11:08.069Z,26.65
2022-10-11T00:13:35.724Z,17.63
2022-10-11T00:16:08.972Z,21.23
2022-10-11T00:18:36.406Z,25.95
2022-10-11T00:21:09.796Z,23.10
2022-10-11T00:23:36.936Z,21.08
2022-10-11T00:26:05.690Z,25.88
2022-10-11T00:28:32.450Z,27.02
2022-10-11T00:31:18.953Z,21.42
2022-10-11T00:34:05.656Z,16.58
2022-10-11T00:36:52.338Z,23.60
2022-10-11T00:39:38.961Z,26.95
2022-10-11T00:42:25.654Z,27.50
2022-10-11T00:45:27.336Z,22.48
2022-10-11T00:48:02.413Z,20.45
2022-10-11T00:50:33.015Z,23.75
2022-10-11T00:53:03.241Z,23.73
2022-10-11T00:55:37.270Z,22.35
2022-10-11T00:58:04.347Z,23.98
2022-10-11T01:00:30.872Z,27.10
2022-10-11T01:02:57.604Z,20.65
2022-10-11T01:05:31.417Z,26.60
2022-10-11T01:08:00.040Z,26.42
2022-10-11T01:10:28.046Z,21.73
2022-10-11T01:13:26.689Z,24.90
2022-10-11T01:16:15.148Z,26.45
2022-10-11T01:18:47.684Z,27.60
2022-10-11T01:21:26.983Z,27.33
2022-10-11T01:24:08.680Z,21.83
2022-10-11T01:26:45.110Z,20.05
2022-10-11T01:29:32.082Z,25.98
2022-10-11T01:32:18.532Z,26.70
2022-10-11T01:35:02.686Z,19.90
2022-10-11T01:37:38.653Z,26.05
2022-10-11T01:40:13.325Z,25.35
2022-10-11T01:42:43.084Z,26.45
2022-10-11T01:45:14.664Z,27.42
2022-10-11T01:47:42.413Z,26.67
2022-10-11T01:50:37.669Z,24.30
2022-10-11T01:53:40.291Z,27.30
2022-10-11T01:56:36.185Z,27.92
2022-10-11T01:59:40.906Z,21.23
2022-10-11T02:02:25.822Z,23.25
2022-10-11T02:05:23.366Z,26.30
2022-10-11T02:07:57.941Z,25.73
2022-10-11T02:10:40.115Z,24.58
2022-10-11T02:13:13.776Z,24.92
2022-10-11T02:15:41.295Z,25.85
2022-10-11T02:18:14.713Z,22.55
2022-10-11T02:20:44.930Z,21.90
2022-10-11T02:23:20.695Z,23.27
2022-10-11T02:25:48.461Z,24.90
2022-10-11T02:28:20.602Z,31.13
2022-10-11T02:30:50.164Z,26.20
2022-10-11T02:33:23.831Z,22.88
2022-10-11T02:35:58.939Z,24.52
2022-10-11T02:38:31.798Z,31.20
2022-10-11T02:41:36.801Z,30.77
2022-10-11T02:44:08.872Z,29.02
2022-10-11T02:46:37.244Z,32.40
2022-10-11T02:49:04.347Z,25.85
2022-10-11T02:51:31.684Z,24.73
2022-10-11T02:53:58.818Z,31.38
2022-10-11T02:56:25.534Z,31.02
2022-10-11T02:58:52.326Z,32.30
2022-10-11T03:01:19.893Z,32.60
2022-10-11T03:03:46.399Z,27.20
2022-10-11T03:06:12.799Z,37.88
2022-10-11T03:08:39.223Z,28.83
2022-10-11T03:11:05.868Z,28.92
2022-10-11T03:13:32.260Z,35.88
2022-10-11T03:16:03.202Z,27.85
2022-10-11T03:18:34.028Z,27.48
2022-10-11T03:21:00.448Z,25.08
2022-10-11T03:23:26.988Z,31.58
2022-10-11T03:25:53.692Z,25.48
2022-10-11T03:28:21.267Z,35.92
2022-10-11T03:30:49.899Z,38.10
2022-10-11T03:33:17.085Z,25.23
2022-10-11T03:35:45.993Z,36.67
2022-10-11T03:38:14.537Z,30.95
2022-10-11T03:40:43.127Z,31.83
2022-10-11T03:43:10.084Z,28.15
2022-10-11T03:45:36.835Z,32.85
2022-10-11T03:48:03.619Z,34.50
2022-10-11T03:50:31.307Z,35.65
2022-10-11T03:52:57.892Z,32.55
2022-10-11T03:55:24.556Z,29.80
2022-10-11T03:57:51.312Z,26.75
2022-10-11T04:00:17.929Z,26.02
2022-10-11T04:02:44.467Z,18.95
2022-10-11T04:05:12.776Z,20.85
2022-10-11T04:07:41.296Z,18.25
2022-10-11T04:10:08.087Z,15.75
2022-10-11T04:12:37.029Z,15.00
2022-10-11T04:15:04.571Z,17.38
2022-10-11T04:17:30.978Z,14.15
2022-10-11T04:19:57.453Z,14.63
2022-10-11T04:22:24.999Z,17.38
2022-10-11T04:24:52.238Z,14.25
2022-10-11T04:27:18.606Z,12.93
2022-10-11T04:29:44.994Z,11.40
2022-10-11T04:32:11.684Z,17.10
2022-10-11T04:34:38.149Z,10.18
2022-10-11T04:37:04.618Z,13.52
2022-10-11T04:39:31.029Z,10.32
2022-10-11T04:41:57.769Z,9.70
2022-10-11T04:44:24.267Z,14.00
2022-10-11T04:46:50.918Z,13.73
2022-10-11T04:49:17.316Z,14.48
2022-10-11T04:51:43.791Z,11.43
2022-10-11T04:54:10.198Z,13.85
2022-10-11T04:56:36.855Z,14.63
2022-10-11T04:59:03.456Z,13.48
2022-10-11T05:01:29.896Z,16.38
2022-10-11T05:03:56.633Z,10.25
2022-10-11T05:06:23.020Z,12.85
2022-10-11T05:08:50.204Z,16.70
2022-10-11T05:11:17.772Z,15.05
2022-10-11T05:13:45.871Z,16.67
2022-10-11T05:16:13.787Z,9.77
2022-10-11T05:18:40.810Z,11.20
2022-10-11T05:21:19.845Z,13.60
2022-10-11T05:23:47.957Z,24.73
2022-10-11T05:26:15.056Z,13.82
2022-10-11T05:28:41.823Z,14.15
2022-10-11T05:31:08.423Z,15.50
2022-10-11T05:33:35.188Z,12.38
2022-10-11T05:36:02.273Z,17.25
2022-10-11T05:38:29.168Z,13.27
2022-10-11T05:40:59.661Z,14.18
2022-10-11T05:45:53.031Z,12.50
2022-10-11T05:48:19.523Z,21.15
2022-10-11T05:50:46.481Z,11.38
2022-10-11T05:53:13.344Z,17.38
2022-10-11T05:55:42.159Z,15.93
2022-10-11T05:58:12.921Z,14.27
2022-10-11T06:00:39.803Z,16.10
2022-10-11T06:03:08.225Z,15.07
2022-10-11T06:05:35.811Z,14.90
2022-10-11T06:08:03.560Z,23.48
2022-10-11T06:10:29.959Z,14.15
2022-10-11T06:12:56.884Z,20.92
2022-10-11T06:15:23.644Z,22.25
2022-10-11T06:17:50.387Z,14.70
2022-10-11T06:20:16.837Z,18.38
2022-10-11T06:22:43.713Z,13.05
2022-10-11T06:25:10.542Z,20.98
2022-10-11T06:27:37.422Z,18.85
2022-10-11T06:30:05.398Z,15.60
2022-10-11T06:32:32.216Z,11.95
2022-10-11T06:34:59.140Z,17.10
2022-10-11T06:37:25.603Z,25.67
2022-10-11T06:39:52.067Z,15.75
2022-10-11T06:42:18.714Z,21.35
2022-10-11T06:44:45.190Z,22.73
2022-10-11T06:47:11.565Z,13.32
2022-10-11T06:49:38.432Z,14.05
2022-10-11T06:52:05.057Z,15.40
2022-10-11T06:54:31.763Z,19.27
2022-10-11T06:56:58.499Z,20.33
2022-10-11T06:59:24.922Z,22.45
2022-10-11T07:01:51.554Z,11.93
2022-10-11T07:04:18.093Z,11.27
2022-10-11T07:06:44.764Z,11.52
2022-10-11T07:09:11.874Z,20.83
2022-10-11T07:11:38.736Z,13.10
2022-10-11T07:14:08.134Z,13.40
2022-10-11T07:16:38.066Z,15.15
2022-10-11T07:19:06.708Z,23.08
2022-10-11T07:21:35.010Z,15.13
2022-10-11T07:24:02.692Z,13.73
2022-10-11T07:26:36.653Z,20.33
2022-10-11T07:29:05.129Z,20.90
2022-10-11T07:31:31.835Z,15.63
2022-10-11T07:33:58.449Z,19.90
2022-10-11T07:36:25.731Z,16.05
2022-10-11T07:38:52.384Z,14.18
2022-10-11T07:41:19.614Z,14.50
2022-10-11T07:43:49.715Z,18.67
2022-10-11T07:46:18.264Z,23.48
2022-10-11T07:48:44.969Z,15.85
2022-10-11T07:51:14.393Z,13.82
2022-10-11T07:53:44.803Z,13.60
2022-10-11T07:56:13.545Z,18.13
2022-10-11T07:58:41.175Z,17.05
2022-10-11T08:01:08.896Z,15.40
2022-10-11T08:03:35.824Z,15.52
2022-10-11T08:06:11.123Z,16.88
2022-10-11T08:08:37.867Z,17.33
2022-10-11T08:11:04.894Z,18.83
2022-10-11T08:13:32.021Z,18.38
2022-10-11T08:15:58.440Z,19.13
2022-10-11T08:18:25.505Z,22.02
2022-10-11T08:20:52.548Z,17.92
2022-10-11T08:23:20.158Z,15.32
2022-10-11T08:25:48.071Z,12.20
2022-10-11T08:28:17.300Z,18.05
2022-10-11T08:30:50.919Z,13.73
2022-10-11T08:33:18.911Z,18.85
2022-10-11T08:35:46.088Z,15.48
2022-10-11T08:38:12.610Z,21.70
2022-10-11T08:40:46.458Z,13.38
2022-10-11T08:43:28.066Z,20.00
2022-10-11T08:45:57.774Z,22.60
2022-10-11T08:48:38.399Z,17.08
2022-10-11T08:53:51.467Z,14.50
2022-10-11T08:56:18.808Z,10.52
2022-10-11T08:58:52.582Z,22.90
2022-10-11T09:01:24.736Z,12.68
2022-10-11T09:03:52.061Z,10.50
2022-10-11T09:06:35.234Z,14.27
2022-10-11T09:09:16.059Z,13.07
2022-10-11T09:12:10.411Z,8.07
2022-10-11T09:14:40.314Z,13.20
2022-10-11T09:17:34.255Z,11.95
2022-10-11T09:20:15.950Z,11.85
2022-10-11T09:23:07.356Z,10.90
2022-10-11T09:25:44.235Z,12.45
2022-10-11T09:28:10.803Z,10.45
2022-10-11T09:30:46.715Z,11.80
2022-10-11T09:33:20.781Z,11.27
2022-10-11T09:35:50.363Z,12.75
2022-10-11T09:38:40.996Z,9.45
2022-10-11T09:41:36.409Z,13.52
2022-10-11T09:44:06.498Z,7.60
2022-10-11T09:46:41.367Z,10.20
2022-10-11T09:49:13.232Z,11.85
2022-10-11T09:51:43.720Z,13.07
2022-10-11T09:56:45.695Z,11.02
2022-10-11T09:59:28.993Z,10.13
2022-10-11T10:02:21.016Z,7.75
2022-10-11T10:04:53.915Z,6.85
2022-10-11T10:07:20.899Z,9.32
2022-10-11T10:09:47.511Z,5.30
2022-10-11T10:12:20.478Z,11.95
2022-10-11T10:15:07.054Z,11.80
2022-10-11T10:17:35.753Z,12.15
2022-10-11T10:20:05.609Z,11.05
2022-10-11T10:22:35.295Z,12.65
2022-10-11T10:25:07.357Z,8.98
2022-10-11T10:27:34.177Z,10.60
2022-10-11T10:30:09.918Z,7.63
2022-10-11T10:32:52.525Z,9.40
2022-10-11T10:35:25.547Z,8.98
2022-10-11T10:38:10.211Z,14.73
2022-10-11T10:40:41.788Z,9.35
2022-10-11T10:43:18.070Z,9.65
2022-10-11T10:46:05.586Z,9.60
2022-10-11T10:49:34.907Z,12.43
2022-10-11T10:52:15.227Z,8.57
2022-10-11T10:55:03.403Z,8.55
2022-10-11T10:57:44.250Z,6.75
2022-10-11T11:00:17.324Z,9.20
2022-10-11T11:02:48.972Z,8.65
2022-10-11T11:05:53.638Z,9.40
2022-10-11T11:08:39.018Z,9.13
2022-10-11T11:11:17.748Z,11.95
2022-10-11T11:14:02.591Z,11.77
2022-10-11T11:16:31.934Z,6.60
2022-10-11T11:19:04.487Z,5.20
2022-10-11T11:21:54.243Z,7.38
2022-10-11T11:24:52.004Z,10.95
2022-10-11T11:27:40.915Z,8.30
2022-10-11T11:30:20.472Z,6.55
2022-10-11T11:33:21.529Z,6.78
2022-10-11T11:35:55.729Z,6.03
2022-10-11T11:38:43.995Z,8.73
2022-10-11T11:41:18.029Z,12.23
2022-10-11T11:44:01.572Z,11.23
2022-10-11T11:46:40.144Z,10.68
2022-10-11T11:49:17.082Z,8.20
2022-10-11T11:51:46.210Z,12.27
2022-10-11T11:54:28.153Z,9.40
2022-10-11T11:57:12.951Z,9.18
2022-10-11T11:59:50.216Z,13.55
2022-10-11T12:02:44.729Z,7.97
2022-10-11T12:05:15.596Z,8.23
2022-10-11T12:07:59.421Z,10.63
2022-10-11T12:10:54.386Z,11.65
2022-10-11T12:13:36.386Z,11.48
2022-10-11T12:16:12.876Z,11.98
2022-10-11T12:18:55.799Z,14.15
2022-10-11T12:21:38.796Z,12.90
2022-10-11T12:24:20.659Z,13.05
2022-10-11T12:26:49.580Z,16.52
2022-10-11T12:29:20.137Z,8.18
2022-10-11T12:31:51.298Z,10.93
2022-10-11T12:34:34.373Z,13.18
2022-10-11T12:37:21.041Z,14.80
2022-10-11T12:39:51.007Z,11.07
2022-10-11T12:45:10.833Z,9.85
2022-10-11T12:48:02.282Z,10.35
2022-10-11T12:50:47.064Z,8.55
2022-10-11T12:53:32.393Z,13.07
2022-10-11T12:56:05.965Z,7.28
2022-10-11T12:58:38.672Z,8.65
2022-10-11T13:01:17.362Z,16.40
2022-10-11T13:04:09.727Z,11.30
2022-10-11T13:06:53.381Z,10.90
2022-10-11T13:09:31.562Z,8.57
2022-10-11T13:12:09.137Z,12.50
2022-10-11T13:14:42.111Z,13.73
2022-10-11T13:17:25.825Z,9.43
2022-10-11T13:20:01.946Z,7.88
2022-10-11T13:22:29.195Z,12.40
2022-10-11T13:24:59.604Z,11.95
2022-10-11T13:27:27.320Z,5.60
2022-10-11T13:29:59.201Z,17.98
2022-10-11T13:32:29.506Z,10.55
2022-10-11T13:37:26.913Z,6.70
2022-10-11T13:39:55.298Z,8.13
2022-10-11T13:42:28.183Z,11.88
2022-10-11T13:44:55.099Z,6.50
2022-10-11T13:47:26.926Z,6.05
2022-10-11T13:50:09.136Z,7.78
2022-10-11T13:52:35.705Z,7.32
2022-10-11T13:55:05.850Z,10.30
2022-10-11T13:57:49.920Z,6.72
2022-10-11T14:00:17.358Z,7.38
2022-10-11T14:02:51.683Z,8.75
2022-10-11T14:05:34.465Z,6.25
2022-10-11T14:08:05.399Z,6.97
2022-10-11T14:10:32.873Z,7.97
2022-10-11T14:13:06.108Z,9.40
2022-10-11T14:15:36.455Z,8.43
2022-10-11T14:18:34.457Z,6.93
2022-10-11T14:21:19.078Z,7.93
2022-10-11T14:24:10.312Z,6.45
2022-10-11T14:26:39.428Z,7.72
2022-10-11T14:29:17.378Z,11.73
2022-10-11T14:31:44.141Z,12.95
2022-10-11T14:34:19.769Z,5.80
2022-10-11T14:36:46.597Z,9.30
2022-10-11T14:39:20.339Z,9.35
2022-10-11T14:41:47.150Z,11.23
2022-10-11T14:44:14.093Z,6.90
2022-10-11T14:46:41.522Z,8.02
2022-10-11T14:49:14.576Z,7.13
2022-10-11T14:51:42.950Z,4.80
2022-10-11T14:54:09.602Z,8.25
2022-10-11T14:56:36.258Z,5.35
2022-10-11T14:59:02.767Z,11.27
2022-10-11T15:01:29.217Z,8.75
2022-10-11T15:03:55.865Z,7.57
2022-10-11T15:06:26.903Z,9.32
2022-10-11T15:08:53.309Z,6.88
2022-10-11T15:11:21.436Z,10.80
2022-10-11T15:13:48.525Z,6.90
2022-10-11T15:16:19.080Z,6.80
2022-10-11T15:18:52.838Z,5.55
2022-10-11T15:21:23.027Z,10.75
2022-10-11T15:23:51.066Z,7.25
2022-10-11T15:26:24.526Z,6.35
2022-10-11T15:28:53.200Z,7.93
2022-10-11T15:31:19.909Z,3.70
2022-10-11T15:33:47.128Z,8.70
2022-10-11T15:36:19.625Z,6.65
2022-10-11T15:38:47.287Z,8.50
2022-10-11T15:41:15.602Z,8.02
2022-10-11T15:43:43.423Z,10.52
2022-10-11T15:46:15.900Z,6.78
2022-10-11T15:48:42.298Z,5.50
2022-10-11T15:51:08.863Z,6.82
2022-10-11T15:53:35.675Z,8.48
2022-10-11T15:56:06.487Z,10.60
2022-10-11T15:58:35.797Z,6.13
2022-10-11T16:01:09.005Z,7.80
2022-10-11T16:03:36.117Z,4.38
2022-10-11T16:06:05.494Z,8.07
2022-10-11T16:08:33.385Z,5.93
2022-10-11T16:10:59.958Z,11.07
2022-10-11T16:13:26.409Z,10.52
2022-10-11T16:15:53.419Z,5.25
2022-10-11T16:18:20.888Z,8.90
2022-10-11T16:20:49.944Z,6.38
2022-10-11T16:23:16.733Z,10.00
2022-10-11T16:25:43.356Z,7.18
2022-10-11T16:28:11.181Z,6.47
2022-10-11T16:30:43.871Z,6.70
2022-10-11T16:33:10.445Z,7.82
2022-10-11T16:35:41.467Z,15.02
2022-10-11T16:38:08.442Z,6.70
2022-10-11T16:40:36.463Z,6.78
2022-10-11T16:43:07.504Z,14.70
2022-10-11T16:45:35.375Z,4.82
2022-10-11T16:48:02.180Z,12.23
2022-10-11T16:50:29.200Z,6.65
2022-10-11T16:52:56.107Z,11.45
2022-10-11T16:55:23.216Z,8.70
2022-10-11T16:57:49.771Z,10.77
2022-10-11T17:00:17.038Z,9.68
2022-10-11T17:02:43.817Z,11.93
2022-10-11T17:05:10.306Z,11.25
2022-10-11T17:07:37.364Z,9.40
2022-10-11T17:10:04.971Z,6.15
2022-10-11T17:12:32.771Z,9.57
2022-10-11T17:14:59.183Z,12.70
2022-10-11T17:17:26.864Z,8.40
2022-10-11T17:19:53.323Z,12.48
2022-10-11T17:22:20.433Z,12.98
2022-10-11T17:24:46.987Z,10.13
2022-10-11T17:27:14.141Z,9.55
2022-10-11T17:29:40.825Z,15.25
2022-10-11T17:32:07.687Z,14.80
2022-10-11T17:34:34.370Z,9.88
2022-10-11T17:37:00.976Z,10.05
2022-10-11T17:39:27.594Z,10.68
2022-10-11T17:41:54.638Z,13.15
2022-10-11T17:44:22.043Z,9.88
2022-10-11T17:46:48.868Z,11.15
2022-10-11T17:49:15.875Z,12.02
2022-10-11T17:51:43.344Z,8.93
2022-10-11T17:54:12.858Z,13.80
2022-10-11T17:56:41.293Z,12.90
2022-10-11T17:59:14.322Z,15.55
2022-10-11T18:01:41.709Z,15.25
2022-10-11T18:04:13.196Z,11.07
2022-10-11T18:06:40.086Z,12.85
2022-10-11T18:09:07.130Z,13.85
2022-10-11T18:11:33.757Z,13.10
2022-10-11T18:14:00.717Z,17.20
2022-10-11T18:16:29.119Z,15.05
2022-10-11T18:18:57.357Z,13.23
2022-10-11T18:21:33.598Z,13.13
2022-10-11T18:24:02.950Z,13.07
2022-10-11T18:26:30.607Z,12.88
2022-10-11T18:28:58.076Z,10.13
2022-10-11T18:31:28.808Z,20.35
2022-10-11T18:33:55.534Z,17.77
2022-10-11T18:36:25.232Z,9.85
2022-10-11T18:39:02.744Z,15.63
2022-10-11T18:41:32.205Z,13.93
2022-10-11T18:44:01.366Z,14.63
2022-10-11T18:46:28.364Z,19.80
2022-10-11T18:48:56.217Z,15.45
2022-10-11T18:51:27.963Z,17.08
2022-10-11T18:53:55.460Z,14.93
2022-10-11T18:56:26.710Z,13.38
2022-10-11T18:58:54.919Z,15.75
2022-10-11T19:01:28.077Z,14.70
2022-10-11T19:03:56.775Z,13.63
2022-10-11T19:06:38.696Z,15.00
2022-10-11T19:09:17.731Z,14.57
2022-10-11T19:11:45.185Z,19.33
2022-10-11T19:14:14.661Z,15.40
2022-10-11T19:16:45.510Z,13.43
2022-10-11T19:19:12.578Z,13.02
2022-10-11T19:21:40.175Z,12.80
2022-10-11T19:24:06.976Z,13.32
2022-10-11T19:26:39.506Z,19.95
2022-10-11T19:29:08.960Z,16.42
2022-10-11T19:31:40.688Z,11.15
2022-10-11T19:34:07.145Z,20.90
2022-10-11T19:36:36.615Z,12.68
2022-10-11T19:39:04.686Z,12.75
2022-10-11T19:41:31.866Z,15.07
2022-10-11T19:43:58.506Z,14.30
2022-10-11T19:49:15.697Z,12.85
2022-10-11T19:51:42.179Z,11.68
2022-10-11T19:54:11.888Z,20.00
2022-10-11T19:56:38.678Z,12.70
2022-10-11T19:59:08.724Z,13.02
2022-10-11T20:01:36.488Z,15.48
2022-10-11T20:04:08.295Z,18.95
2022-10-11T20:06:38.649Z,21.02
2022-10-11T20:11:52.578Z,14.35
2022-10-11T20:14:18.986Z,14.98
2022-10-11T20:16:45.389Z,13.23
2022-10-11T20:19:11.994Z,9.35
2022-10-11T20:21:38.752Z,13.15
2022-10-11T20:24:08.291Z,11.68
2022-10-11T20:26:35.566Z,10.38
2022-10-11T20:29:02.224Z,18.90
2022-10-11T20:31:32.768Z,17.90
2022-10-11T20:36:30.032Z,8.60
2022-10-11T20:38:58.138Z,14.48
2022-10-11T20:41:27.782Z,11.88
2022-10-11T20:43:56.192Z,10.87
2022-10-11T20:46:25.404Z,14.40
2022-10-11T20:49:01.635Z,14.98
2022-10-11T20:51:31.403Z,17.25
2022-10-11T20:53:59.334Z,20.02
2022-10-11T20:56:26.606Z,13.07
2022-10-11T20:58:55.477Z,11.10
2022-10-11T21:01:31.539Z,10.35
2022-10-11T21:03:59.505Z,10.75
2022-10-11T21:06:26.614Z,14.18
2022-10-11T21:08:55.736Z,14.75
2022-10-11T21:11:25.838Z,14.35
2022-10-11T21:13:56.312Z,14.48
2022-10-11T21:16:22.915Z,14.98
2022-10-11T21:18:54.117Z,17.92
2022-10-11T21:21:21.162Z,15.85
2022-10-11T21:23:47.815Z,18.65
2022-10-11T21:26:17.797Z,10.07
2022-10-11T21:28:45.359Z,15.88
2022-10-11T21:31:14.715Z,13.07
2022-10-11T21:33:43.110Z,16.95
2022-10-11T21:36:12.536Z,15.68
2022-10-11T21:38:39.341Z,11.32
2022-10-11T21:41:08.655Z,12.23
2022-10-11T21:43:38.059Z,11.05
2022-10-11T21:46:14.165Z,14.90
2022-10-11T21:48:40.795Z,19.95
2022-10-11T21:51:12.095Z,10.98
2022-10-11T21:53:38.461Z,8.75
2022-10-11T21:56:05.165Z,7.95
2022-10-11T21:58:31.535Z,13.68
2022-10-11T22:00:58.442Z,11.07
2022-10-11T22:03:26.159Z,13.55
2022-10-11T22:05:52.863Z,17.85
2022-10-11T22:08:20.066Z,13.55
2022-10-11T22:10:54.126Z,15.98
2022-10-11T22:13:20.808Z,16.58
2022-10-11T22:15:47.476Z,9.15
2022-10-11T22:18:13.976Z,11.20
2022-10-11T22:20:40.506Z,10.63
2022-10-11T22:23:06.883Z,17.13
2022-10-11T22:25:38.192Z,11.30
2022-10-11T22:28:05.624Z,9.85
2022-10-11T22:30:32.788Z,17.45
2022-10-11T22:32:59.236Z,19.80
2022-10-11T22:35:25.994Z,13.10
2022-10-11T22:37:52.690Z,14.50
2022-10-11T22:40:19.987Z,13.88
2022-10-11T22:42:46.644Z,16.63
2022-10-11T22:45:13.362Z,10.48
2022-10-11T22:47:39.732Z,15.10
2022-10-11T22:50:06.574Z,17.63
2022-10-11T22:52:33.226Z,11.40
2022-10-11T22:54:59.700Z,22.95
2022-10-11T22:57:26.139Z,21.00
2022-10-11T22:59:52.956Z,13.88
2022-10-11T23:02:19.323Z,15.55
2022-10-11T23:04:46.034Z,13.98
2022-10-11T23:07:12.639Z,10.93
2022-10-11T23:09:39.522Z,18.05
2022-10-11T23:12:06.290Z,12.43
2022-10-11T23:14:33.683Z,10.70
2022-10-11T23:17:00.395Z,18.88
2022-10-11T23:19:27.202Z,19.60
2022-10-11T23:21:53.864Z,12.80
2022-10-11T23:24:20.270Z,8.82
2022-10-11T23:26:47.179Z,13.32
2022-10-11T23:29:13.624Z,11.13
2022-10-11T23:31:40.384Z,12.02
2022-10-11T23:34:06.893Z,12.95
2022-10-11T23:36:33.492Z,11.98
2022-10-11T23:39:00.400Z,22.02
2022-10-11T23:41:29.216Z,9.02
2022-10-11T23:43:56.261Z,11.27
2022-10-11T23:46:23.697Z,12.32
2022-10-11T23:48:50.329Z,19.42
2022-10-11T23:51:16.979Z,8.40
2022-10-11T23:53:43.697Z,10.10
2022-10-11T23:56:11.499Z,11.05
2022-10-11T23:58:39.056Z,9.75
