createdAt,value
2022-11-17T00:00:01.351Z,19.33
2022-11-17T00:02:29.311Z,19.23
2022-11-17T00:04:57.243Z,19.57
2022-11-17T00:07:25.305Z,17.23
2022-11-17T00:09:54.601Z,17.70
2022-11-17T00:12:40.115Z,22.30
2022-11-17T00:15:08.652Z,17.33
2022-11-17T00:17:36.597Z,20.13
2022-11-17T00:20:22.283Z,15.30
2022-11-17T00:22:50.249Z,16.00
2022-11-17T00:25:19.594Z,18.40
2022-11-17T00:27:47.560Z,17.40
2022-11-17T00:30:35.742Z,16.30
2022-11-17T00:33:21.911Z,16.60
2022-11-17T00:35:54.179Z,14.00
2022-11-17T00:38:24.595Z,18.03
2022-11-17T00:40:53.865Z,14.57
2022-11-17T00:43:21.739Z,17.87
2022-11-17T00:45:49.718Z,17.07
2022-11-17T00:48:17.824Z,15.57
2022-11-17T00:50:45.811Z,17.30
2022-11-17T00:53:13.813Z,16.40
2022-11-17T00:55:41.720Z,12.97
2022-11-17T00:58:11.012Z,15.33
2022-11-17T01:00:38.976Z,15.07
2022-11-17T01:03:06.925Z,17.67
2022-11-17T01:05:36.089Z,15.97
2022-11-17T01:08:03.946Z,14.47
2022-11-17T01:10:31.766Z,14.67
2022-11-17T01:12:59.653Z,17.33
2022-11-17T01:15:29.048Z,18.00
2022-11-17T01:17:56.998Z,17.17
2022-11-17T01:20:25.015Z,15.93
2022-11-17T01:22:55.150Z,17.17
2022-11-17T01:25:23.248Z,15.30
2022-11-17T01:27:51.126Z,13.67
2022-11-17T01:30:19.264Z,13.77
2022-11-17T01:32:48.557Z,13.07
2022-11-17T01:35:16.540Z,15.07
2022-11-17T01:37:44.483Z,14.23
2022-11-17T01:40:14.134Z,14.20
2022-11-17T01:42:42.128Z,14.67
2022-11-17T01:45:20.150Z,14.73
2022-11-17T01:47:53.382Z,13.50
2022-11-17T01:50:27.718Z,14.23
2022-11-17T01:52:59.696Z,16.70
2022-11-17T01:55:33.755Z,11.47
2022-11-17T01:58:06.896Z,15.13
2022-11-17T02:00:35.427Z,13.20
2022-11-17T02:03:07.178Z,12.77
2022-11-17T02:05:44.455Z,12.67
2022-11-17T02:08:12.895Z,11.57
2022-11-17T02:10:41.352Z,12.27
2022-11-17T02:13:10.460Z,10.57
2022-11-17T02:15:38.420Z,10.77
2022-11-17T02:18:08.524Z,13.23
2022-11-17T02:20:55.492Z,9.73
2022-11-17T02:23:56.584Z,10.27
2022-11-17T02:26:46.517Z,11.53
2022-11-17T02:29:23.197Z,9.30
2022-11-17T02:32:00.425Z,11.00
2022-11-17T02:34:39.893Z,10.60
2022-11-17T02:37:14.646Z,11.90
2022-11-17T02:39:51.136Z,11.63
2022-11-17T02:42:46.820Z,12.57
2022-11-17T02:45:19.211Z,8.83
2022-11-17T02:47:49.257Z,9.07
2022-11-17T02:50:22.845Z,9.17
2022-11-17T02:52:53.509Z,10.20
2022-11-17T02:55:21.623Z,10.60
2022-11-17T02:57:49.978Z,10.10
2022-11-17T03:00:21.441Z,10.27
2022-11-17T03:03:10.130Z,10.87
2022-11-17T03:05:46.148Z,12.27
2022-11-17T03:08:30.113Z,9.20
2022-11-17T03:11:03.799Z,9.33
2022-11-17T03:13:44.334Z,7.13
2022-11-17T03:16:24.281Z,8.67
2022-11-17T03:19:03.228Z,13.73
2022-11-17T03:21:36.141Z,9.40
2022-11-17T03:24:09.183Z,10.13
2022-11-17T03:26:41.321Z,9.73
2022-11-17T03:29:13.432Z,9.20
2022-11-17T03:31:44.921Z,9.17
2022-11-17T03:34:18.349Z,8.27
2022-11-17T03:36:52.692Z,11.13
2022-11-17T03:39:25.716Z,9.47
2022-11-17T03:41:59.115Z,10.07
2022-11-17T03:44:30.353Z,10.53
2022-11-17T03:47:02.736Z,10.77
2022-11-17T03:49:38.970Z,9.80
2022-11-17T03:52:07.159Z,9.90
2022-11-17T03:54:36.451Z,9.67
2022-11-17T03:57:13.852Z,10.50
2022-11-17T03:59:52.964Z,9.40
2022-11-17T04:02:23.231Z,9.17
2022-11-17T04:05:09.420Z,11.03
2022-11-17T04:07:40.172Z,9.43
2022-11-17T04:10:11.036Z,10.90
2022-11-17T04:12:56.372Z,10.50
2022-11-17T04:15:47.464Z,9.30
2022-11-17T04:18:16.930Z,7.53
2022-11-17T04:20:45.043Z,9.23
2022-11-17T04:23:15.105Z,8.90
2022-11-17T04:26:02.246Z,13.73
2022-11-17T04:28:38.572Z,7.90
2022-11-17T04:31:12.755Z,9.70
2022-11-17T04:33:44.217Z,8.97
2022-11-17T04:36:13.672Z,7.63
2022-11-17T04:38:43.827Z,8.00
2022-11-17T04:41:30.979Z,9.03
2022-11-17T04:43:59.457Z,8.00
2022-11-17T04:46:28.024Z,7.57
2022-11-17T04:48:58.574Z,8.03
2022-11-17T04:51:27.732Z,7.77
2022-11-17T04:53:56.258Z,10.47
2022-11-17T04:56:25.667Z,7.67
2022-11-17T04:58:53.599Z,8.10
2022-11-17T05:01:22.433Z,8.10
2022-11-17T05:03:52.032Z,8.90
2022-11-17T05:06:24.015Z,8.73
2022-11-17T05:08:55.568Z,10.07
2022-11-17T05:11:42.286Z,9.03
2022-11-17T05:14:10.255Z,8.60
2022-11-17T05:16:55.558Z,8.60
2022-11-17T05:19:25.399Z,7.60
2022-11-17T05:21:55.865Z,10.17
2022-11-17T05:24:22.975Z,8.03
2022-11-17T05:26:51.716Z,8.30
2022-11-17T05:29:22.278Z,10.13
2022-11-17T05:31:50.520Z,8.40
2022-11-17T05:34:19.079Z,12.07
2022-11-17T05:36:47.770Z,8.73
2022-11-17T05:39:17.233Z,7.97
2022-11-17T05:41:45.567Z,8.70
2022-11-17T05:44:13.470Z,8.13
2022-11-17T05:46:41.550Z,10.13
2022-11-17T05:49:09.441Z,9.40
2022-11-17T05:51:38.382Z,7.73
2022-11-17T05:54:06.335Z,8.97
2022-11-17T05:56:41.182Z,8.60
2022-11-17T05:59:19.362Z,10.67
2022-11-17T06:01:54.674Z,11.77
2022-11-17T06:04:23.185Z,13.73
2022-11-17T06:06:52.142Z,9.23
2022-11-17T06:09:21.266Z,10.50
2022-11-17T06:11:52.741Z,10.37
2022-11-17T06:14:27.338Z,9.53
2022-11-17T06:17:06.710Z,11.83
2022-11-17T06:19:43.681Z,8.63
2022-11-17T06:22:13.481Z,9.27
2022-11-17T06:24:43.216Z,8.33
2022-11-17T06:27:15.787Z,9.27
2022-11-17T06:29:45.558Z,9.63
2022-11-17T06:32:15.515Z,8.97
2022-11-17T06:34:46.150Z,8.63
2022-11-17T06:37:17.665Z,7.47
2022-11-17T06:39:47.825Z,6.93
2022-11-17T06:42:50.610Z,7.80
2022-11-17T06:45:18.740Z,6.67
2022-11-17T06:47:47.451Z,5.63
2022-11-17T06:50:15.749Z,5.73
2022-11-17T06:52:44.461Z,7.77
2022-11-17T06:55:12.727Z,7.43
2022-11-17T06:57:42.904Z,6.40
2022-11-17T07:00:12.544Z,5.53
2022-11-17T07:02:41.320Z,7.43
2022-11-17T07:05:11.305Z,6.53
2022-11-17T07:07:40.574Z,6.77
2022-11-17T07:10:10.153Z,5.30
2022-11-17T07:12:39.123Z,7.07
2022-11-17T07:15:10.572Z,5.73
2022-11-17T07:17:39.082Z,4.27
2022-11-17T07:20:08.507Z,3.17
2022-11-17T07:22:37.167Z,2.83
2022-11-17T07:25:07.337Z,2.77
2022-11-17T07:27:36.716Z,2.63
2022-11-17T07:30:06.956Z,4.10
2022-11-17T07:32:37.154Z,1.77
2022-11-17T07:35:06.426Z,1.40
2022-11-17T07:37:35.924Z,1.17
2022-11-17T07:40:07.920Z,1.30
2022-11-17T07:42:36.797Z,1.83
2022-11-17T07:45:07.294Z,2.10
2022-11-17T07:47:36.942Z,2.20
2022-11-17T07:50:06.331Z,2.40
2022-11-17T07:52:41.472Z,1.90
2022-11-17T07:55:10.259Z,2.23
2022-11-17T07:57:38.420Z,1.55
2022-11-17T08:00:07.857Z,1.40
2022-11-17T08:02:42.273Z,2.08
2022-11-17T08:05:11.838Z,1.07
2022-11-17T08:07:41.270Z,0.55
2022-11-17T08:10:11.783Z,3.13
2022-11-17T08:12:40.159Z,0.93
2022-11-17T08:15:15.229Z,0.63
2022-11-17T08:17:45.123Z,0.65
2022-11-17T08:20:14.690Z,0.85
2022-11-17T08:22:43.306Z,0.65
2022-11-17T08:25:12.755Z,0.55
2022-11-17T08:27:41.640Z,0.30
2022-11-17T08:30:11.608Z,0.50
2022-11-17T08:32:53.525Z,0.30
2022-11-17T08:35:26.144Z,0.57
2022-11-17T08:37:54.963Z,0.30
2022-11-17T08:40:24.916Z,0.40
2022-11-17T08:43:00.923Z,0.63
2022-11-17T08:45:31.080Z,0.40
2022-11-17T08:47:59.765Z,0.63
2022-11-17T08:50:29.887Z,0.30
2022-11-17T08:52:58.576Z,1.08
2022-11-17T08:55:33.656Z,1.05
2022-11-17T08:58:05.284Z,0.60
2022-11-17T09:00:34.335Z,0.35
2022-11-17T09:03:04.384Z,0.10
2022-11-17T09:05:35.771Z,0.45
2022-11-17T09:08:29.548Z,0.10
2022-11-17T09:10:52.156Z,0.50
2022-11-17T09:13:20.497Z,0.30
2022-11-17T09:15:49.677Z,0.38
2022-11-17T09:18:20.178Z,0.25
2022-11-17T09:20:49.916Z,0.80
2022-11-17T09:23:18.310Z,0.50
2022-11-17T09:25:46.471Z,1.00
2022-11-17T09:28:15.172Z,0.93
2022-11-17T09:30:43.753Z,0.50
2022-11-17T09:33:13.275Z,1.38
2022-11-17T09:35:41.498Z,2.00
2022-11-17T09:38:12.240Z,1.08
2022-11-17T09:40:42.909Z,1.58
2022-11-17T09:43:23.883Z,0.75
2022-11-17T09:46:04.459Z,2.15
2022-11-17T09:48:49.930Z,3.33
2022-11-17T09:51:22.565Z,5.20
2022-11-17T09:53:58.690Z,4.32
2022-11-17T09:56:29.068Z,3.17
2022-11-17T09:59:01.264Z,3.45
2022-11-17T10:01:30.316Z,3.92
2022-11-17T10:04:02.238Z,4.18
2022-11-17T10:06:33.566Z,7.35
2022-11-17T10:09:09.172Z,5.43
2022-11-17T10:11:48.888Z,4.85
2022-11-17T10:14:19.652Z,5.65
2022-11-17T10:16:53.596Z,3.15
2022-11-17T10:19:24.815Z,4.55
2022-11-17T10:21:55.536Z,3.38
2022-11-17T10:24:42.250Z,5.50
2022-11-17T10:27:20.860Z,2.88
2022-11-17T10:30:02.112Z,2.60
2022-11-17T10:32:32.559Z,4.10
2022-11-17T10:35:16.360Z,3.80
2022-11-17T10:37:52.878Z,2.97
2022-11-17T10:40:27.763Z,2.40
2022-11-17T10:43:00.311Z,2.35
2022-11-17T10:57:48.869Z,1.30
2022-11-17T11:00:34.250Z,1.00
2022-11-17T11:06:31.293Z,1.25
2022-11-17T11:12:00.211Z,0.63
2022-11-17T11:17:44.991Z,1.95
2022-11-17T11:23:27.155Z,0.55
2022-11-17T11:29:24.487Z,0.60
2022-11-17T11:35:39.374Z,1.55
2022-11-17T11:38:23.096Z,1.73
2022-11-17T11:41:09.839Z,0.63
2022-11-17T11:43:47.595Z,0.85
2022-11-17T11:46:26.504Z,5.60
2022-11-17T11:49:07.202Z,1.88
2022-11-17T11:51:42.589Z,0.55
2022-11-17T11:54:18.628Z,5.75
2022-11-17T12:23:27.229Z,1.90
2022-11-17T12:26:01.888Z,0.93
2022-11-17T12:31:46.810Z,1.50
2022-11-17T12:34:45.418Z,1.83
2022-11-17T12:53:14.412Z,1.25
2022-11-17T12:59:43.225Z,2.40
2022-11-17T13:02:33.247Z,0.80
2022-11-17T13:12:03.010Z,2.00
2022-11-17T13:20:37.019Z,1.70
2022-11-17T13:29:41.764Z,3.42
2022-11-17T13:35:06.779Z,0.65
2022-11-17T13:40:35.279Z,0.50
2022-11-17T13:43:09.084Z,0.70
2022-11-17T13:45:45.885Z,1.10
2022-11-17T13:48:39.807Z,1.02
2022-11-17T13:51:28.007Z,0.75
2022-11-17T13:54:07.984Z,0.90
2022-11-17T13:59:42.064Z,1.05
2022-11-17T14:03:09.470Z,1.20
2022-11-17T14:09:08.456Z,1.05
2022-11-17T14:11:51.008Z,1.95
2022-11-17T14:14:43.673Z,1.40
2022-11-17T14:17:14.662Z,1.20
2022-11-17T14:19:50.130Z,1.48
2022-11-17T14:25:14.136Z,1.27
2022-11-17T14:27:43.510Z,1.80
2022-11-17T14:42:36.448Z,2.25
2022-11-17T14:45:19.963Z,2.55
2022-11-17T14:48:01.551Z,2.33
2022-11-17T14:50:53.015Z,2.80
2022-11-17T14:53:21.855Z,1.48
2022-11-17T14:55:52.836Z,3.83
2022-11-17T14:58:26.949Z,2.13
2022-11-17T15:00:56.295Z,1.65
2022-11-17T15:03:28.025Z,1.70
2022-11-17T15:05:56.879Z,3.13
2022-11-17T15:08:25.668Z,4.30
2022-11-17T15:10:58.415Z,3.63
2022-11-17T15:13:28.039Z,4.07
2022-11-17T15:16:04.343Z,6.35
2022-11-17T15:18:33.177Z,4.55
2022-11-17T15:23:45.866Z,5.60
2022-11-17T15:26:16.158Z,4.07
2022-11-17T15:28:51.091Z,4.10
2022-11-17T15:31:21.949Z,5.07
2022-11-17T15:33:52.096Z,4.50
2022-11-17T15:36:23.258Z,20.73
2022-11-17T15:39:05.202Z,7.75
2022-11-17T15:41:53.753Z,5.78
2022-11-17T15:44:28.078Z,6.78
2022-11-17T15:46:56.884Z,3.42
2022-11-17T15:49:27.904Z,3.53
2022-11-17T15:54:41.626Z,4.22
2022-11-17T15:57:12.715Z,6.32
2022-11-17T15:59:47.300Z,10.00
2022-11-17T16:02:16.512Z,18.90
2022-11-17T16:04:44.721Z,16.50
2022-11-17T16:07:19.381Z,19.77
2022-11-17T16:09:50.515Z,18.20
2022-11-17T16:12:21.019Z,14.32
2022-11-17T16:14:51.422Z,11.60
2022-11-17T16:17:19.779Z,11.65
2022-11-17T16:19:49.832Z,11.45
2022-11-17T16:22:23.005Z,9.48
2022-11-17T16:24:51.537Z,8.23
2022-11-17T16:27:29.358Z,11.18
2022-11-17T16:30:09.408Z,7.72
2022-11-17T16:32:38.860Z,6.35
2022-11-17T16:35:08.035Z,7.20
2022-11-17T16:37:36.444Z,6.85
2022-11-17T16:40:05.522Z,6.45
2022-11-17T16:42:33.853Z,28.42
2022-11-17T16:45:06.796Z,6.18
2022-11-17T16:47:35.274Z,7.18
2022-11-17T16:50:05.692Z,8.30
2022-11-17T16:52:35.330Z,7.70
2022-11-17T16:55:05.483Z,6.68
2022-11-17T16:57:34.190Z,13.02
2022-11-17T17:00:05.961Z,7.05
2022-11-17T17:02:34.796Z,6.82
2022-11-17T17:05:03.547Z,9.80
2022-11-17T17:07:31.875Z,8.63
2022-11-17T17:10:00.188Z,8.68
2022-11-17T17:12:29.051Z,7.18
2022-11-17T17:14:57.867Z,8.73
2022-11-17T17:17:27.744Z,8.18
2022-11-17T17:19:56.116Z,10.75
2022-11-17T17:22:31.472Z,7.93
2022-11-17T17:25:13.492Z,10.63
2022-11-17T17:27:41.647Z,8.90
2022-11-17T17:30:11.486Z,9.25
2022-11-17T17:32:41.099Z,8.18
2022-11-17T17:35:13.347Z,10.50
2022-11-17T17:37:41.403Z,12.68
2022-11-17T17:40:11.229Z,11.32
2022-11-17T17:42:40.672Z,10.43
2022-11-17T17:45:09.336Z,8.05
2022-11-17T17:47:37.794Z,10.82
2022-11-17T17:50:08.722Z,9.23
2022-11-17T17:52:36.794Z,9.23
2022-11-17T17:55:05.233Z,10.68
2022-11-17T17:57:34.161Z,11.15
2022-11-17T18:00:02.320Z,10.95
2022-11-17T18:02:31.192Z,12.60
2022-11-17T18:05:01.327Z,15.38
2022-11-17T18:07:34.438Z,12.57
2022-11-17T18:10:04.498Z,11.38
2022-11-17T18:12:32.665Z,14.15
2022-11-17T18:15:02.131Z,8.98
2022-11-17T18:17:31.989Z,12.90
2022-11-17T18:20:02.329Z,11.95
2022-11-17T18:22:33.413Z,7.82
2022-11-17T18:25:07.678Z,7.43
2022-11-17T18:27:36.088Z,7.72
2022-11-17T18:30:04.683Z,7.63
2022-11-17T18:32:37.087Z,7.38
2022-11-17T18:35:05.883Z,6.38
2022-11-17T18:37:36.765Z,9.32
2022-11-17T18:40:05.604Z,10.07
2022-11-17T18:42:35.327Z,7.95
2022-11-17T18:45:08.514Z,6.97
2022-11-17T18:47:36.764Z,7.03
2022-11-17T18:50:05.487Z,8.30
2022-11-17T18:52:34.519Z,9.23
2022-11-17T18:55:05.130Z,5.72
2022-11-17T18:57:34.549Z,6.68
2022-11-17T19:00:03.734Z,6.68
2022-11-17T19:02:32.769Z,7.95
2022-11-17T19:05:01.174Z,6.80
2022-11-17T19:07:29.593Z,6.28
2022-11-17T19:09:58.611Z,8.45
2022-11-17T19:12:28.528Z,9.55
2022-11-17T19:14:57.493Z,9.40
2022-11-17T19:17:25.745Z,9.07
2022-11-17T19:19:55.194Z,12.35
2022-11-17T19:22:24.953Z,9.25
2022-11-17T19:24:53.704Z,9.35
2022-11-17T19:27:22.612Z,11.70
2022-11-17T19:30:00.630Z,8.18
2022-11-17T19:32:30.087Z,6.22
2022-11-17T19:35:13.589Z,5.72
2022-11-17T19:37:43.735Z,4.93
2022-11-17T19:40:12.874Z,5.53
2022-11-17T19:42:42.029Z,7.18
2022-11-17T19:45:12.176Z,5.28
2022-11-17T19:47:41.354Z,4.65
2022-11-17T19:50:11.207Z,5.55
2022-11-17T19:52:40.691Z,8.55
2022-11-17T19:55:09.867Z,9.05
2022-11-17T19:57:40.891Z,5.50
2022-11-17T20:00:12.915Z,8.75
2022-11-17T20:02:41.536Z,8.73
2022-11-17T20:05:11.069Z,11.75
2022-11-17T20:07:44.222Z,13.45
2022-11-17T20:10:12.588Z,11.35
2022-11-17T20:12:42.773Z,11.63
2022-11-17T20:15:34.282Z,15.90
2022-11-17T20:18:02.831Z,9.00
2022-11-17T20:20:31.403Z,11.93
2022-11-17T20:22:59.512Z,21.30
2022-11-17T20:25:29.068Z,16.33
2022-11-17T20:27:57.410Z,11.55
2022-11-17T20:30:29.862Z,11.35
2022-11-17T20:32:57.994Z,12.63
2022-11-17T20:35:26.345Z,13.70
2022-11-17T20:37:54.807Z,10.02
2022-11-17T20:40:23.088Z,11.40
2022-11-17T20:42:51.283Z,9.15
2022-11-17T20:45:22.468Z,8.45
2022-11-17T20:47:52.239Z,8.45
2022-11-17T20:50:23.528Z,9.67
2022-11-17T20:52:52.021Z,9.73
2022-11-17T20:55:20.140Z,8.32
2022-11-17T20:57:48.703Z,9.97
2022-11-17T21:00:17.942Z,9.60
2022-11-17T21:02:46.454Z,22.00
2022-11-17T21:05:16.429Z,11.43
2022-11-17T21:07:44.969Z,8.85
2022-11-17T21:10:13.225Z,17.13
2022-11-17T21:12:41.268Z,9.35
2022-11-17T21:15:10.646Z,10.73
2022-11-17T21:17:56.143Z,9.33
2022-11-17T21:20:28.195Z,9.87
2022-11-17T21:22:56.453Z,10.63
2022-11-17T21:25:24.993Z,8.88
2022-11-17T21:27:53.093Z,9.30
2022-11-17T21:30:21.302Z,10.57
2022-11-17T21:32:49.562Z,9.40
2022-11-17T21:35:17.891Z,9.30
2022-11-17T21:37:47.701Z,8.17
2022-11-17T21:40:16.744Z,9.47
2022-11-17T21:42:45.679Z,10.27
2022-11-17T21:45:14.207Z,12.70
2022-11-17T21:47:42.398Z,10.10
2022-11-17T21:50:11.635Z,8.23
2022-11-17T21:52:39.776Z,12.73
2022-11-17T21:55:10.821Z,8.97
2022-11-17T21:57:38.852Z,11.43
2022-11-17T22:00:08.369Z,9.47
2022-11-17T22:02:36.470Z,12.03
2022-11-17T22:05:04.923Z,9.03
2022-11-17T22:07:33.105Z,9.70
2022-11-17T22:10:01.602Z,11.40
2022-11-17T22:12:31.382Z,9.70
2022-11-17T22:14:59.464Z,12.30
2022-11-17T22:17:27.653Z,7.90
2022-11-17T22:19:57.910Z,10.10
2022-11-17T22:22:26.301Z,9.90
2022-11-17T22:24:55.173Z,10.30
2022-11-17T22:27:26.364Z,10.10
2022-11-17T22:29:55.892Z,9.73
2022-11-17T22:32:24.271Z,8.90
2022-11-17T22:34:52.459Z,11.77
2022-11-17T22:37:20.610Z,10.37
2022-11-17T22:39:48.774Z,11.47
2022-11-17T22:42:18.905Z,11.73
2022-11-17T22:44:47.063Z,13.97
2022-11-17T22:47:16.631Z,11.00
2022-11-17T22:49:44.841Z,11.03
2022-11-17T22:52:13.259Z,8.73
2022-11-17T22:54:41.333Z,8.47
2022-11-17T22:57:09.368Z,10.30
2022-11-17T22:59:37.467Z,8.93
2022-11-17T23:02:05.883Z,9.03
2022-11-17T23:04:35.466Z,10.10
2022-11-17T23:07:03.416Z,9.53
2022-11-17T23:09:31.319Z,9.27
2022-11-17T23:11:59.228Z,11.67
2022-11-17T23:14:27.289Z,9.90
2022-11-17T23:16:56.316Z,9.63
2022-11-17T23:19:24.507Z,8.93
2022-11-17T23:21:53.758Z,9.97
2022-11-17T23:24:21.830Z,13.37
2022-11-17T23:26:49.732Z,8.40
2022-11-17T23:29:17.888Z,9.57
2022-11-17T23:31:46.239Z,8.90
2022-11-17T23:34:14.153Z,9.67
2022-11-17T23:36:42.122Z,11.17
2022-11-17T23:39:11.487Z,9.10
2022-11-17T23:41:39.401Z,8.47
2022-11-17T23:44:07.781Z,10.37
2022-11-17T23:46:35.795Z,11.17
2022-11-17T23:49:03.906Z,9.30
2022-11-17T23:51:31.886Z,9.93
2022-11-17T23:54:00.853Z,11.10
2022-11-17T23:56:33.634Z,9.30
2022-11-17T23:59:01.858Z,12.20
