createdAt,value
2017-12-25T00:03:06.234Z,70.4
2017-12-25T00:19:53.233Z,69.2
2017-12-25T00:36:40.173Z,69.2
2017-12-25T00:53:27.045Z,68.8
2017-12-25T01:10:14.003Z,68.4
2017-12-25T01:27:00.851Z,68.0
2017-12-25T01:43:47.663Z,68.0
2017-12-25T02:00:34.310Z,67.2
2017-12-25T02:17:21.018Z,67.2
2017-12-25T02:34:07.542Z,66.8
2017-12-25T02:50:53.984Z,66.8
2017-12-25T03:07:40.251Z,66.8
2017-12-25T03:24:26.584Z,66.4
2017-12-25T03:41:12.829Z,66.4
2017-12-25T03:57:59.020Z,66.0
2017-12-25T04:14:45.235Z,66.0
2017-12-25T04:31:31.388Z,65.2
2017-12-25T04:48:17.483Z,65.2
2017-12-25T05:05:03.531Z,64.8
2017-12-25T05:21:49.624Z,64.8
2017-12-25T05:38:35.778Z,64.8
2017-12-25T05:55:21.792Z,64.4
2017-12-25T06:12:07.914Z,64.4
2017-12-25T06:28:54.102Z,64.4
2017-12-25T06:45:40.404Z,64.0
2017-12-25T07:02:26.681Z,64.0
2017-12-25T07:19:13.051Z,63.6
2017-12-25T07:35:59.581Z,63.6
2017-12-25T07:52:45.673Z,63.6
2017-12-25T08:09:31.982Z,63.6
2017-12-25T08:26:18.263Z,63.6
2017-12-25T08:43:04.587Z,63.6
2017-12-25T08:59:51.215Z,63.2
2017-12-25T09:16:37.854Z,61.6
2017-12-25T09:33:24.186Z,62.0
2017-12-25T09:50:10.606Z,61.6
2017-12-25T10:06:56.893Z,60.0
2017-12-25T10:23:43.065Z,60.0
2017-12-25T10:40:29.629Z,60.4
2017-12-25T10:57:17.071Z,60.0
2017-12-25T11:14:03.279Z,60.0
2017-12-25T11:30:49.912Z,60.0
2017-12-25T11:47:36.998Z,59.6
2017-12-25T12:04:23.890Z,59.6
2017-12-25T12:21:10.710Z,60.0
2017-12-25T12:37:57.547Z,60.0
2017-12-25T12:54:44.522Z,60.4
2017-12-25T13:11:31.516Z,60.4
2017-12-25T13:28:18.422Z,60.4
2017-12-25T13:45:05.197Z,58.8
2017-12-25T14:01:51.916Z,58.8
2017-12-25T14:18:38.774Z,58.8
2017-12-25T14:35:25.616Z,59.2
2017-12-25T14:52:12.286Z,58.8
2017-12-25T15:08:58.965Z,58.4
2017-12-25T15:25:45.797Z,59.2
2017-12-25T15:42:32.805Z,58.8
2017-12-25T15:59:19.840Z,59.2
2017-12-25T16:16:06.538Z,59.2
2017-12-25T16:32:53.438Z,59.6
2017-12-25T16:49:40.560Z,59.6
2017-12-25T17:06:27.908Z,59.2
2017-12-25T17:23:14.804Z,58.8
2017-12-25T17:40:01.951Z,58.8
2017-12-25T17:56:48.820Z,58.8
2017-12-25T18:13:35.998Z,58.8
2017-12-25T18:30:22.849Z,58.0
2017-12-25T18:47:09.877Z,58.0
2017-12-25T19:03:56.812Z,58.4
2017-12-25T19:20:43.886Z,58.4
2017-12-25T19:37:31.023Z,58.4
2017-12-25T19:54:18.126Z,58.4
2017-12-25T20:11:06.395Z,58.4
2017-12-25T20:27:52.181Z,58.4
2017-12-25T20:44:39.246Z,58.4
2017-12-25T21:01:26.236Z,58.4
2017-12-25T21:18:13.463Z,58.4
2017-12-25T21:35:00.201Z,57.6
2017-12-25T21:51:47.015Z,57.6
2017-12-25T22:08:33.726Z,57.6
2017-12-25T22:25:20.580Z,57.6
2017-12-25T22:42:07.302Z,57.6
2017-12-25T22:58:54.051Z,57.6
2017-12-25T23:15:40.771Z,57.6
2017-12-25T23:32:27.489Z,57.6
2017-12-25T23:49:13.995Z,57.6
