createdAt,value
2022-12-03T00:02:31.333Z,101090.84
2022-12-03T00:05:33.860Z,101089.81
2022-12-03T00:08:36.123Z,101092.62
2022-12-03T00:11:38.556Z,101091.34
2022-12-03T00:14:44.603Z,101101.94
2022-12-03T00:17:47.415Z,101102.03
2022-12-03T00:20:49.480Z,101098.31
2022-12-03T00:23:51.877Z,101105.75
2022-12-03T00:26:53.944Z,101101.03
2022-12-03T00:29:56.300Z,101105.81
2022-12-03T00:32:58.378Z,101113.03
2022-12-03T00:36:00.718Z,101112.06
2022-12-03T00:39:02.912Z,101110.53
2022-12-03T00:42:05.538Z,101101.13
2022-12-03T00:45:07.986Z,101110.53
2022-12-03T00:48:10.328Z,101117.31
2022-12-03T00:51:12.392Z,101109.84
2022-12-03T00:54:15.176Z,101120.06
2022-12-03T00:57:17.298Z,101114.38
2022-12-03T01:00:24.502Z,101104.41
2022-12-03T01:03:26.854Z,101110.00
2022-12-03T01:06:29.284Z,101104.19
2022-12-03T01:09:31.497Z,101105.91
2022-12-03T01:12:33.929Z,101107.69
2022-12-03T01:15:36.122Z,101103.38
2022-12-03T01:18:38.550Z,101112.88
2022-12-03T01:21:40.675Z,101103.47
2022-12-03T01:24:43.017Z,101112.44
2022-12-03T01:27:45.107Z,101105.91
2022-12-03T01:31:06.181Z,101110.47
2022-12-03T01:34:08.317Z,101111.47
2022-12-03T01:37:10.723Z,101110.81
2022-12-03T01:40:16.412Z,101120.34
2022-12-03T01:43:18.838Z,101119.03
2022-12-03T01:46:23.627Z,101122.59
2022-12-03T01:49:40.788Z,101112.06
2022-12-03T01:52:44.188Z,101121.97
2022-12-03T01:55:48.893Z,101128.75
2022-12-03T01:58:51.298Z,101113.19
2022-12-03T02:01:53.705Z,101121.00
2022-12-03T02:04:57.216Z,101119.69
2022-12-03T02:08:01.055Z,101111.00
2022-12-03T02:11:14.273Z,101110.06
2022-12-03T02:14:20.203Z,101111.87
2022-12-03T02:17:22.417Z,101115.09
2022-12-03T02:20:24.834Z,101110.81
2022-12-03T02:23:32.104Z,101101.25
2022-12-03T02:26:34.584Z,101113.09
2022-12-03T02:29:36.874Z,101108.69
2022-12-03T02:32:39.943Z,101100.28
2022-12-03T02:35:42.161Z,101111.72
2022-12-03T02:38:48.096Z,101113.88
2022-12-03T02:42:08.837Z,101114.69
2022-12-03T02:45:11.600Z,101108.59
2022-12-03T02:48:21.141Z,101103.34
2022-12-03T02:51:23.799Z,101110.97
2022-12-03T02:54:25.993Z,101104.44
2022-12-03T02:57:28.412Z,101107.59
2022-12-03T03:00:30.969Z,101112.59
2022-12-03T03:03:33.746Z,101114.13
2022-12-03T03:06:35.965Z,101110.31
2022-12-03T03:09:38.584Z,101107.41
2022-12-03T03:12:41.454Z,101102.25
2022-12-03T03:15:45.410Z,101098.84
2022-12-03T03:18:48.681Z,101103.53
2022-12-03T03:21:51.588Z,101105.16
2022-12-03T03:24:54.004Z,101108.59
2022-12-03T03:27:56.663Z,101114.75
2022-12-03T03:31:02.493Z,101117.78
2022-12-03T03:34:05.344Z,101114.75
2022-12-03T03:37:07.486Z,101110.31
2022-12-03T03:40:10.534Z,101109.50
2022-12-03T03:43:13.695Z,101102.41
2022-12-03T03:46:17.590Z,101108.22
2022-12-03T03:49:20.113Z,101107.25
2022-12-03T03:52:23.123Z,101110.59
2022-12-03T03:55:25.528Z,101110.66
2022-12-03T03:58:27.973Z,101108.28
2022-12-03T04:01:30.984Z,101109.84
2022-12-03T04:04:36.565Z,101114.13
2022-12-03T04:07:38.871Z,101108.78
2022-12-03T04:11:00.080Z,101105.06
2022-12-03T04:14:02.690Z,101106.69
2022-12-03T04:17:05.110Z,101125.47
2022-12-03T04:20:07.420Z,101115.34
2022-12-03T04:23:10.428Z,101114.38
2022-12-03T04:26:30.925Z,101113.22
2022-12-03T04:29:33.349Z,101114.19
2022-12-03T04:32:54.383Z,101117.12
2022-12-03T04:35:56.642Z,101120.91
2022-12-03T04:38:58.710Z,101115.19
2022-12-03T04:42:01.668Z,101108.69
2022-12-03T04:45:03.974Z,101108.06
2022-12-03T04:48:06.405Z,101118.19
2022-12-03T04:51:08.528Z,101116.81
2022-12-03T04:54:11.006Z,101113.72
2022-12-03T04:57:13.245Z,101118.84
2022-12-03T05:00:16.103Z,101116.16
2022-12-03T05:03:18.251Z,101122.88
2022-12-03T05:06:20.616Z,101123.44
2022-12-03T05:09:23.200Z,101116.62
2022-12-03T05:12:25.592Z,101124.22
2022-12-03T05:15:27.681Z,101128.25
2022-12-03T05:18:30.053Z,101130.62
2022-12-03T05:21:32.272Z,101138.13
2022-12-03T05:24:34.600Z,101142.06
2022-12-03T05:27:36.973Z,101131.53
2022-12-03T05:30:39.494Z,101131.53
2022-12-03T05:33:44.379Z,101134.75
2022-12-03T05:36:46.941Z,101126.66
2022-12-03T05:39:49.058Z,101131.00
2022-12-03T05:42:54.073Z,101137.16
2022-12-03T05:45:56.197Z,101134.47
2022-12-03T05:48:58.660Z,101140.28
2022-12-03T05:52:00.739Z,101137.72
2022-12-03T05:55:04.404Z,101147.84
2022-12-03T05:58:06.519Z,101159.47
2022-12-03T06:01:08.891Z,101154.31
2022-12-03T06:04:11.309Z,101161.75
2022-12-03T06:07:14.334Z,101171.16
2022-12-03T06:10:20.880Z,101162.81
2022-12-03T06:13:22.978Z,101163.88
2022-12-03T06:16:25.480Z,101154.31
2022-12-03T06:19:27.717Z,101150.69
2022-12-03T06:22:30.099Z,101153.47
2022-12-03T06:25:32.508Z,101157.28
2022-12-03T06:28:36.730Z,101153.91
2022-12-03T06:31:38.890Z,101140.44
2022-12-03T06:34:41.391Z,101135.63
2022-12-03T06:37:43.506Z,101140.16
2022-12-03T06:40:45.877Z,101154.22
2022-12-03T06:43:47.953Z,101155.69
2022-12-03T06:46:50.420Z,101155.44
2022-12-03T06:49:52.583Z,101151.00
2022-12-03T06:52:54.972Z,101149.94
2022-12-03T06:55:57.232Z,101152.47
2022-12-03T06:58:59.777Z,101159.22
2022-12-03T07:02:01.910Z,101151.34
2022-12-03T07:05:04.830Z,101151.94
2022-12-03T07:08:07.081Z,101163.34
2022-12-03T07:11:29.496Z,101163.19
2022-12-03T07:14:31.636Z,101156.22
2022-12-03T07:17:34.091Z,101145.84
2022-12-03T07:20:36.280Z,101153.78
2022-12-03T07:23:38.968Z,101150.53
2022-12-03T07:26:41.115Z,101150.06
2022-12-03T07:29:43.478Z,101148.75
2022-12-03T07:32:45.640Z,101158.31
2022-12-03T07:35:47.959Z,101153.31
2022-12-03T07:38:50.157Z,101162.72
2022-12-03T07:41:52.617Z,101165.13
2022-12-03T07:44:55.060Z,101171.53
2022-12-03T07:47:57.667Z,101170.62
2022-12-03T07:50:59.854Z,101150.88
2022-12-03T07:54:02.316Z,101157.69
2022-12-03T07:57:04.487Z,101144.72
2022-12-03T08:00:07.514Z,101147.53
2022-12-03T08:03:11.001Z,101150.69
2022-12-03T08:06:13.198Z,101154.72
2022-12-03T08:09:16.423Z,101161.69
2022-12-03T08:12:39.922Z,101158.13
2022-12-03T08:15:43.077Z,101150.34
2022-12-03T08:18:46.775Z,101159.44
2022-12-03T08:21:49.125Z,101169.63
2022-12-03T08:24:51.436Z,101172.09
2022-12-03T08:28:02.668Z,101170.44
2022-12-03T08:31:18.304Z,101174.53
2022-12-03T08:34:34.091Z,101173.28
2022-12-03T08:37:36.226Z,101171.12
2022-12-03T08:40:43.552Z,101169.06
2022-12-03T08:43:46.359Z,101169.44
2022-12-03T08:47:08.871Z,101164.59
2022-12-03T08:50:29.146Z,101166.06
2022-12-03T08:53:47.700Z,101179.44
2022-12-03T08:56:49.812Z,101184.25
2022-12-03T09:00:04.068Z,101190.53
2022-12-03T09:03:15.802Z,101185.97
2022-12-03T09:06:18.477Z,101182.47
2022-12-03T09:09:21.476Z,101181.84
2022-12-03T09:12:23.885Z,101189.87
2022-12-03T09:15:26.026Z,101188.03
2022-12-03T09:18:28.377Z,101187.22
2022-12-03T09:21:30.435Z,101173.69
2022-12-03T09:24:32.792Z,101161.53
2022-12-03T09:27:34.886Z,101165.50
2022-12-03T09:30:37.283Z,101170.88
2022-12-03T09:33:39.532Z,101171.94
2022-12-03T09:36:41.887Z,101163.59
2022-12-03T09:39:43.959Z,101162.53
2022-12-03T09:42:46.669Z,101166.56
2022-12-03T09:45:49.559Z,101156.66
2022-12-03T09:48:52.233Z,101153.16
2022-12-03T09:52:00.735Z,101159.50
2022-12-03T09:55:15.559Z,101163.59
2022-12-03T09:58:19.054Z,101165.31
2022-12-03T10:01:21.893Z,101157.59
2022-12-03T10:04:24.787Z,101152.63
2022-12-03T10:07:27.046Z,101143.88
2022-12-03T10:10:29.506Z,101136.25
2022-12-03T10:13:32.555Z,101140.66
2022-12-03T10:16:35.992Z,101140.12
2022-12-03T10:19:39.653Z,101132.59
2022-12-03T10:22:42.131Z,101118.69
2022-12-03T10:25:52.571Z,101122.44
2022-12-03T10:28:56.752Z,101120.88
2022-12-03T10:32:05.662Z,101118.44
2022-12-03T10:35:20.802Z,101112.06
2022-12-03T10:38:23.375Z,101113.44
2022-12-03T10:41:27.943Z,101107.56
2022-12-03T10:44:30.587Z,101098.44
2022-12-03T10:47:33.159Z,101102.25
2022-12-03T10:50:35.990Z,101099.00
2022-12-03T10:53:40.542Z,101105.44
2022-12-03T10:56:43.652Z,101092.03
2022-12-03T10:59:46.640Z,101093.16
2022-12-03T11:02:54.939Z,101097.44
2022-12-03T11:06:00.921Z,101081.28
2022-12-03T11:09:08.865Z,101074.06
2022-12-03T11:12:23.533Z,101072.22
2022-12-03T11:15:43.697Z,101060.66
2022-12-03T11:18:59.142Z,101060.34
2022-12-03T11:22:07.194Z,101069.22
2022-12-03T11:25:24.554Z,101061.44
2022-12-03T11:28:26.552Z,101055.50
2022-12-03T11:31:36.046Z,101046.09
2022-12-03T11:34:38.261Z,101046.91
2022-12-03T11:37:40.920Z,101039.88
2022-12-03T11:41:08.605Z,101042.84
2022-12-03T11:44:30.027Z,101037.37
2022-12-03T11:47:33.707Z,101042.19
2022-12-03T11:50:53.336Z,101043.00
2022-12-03T11:53:59.073Z,101041.41
2022-12-03T11:57:02.541Z,101038.72
2022-12-03T12:00:15.878Z,101029.59
2022-12-03T12:03:34.893Z,101026.91
2022-12-03T12:06:42.637Z,101027.72
2022-12-03T12:09:53.687Z,101024.44
2022-12-03T12:12:57.277Z,101020.22
2022-12-03T12:16:01.754Z,101007.28
2022-12-03T12:19:31.985Z,101007.78
2022-12-03T12:22:34.530Z,101003.03
2022-12-03T12:25:41.578Z,101005.72
2022-12-03T12:28:44.017Z,101011.91
2022-12-03T12:31:50.779Z,101005.44
2022-12-03T12:35:16.224Z,101008.94
2022-12-03T12:38:20.829Z,101012.47
2022-12-03T12:41:24.138Z,101007.34
2022-12-03T12:44:27.356Z,101002.78
2022-12-03T12:47:30.139Z,101005.22
2022-12-03T12:50:33.218Z,101001.72
2022-12-03T12:53:38.814Z,101000.34
2022-12-03T12:56:43.754Z,100990.94
2022-12-03T12:59:46.104Z,100993.66
2022-12-03T13:03:01.127Z,100990.97
2022-12-03T13:06:04.043Z,100988.28
2022-12-03T13:09:15.481Z,100989.91
2022-12-03T13:12:21.873Z,100997.44
2022-12-03T13:15:41.550Z,101007.66
2022-12-03T13:18:47.386Z,101003.34
2022-12-03T13:21:51.038Z,100999.31
2022-12-03T13:24:56.133Z,101002.28
2022-12-03T13:27:58.229Z,101003.09
2022-12-03T13:31:22.349Z,101011.69
2022-12-03T13:34:30.870Z,100999.87
2022-12-03T13:37:33.753Z,100994.22
2022-12-03T13:40:36.138Z,101002.56
2022-12-03T13:43:44.385Z,101004.44
2022-12-03T13:46:47.216Z,101001.19
2022-12-03T13:49:54.039Z,101001.72
2022-12-03T13:52:56.989Z,101000.66
2022-12-03T13:56:38.158Z,100999.84
2022-12-03T13:59:40.382Z,101006.03
2022-12-03T14:02:42.955Z,101011.16
2022-12-03T14:05:45.382Z,101010.06
2022-12-03T14:08:47.481Z,101006.56
2022-12-03T14:12:08.395Z,101015.72
2022-12-03T14:15:11.358Z,101014.34
2022-12-03T14:18:13.696Z,101011.66
2022-12-03T14:21:16.002Z,101013.56
2022-12-03T14:24:18.340Z,101012.47
2022-12-03T14:27:21.397Z,101026.16
2022-12-03T14:30:23.738Z,101016.50
2022-12-03T14:33:25.797Z,101030.72
2022-12-03T14:36:28.147Z,101018.91
2022-12-03T14:39:30.253Z,101026.72
2022-12-03T14:42:32.660Z,101022.69
2022-12-03T14:45:34.857Z,101021.56
2022-12-03T14:48:37.253Z,101018.62
2022-12-03T14:51:39.350Z,101018.91
2022-12-03T14:54:42.761Z,101018.34
2022-12-03T14:57:45.093Z,101019.38
2022-12-03T15:00:47.661Z,101024.25
2022-12-03T15:03:49.884Z,101028.53
2022-12-03T15:06:52.313Z,101030.69
2022-12-03T15:09:54.720Z,101027.97
2022-12-03T15:12:57.242Z,101026.91
2022-12-03T15:15:59.520Z,101028.53
2022-12-03T15:19:02.029Z,101026.94
2022-12-03T15:22:04.297Z,101020.44
2022-12-03T15:25:07.672Z,101026.87
2022-12-03T15:28:10.158Z,101035.19
2022-12-03T15:31:12.517Z,101036.50
2022-12-03T15:34:20.346Z,101037.06
2022-12-03T15:37:27.615Z,101042.97
2022-12-03T15:40:29.787Z,101047.25
2022-12-03T15:43:32.190Z,101044.56
2022-12-03T15:46:34.393Z,101041.06
2022-12-03T15:49:36.796Z,101041.56
2022-12-03T15:52:38.955Z,101044.53
2022-12-03T15:55:41.408Z,101039.97
2022-12-03T15:58:43.930Z,101038.88
2022-12-03T16:01:46.312Z,101036.47
2022-12-03T16:04:48.870Z,101045.62
2022-12-03T16:07:51.098Z,101042.06
2022-12-03T16:10:53.871Z,101037.47
2022-12-03T16:13:56.231Z,101035.34
2022-12-03T16:17:02.155Z,101040.75
2022-12-03T16:20:05.468Z,101043.13
2022-12-03T16:23:08.189Z,101049.06
2022-12-03T16:26:10.241Z,101052.53
2022-12-03T16:29:12.627Z,101040.63
2022-12-03T16:32:14.717Z,101046.25
2022-12-03T16:35:17.230Z,101048.09
2022-12-03T16:38:19.312Z,101042.19
2022-12-03T16:41:22.621Z,101043.31
2022-12-03T16:44:34.038Z,101050.78
2022-12-03T16:47:36.601Z,101041.91
2022-12-03T16:50:38.718Z,101049.09
2022-12-03T16:53:41.218Z,101041.56
2022-12-03T16:56:43.347Z,101044.22
2022-12-03T16:59:45.900Z,101041.31
2022-12-03T17:02:48.681Z,101037.84
2022-12-03T17:05:51.098Z,101047.00
2022-12-03T17:08:53.211Z,101046.47
2022-12-03T17:11:55.598Z,101047.84
2022-12-03T17:14:57.679Z,101043.25
2022-12-03T17:18:00.514Z,101040.56
2022-12-03T17:21:02.654Z,101048.53
2022-12-03T17:24:05.174Z,101039.19
2022-12-03T17:27:08.036Z,101042.41
2022-12-03T17:30:11.050Z,101046.91
2022-12-03T17:33:13.181Z,101047.94
2022-12-03T17:36:15.526Z,101047.44
2022-12-03T17:39:17.697Z,101043.16
2022-12-03T17:42:20.041Z,101045.22
2022-12-03T17:45:22.108Z,101042.59
2022-12-03T17:48:24.513Z,101038.56
2022-12-03T17:51:26.598Z,101037.78
2022-12-03T17:54:43.477Z,101038.03
2022-12-03T17:57:51.180Z,101036.69
2022-12-03T18:00:58.595Z,101028.66
2022-12-03T18:04:04.718Z,101038.88
2022-12-03T18:07:06.910Z,101043.59
2022-12-03T18:10:09.547Z,101040.41
2022-12-03T18:13:11.686Z,101041.72
2022-12-03T18:16:15.513Z,101043.06
2022-12-03T18:19:17.710Z,101042.75
2022-12-03T18:22:20.509Z,101041.38
2022-12-03T18:25:22.602Z,101039.78
2022-12-03T18:28:24.985Z,101040.03
2022-12-03T18:31:27.130Z,101041.38
2022-12-03T18:34:29.509Z,101043.47
2022-12-03T18:37:32.168Z,101042.38
2022-12-03T18:40:34.621Z,101051.19
2022-12-03T18:43:36.698Z,101051.16
2022-12-03T18:46:53.492Z,101049.22
2022-12-03T18:49:57.805Z,101056.34
2022-12-03T18:53:00.399Z,101062.12
2022-12-03T18:56:02.936Z,101059.72
2022-12-03T18:59:07.402Z,101062.59
2022-12-03T19:02:53.844Z,101061.00
2022-12-03T19:05:40.108Z,101061.16
2022-12-03T19:08:42.971Z,101042.72
2022-12-03T19:11:45.366Z,101044.28
2022-12-03T19:14:47.482Z,101042.72
2022-12-03T19:17:50.317Z,101043.34
2022-12-03T19:20:52.474Z,101052.62
2022-12-03T19:24:22.632Z,101057.47
2022-12-03T19:27:17.362Z,101052.31
2022-12-03T19:30:21.988Z,101058.47
2022-12-03T19:33:28.423Z,101063.25
2022-12-03T19:36:32.248Z,101059.72
2022-12-03T19:39:34.696Z,101074.94
2022-12-03T19:42:37.103Z,101069.84
2022-12-03T19:45:39.245Z,101067.53
2022-12-03T19:48:42.217Z,101068.09
2022-12-03T19:51:44.388Z,101070.75
2022-12-03T19:54:46.748Z,101071.34
2022-12-03T19:57:48.864Z,101069.75
2022-12-03T20:00:51.259Z,101070.34
2022-12-03T20:03:56.192Z,101072.97
2022-12-03T20:06:58.322Z,101075.81
2022-12-03T20:10:00.688Z,101077.97
2022-12-03T20:13:03.257Z,101079.22
2022-12-03T20:16:08.638Z,101080.50
2022-12-03T20:19:12.841Z,101077.03
2022-12-03T20:22:15.225Z,101079.50
2022-12-03T20:25:17.380Z,101076.25
2022-12-03T20:28:20.095Z,101080.84
2022-12-03T20:31:24.491Z,101076.88
2022-12-03T20:34:26.932Z,101071.34
2022-12-03T20:37:29.222Z,101060.09
2022-12-03T20:40:36.420Z,101071.06
2022-12-03T20:43:39.139Z,101064.94
2022-12-03T20:46:41.612Z,101065.94
2022-12-03T20:49:43.825Z,101070.56
2022-12-03T20:53:03.581Z,101069.97
2022-12-03T20:56:08.624Z,101058.69
2022-12-03T20:59:14.447Z,101064.88
2022-12-03T21:02:16.738Z,101071.88
2022-12-03T21:05:19.291Z,101062.81
2022-12-03T21:08:39.877Z,101060.63
2022-12-03T21:11:43.146Z,101049.91
2022-12-03T21:14:45.341Z,101048.56
2022-12-03T21:17:47.785Z,101055.81
2022-12-03T21:20:49.960Z,101058.84
2022-12-03T21:23:52.802Z,101051.53
2022-12-03T21:26:54.893Z,101045.62
2022-12-03T21:29:57.538Z,101057.69
2022-12-03T21:32:59.895Z,101070.25
2022-12-03T21:36:02.755Z,101066.16
2022-12-03T21:39:06.057Z,101057.87
2022-12-03T21:42:22.328Z,101057.37
2022-12-03T21:45:30.819Z,101049.09
2022-12-03T21:48:33.723Z,101049.94
2022-12-03T21:51:35.797Z,101041.38
2022-12-03T21:54:38.264Z,101057.66
2022-12-03T21:57:40.403Z,101055.69
2022-12-03T22:00:42.791Z,101052.97
2022-12-03T22:03:45.649Z,101050.87
2022-12-03T22:06:47.764Z,101049.84
2022-12-03T22:09:50.115Z,101046.53
2022-12-03T22:12:52.209Z,101042.78
2022-12-03T22:15:54.636Z,101047.13
2022-12-03T22:18:56.751Z,101051.69
2022-12-03T22:21:59.164Z,101051.63
2022-12-03T22:25:01.272Z,101045.06
2022-12-03T22:28:03.801Z,101044.38
2022-12-03T22:31:09.985Z,101033.19
2022-12-03T22:34:12.726Z,101037.41
2022-12-03T22:37:15.037Z,101036.63
2022-12-03T22:40:20.648Z,101039.12
2022-12-03T22:43:23.365Z,101031.78
2022-12-03T22:46:25.817Z,101040.13
2022-12-03T22:49:28.097Z,101029.09
2022-12-03T22:52:30.518Z,101031.47
2022-12-03T22:55:32.849Z,101033.87
2022-12-03T22:58:37.869Z,101032.09
2022-12-03T23:01:41.177Z,101031.03
2022-12-03T23:04:43.872Z,101028.88
2022-12-03T23:07:46.015Z,101033.13
2022-12-03T23:10:51.259Z,101027.78
2022-12-03T23:13:55.269Z,101029.16
2022-12-03T23:16:57.798Z,101018.44
2022-12-03T23:20:00.151Z,101019.78
2022-12-03T23:23:02.538Z,101024.06
2022-12-03T23:26:07.524Z,101022.94
2022-12-03T23:29:09.949Z,101016.56
2022-12-03T23:32:12.154Z,101017.28
2022-12-03T23:35:14.647Z,101019.41
2022-12-03T23:38:19.726Z,101012.22
2022-12-03T23:41:23.484Z,101011.38
2022-12-03T23:44:27.487Z,101007.06
2022-12-03T23:47:30.041Z,101011.31
2022-12-03T23:50:32.099Z,101003.00
2022-12-03T23:53:35.485Z,101005.41
2022-12-03T23:56:38.129Z,101014.16
2022-12-03T23:59:42.025Z,101010.50
