createdAt,value
2023-01-12T00:01:57.287Z,10.03
2023-01-12T00:04:25.403Z,9.20
2023-01-12T00:06:53.753Z,8.73
2023-01-12T00:09:21.532Z,8.53
2023-01-12T00:11:50.731Z,8.40
2023-01-12T00:14:18.445Z,9.70
2023-01-12T00:16:46.174Z,9.57
2023-01-12T00:19:15.713Z,8.47
2023-01-12T00:21:54.128Z,8.33
2023-01-12T00:24:21.888Z,8.97
2023-01-12T00:26:51.025Z,8.77
2023-01-12T00:29:19.239Z,8.33
2023-01-12T00:31:47.333Z,9.00
2023-01-12T00:34:16.134Z,8.13
2023-01-12T00:36:44.077Z,8.17
2023-01-12T00:39:11.911Z,7.87
2023-01-12T00:41:57.187Z,8.63
2023-01-12T00:44:43.717Z,8.33
2023-01-12T00:47:11.892Z,9.63
2023-01-12T00:49:41.099Z,8.07
2023-01-12T00:52:11.352Z,12.37
2023-01-12T00:54:41.165Z,8.93
2023-01-12T00:57:09.699Z,7.97
2023-01-12T00:59:38.813Z,8.63
2023-01-12T01:02:06.687Z,7.67
2023-01-12T01:04:35.661Z,7.17
2023-01-12T01:07:03.788Z,7.37
2023-01-12T01:09:31.874Z,7.50
2023-01-12T01:11:59.698Z,7.63
2023-01-12T01:14:27.452Z,6.93
2023-01-12T01:16:56.533Z,8.43
2023-01-12T01:19:24.305Z,8.10
2023-01-12T01:21:52.059Z,7.53
2023-01-12T01:24:19.771Z,7.03
2023-01-12T01:26:47.462Z,7.27
2023-01-12T01:29:15.189Z,7.00
2023-01-12T01:31:42.887Z,7.73
2023-01-12T01:34:11.999Z,6.63
2023-01-12T01:36:40.020Z,7.00
2023-01-12T01:39:07.746Z,6.97
2023-01-12T01:41:35.481Z,7.30
2023-01-12T01:44:05.453Z,7.63
2023-01-12T01:46:37.954Z,7.37
2023-01-12T01:49:27.316Z,7.40
2023-01-12T01:51:58.335Z,8.20
2023-01-12T01:54:26.267Z,7.33
2023-01-12T01:56:56.508Z,6.23
2023-01-12T01:59:27.070Z,7.53
2023-01-12T02:01:55.541Z,6.77
2023-01-12T02:04:25.651Z,6.53
2023-01-12T02:06:53.885Z,7.10
2023-01-12T02:09:23.936Z,7.30
2023-01-12T02:12:09.244Z,7.33
2023-01-12T02:14:54.501Z,7.37
2023-01-12T02:17:36.000Z,6.43
2023-01-12T02:20:35.587Z,7.40
2023-01-12T02:23:22.384Z,7.00
2023-01-12T02:26:25.184Z,7.57
2023-01-12T02:29:05.015Z,6.63
2023-01-12T02:31:44.596Z,6.40
2023-01-12T02:34:24.555Z,6.93
2023-01-12T02:36:58.466Z,7.50
2023-01-12T02:39:30.976Z,6.63
2023-01-12T02:42:23.816Z,6.83
2023-01-12T02:44:56.053Z,6.70
2023-01-12T02:47:29.112Z,6.93
2023-01-12T02:50:00.505Z,6.77
2023-01-12T02:52:31.313Z,6.30
2023-01-12T02:55:00.165Z,5.93
2023-01-12T02:57:29.397Z,7.40
2023-01-12T02:59:57.917Z,6.47
2023-01-12T03:02:27.726Z,6.33
2023-01-12T03:04:55.506Z,6.60
2023-01-12T03:07:33.093Z,6.67
2023-01-12T03:10:04.102Z,6.23
2023-01-12T03:12:34.580Z,6.33
2023-01-12T03:15:04.919Z,6.93
2023-01-12T03:17:35.832Z,6.37
2023-01-12T03:20:08.728Z,6.20
2023-01-12T03:22:38.075Z,6.20
2023-01-12T03:25:10.314Z,6.60
2023-01-12T03:27:40.504Z,6.43
2023-01-12T03:30:14.899Z,5.60
2023-01-12T03:32:44.020Z,5.47
2023-01-12T03:35:13.066Z,5.37
2023-01-12T03:37:45.959Z,4.90
2023-01-12T03:40:16.966Z,4.93
2023-01-12T03:42:48.132Z,4.20
2023-01-12T03:45:22.511Z,4.07
2023-01-12T03:47:55.335Z,4.33
2023-01-12T03:50:25.375Z,4.73
2023-01-12T03:52:55.353Z,4.20
2023-01-12T03:55:24.293Z,5.20
2023-01-12T03:57:52.404Z,4.50
2023-01-12T04:00:22.347Z,3.97
2023-01-12T04:02:51.709Z,4.47
2023-01-12T04:05:19.357Z,4.33
2023-01-12T04:07:47.009Z,3.73
2023-01-12T04:10:14.656Z,4.13
2023-01-12T04:12:46.352Z,4.53
2023-01-12T04:15:14.194Z,4.43
2023-01-12T04:17:42.187Z,3.80
2023-01-12T04:20:12.906Z,3.53
2023-01-12T04:22:45.261Z,4.00
2023-01-12T04:25:13.344Z,4.07
2023-01-12T04:27:47.398Z,3.87
2023-01-12T04:30:16.076Z,3.47
2023-01-12T04:32:44.141Z,4.20
2023-01-12T04:35:13.596Z,4.20
2023-01-12T04:37:41.764Z,4.10
2023-01-12T04:40:11.570Z,4.20
2023-01-12T04:42:57.425Z,4.07
2023-01-12T04:45:25.426Z,3.87
2023-01-12T04:47:53.118Z,3.37
2023-01-12T04:50:22.127Z,3.77
2023-01-12T04:52:49.811Z,3.70
2023-01-12T04:55:17.643Z,4.00
2023-01-12T04:57:47.093Z,4.67
2023-01-12T05:00:15.126Z,4.13
2023-01-12T05:02:42.754Z,5.20
2023-01-12T05:05:10.971Z,5.30
2023-01-12T05:08:01.026Z,4.10
2023-01-12T05:10:30.047Z,4.50
2023-01-12T05:12:58.176Z,4.53
2023-01-12T05:15:27.587Z,4.33
2023-01-12T05:17:55.267Z,5.13
2023-01-12T05:20:23.006Z,4.67
2023-01-12T05:22:52.729Z,4.17
2023-01-12T05:25:20.534Z,4.20
2023-01-12T05:27:48.556Z,4.20
2023-01-12T05:30:17.167Z,4.33
2023-01-12T05:32:46.090Z,4.47
2023-01-12T05:35:13.831Z,5.13
2023-01-12T05:37:41.573Z,4.73
2023-01-12T05:40:12.124Z,4.60
2023-01-12T05:42:53.841Z,4.30
2023-01-12T05:45:21.595Z,4.50
2023-01-12T05:47:49.357Z,4.27
2023-01-12T05:50:17.196Z,4.57
2023-01-12T05:52:44.874Z,4.33
2023-01-12T05:55:13.968Z,4.93
2023-01-12T05:57:41.649Z,4.80
2023-01-12T06:00:10.611Z,4.90
2023-01-12T06:02:38.458Z,5.03
2023-01-12T06:05:09.378Z,4.80
2023-01-12T06:07:37.318Z,4.90
2023-01-12T06:10:05.716Z,5.40
2023-01-12T06:12:51.990Z,4.67
2023-01-12T06:15:19.699Z,4.87
2023-01-12T06:17:47.374Z,4.50
2023-01-12T06:20:17.317Z,4.83
2023-01-12T06:22:45.395Z,4.27
2023-01-12T06:25:13.603Z,4.80
2023-01-12T06:27:42.624Z,6.10
2023-01-12T06:30:11.700Z,5.70
2023-01-12T06:32:41.516Z,6.10
2023-01-12T06:35:18.759Z,5.97
2023-01-12T06:37:47.426Z,6.30
2023-01-12T06:40:15.121Z,5.57
2023-01-12T06:42:44.587Z,5.50
2023-01-12T06:45:12.687Z,6.73
2023-01-12T06:47:46.939Z,6.17
2023-01-12T06:50:14.960Z,6.40
2023-01-12T06:52:43.074Z,6.50
2023-01-12T06:55:11.651Z,6.23
2023-01-12T06:57:39.437Z,7.30
2023-01-12T07:00:12.016Z,7.60
2023-01-12T07:02:39.669Z,7.93
2023-01-12T07:05:07.974Z,7.03
2023-01-12T07:07:39.278Z,7.67
2023-01-12T07:10:08.233Z,7.93
2023-01-12T07:12:35.925Z,8.63
2023-01-12T07:15:03.918Z,8.10
2023-01-12T07:17:33.218Z,8.53
2023-01-12T07:20:00.921Z,8.77
2023-01-12T07:22:30.361Z,11.50
2023-01-12T07:24:58.076Z,8.60
2023-01-12T07:27:25.901Z,9.53
2023-01-12T07:29:53.848Z,9.57
2023-01-12T07:32:21.893Z,9.43
2023-01-12T07:34:50.935Z,11.37
2023-01-12T07:37:18.615Z,9.97
2023-01-12T07:39:46.288Z,9.37
2023-01-12T07:42:26.038Z,9.17
2023-01-12T07:44:54.087Z,8.43
2023-01-12T07:47:22.238Z,9.50
2023-01-12T07:49:51.283Z,9.87
2023-01-12T07:52:19.023Z,9.83
2023-01-12T07:54:46.733Z,8.57
2023-01-12T07:57:14.550Z,9.50
2023-01-12T07:59:42.227Z,8.30
2023-01-12T08:02:16.373Z,8.00
2023-01-12T08:04:44.238Z,8.93
2023-01-12T08:07:13.626Z,7.57
2023-01-12T08:09:41.384Z,7.20
2023-01-12T08:12:09.116Z,7.03
2023-01-12T08:14:38.546Z,7.13
2023-01-12T08:17:09.136Z,6.57
2023-01-12T08:19:41.075Z,6.63
2023-01-12T08:22:12.295Z,6.87
2023-01-12T08:24:45.208Z,6.67
2023-01-12T08:27:12.980Z,5.90
2023-01-12T08:29:44.177Z,5.53
2023-01-12T08:32:13.815Z,5.80
2023-01-12T08:34:43.622Z,6.33
2023-01-12T08:37:14.373Z,5.83
2023-01-12T08:39:44.514Z,6.03
2023-01-12T08:42:13.484Z,7.90
2023-01-12T08:44:41.249Z,7.70
2023-01-12T08:47:17.100Z,8.00
2023-01-12T08:49:45.031Z,7.73
2023-01-12T08:52:12.823Z,7.73
2023-01-12T08:54:40.739Z,7.47
2023-01-12T08:57:09.878Z,6.70
2023-01-12T08:59:37.682Z,6.77
2023-01-12T09:02:06.227Z,6.33
2023-01-12T09:04:33.943Z,6.53
2023-01-12T09:07:01.666Z,5.87
2023-01-12T09:09:29.439Z,5.17
2023-01-12T09:11:57.180Z,5.03
2023-01-12T09:14:26.676Z,5.50
2023-01-12T09:16:55.874Z,4.33
2023-01-12T09:19:23.979Z,4.30
2023-01-12T09:21:51.749Z,4.00
2023-01-12T09:24:19.406Z,4.33
2023-01-12T09:26:47.676Z,4.53
2023-01-12T09:29:16.095Z,3.90
2023-01-12T09:31:48.019Z,4.00
2023-01-12T09:34:15.940Z,3.47
2023-01-12T09:36:44.682Z,3.73
2023-01-12T09:39:26.931Z,4.57
2023-01-12T09:42:13.096Z,4.73
2023-01-12T09:45:00.105Z,5.10
2023-01-12T09:47:33.895Z,4.20
2023-01-12T09:50:09.337Z,5.23
2023-01-12T09:52:40.783Z,3.80
2023-01-12T09:55:13.358Z,3.50
2023-01-12T09:58:07.738Z,4.07
2023-01-12T10:00:35.451Z,3.33
2023-01-12T10:03:14.605Z,3.47
2023-01-12T10:05:46.202Z,3.57
2023-01-12T10:08:17.998Z,3.33
2023-01-12T10:10:58.407Z,4.30
2023-01-12T10:13:33.072Z,4.97
2023-01-12T10:16:04.090Z,4.60
2023-01-12T10:18:37.213Z,4.40
2023-01-12T10:21:10.547Z,4.43
2023-01-12T10:23:38.514Z,4.80
2023-01-12T10:26:14.973Z,4.30
2023-01-12T10:28:44.721Z,4.27
2023-01-12T10:31:17.556Z,5.70
2023-01-12T10:34:03.075Z,3.93
2023-01-12T10:36:31.302Z,4.27
2023-01-12T10:39:03.176Z,4.43
2023-01-12T10:41:31.777Z,5.50
2023-01-12T10:44:15.202Z,5.50
2023-01-12T10:46:43.443Z,5.20
2023-01-12T10:49:19.143Z,5.90
2023-01-12T10:51:52.244Z,6.23
2023-01-12T10:54:21.283Z,5.57
2023-01-12T10:56:56.585Z,6.83
2023-01-12T10:59:28.690Z,6.33
2023-01-12T11:02:14.088Z,6.20
2023-01-12T11:04:45.155Z,6.23
2023-01-12T11:07:14.263Z,6.20
2023-01-12T11:09:43.994Z,6.83
2023-01-12T11:12:24.613Z,5.83
2023-01-12T11:15:00.813Z,5.53
2023-01-12T11:17:44.635Z,4.87
2023-01-12T11:20:20.187Z,4.70
2023-01-12T11:22:48.915Z,5.13
2023-01-12T11:25:20.520Z,5.30
2023-01-12T11:27:49.226Z,5.53
2023-01-12T11:30:20.847Z,4.50
2023-01-12T11:32:51.306Z,4.83
2023-01-12T11:35:27.864Z,4.40
2023-01-12T11:37:59.230Z,4.47
2023-01-12T11:40:30.953Z,3.60
2023-01-12T11:43:22.820Z,4.70
2023-01-12T11:45:54.392Z,5.10
2023-01-12T11:48:27.386Z,4.30
2023-01-12T11:50:57.214Z,5.00
2023-01-12T11:53:26.234Z,4.37
2023-01-12T11:56:07.157Z,5.17
2023-01-12T11:58:40.015Z,4.27
2023-01-12T12:01:14.431Z,4.83
2023-01-12T12:04:02.913Z,5.10
2023-01-12T12:06:44.517Z,4.73
2023-01-12T12:09:28.276Z,6.67
2023-01-12T12:11:58.707Z,6.47
2023-01-12T12:14:42.516Z,5.77
2023-01-12T12:17:15.511Z,5.80
2023-01-12T12:19:50.727Z,5.23
2023-01-12T12:22:28.249Z,5.30
2023-01-12T12:25:09.759Z,4.60
2023-01-12T12:27:50.887Z,4.90
2023-01-12T12:30:49.688Z,3.97
2023-01-12T12:33:24.724Z,4.07
2023-01-12T12:36:09.249Z,4.17
2023-01-12T12:38:50.783Z,4.60
2023-01-12T12:41:44.862Z,4.00
2023-01-12T12:44:43.534Z,3.57
2023-01-12T12:47:30.837Z,3.70
2023-01-12T12:50:00.923Z,4.33
2023-01-12T12:52:30.756Z,3.80
2023-01-12T12:55:00.029Z,3.73
2023-01-12T12:57:27.726Z,3.90
2023-01-12T12:59:56.892Z,3.83
2023-01-12T13:02:38.926Z,3.93
2023-01-12T13:05:09.033Z,3.77
2023-01-12T13:07:42.636Z,3.80
2023-01-12T13:10:32.167Z,3.60
2023-01-12T13:13:04.284Z,3.47
2023-01-12T13:15:37.012Z,3.10
2023-01-12T13:18:07.067Z,3.90
2023-01-12T13:20:39.685Z,3.27
2023-01-12T13:23:40.527Z,3.27
2023-01-12T13:26:25.160Z,5.03
2023-01-12T13:29:22.631Z,4.17
2023-01-12T13:31:50.779Z,4.17
2023-01-12T13:34:31.039Z,4.37
2023-01-12T13:37:08.201Z,4.60
2023-01-12T13:39:38.020Z,5.57
2023-01-12T13:42:32.208Z,5.40
2023-01-12T13:44:59.956Z,5.80
2023-01-12T13:47:31.663Z,6.43
2023-01-12T13:50:01.660Z,6.90
2023-01-12T13:52:30.778Z,8.13
2023-01-12T13:54:58.907Z,8.00
2023-01-12T13:57:29.064Z,7.20
2023-01-12T13:59:58.304Z,7.80
2023-01-12T14:02:26.659Z,7.23
2023-01-12T14:05:05.655Z,8.63
2023-01-12T14:07:47.228Z,8.23
2023-01-12T14:10:26.108Z,7.90
2023-01-12T14:13:08.609Z,8.30
2023-01-12T14:15:55.760Z,8.70
2023-01-12T14:18:25.596Z,8.70
2023-01-12T14:20:54.314Z,9.70
2023-01-12T14:23:24.698Z,8.63
2023-01-12T14:26:05.901Z,8.00
2023-01-12T14:28:35.268Z,8.67
2023-01-12T14:31:03.726Z,8.90
2023-01-12T14:33:34.566Z,9.43
2023-01-12T14:36:05.292Z,8.87
2023-01-12T14:38:35.074Z,8.53
2023-01-12T14:41:05.511Z,9.03
2023-01-12T14:43:53.945Z,9.00
2023-01-12T14:46:29.238Z,8.43
2023-01-12T14:48:59.102Z,8.73
2023-01-12T14:51:30.035Z,9.07
2023-01-12T14:54:01.481Z,9.10
2023-01-12T14:56:33.430Z,9.73
2023-01-12T14:59:16.320Z,9.03
2023-01-12T15:01:44.790Z,8.83
2023-01-12T15:04:19.142Z,9.20
2023-01-12T15:06:47.379Z,8.87
2023-01-12T15:09:27.867Z,9.77
2023-01-12T15:11:55.611Z,9.67
2023-01-12T15:14:26.585Z,9.03
2023-01-12T15:17:12.491Z,8.83
2023-01-12T15:19:58.398Z,9.10
2023-01-12T15:22:46.170Z,8.93
2023-01-12T15:25:37.003Z,10.20
2023-01-12T15:28:06.474Z,9.73
2023-01-12T15:30:38.323Z,9.70
2023-01-12T15:33:07.753Z,11.07
2023-01-12T15:35:35.563Z,10.43
2023-01-12T15:38:03.379Z,12.77
2023-01-12T15:40:31.918Z,11.60
2023-01-12T15:42:59.923Z,12.30
2023-01-12T15:45:34.532Z,13.07
2023-01-12T15:48:04.103Z,14.00
2023-01-12T15:50:32.144Z,15.80
2023-01-12T15:53:00.881Z,12.70
2023-01-12T15:55:31.189Z,12.77
2023-01-12T15:57:59.390Z,13.70
2023-01-12T16:00:27.216Z,13.57
2023-01-12T16:02:54.934Z,13.17
2023-01-12T16:05:27.208Z,12.27
2023-01-12T16:07:55.134Z,13.43
2023-01-12T16:10:22.844Z,12.47
2023-01-12T16:12:50.518Z,14.03
2023-01-12T16:15:19.921Z,12.87
2023-01-12T16:17:47.921Z,11.53
2023-01-12T16:20:17.505Z,13.33
2023-01-12T16:22:47.758Z,13.47
2023-01-12T16:25:15.905Z,14.73
2023-01-12T16:27:43.616Z,14.43
2023-01-12T16:30:15.248Z,14.80
2023-01-12T16:32:46.597Z,14.93
2023-01-12T16:35:15.880Z,19.60
2023-01-12T16:37:44.722Z,18.87
2023-01-12T16:40:14.591Z,17.50
2023-01-12T16:42:42.381Z,17.77
2023-01-12T16:45:11.048Z,20.97
2023-01-12T16:47:38.821Z,17.10
2023-01-12T16:50:07.332Z,17.03
2023-01-12T16:52:35.304Z,15.33
2023-01-12T16:55:04.891Z,16.97
2023-01-12T16:57:37.312Z,16.00
2023-01-12T17:00:05.691Z,17.30
2023-01-12T17:02:33.611Z,16.70
2023-01-12T17:05:01.797Z,16.93
2023-01-12T17:07:30.029Z,16.77
2023-01-12T17:09:59.119Z,18.40
2023-01-12T17:12:26.933Z,14.90
2023-01-12T17:14:57.635Z,14.87
2023-01-12T17:17:25.625Z,15.90
2023-01-12T17:19:56.538Z,15.43
2023-01-12T17:22:25.036Z,15.33
2023-01-12T17:24:53.008Z,16.83
2023-01-12T17:27:20.860Z,17.20
2023-01-12T17:29:49.001Z,17.23
2023-01-12T17:32:18.601Z,18.63
2023-01-12T17:34:47.916Z,19.30
2023-01-12T17:37:16.485Z,19.30
2023-01-12T17:39:44.251Z,19.50
2023-01-12T17:42:30.267Z,20.63
2023-01-12T17:44:57.984Z,20.87
2023-01-12T17:47:27.063Z,23.97
2023-01-12T17:49:55.467Z,24.90
2023-01-12T17:52:23.215Z,27.83
2023-01-12T17:54:50.956Z,31.17
2023-01-12T17:57:18.642Z,35.03
2023-01-12T17:59:46.433Z,34.47
2023-01-12T18:02:15.252Z,33.63
2023-01-12T18:04:44.480Z,31.40
2023-01-12T18:07:12.242Z,33.83
2023-01-12T18:09:39.917Z,33.70
2023-01-12T18:12:07.932Z,32.87
2023-01-12T18:14:35.866Z,35.30
2023-01-12T18:17:03.554Z,34.83
2023-01-12T18:19:31.619Z,33.60
2023-01-12T18:22:05.817Z,36.83
2023-01-12T18:24:33.981Z,36.23
2023-01-12T18:27:02.355Z,41.77
2023-01-12T18:29:30.400Z,37.47
2023-01-12T18:31:58.057Z,36.43
2023-01-12T18:34:25.963Z,36.87
2023-01-12T18:36:53.605Z,35.83
2023-01-12T18:39:22.697Z,40.97
2023-01-12T18:42:08.583Z,36.27
2023-01-12T18:44:38.022Z,36.87
2023-01-12T18:47:23.471Z,38.17
2023-01-12T18:49:51.843Z,37.60
2023-01-12T18:52:37.306Z,38.13
2023-01-12T18:55:07.325Z,42.23
2023-01-12T18:57:35.857Z,41.67
2023-01-12T19:00:17.862Z,39.43
2023-01-12T19:02:46.943Z,38.23
2023-01-12T19:05:22.063Z,39.17
2023-01-12T19:08:05.112Z,38.80
2023-01-12T19:10:35.092Z,38.80
2023-01-12T19:13:20.364Z,37.37
2023-01-12T19:16:05.747Z,38.37
2023-01-12T19:18:35.473Z,36.70
2023-01-12T19:21:17.066Z,37.37
2023-01-12T19:24:02.072Z,35.50
2023-01-12T19:26:48.586Z,36.00
2023-01-12T19:29:16.332Z,34.60
2023-01-12T19:31:44.019Z,35.43
2023-01-12T19:34:11.764Z,37.17
2023-01-12T19:36:41.488Z,37.77
2023-01-12T19:39:10.473Z,36.13
2023-01-12T19:41:57.070Z,38.27
2023-01-12T19:44:24.783Z,35.13
2023-01-12T19:46:52.467Z,34.27
2023-01-12T19:49:20.131Z,32.83
2023-01-12T19:51:48.760Z,32.23
2023-01-12T19:54:16.810Z,33.43
2023-01-12T19:56:48.507Z,31.17
2023-01-12T19:59:16.196Z,30.03
2023-01-12T20:01:44.011Z,28.70
2023-01-12T20:04:11.740Z,29.60
2023-01-12T20:06:39.445Z,28.87
2023-01-12T20:09:07.106Z,28.90
2023-01-12T20:11:36.215Z,27.47
2023-01-12T20:14:05.378Z,26.90
2023-01-12T20:16:33.703Z,27.23
2023-01-12T20:19:03.899Z,28.60
2023-01-12T20:21:31.605Z,27.33
2023-01-12T20:23:59.330Z,29.60
2023-01-12T20:26:26.994Z,29.53
2023-01-12T20:28:54.670Z,32.77
2023-01-12T20:31:23.758Z,33.40
2023-01-12T20:33:51.409Z,31.17
2023-01-12T20:36:19.303Z,30.20
2023-01-12T20:38:47.714Z,33.03
2023-01-12T20:41:15.436Z,30.03
2023-01-12T20:43:43.196Z,28.13
2023-01-12T20:46:12.432Z,29.53
2023-01-12T20:48:42.671Z,30.13
2023-01-12T20:51:11.867Z,31.40
2023-01-12T20:53:39.823Z,32.00
2023-01-12T20:56:08.136Z,32.60
2023-01-12T20:58:36.237Z,31.53
2023-01-12T21:01:09.577Z,33.60
2023-01-12T21:03:37.492Z,30.97
2023-01-12T21:06:10.271Z,33.53
2023-01-12T21:08:39.070Z,32.80
2023-01-12T21:11:07.185Z,32.67
2023-01-12T21:13:34.843Z,31.10
2023-01-12T21:16:04.121Z,32.53
2023-01-12T21:18:32.467Z,29.43
2023-01-12T21:21:00.382Z,29.50
2023-01-12T21:23:29.528Z,28.77
2023-01-12T21:25:57.221Z,30.50
2023-01-12T21:28:25.019Z,30.43
2023-01-12T21:30:54.283Z,31.00
2023-01-12T21:33:22.055Z,29.60
2023-01-12T21:35:55.724Z,30.20
2023-01-12T21:38:24.061Z,29.67
2023-01-12T21:40:53.482Z,30.60
2023-01-12T21:43:21.196Z,30.60
2023-01-12T21:45:50.293Z,32.77
2023-01-12T21:48:19.333Z,31.20
2023-01-12T21:50:47.391Z,33.97
2023-01-12T21:53:16.146Z,34.07
2023-01-12T21:55:43.827Z,34.37
2023-01-12T21:58:12.892Z,34.63
2023-01-12T22:00:40.565Z,34.63
2023-01-12T22:03:08.289Z,35.33
2023-01-12T22:05:36.050Z,33.80
2023-01-12T22:08:03.922Z,31.87
2023-01-12T22:10:32.063Z,32.23
2023-01-12T22:13:02.700Z,30.57
2023-01-12T22:15:31.703Z,30.87
2023-01-12T22:17:59.758Z,29.57
2023-01-12T22:20:28.768Z,32.40
2023-01-12T22:22:56.516Z,31.90
2023-01-12T22:25:24.238Z,30.70
2023-01-12T22:27:51.976Z,31.20
2023-01-12T22:30:21.690Z,31.23
2023-01-12T22:32:53.310Z,30.90
2023-01-12T22:35:20.997Z,31.10
2023-01-12T22:37:49.135Z,29.50
2023-01-12T22:40:16.971Z,30.30
2023-01-12T22:43:02.469Z,29.03
2023-01-12T22:45:30.397Z,29.07
2023-01-12T22:47:59.427Z,28.63
2023-01-12T22:50:27.068Z,29.37
2023-01-12T22:52:55.815Z,28.93
2023-01-12T22:55:24.221Z,30.33
2023-01-12T22:57:51.935Z,28.50
2023-01-12T23:00:20.789Z,27.27
2023-01-12T23:03:03.592Z,27.23
2023-01-12T23:05:36.064Z,26.93
2023-01-12T23:08:04.466Z,27.43
2023-01-12T23:10:32.504Z,26.83
2023-01-12T23:13:16.005Z,26.13
2023-01-12T23:15:49.209Z,27.00
2023-01-12T23:18:18.810Z,25.27
2023-01-12T23:20:48.448Z,26.97
2023-01-12T23:23:18.030Z,27.50
2023-01-12T23:25:46.853Z,27.03
2023-01-12T23:28:15.612Z,25.03
2023-01-12T23:30:43.368Z,22.93
2023-01-12T23:33:11.510Z,24.43
2023-01-12T23:35:40.617Z,22.37
2023-01-12T23:38:14.559Z,22.83
2023-01-12T23:40:42.260Z,20.93
2023-01-12T23:43:10.019Z,23.87
2023-01-12T23:45:37.783Z,22.97
2023-01-12T23:48:07.582Z,21.50
2023-01-12T23:50:35.365Z,21.77
2023-01-12T23:53:03.038Z,21.73
2023-01-12T23:55:32.083Z,20.53
2023-01-12T23:57:59.823Z,20.10
