createdAt,value
2022-12-13T00:02:03.511Z,98482.84
2022-12-13T00:04:48.699Z,98488.00
2022-12-13T00:07:37.808Z,98483.69
2022-12-13T00:10:23.280Z,98479.69
2022-12-13T00:13:08.701Z,98476.16
2022-12-13T00:16:02.238Z,98476.16
2022-12-13T00:18:48.601Z,98471.03
2022-12-13T00:21:34.322Z,98470.28
2022-12-13T00:24:19.916Z,98467.16
2022-12-13T00:27:05.170Z,98467.16
2022-12-13T00:29:51.100Z,98468.69
2022-12-13T00:32:36.303Z,98467.91
2022-12-13T00:35:21.631Z,98460.03
2022-12-13T00:38:07.535Z,98461.22
2022-12-13T00:43:30.778Z,98456.91
2022-12-13T00:46:19.209Z,98465.22
2022-12-13T00:49:05.174Z,98460.44
2022-12-13T00:51:50.814Z,98458.44
2022-12-13T00:54:36.140Z,98455.31
2022-12-13T00:57:21.438Z,98460.88
2022-12-13T01:00:07.579Z,98454.56
2022-12-13T01:02:53.514Z,98452.19
2022-12-13T01:06:13.556Z,98459.31
2022-12-13T01:08:45.181Z,98453.78
2022-12-13T01:11:30.571Z,98453.78
2022-12-13T01:14:17.106Z,98458.50
2022-12-13T01:17:03.011Z,98460.50
2022-12-13T01:19:48.373Z,98459.72
2022-12-13T01:22:33.597Z,98453.84
2022-12-13T01:25:18.955Z,98453.44
2022-12-13T01:28:04.315Z,98443.53
2022-12-13T01:31:17.516Z,98439.66
2022-12-13T01:34:10.369Z,98447.16
2022-12-13T01:36:58.366Z,98445.63
2022-12-13T01:39:44.184Z,98437.75
2022-12-13T01:42:30.090Z,98438.50
2022-12-13T01:45:25.763Z,98443.28
2022-12-13T01:48:19.487Z,98443.69
2022-12-13T01:51:07.376Z,98441.28
2022-12-13T01:53:54.725Z,98450.81
2022-12-13T01:56:50.252Z,98448.81
2022-12-13T01:59:38.129Z,98451.22
2022-12-13T02:02:24.054Z,98452.34
2022-12-13T02:05:38.312Z,98444.09
2022-12-13T02:08:24.559Z,98443.69
2022-12-13T02:11:11.029Z,98448.44
2022-12-13T02:13:57.140Z,98446.09
2022-12-13T02:16:55.712Z,98442.13
2022-12-13T02:20:02.797Z,98444.91
2022-12-13T02:23:03.284Z,98444.56
2022-12-13T02:26:07.474Z,98441.78
2022-12-13T02:29:10.016Z,98444.56
2022-12-13T02:32:17.182Z,98442.97
2022-12-13T02:35:25.902Z,98439.84
2022-12-13T02:38:35.388Z,98439.84
2022-12-13T02:41:24.486Z,98446.97
2022-12-13T02:44:31.570Z,98445.38
2022-12-13T02:47:22.610Z,98448.16
2022-12-13T02:50:09.713Z,98446.59
2022-12-13T02:52:55.787Z,98453.31
2022-12-13T02:55:41.301Z,98442.25
2022-12-13T02:58:33.088Z,98442.25
2022-12-13T03:01:41.872Z,98444.59
2022-12-13T03:05:15.952Z,98438.72
2022-12-13T03:08:20.083Z,98439.50
2022-12-13T03:11:13.743Z,98439.94
2022-12-13T03:14:08.186Z,98441.84
2022-12-13T03:16:55.699Z,98452.53
2022-12-13T03:19:41.158Z,98449.38
2022-12-13T03:22:26.363Z,98443.84
2022-12-13T03:25:11.929Z,98440.72
2022-12-13T03:27:57.487Z,98440.72
2022-12-13T03:30:46.668Z,98432.41
2022-12-13T03:33:32.644Z,98428.88
2022-12-13T03:36:19.087Z,98430.34
2022-12-13T03:39:04.740Z,98418.88
2022-12-13T03:41:50.584Z,98406.94
2022-12-13T03:44:35.764Z,98412.91
2022-12-13T03:47:21.054Z,98408.22
2022-12-13T03:50:25.592Z,98412.91
2022-12-13T03:53:22.998Z,98414.03
2022-12-13T03:56:16.891Z,98413.63
2022-12-13T03:59:02.379Z,98404.53
2022-12-13T04:01:48.497Z,98417.09
2022-12-13T04:04:33.624Z,98414.31
2022-12-13T04:07:21.791Z,98415.88
2022-12-13T04:10:26.414Z,98414.31
2022-12-13T04:13:30.783Z,98411.19
2022-12-13T04:16:16.024Z,98419.50
2022-12-13T04:19:01.381Z,98412.75
2022-12-13T04:21:46.686Z,98410.84
2022-12-13T04:24:32.454Z,98414.84
2022-12-13T04:27:17.661Z,98415.88
2022-12-13T04:30:03.052Z,98422.22
2022-12-13T04:32:48.458Z,98417.81
2022-12-13T04:35:33.738Z,98413.81
2022-12-13T04:38:19.579Z,98413.41
2022-12-13T04:41:07.432Z,98417.34
2022-12-13T04:43:54.332Z,98409.41
2022-12-13T04:46:40.008Z,98410.22
2022-12-13T04:49:25.186Z,98415.75
2022-12-13T04:52:10.859Z,98412.16
2022-12-13T04:54:56.395Z,98413.28
2022-12-13T04:57:41.616Z,98412.34
2022-12-13T05:00:27.082Z,98418.97
2022-12-13T05:03:12.290Z,98414.13
2022-12-13T05:05:57.517Z,98418.38
2022-12-13T05:08:42.847Z,98419.16
2022-12-13T05:11:35.507Z,98420.84
2022-12-13T05:14:23.337Z,98417.66
2022-12-13T05:17:09.365Z,98423.03
2022-12-13T05:19:56.619Z,98420.06
2022-12-13T05:22:42.570Z,98422.66
2022-12-13T05:25:28.381Z,98427.25
2022-12-13T05:30:58.173Z,98412.47
2022-12-13T05:33:43.012Z,98423.13
2022-12-13T05:36:28.562Z,98424.69
2022-12-13T05:39:28.841Z,98428.56
2022-12-13T05:42:14.724Z,98428.06
2022-12-13T05:44:59.208Z,98423.56
2022-12-13T06:59:17.381Z,98458.19
2022-12-13T07:02:03.549Z,98449.97
2022-12-13T07:04:49.525Z,98450.78
2022-12-13T07:07:35.186Z,98453.16
2022-12-13T07:10:22.475Z,98459.09
2022-12-13T07:13:08.233Z,98464.31
2022-12-13T07:15:53.570Z,98462.75
2022-12-13T07:18:46.491Z,98457.19
2022-12-13T07:21:31.818Z,98465.16
2022-12-13T07:24:17.197Z,98459.25
2022-12-13T07:27:03.728Z,98470.34
2022-12-13T07:29:49.301Z,98481.03
2022-12-13T07:32:34.552Z,98479.50
2022-12-13T07:35:19.916Z,98480.28
2022-12-13T07:38:09.983Z,98476.72
2022-12-13T07:40:58.780Z,98470.41
2022-12-13T07:43:43.989Z,98474.38
2022-12-13T07:46:32.814Z,98475.16
2022-12-13T07:49:19.758Z,98472.84
2022-12-13T07:52:11.253Z,98476.00
2022-12-13T07:54:56.787Z,98478.78
2022-12-13T07:57:42.141Z,98486.72
2022-12-13T08:00:27.688Z,98480.41
2022-12-13T08:03:17.974Z,98489.13
2022-12-13T08:06:12.472Z,98489.91
2022-12-13T08:08:58.256Z,98478.06
2022-12-13T08:11:43.733Z,98487.59
2022-12-13T08:14:28.910Z,98478.06
2022-12-13T08:17:14.119Z,98476.53
2022-12-13T08:19:59.492Z,98483.25
2022-12-13T08:22:44.877Z,98478.94
2022-12-13T08:25:35.200Z,98477.34
2022-12-13T08:28:20.822Z,98475.38
2022-12-13T08:31:11.458Z,98469.84
2022-12-13T08:33:57.064Z,98472.63
2022-12-13T08:36:47.087Z,98477.34
2022-12-13T08:39:37.119Z,98471.81
2022-12-13T08:42:25.296Z,98477.34
2022-12-13T08:45:11.225Z,98479.75
2022-12-13T08:47:58.702Z,98479.00
2022-12-13T08:50:44.008Z,98475.44
2022-12-13T08:53:32.764Z,98475.44
2022-12-13T08:56:26.808Z,98472.69
2022-12-13T08:59:12.074Z,98467.91
2022-12-13T09:02:04.979Z,98474.22
2022-12-13T09:04:50.802Z,98480.56
2022-12-13T09:07:37.289Z,98467.16
2022-12-13T09:10:27.338Z,98476.22
2022-12-13T09:13:13.304Z,98471.47
2022-12-13T09:16:23.839Z,98468.69
2022-12-13T09:19:25.227Z,98472.69
2022-12-13T09:22:14.712Z,98473.44
2022-12-13T09:25:02.452Z,98469.91
2022-12-13T09:27:48.183Z,98472.69
2022-12-13T09:38:27.674Z,98464.38
2022-12-13T09:41:28.485Z,98466.38
2022-12-13T09:44:45.081Z,98467.91
2022-12-13T09:47:46.890Z,98467.91
2022-12-13T09:50:37.637Z,98457.63
2022-12-13T09:53:25.252Z,98457.63
2022-12-13T09:56:21.465Z,98457.63
2022-12-13T09:59:12.491Z,98447.00
2022-12-13T10:02:14.582Z,98439.47
2022-12-13T10:05:22.943Z,98436.69
2022-12-13T10:08:14.860Z,98442.25
2022-12-13T10:11:00.405Z,98433.16
2022-12-13T10:14:13.922Z,98435.53
2022-12-13T10:17:04.132Z,98432.78
2022-12-13T10:19:53.274Z,98433.56
2022-12-13T10:22:38.697Z,98424.13
2022-12-13T10:25:51.770Z,98417.38
2022-12-13T10:28:37.766Z,98422.47
2022-12-13T10:31:23.539Z,98417.81
2022-12-13T10:34:22.135Z,98413.06
2022-12-13T10:37:28.560Z,98416.59
2022-12-13T10:40:45.678Z,98396.88
2022-12-13T10:43:32.093Z,98393.69
2022-12-13T10:46:25.091Z,98394.88
2022-12-13T10:49:28.445Z,98402.41
2022-12-13T10:52:31.497Z,98399.63
2022-12-13T10:55:34.958Z,98396.88
2022-12-13T10:58:20.950Z,98395.31
2022-12-13T11:01:18.795Z,98393.75
2022-12-13T11:04:27.565Z,98380.72
2022-12-13T11:07:29.901Z,98384.25
2022-12-13T11:10:28.003Z,98383.47
2022-12-13T11:13:29.323Z,98378.72
2022-12-13T11:16:30.581Z,98377.94
2022-12-13T11:19:27.575Z,98375.94
2022-12-13T11:22:30.843Z,98378.72
2022-12-13T11:25:26.156Z,98379.47
2022-12-13T11:28:27.815Z,98382.66
2022-12-13T11:31:28.927Z,98381.47
2022-12-13T11:34:31.043Z,98375.16
2022-12-13T11:37:26.272Z,98369.63
2022-12-13T11:40:24.782Z,98370.41
2022-12-13T11:43:22.914Z,98368.06
2022-12-13T11:46:22.240Z,98372.41
2022-12-13T11:49:21.249Z,98362.09
2022-12-13T11:52:28.681Z,98368.84
2022-12-13T11:55:27.663Z,98369.19
2022-12-13T11:58:45.803Z,98375.94
2022-12-13T12:01:43.116Z,98367.66
2022-12-13T12:04:59.982Z,98362.88
2022-12-13T12:08:20.957Z,98373.19
2022-12-13T12:11:22.360Z,98364.44
2022-12-13T12:14:22.274Z,98368.28
2022-12-13T12:17:12.763Z,98362.94
2022-12-13T12:19:58.972Z,98371.44
2022-12-13T12:23:03.924Z,98369.31
2022-12-13T12:26:18.039Z,98365.25
2022-12-13T12:29:31.907Z,98365.97
2022-12-13T12:32:33.419Z,98363.09
2022-12-13T12:35:38.150Z,98364.25
2022-12-13T12:38:46.397Z,98372.03
2022-12-13T12:41:35.869Z,98362.84
2022-12-13T12:44:34.737Z,98361.56
2022-12-13T12:48:39.832Z,98360.72
2022-12-13T12:51:02.671Z,98354.31
2022-12-13T12:54:11.787Z,98357.00
2022-12-13T12:57:18.732Z,98353.34
2022-12-13T13:00:36.492Z,98353.28
2022-12-13T13:03:24.495Z,98352.75
2022-12-13T13:06:24.558Z,98344.69
2022-12-13T13:09:12.984Z,98344.94
2022-12-13T13:12:02.756Z,98352.00
2022-12-13T13:15:43.611Z,98353.88
2022-12-13T13:18:48.955Z,98339.16
2022-12-13T13:21:41.395Z,98341.41
2022-12-13T13:24:27.918Z,98342.09
2022-12-13T13:27:29.562Z,98345.28
2022-12-13T13:30:24.466Z,98350.25
2022-12-13T13:33:44.259Z,98338.91
2022-12-13T13:36:46.577Z,98345.47
2022-12-13T13:39:31.699Z,98346.88
2022-12-13T13:42:20.531Z,98343.56
2022-12-13T13:45:26.446Z,98352.22
2022-12-13T13:48:22.358Z,98349.44
2022-12-13T13:51:49.409Z,98347.38
2022-12-13T13:55:25.050Z,98355.84
2022-12-13T13:58:35.821Z,98364.34
2022-12-13T14:01:50.639Z,98361.22
2022-12-13T14:05:07.488Z,98360.53
2022-12-13T14:08:24.237Z,98364.63
2022-12-13T14:11:34.256Z,98373.44
2022-12-13T14:14:51.571Z,98380.69
2022-12-13T14:18:22.992Z,98382.69
2022-12-13T14:21:16.484Z,98381.56
2022-12-13T14:24:05.155Z,98384.41
2022-12-13T14:27:21.586Z,98372.31
2022-12-13T14:30:27.073Z,98381.41
2022-12-13T14:33:23.265Z,98381.81
2022-12-13T14:36:15.648Z,98392.13
2022-12-13T14:39:26.121Z,98387.47
2022-12-13T14:42:26.500Z,98382.78
2022-12-13T14:45:23.041Z,98389.97
2022-12-13T14:48:15.598Z,98394.78
2022-12-13T14:51:39.808Z,98386.94
2022-12-13T14:54:26.302Z,98382.94
2022-12-13T14:57:18.813Z,98380.78
2022-12-13T15:00:29.949Z,98378.22
2022-12-13T15:03:24.788Z,98379.06
2022-12-13T15:06:11.168Z,98380.78
2022-12-13T15:08:56.516Z,98378.19
2022-12-13T15:11:44.565Z,98378.28
2022-12-13T15:14:30.018Z,98372.63
2022-12-13T15:17:26.631Z,98369.44
2022-12-13T15:20:22.796Z,98366.94
2022-12-13T15:23:31.747Z,98374.91
2022-12-13T15:26:28.051Z,98369.53
2022-12-13T15:29:21.853Z,98374.56
2022-12-13T15:32:13.065Z,98374.91
2022-12-13T15:35:15.374Z,98373.25
2022-12-13T15:38:01.901Z,98364.19
2022-12-13T15:40:49.460Z,98368.94
2022-12-13T15:43:46.868Z,98372.03
2022-12-13T15:46:37.927Z,98374.81
2022-12-13T15:49:54.057Z,98381.94
2022-12-13T15:52:41.316Z,98375.09
2022-12-13T15:55:33.922Z,98375.84
2022-12-13T15:58:26.390Z,98370.16
2022-12-13T16:01:25.851Z,98375.25
2022-12-13T16:04:11.163Z,98378.38
2022-12-13T16:06:57.424Z,98368.06
2022-12-13T16:09:48.534Z,98373.50
2022-12-13T16:12:47.603Z,98381.31
2022-12-13T16:15:48.735Z,98379.06
2022-12-13T16:18:44.764Z,98376.47
2022-12-13T16:21:30.527Z,98378.53
2022-12-13T16:24:16.106Z,98383.41
2022-12-13T16:27:01.588Z,98383.06
2022-12-13T16:29:54.220Z,98376.03
2022-12-13T16:33:10.840Z,98370.31
2022-12-13T16:35:45.520Z,98367.91
2022-12-13T16:38:30.812Z,98363.47
2022-12-13T16:41:16.564Z,98361.06
2022-12-13T16:44:04.338Z,98358.97
2022-12-13T16:47:13.097Z,98354.63
2022-12-13T16:49:55.335Z,98353.78
2022-12-13T16:52:40.716Z,98349.72
2022-12-13T16:55:26.154Z,98347.22
2022-12-13T16:58:18.061Z,98343.59
2022-12-13T17:01:11.341Z,98346.25
2022-12-13T17:03:57.294Z,98337.59
2022-12-13T17:06:43.572Z,98339.50
2022-12-13T17:09:29.480Z,98344.25
2022-12-13T17:12:15.656Z,98338.28
2022-12-13T17:15:01.779Z,98346.19
2022-12-13T17:17:47.592Z,98343.75
2022-12-13T17:20:33.281Z,98341.31
2022-12-13T17:23:18.707Z,98350.84
2022-12-13T17:26:09.564Z,98351.72
2022-12-13T17:28:55.064Z,98344.59
2022-12-13T17:31:40.541Z,98341.06
2022-12-13T17:34:25.997Z,98335.94
2022-12-13T17:37:11.535Z,98339.06
2022-12-13T17:39:56.829Z,98339.06
2022-12-13T17:42:42.314Z,98337.50
2022-12-13T17:45:28.019Z,98330.06
2022-12-13T17:48:13.717Z,98340.81
2022-12-13T17:50:59.308Z,98331.28
2022-12-13T17:53:45.024Z,98339.25
2022-12-13T17:56:30.775Z,98337.25
2022-12-13T17:59:17.382Z,98343.66
2022-12-13T18:02:02.849Z,98344.06
2022-12-13T18:04:51.979Z,98334.22
2022-12-13T18:07:37.391Z,98337.84
2022-12-13T18:10:29.293Z,98343.38
2022-12-13T18:13:16.215Z,98334.72
2022-12-13T18:16:07.187Z,98339.94
2022-12-13T18:18:57.209Z,98335.16
2022-12-13T18:21:45.830Z,98332.47
2022-12-13T18:24:31.701Z,98323.81
2022-12-13T18:27:17.276Z,98331.44
2022-12-13T18:30:02.953Z,98324.41
2022-12-13T18:32:48.541Z,98321.31
2022-12-13T18:35:34.793Z,98320.28
2022-12-13T18:38:21.052Z,98314.47
2022-12-13T18:41:13.965Z,98315.00
2022-12-13T18:44:05.353Z,98319.50
2022-12-13T18:46:51.810Z,98316.03
2022-12-13T18:49:37.544Z,98316.13
2022-12-13T18:52:23.851Z,98321.72
2022-12-13T18:55:09.484Z,98319.06
2022-12-13T18:57:55.246Z,98317.13
2022-12-13T19:00:40.639Z,98317.25
2022-12-13T19:03:26.782Z,98304.94
2022-12-13T19:06:18.844Z,98308.47
2022-12-13T19:09:04.389Z,98306.06
2022-12-13T19:11:49.887Z,98305.72
2022-12-13T19:14:35.236Z,98307.72
2022-12-13T19:17:21.000Z,98298.22
2022-12-13T19:20:07.188Z,98309.19
2022-12-13T19:22:52.504Z,98312.72
2022-12-13T19:25:37.807Z,98320.25
2022-12-13T19:28:23.163Z,98327.38
2022-12-13T19:31:11.159Z,98314.72
2022-12-13T19:33:56.839Z,98312.38
2022-12-13T19:36:42.194Z,98316.38
2022-12-13T19:39:27.558Z,98312.38
2022-12-13T19:42:12.956Z,98310.81
2022-12-13T19:44:58.474Z,98300.63
2022-12-13T19:47:48.600Z,98300.28
2022-12-13T19:50:34.321Z,98295.50
2022-12-13T19:53:19.804Z,98295.16
2022-12-13T19:56:15.556Z,98292.81
2022-12-13T19:59:01.380Z,98285.72
2022-12-13T20:01:47.405Z,98283.03
2022-12-13T20:04:34.334Z,98283.81
2022-12-13T20:07:21.162Z,98287.81
2022-12-13T20:10:28.254Z,98287.44
2022-12-13T20:13:14.467Z,98289.03
2022-12-13T20:16:00.441Z,98290.56
2022-12-13T20:18:46.759Z,98288.69
2022-12-13T20:21:32.363Z,98294.22
2022-12-13T20:24:17.655Z,98291.00
2022-12-13T20:27:04.035Z,98292.22
2022-12-13T20:29:49.540Z,98282.69
2022-12-13T20:32:34.812Z,98286.25
2022-12-13T20:35:20.528Z,98282.25
2022-12-13T20:38:05.997Z,98272.75
2022-12-13T20:40:51.144Z,98275.19
2022-12-13T20:43:36.677Z,98279.91
2022-12-13T20:46:23.200Z,98281.03
2022-12-13T20:49:10.055Z,98286.56
2022-12-13T20:51:55.568Z,98279.50
2022-12-13T20:54:40.779Z,98276.72
2022-12-13T20:57:26.401Z,98275.59
2022-12-13T21:00:12.605Z,98276.38
2022-12-13T21:02:58.346Z,98276.03
2022-12-13T21:05:46.463Z,98269.72
2022-12-13T21:08:50.790Z,98261.41
2022-12-13T21:11:40.567Z,98272.50
2022-12-13T21:14:28.536Z,98270.94
2022-12-13T21:17:13.872Z,98263.84
2022-12-13T21:19:59.316Z,98254.41
2022-12-13T21:22:45.288Z,98258.38
2022-12-13T21:25:30.657Z,98258.81
2022-12-13T21:28:15.974Z,98258.38
2022-12-13T21:31:03.530Z,98257.59
2022-12-13T21:33:57.799Z,98249.28
2022-12-13T21:36:45.432Z,98253.63
2022-12-13T21:39:31.062Z,98247.38
2022-12-13T21:42:16.488Z,98244.19
2022-12-13T21:45:02.529Z,98238.66
2022-12-13T21:47:48.179Z,98227.56
2022-12-13T21:50:33.659Z,98220.47
2022-12-13T21:53:19.150Z,98220.47
2022-12-13T21:56:27.926Z,98213.03
2022-12-13T21:59:15.672Z,98207.50
2022-12-13T22:02:20.165Z,98214.16
2022-12-13T22:05:06.333Z,98212.59
2022-12-13T22:07:51.650Z,98217.69
2022-12-13T22:10:57.592Z,98214.16
2022-12-13T22:13:43.312Z,98216.94
2022-12-13T22:16:34.389Z,98215.81
2022-12-13T22:19:19.973Z,98208.28
2022-12-13T22:22:05.761Z,98212.59
2022-12-13T22:24:53.893Z,98203.53
2022-12-13T22:27:40.504Z,98199.22
2022-12-13T22:30:26.112Z,98206.28
2022-12-13T22:33:11.814Z,98199.97
2022-12-13T22:35:57.098Z,98195.22
2022-12-13T22:38:42.738Z,98197.22
2022-12-13T22:41:28.387Z,98196.44
2022-12-13T22:44:15.872Z,98181.81
2022-12-13T22:47:01.200Z,98181.03
2022-12-13T22:49:48.646Z,98177.06
2022-12-13T22:52:34.537Z,98177.06
2022-12-13T22:55:20.475Z,98176.72
2022-12-13T22:58:05.699Z,98175.50
2022-12-13T23:00:51.060Z,98165.19
2022-12-13T23:03:37.420Z,98160.53
2022-12-13T23:06:25.595Z,98156.66
2022-12-13T23:09:13.094Z,98152.66
2022-12-13T23:12:17.328Z,98142.41
2022-12-13T23:15:02.524Z,98140.06
2022-12-13T23:17:48.060Z,98143.25
2022-12-13T23:20:34.407Z,98144.03
2022-12-13T23:23:20.075Z,98144.81
2022-12-13T23:26:17.128Z,98142.47
2022-12-13T23:29:05.323Z,98143.69
2022-12-13T23:31:50.836Z,98138.50
2022-12-13T23:34:36.009Z,98130.22
2022-12-13T23:37:21.365Z,98125.88
2022-12-13T23:40:07.875Z,98128.63
2022-12-13T23:42:53.176Z,98123.09
2022-12-13T23:45:38.680Z,98112.03
2022-12-13T23:48:26.994Z,98113.63
2022-12-13T23:51:14.828Z,98108.94
2022-12-13T23:54:00.500Z,98099.44
2022-12-13T23:56:46.636Z,98098.22
2022-12-13T23:59:32.103Z,98102.97
