createdAt,value
2018-11-21T00:00:54.116Z,26.02
2018-11-21T00:03:23.633Z,25.43
2018-11-21T00:06:12.370Z,25.10
2018-11-21T00:09:00.858Z,24.23
2018-11-21T00:11:30.395Z,24.07
2018-11-21T00:13:59.904Z,24.77
2018-11-21T00:16:29.699Z,24.57
2018-11-21T00:19:00.759Z,24.23
2018-11-21T00:21:29.448Z,25.90
2018-11-21T00:24:18.361Z,24.45
2018-11-21T00:26:48.127Z,25.32
2018-11-21T00:29:17.978Z,24.20
2018-11-21T00:31:47.454Z,26.25
2018-11-21T00:34:16.980Z,26.52
2018-11-21T00:36:46.473Z,25.08
2018-11-21T00:39:16.553Z,25.57
2018-11-21T00:42:05.254Z,25.97
2018-11-21T00:44:34.736Z,25.48
2018-11-21T00:47:04.613Z,25.13
2018-11-21T00:49:53.157Z,25.67
2018-11-21T00:52:22.678Z,25.62
2018-11-21T00:55:11.157Z,26.62
2018-11-21T00:57:41.224Z,26.42
2018-11-21T01:00:12.430Z,26.95
2018-11-21T01:02:41.895Z,25.72
2018-11-21T01:05:10.974Z,26.20
2018-11-21T01:07:40.457Z,26.33
2018-11-21T01:10:09.952Z,25.93
2018-11-21T01:12:39.762Z,26.17
2018-11-21T01:15:09.707Z,26.87
2018-11-21T01:17:39.234Z,25.70
2018-11-21T01:20:09.552Z,25.77
2018-11-21T01:22:39.726Z,26.97
2018-11-21T01:25:28.283Z,25.57
2018-11-21T01:27:58.137Z,27.20
2018-11-21T01:30:27.928Z,26.65
2018-11-21T01:33:16.130Z,27.55
2018-11-21T01:39:30.163Z,27.95
2018-11-21T01:42:00.076Z,27.02
2018-11-21T01:47:25.604Z,26.27
2018-11-21T01:49:55.218Z,27.40
2018-11-21T01:52:24.752Z,27.02
2018-11-21T01:55:12.962Z,27.02
2018-11-21T01:57:42.755Z,27.05
2018-11-21T02:00:13.068Z,26.30
2018-11-21T02:02:42.595Z,27.65
2018-11-21T02:05:31.437Z,26.25
2018-11-21T02:08:01.223Z,26.60
2018-11-21T02:10:31.571Z,27.43
2018-11-21T02:13:01.407Z,26.75
2018-11-21T02:15:30.958Z,27.98
2018-11-21T02:20:55.292Z,28.52
2018-11-21T02:23:25.131Z,27.55
2018-11-21T02:25:54.642Z,27.17
2018-11-21T02:28:24.183Z,26.77
2018-11-21T02:30:54.072Z,27.27
2018-11-21T02:33:26.172Z,28.57
2018-11-21T02:38:50.830Z,27.42
2018-11-21T02:41:20.371Z,27.07
2018-11-21T02:43:49.864Z,26.90
2018-11-21T02:46:19.365Z,26.85
2018-11-21T02:49:07.837Z,25.92
2018-11-21T02:51:38.276Z,26.50
2018-11-21T02:54:08.148Z,26.60
2018-11-21T02:57:15.531Z,26.70
2018-11-21T02:59:45.385Z,27.77
2018-11-21T03:02:15.056Z,26.35
2018-11-21T03:04:44.623Z,26.35
2018-11-21T03:07:33.316Z,27.10
2018-11-21T03:10:02.857Z,26.65
2018-11-21T03:12:32.713Z,27.05
2018-11-21T03:15:02.265Z,26.95
2018-11-21T03:17:32.041Z,27.30
2018-11-21T03:20:01.825Z,26.97
2018-11-21T03:22:31.310Z,27.10
2018-11-21T03:25:00.847Z,27.10
2018-11-21T03:27:30.323Z,25.52
2018-11-21T03:29:59.834Z,26.25
2018-11-21T03:32:29.656Z,26.12
2018-11-21T03:34:59.169Z,25.15
2018-11-21T03:37:28.965Z,25.93
2018-11-21T03:39:58.492Z,25.62
2018-11-21T03:42:37.400Z,25.25
2018-11-21T03:45:25.903Z,25.75
2018-11-21T03:47:55.485Z,26.82
2018-11-21T03:50:25.069Z,27.55
2018-11-21T03:52:54.816Z,25.00
2018-11-21T03:55:24.634Z,26.37
2018-11-21T03:57:54.127Z,26.27
2018-11-21T04:00:23.984Z,25.27
2018-11-21T04:02:53.446Z,25.87
2018-11-21T04:05:41.306Z,25.00
2018-11-21T04:08:10.812Z,27.32
2018-11-21T04:10:40.692Z,24.67
2018-11-21T04:13:10.267Z,26.07
2018-11-21T04:15:39.773Z,24.32
2018-11-21T04:18:09.635Z,25.88
2018-11-21T04:20:39.378Z,24.05
2018-11-21T04:23:27.549Z,24.25
2018-11-21T04:25:57.059Z,25.12
2018-11-21T04:35:13.376Z,25.90
2018-11-21T04:37:43.463Z,25.43
2018-11-21T04:40:13.057Z,25.23
2018-11-21T04:42:42.634Z,26.00
2018-11-21T04:45:12.414Z,25.30
2018-11-21T04:47:42.162Z,25.88
2018-11-21T04:50:12.143Z,25.27
2018-11-21T04:52:41.633Z,25.62
2018-11-21T04:55:11.362Z,25.02
2018-11-21T04:57:40.956Z,24.95
2018-11-21T05:00:11.621Z,24.85
2018-11-21T05:02:41.104Z,24.80
2018-11-21T05:05:11.625Z,25.72
2018-11-21T05:07:41.435Z,25.92
2018-11-21T05:10:11.259Z,25.17
2018-11-21T05:15:20.054Z,27.07
2018-11-21T05:17:49.544Z,26.30
2018-11-21T05:20:19.018Z,27.05
2018-11-21T05:22:48.832Z,27.20
2018-11-21T05:25:18.312Z,25.68
2018-11-21T05:28:42.359Z,25.92
2018-11-21T05:31:12.207Z,25.97
2018-11-21T05:33:41.685Z,26.52
2018-11-21T05:39:43.670Z,27.13
2018-11-21T05:42:13.493Z,26.77
2018-11-21T05:44:43.288Z,27.32
2018-11-21T05:57:04.666Z,26.30
2018-11-21T05:59:34.437Z,25.48
2018-11-21T06:02:04.294Z,26.68
2018-11-21T06:04:33.795Z,25.92
2018-11-21T06:14:53.755Z,26.33
2018-11-21T06:17:23.276Z,27.22
2018-11-21T06:19:52.734Z,25.90
2018-11-21T06:22:22.690Z,27.00
2018-11-21T06:24:52.458Z,26.80
2018-11-21T06:27:22.692Z,26.60
2018-11-21T06:29:52.474Z,27.25
2018-11-21T06:32:22.165Z,26.68
2018-11-21T06:34:51.672Z,25.32
2018-11-21T06:37:21.969Z,27.15
2018-11-21T06:57:13.394Z,27.42
2018-11-21T06:59:41.645Z,27.95
2018-11-21T07:02:09.931Z,27.40
2018-11-21T07:05:16.046Z,26.00
2018-11-21T07:07:44.435Z,26.33
2018-11-21T07:13:22.321Z,27.30
2018-11-21T07:15:50.896Z,25.55
2018-11-21T07:19:06.737Z,26.52
2018-11-21T07:21:35.322Z,25.47
2018-11-21T07:24:03.638Z,26.10
2018-11-21T07:26:32.220Z,25.43
2018-11-21T07:29:19.900Z,26.87
2018-11-21T07:35:20.663Z,26.75
2018-11-21T07:37:48.939Z,25.97
2018-11-21T07:40:17.194Z,26.20
2018-11-21T07:48:54.864Z,25.15
2018-11-21T07:51:23.522Z,25.80
2018-11-21T07:53:52.009Z,24.95
2018-11-21T08:04:58.595Z,24.10
2018-11-21T08:07:31.974Z,25.92
2018-11-21T08:10:19.645Z,25.40
2018-11-21T08:13:16.806Z,25.52
2018-11-21T08:30:30.557Z,25.17
2018-11-21T08:32:58.897Z,25.32
2018-11-21T08:38:25.419Z,23.60
2018-11-21T08:40:54.158Z,23.80
2018-11-21T08:46:41.383Z,24.15
2018-11-21T08:49:38.883Z,24.80
2018-11-21T08:54:55.462Z,22.85
2018-11-21T08:57:23.729Z,24.27
2018-11-21T08:59:51.992Z,23.73
2018-11-21T09:02:20.305Z,24.60
2018-11-21T09:04:48.618Z,24.80
2018-11-21T09:07:20.057Z,24.80
2018-11-21T09:09:49.012Z,24.60
2018-11-21T09:18:05.740Z,24.00
2018-11-21T09:23:44.490Z,23.85
2018-11-21T09:28:51.511Z,23.20
2018-11-21T09:31:20.331Z,24.67
2018-11-21T09:33:48.737Z,23.00
2018-11-21T09:36:19.738Z,22.73
2018-11-21T09:45:51.259Z,22.90
2018-11-21T09:48:39.758Z,23.18
2018-11-21T09:51:27.378Z,22.90
2018-11-21T09:53:55.679Z,22.07
2018-11-21T09:59:33.407Z,22.05
2018-11-21T10:06:37.817Z,20.10
2018-11-21T10:09:19.977Z,22.27
2018-11-21T10:11:48.591Z,22.50
2018-11-21T10:14:16.854Z,21.82
2018-11-21T10:17:05.104Z,21.02
2018-11-21T10:30:36.654Z,20.02
2018-11-21T10:33:05.051Z,20.02
2018-11-21T10:35:35.952Z,20.02
2018-11-21T10:54:14.222Z,21.50
2018-11-21T10:56:43.386Z,20.23
2018-11-21T10:59:12.736Z,20.15
2018-11-21T11:04:53.164Z,19.52
2018-11-21T11:13:38.856Z,20.20
2018-11-21T11:19:37.963Z,19.05
2018-11-21T11:22:25.026Z,18.60
2018-11-21T11:25:12.252Z,18.95
2018-11-21T11:28:02.265Z,18.52
2018-11-21T11:33:55.338Z,17.85
2018-11-21T11:36:42.590Z,18.07
2018-11-21T11:39:30.279Z,17.60
2018-11-21T11:45:33.702Z,17.90
2018-11-21T11:48:29.858Z,17.80
2018-11-21T11:51:15.825Z,18.70
2018-11-21T11:54:17.654Z,17.90
2018-11-21T12:03:04.970Z,17.77
2018-11-21T12:09:12.840Z,17.10
2018-11-21T12:12:18.617Z,17.27
2018-11-21T12:15:11.080Z,17.65
2018-11-21T12:17:59.777Z,17.30
2018-11-21T12:27:33.028Z,16.42
2018-11-21T12:30:29.851Z,15.67
2018-11-21T12:33:20.061Z,16.07
2018-11-21T12:36:08.450Z,16.50
2018-11-21T12:41:40.207Z,16.48
2018-11-21T12:44:32.027Z,16.32
2018-11-21T12:47:19.092Z,16.55
2018-11-21T12:50:41.490Z,16.00
2018-11-21T12:53:43.879Z,15.93
2018-11-21T12:56:37.038Z,15.60
2018-11-21T12:59:17.484Z,15.38
2018-11-21T13:02:05.121Z,14.90
2018-11-21T13:04:52.486Z,15.48
2018-11-21T13:11:11.184Z,14.78
2018-11-21T13:14:01.595Z,14.85
2018-11-21T13:16:52.532Z,15.30
2018-11-21T13:19:38.798Z,15.83
2018-11-21T13:22:26.877Z,16.42
2018-11-21T13:25:15.889Z,16.67
2018-11-21T13:31:03.518Z,16.93
2018-11-21T13:34:05.126Z,16.45
2018-11-21T13:37:08.980Z,16.30
2018-11-21T13:39:58.713Z,17.17
2018-11-21T13:49:02.494Z,18.35
2018-11-21T13:52:00.769Z,18.27
2018-11-21T13:54:56.057Z,18.70
2018-11-21T13:57:35.273Z,18.42
2018-11-21T14:00:14.517Z,19.25
2018-11-21T14:02:56.616Z,18.30
2018-11-21T14:06:07.963Z,17.95
2018-11-21T14:09:13.032Z,17.10
2018-11-21T14:11:37.363Z,18.10
2018-11-21T14:14:15.513Z,19.10
2018-11-21T14:17:02.016Z,18.23
2018-11-21T14:19:33.618Z,17.92
2018-11-21T14:22:10.644Z,18.80
2018-11-21T14:24:53.061Z,17.67
2018-11-21T14:27:26.360Z,18.45
2018-11-21T14:29:57.028Z,18.32
2018-11-21T14:32:57.351Z,17.35
2018-11-21T14:35:40.683Z,18.20
2018-11-21T14:38:33.021Z,16.90
2018-11-21T14:41:30.719Z,17.73
2018-11-21T14:44:04.162Z,19.87
2018-11-21T14:46:44.795Z,18.30
2018-11-21T14:49:33.189Z,17.47
2018-11-21T14:52:01.832Z,17.92
2018-11-21T14:54:46.164Z,19.23
2018-11-21T14:57:41.982Z,18.12
2018-11-21T15:00:23.892Z,19.30
2018-11-21T15:03:27.985Z,19.10
2018-11-21T15:06:07.986Z,18.60
2018-11-21T15:09:27.451Z,18.60
2018-11-21T15:15:25.894Z,19.30
2018-11-21T15:22:01.941Z,18.70
2018-11-21T15:25:17.116Z,17.42
2018-11-21T15:31:58.698Z,19.12
2018-11-21T15:35:05.903Z,19.65
2018-11-21T15:38:02.905Z,20.52
2018-11-21T15:41:19.963Z,18.65
2018-11-21T15:44:07.954Z,19.00
2018-11-21T15:48:43.471Z,17.70
2018-11-21T15:50:32.356Z,17.85
2018-11-21T15:52:59.717Z,18.05
2018-11-21T15:55:56.068Z,17.70
2018-11-21T16:01:55.591Z,18.90
2018-11-21T16:04:26.210Z,21.03
2018-11-21T16:07:29.618Z,20.50
2018-11-21T16:10:01.334Z,20.10
2018-11-21T16:15:10.778Z,20.95
2018-11-21T16:22:58.176Z,23.45
2018-11-21T16:25:32.116Z,21.85
2018-11-21T16:28:00.636Z,22.65
2018-11-21T16:30:29.145Z,22.82
2018-11-21T16:32:57.474Z,22.73
2018-11-21T16:35:36.915Z,22.95
2018-11-21T16:41:18.523Z,24.72
2018-11-21T16:44:06.125Z,24.82
2018-11-21T16:46:22.927Z,27.98
2018-11-21T16:48:51.207Z,26.33
2018-11-21T16:51:30.442Z,26.02
2018-11-21T16:54:05.992Z,26.85
2018-11-21T16:56:34.621Z,28.30
2018-11-21T16:59:08.770Z,25.57
2018-11-21T17:01:36.932Z,25.80
2018-11-21T17:07:05.350Z,27.37
2018-11-21T17:09:58.426Z,27.22
2018-11-21T17:12:28.431Z,33.40
2018-11-21T17:14:56.633Z,31.93
2018-11-21T17:20:22.233Z,28.57
2018-11-21T17:22:52.552Z,27.93
2018-11-21T17:25:22.241Z,28.38
2018-11-21T17:27:53.396Z,26.55
2018-11-21T17:30:24.666Z,25.92
2018-11-21T17:32:57.837Z,32.57
2018-11-21T17:35:26.261Z,31.85
2018-11-21T17:38:13.600Z,29.27
2018-11-21T17:43:20.192Z,29.10
2018-11-21T17:45:54.816Z,30.62
2018-11-21T17:48:29.085Z,31.07
2018-11-21T17:51:26.651Z,33.48
2018-11-21T17:54:05.253Z,30.80
2018-11-21T17:56:33.652Z,30.40
2018-11-21T18:01:39.469Z,31.57
2018-11-21T18:04:08.114Z,31.80
2018-11-21T18:06:53.643Z,31.10
2018-11-21T18:09:21.832Z,30.25
2018-11-21T18:11:56.216Z,32.80
2018-11-21T18:14:35.341Z,30.70
2018-11-21T18:17:03.605Z,33.80
2018-11-21T18:22:10.868Z,32.50
2018-11-21T18:27:16.998Z,32.38
2018-11-21T18:29:50.047Z,30.85
2018-11-21T18:32:34.817Z,30.77
2018-11-21T18:35:02.983Z,31.25
2018-11-21T18:37:31.581Z,33.40
2018-11-21T18:40:04.646Z,34.00
2018-11-21T18:42:33.142Z,32.58
2018-11-21T18:45:01.399Z,30.32
2018-11-21T18:47:29.923Z,33.15
2018-11-21T18:53:07.230Z,32.23
2018-11-21T18:55:41.428Z,32.53
2018-11-21T18:58:34.172Z,35.92
2018-11-21T19:01:02.483Z,32.33
2018-11-21T19:03:31.207Z,39.43
2018-11-21T19:05:59.916Z,31.50
2018-11-21T19:08:28.200Z,48.15
2018-11-21T19:10:57.057Z,32.75
2018-11-21T19:13:45.098Z,37.95
2018-11-21T19:16:13.344Z,50.90
2018-11-21T19:19:01.332Z,35.55
2018-11-21T19:21:48.935Z,33.78
2018-11-21T19:24:28.697Z,35.33
2018-11-21T19:27:16.752Z,33.30
2018-11-21T19:29:45.330Z,33.30
2018-11-21T19:32:16.760Z,42.73
2018-11-21T19:35:04.697Z,33.23
2018-11-21T19:37:33.514Z,35.70
2018-11-21T19:40:04.368Z,41.10
2018-11-21T19:42:32.912Z,36.68
2018-11-21T19:45:21.707Z,35.60
