createdAt,value
2022-08-05T00:00:52.044Z,16.70
2022-08-05T00:01:54.395Z,14.00
2022-08-05T00:02:56.765Z,15.30
2022-08-05T00:04:00.688Z,11.80
2022-08-05T00:05:05.675Z,6.60
2022-08-05T00:06:28.933Z,13.10
2022-08-05T00:07:21.830Z,14.50
2022-08-05T00:08:32.476Z,14.50
2022-08-05T00:09:20.250Z,12.40
2022-08-05T00:10:27.105Z,13.20
2022-08-05T00:11:34.591Z,12.90
2022-08-05T00:12:32.362Z,15.40
2022-08-05T00:13:39.221Z,12.60
2022-08-05T00:14:41.030Z,12.90
2022-08-05T00:15:55.496Z,14.00
2022-08-05T00:16:53.755Z,11.70
2022-08-05T00:17:51.774Z,12.60
2022-08-05T00:18:54.447Z,13.27
2022-08-05T00:20:02.527Z,14.00
2022-08-05T00:21:00.699Z,12.20
2022-08-05T00:22:04.369Z,14.30
2022-08-05T00:23:12.943Z,11.40
2022-08-05T00:24:16.369Z,12.10
2022-08-05T00:25:17.014Z,11.90
2022-08-05T00:26:20.689Z,13.30
2022-08-05T00:27:35.766Z,14.10
2022-08-05T00:28:29.617Z,13.20
2022-08-05T00:29:38.179Z,14.60
2022-08-05T00:30:36.401Z,12.70
2022-08-05T00:31:53.156Z,12.09
2022-08-05T00:32:45.324Z,14.70
2022-08-05T00:34:56.994Z,13.80
2022-08-05T00:35:06.826Z,15.20
2022-08-05T00:36:16.487Z,10.70
2022-08-05T00:37:10.726Z,13.60
2022-08-05T00:38:05.827Z,11.00
2022-08-05T00:39:13.708Z,11.80
2022-08-05T00:40:17.866Z,12.90
2022-08-05T00:41:51.812Z,13.00
2022-08-05T00:42:38.773Z,12.50
2022-08-05T00:43:47.157Z,13.70
2022-08-05T00:44:44.786Z,12.60
2022-08-05T00:45:47.280Z,13.50
2022-08-05T00:46:54.183Z,13.73
2022-08-05T00:48:04.905Z,11.90
2022-08-05T00:48:58.150Z,12.50
2022-08-05T00:50:00.539Z,12.60
2022-08-05T00:51:08.999Z,13.60
2022-08-05T00:52:06.645Z,13.00
2022-08-05T00:53:44.745Z,12.50
2022-08-05T00:54:14.138Z,13.10
2022-08-05T00:55:18.968Z,13.50
2022-08-05T00:56:23.090Z,13.20
2022-08-05T00:57:38.399Z,10.40
2022-08-05T00:58:29.930Z,13.50
2022-08-05T00:59:34.487Z,10.90
2022-08-05T01:00:36.038Z,13.50
2022-08-05T01:01:42.645Z,15.40
2022-08-05T01:02:44.569Z,13.30
2022-08-05T01:03:50.073Z,13.80
2022-08-05T01:04:50.960Z,12.70
2022-08-05T01:05:54.610Z,11.80
2022-08-05T01:06:59.177Z,10.50
2022-08-05T01:08:41.801Z,13.30
2022-08-05T01:09:05.563Z,12.80
2022-08-05T01:10:12.074Z,12.60
2022-08-05T01:11:22.182Z,12.70
2022-08-05T01:12:29.812Z,12.60
2022-08-05T01:13:58.700Z,12.10
2022-08-05T01:15:35.037Z,12.70
2022-08-05T01:16:38.861Z,11.70
2022-08-05T01:17:53.764Z,12.70
2022-08-05T01:18:58.435Z,12.10
2022-08-05T01:20:15.794Z,12.20
2022-08-05T01:21:43.613Z,11.40
2022-08-05T01:23:24.784Z,12.30
2022-08-05T01:24:48.968Z,11.30
2022-08-05T01:26:18.558Z,12.60
2022-08-05T01:27:50.636Z,12.50
2022-08-05T01:29:00.612Z,12.80
2022-08-05T01:30:17.778Z,12.20
2022-08-05T01:31:16.539Z,12.10
2022-08-05T01:32:22.842Z,13.90
2022-08-05T01:33:28.481Z,13.50
2022-08-05T01:34:48.403Z,14.00
2022-08-05T01:35:54.967Z,13.60
2022-08-05T01:37:25.009Z,12.50
2022-08-05T01:38:29.958Z,13.40
2022-08-05T01:39:47.033Z,13.00
2022-08-05T01:40:40.802Z,13.20
2022-08-05T01:41:45.814Z,13.00
2022-08-05T01:42:52.496Z,12.80
2022-08-05T01:43:55.839Z,12.30
2022-08-05T01:45:02.236Z,13.40
2022-08-05T01:46:07.474Z,13.70
2022-08-05T01:47:11.938Z,13.10
2022-08-05T01:48:17.813Z,12.90
2022-08-05T01:49:24.893Z,12.60
2022-08-05T01:50:33.504Z,12.40
2022-08-05T01:51:38.796Z,11.50
2022-08-05T01:52:44.128Z,14.40
2022-08-05T01:53:57.792Z,10.80
2022-08-05T01:55:00.515Z,12.90
2022-08-05T01:56:04.328Z,12.70
2022-08-05T01:58:10.132Z,12.80
2022-08-05T01:58:16.075Z,10.40
2022-08-05T01:59:23.004Z,9.90
2022-08-05T02:00:29.857Z,11.90
2022-08-05T02:01:39.960Z,11.20
2022-08-05T02:02:53.636Z,11.70
2022-08-05T02:03:52.994Z,11.20
2022-08-05T02:05:00.911Z,10.80
2022-08-05T02:06:33.492Z,10.50
2022-08-05T02:07:12.176Z,10.00
2022-08-05T02:08:28.956Z,12.10
2022-08-05T02:09:21.717Z,10.80
2022-08-05T02:10:28.765Z,11.30
2022-08-05T02:11:52.154Z,11.10
2022-08-05T02:12:57.554Z,7.40
2022-08-05T02:14:04.243Z,13.20
2022-08-05T02:15:15.546Z,12.40
2022-08-05T02:16:27.610Z,11.30
2022-08-05T02:18:32.992Z,11.10
2022-08-05T02:18:44.920Z,9.40
2022-08-05T02:19:52.214Z,12.00
2022-08-05T02:21:15.365Z,11.90
2022-08-05T02:22:29.995Z,11.00
2022-08-05T02:23:36.899Z,11.80
2022-08-05T02:24:44.426Z,11.40
2022-08-05T02:25:50.685Z,10.30
2022-08-05T02:26:56.578Z,10.50
2022-08-05T02:28:00.617Z,10.50
2022-08-05T02:29:05.608Z,10.50
2022-08-05T02:30:12.605Z,9.10
2022-08-05T02:31:21.291Z,11.00
2022-08-05T02:32:30.564Z,11.60
2022-08-05T02:33:38.105Z,11.50
2022-08-05T02:34:39.185Z,8.80
2022-08-05T02:35:50.977Z,9.80
2022-08-05T02:36:52.680Z,11.10
2022-08-05T02:37:59.108Z,10.60
2022-08-05T02:39:08.790Z,11.50
2022-08-05T02:40:10.423Z,11.20
2022-08-05T02:41:17.256Z,11.00
2022-08-05T02:42:22.527Z,12.40
2022-08-05T02:43:25.845Z,9.30
2022-08-05T02:44:31.063Z,10.60
2022-08-05T02:45:51.564Z,11.90
2022-08-05T02:46:53.376Z,9.10
2022-08-05T02:48:07.532Z,9.60
2022-08-05T02:48:54.396Z,10.20
2022-08-05T02:49:57.412Z,11.10
2022-08-05T02:51:02.950Z,11.30
2022-08-05T02:52:08.647Z,10.20
2022-08-05T02:53:18.771Z,11.50
2022-08-05T02:54:35.881Z,11.40
2022-08-05T02:55:52.212Z,9.80
2022-08-05T02:56:29.607Z,9.40
2022-08-05T02:58:11.319Z,9.80
2022-08-05T02:58:43.610Z,11.70
2022-08-05T02:59:50.277Z,9.80
2022-08-05T03:00:53.805Z,11.00
2022-08-05T03:01:57.483Z,9.60
2022-08-05T03:03:01.335Z,10.80
2022-08-05T03:04:13.925Z,9.10
2022-08-05T03:05:12.293Z,9.80
2022-08-05T03:06:54.111Z,9.80
2022-08-05T03:07:40.627Z,8.30
2022-08-05T03:08:27.077Z,11.40
2022-08-05T03:09:37.687Z,10.30
2022-08-05T03:10:35.030Z,10.50
2022-08-05T03:11:56.215Z,10.70
2022-08-05T03:12:44.880Z,9.60
2022-08-05T03:13:51.438Z,10.60
2022-08-05T03:14:54.123Z,12.60
2022-08-05T03:15:58.100Z,10.10
2022-08-05T03:17:00.890Z,10.55
2022-08-05T03:18:03.208Z,10.50
2022-08-05T03:19:17.179Z,10.20
2022-08-05T03:20:11.536Z,11.60
2022-08-05T03:21:16.459Z,9.10
2022-08-05T03:22:32.242Z,9.90
2022-08-05T03:23:24.267Z,12.00
2022-08-05T03:24:29.920Z,10.36
2022-08-05T03:26:05.120Z,10.80
2022-08-05T03:26:36.968Z,11.70
2022-08-05T03:27:39.409Z,10.70
2022-08-05T03:28:43.446Z,9.10
2022-08-05T03:30:07.394Z,9.40
2022-08-05T03:30:50.868Z,10.70
2022-08-05T03:31:57.107Z,10.60
2022-08-05T03:32:59.962Z,9.70
2022-08-05T03:34:04.059Z,10.30
2022-08-05T03:35:09.023Z,12.30
2022-08-05T03:36:12.298Z,11.30
2022-08-05T03:37:14.757Z,11.20
2022-08-05T03:38:17.188Z,10.70
2022-08-05T03:39:27.013Z,10.70
2022-08-05T03:40:31.963Z,9.00
2022-08-05T03:41:32.958Z,9.60
2022-08-05T03:42:52.102Z,12.00
2022-08-05T03:44:08.731Z,11.70
2022-08-05T03:44:42.434Z,10.90
2022-08-05T03:45:57.682Z,10.90
2022-08-05T03:46:49.223Z,12.10
2022-08-05T03:47:51.479Z,12.60
2022-08-05T03:48:54.242Z,12.50
2022-08-05T03:49:57.311Z,12.09
2022-08-05T03:52:38.509Z,11.50
2022-08-05T03:52:38.841Z,12.20
2022-08-05T03:55:06.979Z,11.00
2022-08-05T03:55:53.477Z,11.80
2022-08-05T03:56:11.591Z,12.40
2022-08-05T03:57:00.657Z,11.50
2022-08-05T03:58:06.406Z,12.50
2022-08-05T03:59:20.355Z,11.70
2022-08-05T04:00:24.818Z,11.50
2022-08-05T04:01:32.523Z,11.30
2022-08-05T04:02:45.231Z,11.30
2022-08-05T04:04:05.371Z,11.50
2022-08-05T04:04:51.338Z,13.80
2022-08-05T04:05:57.647Z,12.20
2022-08-05T04:07:01.276Z,12.30
2022-08-05T04:08:30.127Z,12.70
2022-08-05T04:09:14.096Z,12.50
2022-08-05T04:10:20.174Z,10.90
2022-08-05T04:11:22.967Z,12.20
2022-08-05T04:12:25.624Z,12.36
2022-08-05T04:13:50.590Z,11.60
2022-08-05T04:14:33.624Z,12.70
2022-08-05T04:15:36.698Z,12.70
2022-08-05T04:16:39.282Z,14.00
2022-08-05T04:17:56.308Z,12.90
2022-08-05T04:18:47.590Z,12.10
2022-08-05T04:19:54.228Z,13.50
2022-08-05T04:20:56.671Z,12.60
2022-08-05T04:22:09.131Z,13.30
2022-08-05T04:23:03.900Z,13.30
2022-08-05T04:24:08.917Z,15.00
2022-08-05T04:25:11.045Z,14.80
2022-08-05T04:26:14.251Z,13.60
2022-08-05T04:27:16.640Z,13.90
2022-08-05T04:28:21.405Z,15.30
2022-08-05T04:29:27.249Z,12.80
2022-08-05T04:30:29.924Z,11.40
2022-08-05T04:31:38.800Z,12.90
2022-08-05T04:32:39.574Z,15.10
2022-08-05T04:34:17.344Z,10.50
2022-08-05T04:34:47.730Z,12.10
2022-08-05T04:36:11.364Z,15.60
2022-08-05T04:36:54.104Z,13.40
2022-08-05T04:38:01.405Z,14.70
2022-08-05T04:39:00.580Z,13.70
2022-08-05T04:40:03.732Z,15.50
2022-08-05T04:41:05.955Z,15.20
2022-08-05T04:42:09.953Z,13.90
2022-08-05T04:43:16.688Z,10.30
2022-08-05T04:44:21.255Z,13.80
2022-08-05T04:45:48.497Z,13.50
2022-08-05T04:46:28.300Z,14.10
2022-08-05T04:47:31.277Z,16.30
2022-08-05T04:48:36.347Z,14.60
2022-08-05T04:50:02.685Z,14.20
2022-08-05T04:51:02.717Z,16.30
2022-08-05T04:51:49.334Z,13.70
2022-08-05T04:52:53.436Z,16.10
2022-08-05T04:53:56.763Z,14.90
2022-08-05T04:54:58.956Z,16.20
2022-08-05T04:56:33.068Z,17.80
2022-08-05T04:57:07.632Z,14.70
2022-08-05T04:58:12.510Z,15.90
2022-08-05T04:59:24.315Z,15.50
2022-08-05T05:00:19.493Z,15.80
2022-08-05T05:02:05.471Z,16.60
2022-08-05T05:02:37.345Z,17.60
2022-08-05T05:03:41.694Z,18.40
2022-08-05T05:04:38.241Z,18.10
2022-08-05T05:06:39.381Z,16.70
2022-08-05T05:06:51.924Z,15.10
2022-08-05T05:07:56.221Z,18.30
2022-08-05T05:08:53.234Z,18.50
2022-08-05T05:09:57.228Z,18.20
2022-08-05T05:10:59.315Z,18.10
2022-08-05T05:12:02.956Z,18.40
2022-08-05T05:13:05.238Z,19.70
2022-08-05T05:14:08.677Z,21.20
2022-08-05T05:15:11.108Z,20.70
2022-08-05T05:16:13.895Z,21.70
2022-08-05T05:17:23.307Z,19.70
2022-08-05T05:18:31.264Z,20.50
2022-08-05T05:19:36.202Z,20.70
2022-08-05T05:20:31.730Z,21.40
2022-08-05T05:21:33.964Z,39.60
2022-08-05T05:22:40.987Z,32.40
2022-08-05T05:24:04.075Z,25.40
2022-08-05T05:24:57.302Z,22.70
2022-08-05T05:25:53.087Z,19.00
2022-08-05T05:26:56.836Z,20.10
2022-08-05T05:27:59.206Z,20.50
2022-08-05T05:29:02.169Z,19.80
2022-08-05T05:30:06.277Z,18.40
2022-08-05T05:31:10.285Z,19.50
2022-08-05T05:32:15.625Z,17.80
2022-08-05T05:33:17.561Z,17.40
2022-08-05T05:34:26.593Z,17.70
2022-08-05T05:35:24.035Z,17.60
2022-08-05T05:36:28.794Z,15.80
2022-08-05T05:37:40.539Z,17.60
2022-08-05T05:38:35.627Z,16.10
2022-08-05T05:39:37.891Z,14.20
2022-08-05T05:40:47.936Z,16.70
2022-08-05T05:41:45.491Z,16.40
2022-08-05T05:42:50.285Z,17.40
2022-08-05T05:43:57.598Z,17.18
2022-08-05T05:44:59.439Z,14.90
2022-08-05T05:46:01.302Z,16.20
2022-08-05T05:47:21.876Z,19.90
2022-08-05T05:48:09.037Z,18.00
2022-08-05T05:49:22.677Z,19.18
2022-08-05T05:50:19.745Z,19.70
2022-08-05T05:51:23.390Z,17.60
2022-08-05T05:52:29.924Z,18.40
2022-08-05T05:53:29.699Z,22.80
2022-08-05T05:54:35.108Z,17.60
2022-08-05T05:55:51.909Z,20.60
2022-08-05T05:56:42.473Z,19.90
2022-08-05T05:57:52.601Z,19.20
2022-08-05T05:58:51.326Z,23.30
2022-08-05T05:59:55.240Z,24.20
2022-08-05T06:01:13.093Z,23.60
2022-08-05T06:02:04.314Z,20.80
2022-08-05T06:03:39.786Z,22.40
2022-08-05T06:04:12.724Z,21.50
2022-08-05T06:05:17.219Z,21.90
2022-08-05T06:06:20.039Z,25.40
2022-08-05T06:07:24.483Z,21.10
2022-08-05T06:08:31.490Z,20.80
2022-08-05T06:09:52.612Z,26.80
2022-08-05T06:10:52.412Z,22.80
2022-08-05T06:11:41.689Z,22.90
2022-08-05T06:12:46.918Z,19.90
2022-08-05T06:13:50.401Z,23.60
2022-08-05T06:14:53.377Z,22.00
2022-08-05T06:16:30.749Z,22.60
2022-08-05T06:17:24.567Z,22.30
2022-08-05T06:18:06.415Z,31.50
2022-08-05T06:19:09.696Z,26.20
2022-08-05T06:20:18.862Z,24.90
2022-08-05T06:21:18.953Z,26.10
2022-08-05T06:22:26.708Z,22.40
2022-08-05T06:23:32.230Z,22.90
2022-08-05T06:24:33.542Z,22.60
2022-08-05T06:26:12.258Z,24.10
2022-08-05T06:26:51.390Z,22.70
2022-08-05T06:28:10.966Z,24.20
2022-08-05T06:28:49.580Z,24.40
2022-08-05T06:30:05.995Z,23.09
2022-08-05T06:30:56.531Z,21.80
2022-08-05T06:31:59.438Z,22.50
2022-08-05T06:33:01.999Z,23.00
2022-08-05T06:34:07.156Z,23.90
2022-08-05T06:35:15.258Z,22.40
2022-08-05T06:36:13.695Z,22.10
2022-08-05T06:37:17.623Z,22.90
2022-08-05T06:38:36.013Z,23.40
2022-08-05T06:39:27.891Z,23.90
2022-08-05T06:40:32.653Z,22.00
2022-08-05T06:41:34.743Z,22.40
2022-08-05T06:42:39.923Z,24.80
2022-08-05T06:43:58.653Z,22.50
2022-08-05T06:44:49.240Z,24.30
2022-08-05T06:46:06.376Z,25.30
2022-08-05T06:46:56.565Z,24.80
2022-08-05T06:48:36.686Z,23.70
2022-08-05T06:49:05.891Z,22.50
2022-08-05T06:50:10.040Z,25.40
2022-08-05T06:51:23.908Z,21.60
2022-08-05T06:52:36.823Z,27.80
2022-08-05T06:53:27.807Z,21.90
2022-08-05T06:54:26.412Z,22.80
2022-08-05T06:55:30.407Z,24.00
2022-08-05T06:56:35.242Z,23.70
2022-08-05T06:58:03.259Z,22.80
2022-08-05T06:58:43.386Z,18.30
2022-08-05T06:59:48.478Z,20.60
2022-08-05T07:00:51.290Z,22.10
2022-08-05T07:01:53.577Z,24.60
2022-08-05T07:02:55.751Z,22.80
2022-08-05T07:03:58.007Z,21.00
2022-08-05T07:05:02.833Z,26.20
2022-08-05T07:06:14.459Z,24.50
2022-08-05T07:07:11.843Z,21.50
2022-08-05T07:08:16.388Z,21.60
2022-08-05T07:09:18.727Z,22.60
2022-08-05T07:10:23.038Z,20.70
2022-08-05T07:11:26.920Z,21.30
2022-08-05T07:12:28.941Z,25.00
2022-08-05T07:13:59.589Z,22.90
2022-08-05T07:14:38.851Z,23.00
2022-08-05T07:16:00.938Z,22.73
2022-08-05T07:17:57.054Z,22.90
2022-08-05T07:18:01.492Z,22.00
2022-08-05T07:18:53.924Z,19.70
2022-08-05T07:21:04.632Z,20.00
2022-08-05T07:22:05.711Z,22.20
2022-08-05T07:23:13.000Z,19.20
2022-08-05T07:24:14.841Z,21.80
2022-08-05T07:25:54.018Z,23.45
2022-08-05T07:26:24.964Z,22.70
2022-08-05T07:27:27.394Z,22.50
2022-08-05T07:28:29.512Z,22.10
2022-08-05T07:30:24.331Z,20.33
2022-08-05T07:30:39.149Z,22.20
2022-08-05T07:31:55.091Z,23.10
2022-08-05T07:32:46.028Z,22.00
2022-08-05T07:33:50.038Z,23.00
2022-08-05T07:34:57.742Z,22.70
2022-08-05T07:36:19.543Z,22.00
2022-08-05T07:37:03.258Z,23.00
2022-08-05T07:38:05.536Z,25.70
2022-08-05T07:39:24.857Z,23.10
2022-08-05T07:40:26.733Z,23.00
2022-08-05T07:42:13.794Z,22.50
2022-08-05T07:42:31.779Z,25.60
2022-08-05T07:43:31.982Z,20.50
2022-08-05T07:44:37.026Z,19.30
2022-08-05T07:45:56.682Z,17.50
2022-08-05T07:46:49.342Z,21.60
2022-08-05T07:47:52.380Z,24.30
2022-08-05T07:49:01.471Z,20.70
2022-08-05T07:50:06.664Z,20.00
2022-08-05T07:51:08.579Z,20.10
2022-08-05T07:52:12.154Z,18.30
2022-08-05T07:53:14.634Z,19.70
2022-08-05T07:54:16.753Z,10.20
2022-08-05T07:56:05.813Z,21.10
2022-08-05T07:57:00.692Z,20.00
2022-08-05T07:57:52.286Z,15.80
2022-08-05T07:58:58.564Z,18.30
2022-08-05T07:59:40.055Z,19.50
2022-08-05T08:00:41.557Z,18.80
2022-08-05T08:01:52.328Z,21.33
2022-08-05T08:03:13.932Z,16.90
2022-08-05T08:03:52.754Z,18.20
2022-08-05T08:04:55.654Z,16.33
2022-08-05T08:05:57.745Z,18.20
2022-08-05T08:07:01.613Z,17.40
2022-08-05T08:08:05.642Z,16.10
2022-08-05T08:09:09.630Z,18.30
2022-08-05T08:10:12.597Z,17.00
2022-08-05T08:11:16.780Z,16.40
2022-08-05T08:12:35.035Z,16.90
2022-08-05T08:13:28.963Z,16.80
2022-08-05T08:14:29.515Z,18.00
2022-08-05T08:16:50.015Z,14.22
2022-08-05T08:16:51.056Z,18.00
2022-08-05T08:17:49.789Z,18.20
2022-08-05T08:18:51.250Z,17.90
2022-08-05T08:20:43.838Z,18.50
2022-08-05T08:21:03.814Z,18.10
2022-08-05T08:22:06.551Z,4.00
2022-08-05T08:23:59.976Z,17.40
2022-08-05T08:24:15.108Z,15.80
2022-08-05T08:25:17.965Z,17.11
2022-08-05T08:26:26.926Z,18.70
2022-08-05T08:27:35.752Z,19.30
2022-08-05T08:28:36.104Z,19.50
2022-08-05T08:30:03.621Z,16.20
2022-08-05T08:30:47.850Z,20.10
2022-08-05T08:31:46.576Z,20.30
2022-08-05T08:32:51.617Z,17.60
2022-08-05T08:33:55.789Z,17.90
2022-08-05T08:34:58.451Z,18.70
2022-08-05T08:36:29.560Z,20.11
2022-08-05T08:37:06.198Z,18.70
2022-08-05T08:38:11.867Z,20.00
2022-08-05T08:39:15.435Z,16.10
2022-08-05T08:40:18.342Z,18.20
2022-08-05T08:41:26.145Z,18.50
2022-08-05T08:42:34.247Z,19.50
2022-08-05T08:45:17.009Z,18.10
2022-08-05T08:45:18.560Z,19.50
2022-08-05T08:45:49.036Z,17.90
2022-08-05T08:46:53.963Z,17.00
2022-08-05T08:48:07.080Z,20.70
2022-08-05T08:50:22.457Z,21.60
2022-08-05T08:50:30.469Z,21.50
2022-08-05T08:52:02.195Z,19.80
2022-08-05T08:52:29.296Z,21.80
2022-08-05T08:53:37.256Z,21.70
2022-08-05T08:54:42.111Z,20.80
2022-08-05T08:56:03.919Z,20.36
2022-08-05T08:56:49.860Z,15.80
2022-08-05T08:57:58.280Z,21.44
2022-08-05T08:58:57.526Z,25.50
2022-08-05T09:00:00.645Z,25.20
2022-08-05T09:01:11.079Z,21.10
2022-08-05T09:02:12.794Z,20.40
2022-08-05T09:03:16.298Z,20.33
2022-08-05T09:04:20.112Z,20.30
2022-08-05T09:05:38.482Z,19.40
2022-08-05T09:06:30.609Z,18.20
2022-08-05T09:07:39.381Z,20.70
2022-08-05T09:08:40.428Z,21.10
2022-08-05T09:09:42.412Z,21.00
2022-08-05T09:10:46.920Z,20.44
2022-08-05T09:11:51.051Z,19.90
2022-08-05T09:12:54.112Z,21.30
2022-08-05T09:14:01.046Z,19.30
2022-08-05T09:15:05.823Z,18.30
2022-08-05T09:16:16.752Z,18.30
2022-08-05T09:17:40.793Z,20.00
2022-08-05T09:18:19.633Z,19.70
2022-08-05T09:19:21.869Z,19.60
2022-08-05T09:20:37.924Z,19.10
2022-08-05T09:22:23.143Z,17.20
2022-08-05T09:23:07.569Z,19.90
2022-08-05T09:24:10.205Z,17.10
2022-08-05T09:25:23.883Z,20.10
2022-08-05T09:26:22.340Z,20.20
2022-08-05T09:28:03.848Z,21.00
2022-08-05T09:28:42.005Z,21.80
2022-08-05T09:29:47.596Z,23.40
2022-08-05T09:31:03.254Z,18.10
2022-08-05T09:32:40.632Z,21.00
2022-08-05T09:33:15.384Z,23.00
2022-08-05T09:34:19.006Z,23.00
2022-08-05T09:35:27.056Z,20.50
2022-08-05T09:36:54.726Z,22.20
2022-08-05T09:38:16.164Z,21.10
2022-08-05T09:39:18.154Z,24.30
2022-08-05T09:40:11.701Z,19.90
2022-08-05T09:41:16.224Z,22.50
2022-08-05T09:42:23.608Z,20.64
2022-08-05T09:43:41.087Z,24.60
2022-08-05T09:44:40.121Z,21.10
2022-08-05T09:46:06.959Z,21.50
2022-08-05T09:46:51.751Z,21.80
2022-08-05T09:47:55.813Z,23.20
2022-08-05T09:49:08.138Z,21.20
2022-08-05T09:50:03.497Z,21.50
2022-08-05T09:51:14.909Z,22.80
2022-08-05T09:52:27.074Z,21.30
2022-08-05T09:53:53.929Z,22.80
2022-08-05T09:54:34.898Z,23.60
2022-08-05T09:55:57.653Z,21.44
2022-08-05T09:56:51.401Z,23.00
2022-08-05T09:57:47.007Z,20.10
2022-08-05T09:59:01.122Z,21.20
2022-08-05T10:00:17.753Z,19.80
2022-08-05T10:01:22.458Z,21.45
2022-08-05T10:02:34.641Z,23.70
2022-08-05T10:03:56.750Z,20.90
2022-08-05T10:04:41.368Z,19.80
2022-08-05T10:05:44.604Z,19.89
2022-08-05T10:06:58.944Z,21.80
2022-08-05T10:08:35.913Z,19.70
2022-08-05T10:09:27.593Z,24.00
2022-08-05T10:10:28.266Z,22.50
2022-08-05T10:11:31.228Z,23.30
2022-08-05T10:12:41.057Z,22.80
2022-08-05T10:13:48.140Z,24.00
2022-08-05T10:14:54.402Z,20.90
2022-08-05T10:15:56.557Z,20.60
2022-08-05T10:17:39.826Z,21.80
2022-08-05T10:18:20.731Z,21.90
2022-08-05T10:20:02.708Z,21.30
2022-08-05T10:20:35.386Z,23.10
2022-08-05T10:21:40.136Z,21.80
2022-08-05T10:22:48.865Z,20.60
2022-08-05T10:23:59.688Z,22.40
2022-08-05T10:24:51.288Z,20.80
2022-08-05T10:25:55.910Z,19.50
2022-08-05T10:27:00.593Z,22.80
2022-08-05T10:28:16.818Z,19.50
2022-08-05T10:29:09.336Z,20.70
2022-08-05T10:31:20.867Z,21.30
2022-08-05T10:32:53.121Z,22.40
2022-08-05T10:32:53.683Z,20.60
2022-08-05T10:33:28.910Z,19.90
2022-08-05T10:34:32.147Z,21.40
2022-08-05T10:35:40.618Z,22.10
2022-08-05T10:36:41.279Z,19.50
2022-08-05T10:37:45.269Z,19.50
2022-08-05T10:38:51.297Z,21.50
2022-08-05T10:39:59.275Z,15.50
2022-08-05T10:41:05.576Z,21.00
2022-08-05T10:42:15.365Z,21.40
2022-08-05T10:43:46.295Z,24.00
2022-08-05T10:44:50.905Z,22.40
2022-08-05T10:45:55.979Z,22.82
2022-08-05T10:47:03.972Z,23.70
2022-08-05T10:48:36.062Z,23.50
2022-08-05T10:49:48.949Z,18.90
2022-08-05T10:51:03.286Z,21.20
2022-08-05T10:52:19.889Z,30.50
2022-08-05T10:53:14.928Z,25.60
2022-08-05T10:54:28.444Z,23.50
2022-08-05T10:55:25.081Z,23.40
2022-08-05T10:56:29.910Z,19.90
2022-08-05T10:57:33.881Z,21.30
2022-08-05T10:58:50.656Z,23.40
2022-08-05T11:00:02.517Z,22.40
2022-08-05T11:00:55.052Z,21.80
2022-08-05T11:02:14.532Z,19.80
2022-08-05T11:03:25.285Z,19.40
2022-08-05T11:04:22.885Z,22.30
2022-08-05T11:05:29.229Z,23.30
2022-08-05T11:06:33.096Z,23.10
2022-08-05T11:08:01.305Z,20.30
2022-08-05T11:09:01.414Z,23.60
2022-08-05T11:10:09.908Z,23.30
2022-08-05T11:11:41.984Z,21.80
2022-08-05T11:12:42.589Z,22.90
2022-08-05T11:13:57.706Z,23.70
2022-08-05T11:15:21.778Z,23.80
2022-08-05T11:16:47.962Z,21.00
2022-08-05T11:17:58.985Z,23.00
2022-08-05T11:18:34.859Z,22.80
2022-08-05T11:20:16.720Z,21.90
2022-08-05T11:20:46.371Z,15.50
2022-08-05T11:21:49.696Z,17.50
2022-08-05T11:22:53.918Z,24.20
2022-08-05T11:24:04.787Z,22.20
2022-08-05T11:26:05.669Z,20.90
2022-08-05T11:26:43.415Z,21.90
2022-08-05T11:27:51.821Z,20.60
2022-08-05T11:28:54.419Z,21.00
2022-08-05T11:30:00.360Z,21.90
2022-08-05T11:31:08.758Z,22.20
2022-08-05T11:32:29.833Z,19.60
2022-08-05T11:33:46.322Z,22.30
2022-08-05T11:34:50.737Z,21.10
2022-08-05T11:36:07.858Z,19.40
2022-08-05T11:36:58.945Z,19.00
2022-08-05T11:38:28.358Z,25.30
2022-08-05T11:39:07.888Z,23.40
2022-08-05T11:40:11.583Z,23.00
2022-08-05T11:41:54.811Z,21.90
2022-08-05T11:42:28.107Z,20.70
2022-08-05T11:44:04.644Z,20.80
2022-08-05T11:44:52.957Z,19.00
2022-08-05T11:46:23.439Z,20.00
2022-08-05T11:46:58.086Z,21.80
2022-08-05T11:47:58.710Z,18.90
2022-08-05T11:49:02.613Z,19.20
2022-08-05T11:50:05.902Z,18.10
2022-08-05T11:51:08.743Z,21.40
2022-08-05T11:52:13.875Z,23.40
2022-08-05T11:53:18.704Z,20.00
2022-08-05T11:54:33.143Z,18.40
2022-08-05T11:55:36.301Z,20.60
2022-08-05T11:56:52.249Z,19.40
2022-08-05T11:58:09.998Z,22.30
2022-08-05T11:58:58.613Z,20.80
2022-08-05T12:00:00.743Z,21.11
2022-08-05T12:01:10.519Z,22.00
2022-08-05T12:02:29.790Z,17.80
2022-08-05T12:03:28.548Z,20.60
2022-08-05T12:04:26.976Z,20.20
2022-08-05T12:05:36.080Z,20.30
2022-08-05T12:06:36.363Z,20.20
2022-08-05T12:08:07.901Z,23.20
2022-08-05T12:08:54.142Z,20.50
2022-08-05T12:10:04.415Z,21.10
2022-08-05T12:11:06.451Z,20.90
2022-08-05T12:12:08.839Z,24.30
2022-08-05T12:13:17.485Z,19.50
2022-08-05T12:14:18.714Z,22.00
2022-08-05T12:15:38.353Z,21.67
2022-08-05T12:16:27.976Z,21.70
2022-08-05T12:18:04.164Z,23.00
2022-08-05T12:18:39.612Z,20.80
2022-08-05T12:20:27.852Z,19.10
2022-08-05T12:20:54.542Z,17.40
2022-08-05T12:21:57.719Z,20.00
2022-08-05T12:23:11.281Z,19.91
2022-08-05T12:24:20.152Z,20.80
2022-08-05T12:25:28.227Z,18.20
2022-08-05T12:26:36.741Z,18.90
2022-08-05T12:27:52.757Z,20.40
2022-08-05T12:28:43.325Z,19.00
2022-08-05T12:30:01.249Z,18.00
2022-08-05T12:31:06.681Z,17.90
2022-08-05T12:32:09.719Z,19.40
2022-08-05T12:33:27.102Z,21.30
2022-08-05T12:34:20.444Z,17.90
2022-08-05T12:35:22.899Z,17.70
2022-08-05T12:36:28.708Z,18.30
2022-08-05T12:37:31.905Z,20.50
2022-08-05T12:38:39.659Z,19.20
2022-08-05T12:39:42.873Z,18.70
2022-08-05T12:40:46.393Z,18.70
2022-08-05T12:41:58.000Z,18.60
2022-08-05T12:43:00.001Z,18.60
2022-08-05T12:44:11.577Z,18.60
2022-08-05T12:45:13.745Z,19.60
2022-08-05T12:46:29.060Z,18.00
2022-08-05T12:47:31.576Z,19.67
2022-08-05T12:48:39.831Z,22.10
2022-08-05T12:50:04.374Z,21.00
2022-08-05T12:52:09.971Z,21.00
2022-08-05T12:52:23.788Z,20.80
2022-08-05T12:53:37.099Z,18.80
2022-08-05T12:54:32.559Z,20.10
2022-08-05T12:55:36.471Z,18.70
2022-08-05T12:56:42.916Z,18.00
2022-08-05T12:58:49.251Z,18.10
2022-08-05T12:59:21.116Z,15.90
2022-08-05T13:02:02.435Z,20.80
2022-08-05T13:02:02.520Z,17.80
2022-08-05T13:02:36.286Z,17.82
2022-08-05T13:03:42.013Z,18.80
2022-08-05T13:04:52.531Z,15.20
2022-08-05T13:05:50.048Z,19.50
2022-08-05T13:06:52.905Z,19.55
2022-08-05T13:07:59.886Z,18.60
2022-08-05T13:09:10.527Z,18.70
2022-08-05T13:10:20.139Z,18.30
2022-08-05T13:11:47.045Z,17.30
2022-08-05T13:12:28.354Z,17.20
2022-08-05T13:14:05.713Z,17.64
2022-08-05T13:14:37.538Z,16.80
2022-08-05T13:15:50.380Z,17.60
2022-08-05T13:16:49.348Z,19.80
2022-08-05T13:17:54.511Z,15.80
2022-08-05T13:19:02.104Z,16.30
2022-08-05T13:20:12.507Z,18.40
2022-08-05T13:21:17.218Z,18.30
2022-08-05T13:22:29.717Z,20.00
2022-08-05T13:23:26.587Z,19.90
2022-08-05T13:24:51.240Z,18.40
2022-08-05T13:25:52.283Z,16.10
2022-08-05T13:26:38.493Z,17.40
2022-08-05T13:27:54.170Z,17.50
2022-08-05T13:28:56.428Z,18.70
2022-08-05T13:30:32.694Z,18.78
2022-08-05T13:31:13.995Z,18.20
2022-08-05T13:32:08.082Z,18.60
2022-08-05T13:33:14.173Z,20.70
2022-08-05T13:34:24.831Z,19.50
2022-08-05T13:35:26.282Z,20.30
2022-08-05T13:36:26.086Z,20.70
2022-08-05T13:37:34.951Z,17.50
2022-08-05T13:38:42.638Z,19.10
2022-08-05T13:40:15.116Z,17.80
2022-08-05T13:40:52.008Z,21.00
2022-08-05T13:41:52.009Z,20.60
2022-08-05T13:42:56.840Z,13.80
2022-08-05T13:43:59.100Z,19.45
2022-08-05T13:45:02.293Z,18.44
2022-08-05T13:46:04.439Z,19.60
2022-08-05T13:47:09.023Z,14.78
2022-08-05T13:48:58.457Z,19.18
2022-08-05T13:49:16.221Z,19.20
2022-08-05T13:50:19.729Z,18.80
2022-08-05T13:51:36.422Z,19.20
2022-08-05T13:52:35.924Z,18.50
2022-08-05T13:53:47.860Z,17.50
2022-08-05T13:54:42.908Z,16.90
2022-08-05T13:55:49.257Z,16.50
2022-08-05T13:56:52.013Z,16.20
2022-08-05T13:57:55.219Z,14.70
2022-08-05T13:58:59.605Z,17.10
2022-08-05T14:00:04.521Z,17.80
2022-08-05T14:01:08.640Z,16.50
2022-08-05T14:02:19.751Z,14.00
2022-08-05T14:03:16.874Z,18.80
2022-08-05T14:04:20.057Z,16.78
2022-08-05T14:05:48.144Z,15.30
2022-08-05T14:06:27.246Z,16.90
2022-08-05T14:07:59.681Z,16.89
2022-08-05T14:08:40.979Z,15.80
2022-08-05T14:09:46.421Z,17.20