createdAt,value
2023-02-25T00:01:36.873Z,26.30
2023-02-25T00:04:04.045Z,20.45
2023-02-25T00:06:31.031Z,23.95
2023-02-25T00:08:57.872Z,22.13
2023-02-25T00:11:27.556Z,24.17
2023-02-25T00:13:55.498Z,25.27
2023-02-25T00:16:24.292Z,25.48
2023-02-25T00:18:55.427Z,23.63
2023-02-25T00:21:23.133Z,22.65
2023-02-25T00:23:51.631Z,23.67
2023-02-25T00:26:19.064Z,24.35
2023-02-25T00:28:46.490Z,21.02
2023-02-25T00:31:17.444Z,18.85
2023-02-25T00:33:44.998Z,21.23
2023-02-25T00:36:15.485Z,20.42
2023-02-25T00:38:42.536Z,22.65
2023-02-25T00:41:14.041Z,28.48
2023-02-25T00:43:43.534Z,21.10
2023-02-25T00:46:13.477Z,23.17
2023-02-25T00:48:40.636Z,24.70
2023-02-25T00:51:09.219Z,19.00
2023-02-25T00:53:37.826Z,18.73
2023-02-25T00:56:06.700Z,17.08
2023-02-25T00:58:38.116Z,21.25
2023-02-25T01:01:06.858Z,19.63
2023-02-25T01:03:33.703Z,19.30
2023-02-25T01:06:00.642Z,16.83
2023-02-25T01:08:28.624Z,20.63
2023-02-25T01:10:55.807Z,18.65
2023-02-25T01:13:22.676Z,16.15
2023-02-25T01:15:49.614Z,17.15
2023-02-25T01:18:18.228Z,18.92
2023-02-25T01:20:46.510Z,18.33
2023-02-25T01:23:13.774Z,22.80
2023-02-25T01:25:41.192Z,20.98
2023-02-25T01:28:08.350Z,23.05
2023-02-25T01:30:38.201Z,19.77
2023-02-25T01:33:05.103Z,22.95
2023-02-25T01:35:32.049Z,25.42
2023-02-25T01:37:58.865Z,20.65
2023-02-25T01:40:25.771Z,23.08
2023-02-25T01:42:52.555Z,25.20
2023-02-25T01:45:19.474Z,24.42
2023-02-25T01:47:51.681Z,25.17
2023-02-25T01:50:22.224Z,22.67
2023-02-25T01:52:51.178Z,24.50
2023-02-25T01:55:18.644Z,27.58
2023-02-25T01:57:46.184Z,31.20
2023-02-25T02:00:16.339Z,23.25
2023-02-25T02:02:49.392Z,26.33
2023-02-25T02:05:16.726Z,23.27
2023-02-25T02:07:44.013Z,21.05
2023-02-25T02:10:11.552Z,22.20
2023-02-25T02:12:43.867Z,26.63
2023-02-25T02:15:13.895Z,26.48
2023-02-25T02:17:50.073Z,23.88
2023-02-25T02:20:23.891Z,23.35
2023-02-25T02:23:30.355Z,23.25
2023-02-25T02:26:15.981Z,20.73
2023-02-25T02:29:20.116Z,19.88
2023-02-25T02:32:02.434Z,21.52
2023-02-25T02:34:51.244Z,24.67
2023-02-25T02:37:26.911Z,21.88
2023-02-25T02:40:09.467Z,22.95
2023-02-25T02:42:46.493Z,24.65
2023-02-25T02:45:26.006Z,20.95
2023-02-25T02:48:01.971Z,21.92
2023-02-25T02:50:29.464Z,22.38
2023-02-25T02:53:00.246Z,22.63
2023-02-25T02:55:39.158Z,24.52
2023-02-25T02:58:18.420Z,21.02
2023-02-25T03:00:49.721Z,26.45
2023-02-25T03:03:22.344Z,22.35
2023-02-25T03:05:52.768Z,23.20
2023-02-25T03:08:28.472Z,26.77
2023-02-25T03:10:58.891Z,28.25
2023-02-25T03:13:25.981Z,27.27
2023-02-25T03:15:54.623Z,26.17
2023-02-25T03:18:39.072Z,27.63
2023-02-25T03:21:15.046Z,22.90
2023-02-25T03:23:46.297Z,25.17
2023-02-25T03:26:28.614Z,23.77
2023-02-25T03:29:00.668Z,22.45
2023-02-25T03:31:43.728Z,18.48
2023-02-25T03:34:21.357Z,20.90
2023-02-25T03:36:57.054Z,26.63
2023-02-25T03:39:31.269Z,22.60
2023-02-25T03:42:02.047Z,25.05
2023-02-25T03:44:34.364Z,22.65
2023-02-25T03:47:02.756Z,21.85
2023-02-25T03:49:50.604Z,23.73
2023-02-25T03:52:21.121Z,26.00
2023-02-25T03:54:52.266Z,21.60
2023-02-25T03:57:21.128Z,22.70
2023-02-25T03:59:49.045Z,23.15
2023-02-25T04:02:17.931Z,24.42
2023-02-25T04:04:44.892Z,24.00
2023-02-25T04:07:11.793Z,24.40
2023-02-25T04:09:39.827Z,24.85
2023-02-25T04:12:08.234Z,25.80
2023-02-25T04:14:35.071Z,22.60
2023-02-25T04:17:04.604Z,21.63
2023-02-25T04:19:31.581Z,25.27
2023-02-25T04:22:00.536Z,22.52
2023-02-25T04:24:27.563Z,25.55
2023-02-25T04:26:58.528Z,22.75
2023-02-25T04:29:25.790Z,23.48
2023-02-25T04:31:52.777Z,22.73
2023-02-25T04:34:19.940Z,22.52
2023-02-25T04:36:47.530Z,20.73
2023-02-25T04:39:16.323Z,22.20
2023-02-25T04:41:43.398Z,24.58
2023-02-25T04:44:10.549Z,24.30
2023-02-25T04:46:42.481Z,19.88
2023-02-25T04:49:09.779Z,22.42
2023-02-25T04:51:38.885Z,24.98
2023-02-25T04:54:06.527Z,22.00
2023-02-25T04:56:33.434Z,25.52
2023-02-25T04:59:00.536Z,23.83
2023-02-25T05:01:28.063Z,21.52
2023-02-25T05:03:57.076Z,22.52
2023-02-25T05:06:27.891Z,24.08
2023-02-25T05:08:57.639Z,22.60
2023-02-25T05:11:26.663Z,24.98
2023-02-25T05:13:57.186Z,23.90
2023-02-25T05:16:25.662Z,25.25
2023-02-25T05:18:53.310Z,20.83
2023-02-25T05:21:23.340Z,21.50
2023-02-25T05:23:53.189Z,20.17
2023-02-25T05:26:23.577Z,23.85
2023-02-25T05:28:52.298Z,20.88
2023-02-25T05:31:19.327Z,21.60
2023-02-25T05:33:46.377Z,23.50
2023-02-25T05:36:15.960Z,21.10
2023-02-25T05:38:43.166Z,24.45
2023-02-25T05:41:11.385Z,20.73
2023-02-25T05:43:39.329Z,24.30
2023-02-25T05:46:11.798Z,20.27
2023-02-25T05:48:41.555Z,21.63
2023-02-25T05:51:14.188Z,21.58
2023-02-25T05:53:42.177Z,18.35
2023-02-25T05:56:12.279Z,20.40
2023-02-25T05:58:39.195Z,17.98
2023-02-25T06:01:14.898Z,16.60
2023-02-25T06:03:43.318Z,16.55
2023-02-25T06:06:15.034Z,18.02
2023-02-25T06:08:44.806Z,16.27
2023-02-25T06:11:15.870Z,17.08
2023-02-25T06:13:42.711Z,18.33
2023-02-25T06:16:09.602Z,18.85
2023-02-25T06:18:39.774Z,15.85
2023-02-25T06:21:09.557Z,18.13
2023-02-25T06:23:39.058Z,14.93
2023-02-25T06:26:08.031Z,18.92
2023-02-25T06:28:36.180Z,16.88
2023-02-25T06:31:03.418Z,15.60
2023-02-25T06:33:31.666Z,14.05
2023-02-25T06:35:59.137Z,13.77
2023-02-25T06:38:26.194Z,11.98
2023-02-25T06:40:53.091Z,16.00
2023-02-25T06:43:19.927Z,21.50
2023-02-25T06:45:46.732Z,16.48
2023-02-25T06:48:13.644Z,17.58
2023-02-25T06:50:41.667Z,15.20
2023-02-25T06:53:09.578Z,13.57
2023-02-25T06:55:39.962Z,10.95
2023-02-25T06:58:07.077Z,12.18
2023-02-25T07:00:33.947Z,11.30
2023-02-25T07:03:03.093Z,14.95
2023-02-25T07:05:30.209Z,11.52
2023-02-25T07:07:57.318Z,11.40
2023-02-25T07:10:24.557Z,8.85
2023-02-25T07:12:52.536Z,11.20
2023-02-25T07:15:21.172Z,11.82
2023-02-25T07:17:48.792Z,14.00
2023-02-25T07:20:16.055Z,10.52
2023-02-25T07:22:43.558Z,13.18
2023-02-25T07:25:14.157Z,9.43
2023-02-25T07:27:44.751Z,11.98
2023-02-25T07:30:13.219Z,11.18
2023-02-25T07:32:44.339Z,11.60
2023-02-25T07:35:11.535Z,11.35
2023-02-25T07:37:39.492Z,7.18
2023-02-25T07:40:13.427Z,7.72
2023-02-25T07:42:41.280Z,8.93
2023-02-25T07:45:10.035Z,11.00
2023-02-25T07:47:37.992Z,10.18
2023-02-25T07:50:12.314Z,15.20
2023-02-25T07:52:39.838Z,14.00
2023-02-25T07:55:07.550Z,12.82
2023-02-25T07:57:35.700Z,13.38
2023-02-25T08:00:04.639Z,10.35
2023-02-25T08:02:39.404Z,8.57
2023-02-25T08:05:07.765Z,12.38
2023-02-25T08:07:35.014Z,10.82
2023-02-25T08:10:02.117Z,12.63
2023-02-25T08:12:28.918Z,15.23
2023-02-25T08:14:57.408Z,9.80
2023-02-25T08:17:24.185Z,10.30
2023-02-25T08:19:52.304Z,10.80
2023-02-25T08:22:19.169Z,9.07
2023-02-25T08:24:45.979Z,7.55
2023-02-25T08:27:12.893Z,9.10
2023-02-25T08:29:39.678Z,5.90
2023-02-25T08:32:06.830Z,7.50
2023-02-25T08:34:34.243Z,7.38
2023-02-25T08:37:01.191Z,7.20
2023-02-25T08:39:29.316Z,8.70
2023-02-25T08:41:56.259Z,5.32
2023-02-25T08:44:23.197Z,4.65
2023-02-25T08:46:50.188Z,4.40
2023-02-25T08:49:17.147Z,4.35
2023-02-25T08:51:44.916Z,5.57
2023-02-25T08:54:14.220Z,4.32
2023-02-25T08:56:44.245Z,5.40
2023-02-25T08:59:14.174Z,7.60
2023-02-25T09:01:44.876Z,5.53
2023-02-25T09:04:23.386Z,5.32
2023-02-25T09:06:51.925Z,3.45
2023-02-25T09:09:20.642Z,7.55
2023-02-25T09:11:48.964Z,8.65
2023-02-25T09:14:16.088Z,4.35
2023-02-25T09:16:43.144Z,4.72
2023-02-25T09:19:13.008Z,6.50
2023-02-25T09:21:43.272Z,6.22
2023-02-25T09:24:10.491Z,4.53
2023-02-25T09:26:37.348Z,5.25
2023-02-25T09:29:05.850Z,4.95
2023-02-25T09:31:34.637Z,4.78
2023-02-25T09:34:04.845Z,9.05
2023-02-25T09:36:34.636Z,8.23
2023-02-25T09:39:02.543Z,4.53
2023-02-25T09:41:45.119Z,4.35
2023-02-25T09:44:30.352Z,6.35
2023-02-25T09:47:04.906Z,9.30
2023-02-25T09:49:42.789Z,5.97
2023-02-25T09:52:43.865Z,6.93
2023-02-25T09:55:22.754Z,8.85
2023-02-25T09:58:11.615Z,6.03
2023-02-25T10:00:55.490Z,4.90
2023-02-25T10:03:39.154Z,7.47
2023-02-25T10:06:21.448Z,6.57
2023-02-25T10:09:06.240Z,7.82
2023-02-25T10:11:42.048Z,5.07
2023-02-25T10:14:35.327Z,6.68
2023-02-25T10:17:31.070Z,5.15
2023-02-25T10:20:35.872Z,4.55
2023-02-25T10:23:30.445Z,5.28
2023-02-25T10:26:04.361Z,4.40
2023-02-25T10:28:32.458Z,7.40
2023-02-25T10:31:14.443Z,5.32
2023-02-25T10:33:44.407Z,9.07
2023-02-25T10:36:31.081Z,6.55
2023-02-25T10:38:58.085Z,3.97
2023-02-25T10:41:30.504Z,6.60
2023-02-25T10:43:58.051Z,3.67
2023-02-25T10:46:52.749Z,5.82
2023-02-25T10:49:21.782Z,4.47
2023-02-25T10:52:03.054Z,1.50
2023-02-25T10:54:51.518Z,3.80
2023-02-25T10:57:25.951Z,3.80
2023-02-25T11:00:01.688Z,2.88
2023-02-25T11:02:31.573Z,2.60
2023-02-25T11:04:58.601Z,4.07
2023-02-25T11:07:30.416Z,5.28
2023-02-25T11:10:15.126Z,2.97
2023-02-25T11:12:57.072Z,3.03
2023-02-25T11:15:45.682Z,3.65
2023-02-25T11:18:19.362Z,2.90
2023-02-25T11:20:56.585Z,4.00
2023-02-25T11:23:35.845Z,3.47
2023-02-25T11:26:03.930Z,3.25
2023-02-25T11:28:38.533Z,3.03
2023-02-25T11:31:19.241Z,4.57
2023-02-25T11:33:57.337Z,4.25
2023-02-25T11:36:29.415Z,4.90
2023-02-25T11:39:22.588Z,9.07
2023-02-25T11:42:10.771Z,7.30
2023-02-25T11:44:43.510Z,3.45
2023-02-25T11:47:14.186Z,3.65
2023-02-25T11:49:58.380Z,4.25
2023-02-25T11:52:37.722Z,5.28
2023-02-25T11:55:23.591Z,5.03
2023-02-25T11:58:16.676Z,4.82
2023-02-25T12:00:59.484Z,4.22
2023-02-25T12:04:07.681Z,8.30
2023-02-25T12:07:02.116Z,5.03
2023-02-25T12:09:50.083Z,6.65
2023-02-25T12:12:48.441Z,7.65
2023-02-25T12:15:55.304Z,9.68
2023-02-25T12:18:41.066Z,3.70
2023-02-25T12:21:23.601Z,7.50
2023-02-25T12:24:13.726Z,5.97
2023-02-25T12:27:34.156Z,4.45
2023-02-25T12:30:22.964Z,7.68
2023-02-25T12:33:11.703Z,4.32
2023-02-25T12:36:16.167Z,5.25
2023-02-25T12:38:49.207Z,4.75
2023-02-25T12:41:32.676Z,6.38
2023-02-25T12:44:21.005Z,6.47
2023-02-25T12:46:53.853Z,7.63
2023-02-25T12:49:46.797Z,5.35
2023-02-25T12:52:28.552Z,5.65
2023-02-25T12:55:20.243Z,7.50
2023-02-25T12:58:08.486Z,10.73
2023-02-25T13:01:13.755Z,5.35
2023-02-25T13:04:28.312Z,6.70
2023-02-25T13:07:02.855Z,4.30
2023-02-25T13:09:51.162Z,7.32
2023-02-25T13:12:45.709Z,5.57
2023-02-25T13:15:20.678Z,7.53
2023-02-25T13:18:00.826Z,7.82
2023-02-25T13:20:44.102Z,10.98
2023-02-25T13:23:41.125Z,4.53
2023-02-25T13:26:33.724Z,5.93
2023-02-25T13:29:03.738Z,11.05
2023-02-25T13:31:51.769Z,6.63
2023-02-25T13:34:36.022Z,6.55
2023-02-25T13:37:29.701Z,8.48
2023-02-25T13:40:28.268Z,3.97
2023-02-25T13:43:16.484Z,9.25
2023-02-25T13:46:12.100Z,5.15
2023-02-25T13:48:42.034Z,6.05
2023-02-25T13:51:46.401Z,9.13
2023-02-25T13:54:28.204Z,4.70
2023-02-25T13:56:58.550Z,4.18
2023-02-25T14:00:03.759Z,6.22
2023-02-25T14:02:42.241Z,2.38
2023-02-25T14:05:25.676Z,4.47
2023-02-25T14:07:58.650Z,5.95
2023-02-25T14:10:41.157Z,2.78
2023-02-25T14:13:33.068Z,5.45
2023-02-25T14:16:36.575Z,2.70
2023-02-25T14:19:18.002Z,5.88
2023-02-25T14:21:57.696Z,6.78
2023-02-25T14:24:41.308Z,4.60
2023-02-25T14:27:28.969Z,4.25
2023-02-25T14:30:12.109Z,3.15
2023-02-25T14:32:46.445Z,4.72
2023-02-25T14:35:18.007Z,6.18
2023-02-25T14:38:13.098Z,5.05
2023-02-25T14:41:07.380Z,3.63
2023-02-25T14:43:36.297Z,3.20
2023-02-25T14:46:22.076Z,4.47
2023-02-25T14:49:12.457Z,4.70
2023-02-25T14:52:16.314Z,3.60
2023-02-25T14:55:01.967Z,4.00
2023-02-25T14:58:02.850Z,3.53
2023-02-25T15:00:47.692Z,9.88
2023-02-25T15:03:42.334Z,6.03
2023-02-25T15:06:28.872Z,4.80
2023-02-25T15:09:01.565Z,5.40
2023-02-25T15:11:56.422Z,4.05
2023-02-25T15:14:42.776Z,5.72
2023-02-25T15:17:47.736Z,6.80
2023-02-25T15:20:34.108Z,5.03
2023-02-25T15:23:16.776Z,4.65
2023-02-25T15:25:55.724Z,5.28
2023-02-25T15:28:31.637Z,3.20
2023-02-25T15:31:01.611Z,3.40
2023-02-25T15:34:23.974Z,4.93
2023-02-25T15:37:23.320Z,3.45
2023-02-25T15:39:56.220Z,6.82
2023-02-25T15:42:42.196Z,6.80
2023-02-25T15:45:28.995Z,5.70
2023-02-25T15:48:07.959Z,3.55
2023-02-25T15:50:44.122Z,7.05
2023-02-25T15:53:35.839Z,2.97
2023-02-25T15:56:05.669Z,6.07
2023-02-25T15:58:32.457Z,7.32
2023-02-25T16:01:05.295Z,4.65
2023-02-25T16:03:32.116Z,7.18
2023-02-25T16:06:13.977Z,3.28
2023-02-25T16:08:52.635Z,3.40
2023-02-25T16:11:25.277Z,6.05
2023-02-25T16:13:54.861Z,4.90
2023-02-25T16:16:23.242Z,5.80
2023-02-25T16:18:53.038Z,9.02
2023-02-25T16:21:44.416Z,4.70
2023-02-25T16:24:13.000Z,4.85
2023-02-25T16:26:45.099Z,8.25
2023-02-25T16:29:11.862Z,4.57
2023-02-25T16:32:08.118Z,6.07
2023-02-25T16:34:57.251Z,4.45
2023-02-25T16:38:02.967Z,7.18
2023-02-25T16:40:35.434Z,5.68
2023-02-25T16:43:02.421Z,5.65
2023-02-25T16:45:36.118Z,7.57
2023-02-25T16:48:08.119Z,5.72
2023-02-25T16:50:36.095Z,10.45
2023-02-25T16:53:03.970Z,7.00
2023-02-25T16:55:40.014Z,5.72
2023-02-25T16:58:22.866Z,9.05
2023-02-25T17:01:02.286Z,5.50
2023-02-25T17:03:40.317Z,6.60
2023-02-25T17:06:14.947Z,5.40
2023-02-25T17:08:47.823Z,10.82
2023-02-25T17:11:19.141Z,8.85
2023-02-25T17:13:50.177Z,7.55
2023-02-25T17:16:43.537Z,12.02
2023-02-25T17:19:12.330Z,7.07
2023-02-25T17:21:44.346Z,11.85
2023-02-25T17:24:18.047Z,9.25
2023-02-25T17:26:48.449Z,10.73
2023-02-25T17:29:17.469Z,8.77
2023-02-25T17:31:49.257Z,7.93
2023-02-25T17:34:36.302Z,9.40
2023-02-25T17:37:07.003Z,8.25
2023-02-25T17:39:35.161Z,7.47
2023-02-25T17:42:02.155Z,6.55
2023-02-25T17:44:39.071Z,9.45
2023-02-25T17:47:09.715Z,10.52
2023-02-25T17:49:37.820Z,10.88
2023-02-25T17:52:20.604Z,9.60
2023-02-25T17:54:52.590Z,16.70
2023-02-25T17:57:24.382Z,11.05
2023-02-25T17:59:57.032Z,9.32
2023-02-25T18:02:30.668Z,8.65
2023-02-25T18:05:22.170Z,10.55
2023-02-25T18:07:58.074Z,19.58
2023-02-25T18:10:33.971Z,13.98
2023-02-25T18:13:04.559Z,12.65
2023-02-25T18:15:36.044Z,10.57
2023-02-25T18:18:05.021Z,8.40
2023-02-25T18:20:40.956Z,13.38
2023-02-25T18:23:13.862Z,13.60
2023-02-25T18:25:45.645Z,14.68
2023-02-25T18:28:21.562Z,10.93
2023-02-25T18:30:49.797Z,10.60
2023-02-25T18:33:18.114Z,10.80
2023-02-25T18:35:47.203Z,10.73
2023-02-25T18:38:23.295Z,11.40
2023-02-25T18:40:51.793Z,8.55
2023-02-25T18:43:21.412Z,7.10
2023-02-25T18:45:48.880Z,13.50
2023-02-25T18:48:15.800Z,6.82
2023-02-25T18:50:44.555Z,9.40
2023-02-25T18:53:17.127Z,10.23
2023-02-25T18:55:44.030Z,9.70
2023-02-25T18:58:14.156Z,8.57
2023-02-25T19:00:42.498Z,10.40
2023-02-25T19:03:18.756Z,9.48
2023-02-25T19:05:45.694Z,8.38
2023-02-25T19:08:13.953Z,8.88
2023-02-25T19:10:41.836Z,11.57
2023-02-25T19:13:15.070Z,6.82
2023-02-25T19:15:41.868Z,7.10
2023-02-25T19:18:13.645Z,6.95
2023-02-25T19:20:42.533Z,6.70
2023-02-25T19:23:12.637Z,6.75
2023-02-25T19:25:40.648Z,8.82
2023-02-25T19:28:09.184Z,9.45
2023-02-25T19:30:43.140Z,8.75
2023-02-25T19:33:11.639Z,10.10
2023-02-25T19:35:41.145Z,12.45
2023-02-25T19:38:11.225Z,9.57
2023-02-25T19:40:38.328Z,8.93
2023-02-25T19:43:05.842Z,8.65
2023-02-25T19:45:33.582Z,6.38
2023-02-25T19:48:00.737Z,4.78
2023-02-25T19:50:28.105Z,5.45
2023-02-25T19:52:55.722Z,8.30
2023-02-25T19:55:23.064Z,5.95
2023-02-25T19:57:50.150Z,13.77
2023-02-25T20:00:22.733Z,8.15
2023-02-25T20:02:51.263Z,10.38
2023-02-25T20:05:18.695Z,6.50
2023-02-25T20:07:45.578Z,7.28
2023-02-25T20:10:13.884Z,9.32
2023-02-25T20:12:42.808Z,8.00
2023-02-25T20:15:11.368Z,6.05
2023-02-25T20:17:40.053Z,6.80
2023-02-25T20:20:08.521Z,6.97
2023-02-25T20:22:36.044Z,6.90
2023-02-25T20:25:03.976Z,4.88
2023-02-25T20:27:30.839Z,6.43
2023-02-25T20:29:57.749Z,7.05
2023-02-25T20:32:25.085Z,7.18
2023-02-25T20:34:52.054Z,8.02
2023-02-25T20:37:22.603Z,6.45
2023-02-25T20:39:53.858Z,5.95
2023-02-25T20:42:24.687Z,9.60
2023-02-25T20:44:53.070Z,8.70
2023-02-25T20:47:26.239Z,7.05
2023-02-25T20:49:55.128Z,6.88
2023-02-25T20:52:22.153Z,8.88
2023-02-25T20:54:52.446Z,5.75
2023-02-25T20:57:22.344Z,6.97
2023-02-25T20:59:49.909Z,9.75
2023-02-25T21:02:17.653Z,8.50
2023-02-25T21:04:45.412Z,8.02
2023-02-25T21:07:12.993Z,7.22
2023-02-25T21:09:40.347Z,5.85
2023-02-25T21:12:09.059Z,5.38
2023-02-25T21:14:36.006Z,8.85
2023-02-25T21:17:03.127Z,7.38
2023-02-25T21:19:30.519Z,6.82
2023-02-25T21:21:57.564Z,7.05
2023-02-25T21:24:24.514Z,7.13
2023-02-25T21:26:51.396Z,6.93
2023-02-25T21:29:18.263Z,4.25
2023-02-25T21:31:45.697Z,4.82
2023-02-25T21:34:14.218Z,6.15
2023-02-25T21:36:41.992Z,6.45
2023-02-25T21:39:09.587Z,6.68
2023-02-25T21:41:38.085Z,6.63
2023-02-25T21:44:05.272Z,9.18
2023-02-25T21:46:32.657Z,7.53
2023-02-25T21:49:00.000Z,8.63
2023-02-25T21:51:28.463Z,12.70
2023-02-25T21:53:57.265Z,5.15
2023-02-25T21:56:25.170Z,6.82
2023-02-25T21:58:59.891Z,5.85
2023-02-25T22:01:30.131Z,5.85
2023-02-25T22:03:57.784Z,6.13
2023-02-25T22:06:26.363Z,9.82
2023-02-25T22:08:54.490Z,6.55
2023-02-25T22:11:27.616Z,3.63
2023-02-25T22:13:57.006Z,6.75
2023-02-25T22:16:25.025Z,9.80
2023-02-25T22:18:52.470Z,9.60
2023-02-25T22:21:22.341Z,5.72
2023-02-25T22:23:51.368Z,8.38
2023-02-25T22:26:21.086Z,7.25
2023-02-25T22:28:48.713Z,10.32
2023-02-25T22:31:17.671Z,8.48
2023-02-25T22:33:45.541Z,5.47
2023-02-25T22:36:15.210Z,6.72
2023-02-25T22:38:43.907Z,8.57
2023-02-25T22:41:14.166Z,6.20
2023-02-25T22:43:41.146Z,9.60
2023-02-25T22:46:13.571Z,4.90
2023-02-25T22:48:42.316Z,8.25
2023-02-25T22:51:09.824Z,6.20
2023-02-25T22:53:38.478Z,7.57
2023-02-25T22:56:09.038Z,7.32
2023-02-25T22:58:39.054Z,6.07
2023-02-25T23:01:07.310Z,9.23
2023-02-25T23:03:34.254Z,5.78
2023-02-25T23:06:01.171Z,6.53
2023-02-25T23:08:28.211Z,8.68
2023-02-25T23:10:55.269Z,5.93
2023-02-25T23:13:22.300Z,7.13
2023-02-25T23:15:49.650Z,4.45
2023-02-25T23:18:17.065Z,7.05
2023-02-25T23:20:44.532Z,6.60
2023-02-25T23:23:17.439Z,6.55
2023-02-25T23:25:51.450Z,6.55
2023-02-25T23:28:18.584Z,5.43
2023-02-25T23:30:45.583Z,6.35
2023-02-25T23:33:13.247Z,5.25
2023-02-25T23:35:42.065Z,5.65
2023-02-25T23:38:09.563Z,4.97
2023-02-25T23:40:36.461Z,4.18
2023-02-25T23:43:03.359Z,4.20
2023-02-25T23:45:31.126Z,5.72
2023-02-25T23:47:58.548Z,4.95
2023-02-25T23:50:27.128Z,2.92
2023-02-25T23:52:54.577Z,5.93
2023-02-25T23:55:22.552Z,4.03
2023-02-25T23:57:49.493Z,9.02
