createdAt,value
2024-05-09T00:02:52.053Z,102492.00
2024-05-09T00:05:19.501Z,102487.00
2024-05-09T00:07:46.927Z,102484.00
2024-05-09T00:10:22.475Z,102488.00
2024-05-09T00:12:56.410Z,102484.00
2024-05-09T00:15:23.670Z,102480.00
2024-05-09T00:17:51.060Z,102489.00
2024-05-09T00:20:24.488Z,102483.00
2024-05-09T00:22:56.238Z,102469.00
2024-05-09T00:25:23.536Z,102480.00
2024-05-09T00:27:50.866Z,102477.00
2024-05-09T00:30:24.481Z,102482.00
2024-05-09T00:32:59.277Z,102477.00
2024-05-09T00:35:26.743Z,102480.00
2024-05-09T00:37:54.110Z,102479.00
2024-05-09T00:40:35.366Z,102473.00
2024-05-09T00:43:07.053Z,102479.00
2024-05-09T00:45:37.655Z,102476.00
2024-05-09T00:48:08.674Z,102471.00
2024-05-09T00:50:41.542Z,102473.00
2024-05-09T00:53:12.544Z,102468.00
2024-05-09T00:55:40.750Z,102472.00
2024-05-09T00:58:14.210Z,102465.00
2024-05-09T01:00:42.075Z,102459.00
2024-05-09T01:03:12.500Z,102470.00
2024-05-09T01:05:43.335Z,102464.00
2024-05-09T01:08:12.016Z,102468.00
2024-05-09T01:10:42.862Z,102473.00
2024-05-09T01:13:12.343Z,102466.00
2024-05-09T01:15:43.379Z,102457.00
2024-05-09T01:18:12.623Z,102461.00
2024-05-09T01:20:44.157Z,102456.00
2024-05-09T01:23:15.227Z,102463.00
2024-05-09T01:25:45.974Z,102468.00
2024-05-09T01:28:14.217Z,102460.00
2024-05-09T01:30:41.667Z,102455.00
2024-05-09T01:33:12.779Z,102455.00
2024-05-09T01:35:42.470Z,102445.00
2024-05-09T01:38:14.306Z,102453.00
2024-05-09T01:40:43.470Z,102453.00
2024-05-09T01:43:12.099Z,102455.00
2024-05-09T01:45:42.535Z,102455.00
2024-05-09T01:48:11.145Z,102453.00
2024-05-09T01:50:43.208Z,102459.00
2024-05-09T01:53:13.852Z,102449.00
2024-05-09T01:55:42.282Z,102453.00
2024-05-09T01:58:09.968Z,102443.00
2024-05-09T02:00:42.406Z,102444.00
2024-05-09T02:03:15.822Z,102446.00
2024-05-09T02:05:47.698Z,102446.00
2024-05-09T02:08:19.197Z,102449.00
2024-05-09T02:10:48.878Z,102443.00
2024-05-09T02:13:17.260Z,102437.00
2024-05-09T02:15:44.758Z,102441.00
2024-05-09T02:18:12.837Z,102447.00
2024-05-09T02:20:41.745Z,102449.00
2024-05-09T02:23:12.711Z,102445.00
2024-05-09T02:25:41.622Z,102441.00
2024-05-09T02:28:09.437Z,102451.00
2024-05-09T02:30:40.664Z,102454.00
2024-05-09T02:33:12.457Z,102444.00
2024-05-09T02:35:43.097Z,102447.00
2024-05-09T02:38:11.537Z,102452.00
2024-05-09T02:40:40.189Z,102450.00
2024-05-09T02:43:10.477Z,102452.00
2024-05-09T02:45:40.327Z,102454.00
2024-05-09T02:48:11.387Z,102439.00
2024-05-09T02:50:42.324Z,102445.00
2024-05-09T02:53:14.196Z,102449.00
2024-05-09T02:55:43.033Z,102437.00
2024-05-09T02:58:11.117Z,102447.00
2024-05-09T03:00:41.754Z,102450.00
2024-05-09T03:03:14.175Z,102429.00
2024-05-09T03:06:20.796Z,102439.00
2024-05-09T03:08:48.443Z,102441.00
2024-05-09T03:11:26.482Z,102445.00
2024-05-09T03:13:55.782Z,102430.00
2024-05-09T03:16:23.279Z,102434.00
2024-05-09T03:18:51.347Z,102427.00
2024-05-09T03:21:18.759Z,102425.00
2024-05-09T03:23:46.094Z,102421.00
2024-05-09T03:26:19.740Z,102426.00
2024-05-09T03:28:47.130Z,102424.00
2024-05-09T03:31:14.599Z,102425.00
2024-05-09T03:33:42.784Z,102432.00
2024-05-09T03:36:11.283Z,102436.00
2024-05-09T03:38:40.018Z,102434.00
2024-05-09T03:41:07.270Z,102435.00
2024-05-09T03:43:34.574Z,102433.00
2024-05-09T03:46:01.868Z,102439.00
2024-05-09T03:48:29.188Z,102438.00
2024-05-09T03:50:56.760Z,102434.00
2024-05-09T03:53:25.351Z,102424.00
2024-05-09T03:55:52.693Z,102436.00
2024-05-09T03:58:20.605Z,102445.00
2024-05-09T04:00:47.983Z,102444.00
2024-05-09T04:03:15.799Z,102442.00
2024-05-09T04:05:44.653Z,102444.00
2024-05-09T04:08:12.605Z,102439.00
2024-05-09T04:10:43.522Z,102437.00
2024-05-09T04:13:11.500Z,102442.00
2024-05-09T04:15:40.448Z,102441.00
2024-05-09T04:18:07.923Z,102446.00
2024-05-09T04:20:39.182Z,102450.00
2024-05-09T04:23:13.716Z,102436.00
2024-05-09T04:25:45.063Z,102446.00
2024-05-09T04:28:13.576Z,102437.00
2024-05-09T04:30:41.952Z,102457.00
2024-05-09T04:33:12.569Z,102445.00
2024-05-09T04:35:45.294Z,102464.00
2024-05-09T04:38:16.235Z,102443.00
2024-05-09T04:40:44.167Z,102452.00
2024-05-09T04:43:19.101Z,102455.00
2024-05-09T04:45:46.599Z,102450.00
2024-05-09T04:48:14.029Z,102439.00
2024-05-09T04:50:41.948Z,102446.00
2024-05-09T04:53:12.270Z,102423.00
2024-05-09T04:55:40.672Z,102422.00
2024-05-09T04:58:12.100Z,102440.00
2024-05-09T05:00:41.259Z,102441.00
2024-05-09T05:03:14.118Z,102442.00
2024-05-09T05:05:45.202Z,102444.00
2024-05-09T05:08:18.783Z,102451.00
2024-05-09T05:10:48.436Z,102442.00
2024-05-09T05:13:18.443Z,102441.00
2024-05-09T05:15:47.933Z,102433.00
2024-05-09T05:18:16.259Z,102448.00
2024-05-09T05:20:44.829Z,102445.00
2024-05-09T05:23:15.477Z,102446.00
2024-05-09T05:25:43.991Z,102443.00
2024-05-09T05:28:11.741Z,102443.00
2024-05-09T05:30:40.550Z,102444.00
2024-05-09T05:33:12.790Z,102432.00
2024-05-09T05:35:41.703Z,102450.00
2024-05-09T05:38:12.484Z,102447.00
2024-05-09T05:40:42.969Z,102434.00
2024-05-09T05:43:18.009Z,102436.00
2024-05-09T05:45:46.207Z,102441.00
2024-05-09T05:48:18.182Z,102443.00
2024-05-09T05:50:46.092Z,102446.00
2024-05-09T05:53:14.058Z,102444.00
2024-05-09T05:55:41.988Z,102443.00
2024-05-09T05:58:10.994Z,102445.00
2024-05-09T06:00:40.492Z,102438.00
2024-05-09T06:03:10.238Z,102441.00
2024-05-09T06:05:44.186Z,102440.00
2024-05-09T06:08:12.657Z,102447.00
2024-05-09T06:10:41.575Z,102440.00
2024-05-09T06:13:14.281Z,102445.00
2024-05-09T06:15:42.711Z,102438.00
2024-05-09T06:18:12.222Z,102442.00
2024-05-09T06:20:42.749Z,102444.00
2024-05-09T06:23:11.652Z,102434.00
2024-05-09T06:25:39.518Z,102425.00
2024-05-09T06:28:07.116Z,102429.00
2024-05-09T06:30:53.331Z,102426.00
2024-05-09T06:33:20.968Z,102438.00
2024-05-09T06:35:48.429Z,102441.00
2024-05-09T06:38:19.424Z,102440.00
2024-05-09T06:40:46.963Z,102437.00
2024-05-09T06:43:16.968Z,102430.00
2024-05-09T06:45:48.456Z,102438.00
2024-05-09T06:48:22.926Z,102429.00
2024-05-09T06:50:51.109Z,102443.00
2024-05-09T06:53:22.734Z,102431.00
2024-05-09T06:55:53.373Z,102432.00
2024-05-09T06:58:20.874Z,102428.00
2024-05-09T07:00:48.384Z,102443.00
2024-05-09T07:03:19.653Z,102438.00
2024-05-09T07:05:49.518Z,102430.00
2024-05-09T07:08:20.638Z,102435.00
2024-05-09T07:10:48.177Z,102429.00
2024-05-09T07:13:16.386Z,102426.00
2024-05-09T07:15:44.308Z,102437.00
2024-05-09T07:18:17.838Z,102441.00
2024-05-09T07:20:48.512Z,102438.00
2024-05-09T07:23:16.804Z,102435.00
2024-05-09T07:25:44.207Z,102427.00
2024-05-09T07:28:17.293Z,102419.00
2024-05-09T07:30:46.017Z,102421.00
2024-05-09T07:33:18.747Z,102428.00
2024-05-09T07:35:46.918Z,102434.00
2024-05-09T07:38:14.778Z,102428.00
2024-05-09T07:40:44.155Z,102429.00
2024-05-09T07:43:25.542Z,102423.00
2024-05-09T07:45:56.492Z,102420.00
2024-05-09T07:50:00.059Z,102416.00
2024-05-09T07:53:08.754Z,102430.00
2024-05-09T07:54:22.037Z,102423.00
2024-05-09T07:56:49.898Z,102430.00
2024-05-09T07:59:17.304Z,102428.00
2024-05-09T08:01:44.598Z,102437.00
2024-05-09T08:04:12.035Z,102427.00
2024-05-09T08:06:42.024Z,102429.00
2024-05-09T08:09:13.912Z,102425.00
2024-05-09T08:11:46.537Z,102431.00
2024-05-09T08:14:14.029Z,102426.00
2024-05-09T08:16:41.430Z,102431.00
2024-05-09T08:19:08.854Z,102423.00
2024-05-09T08:21:36.346Z,102424.00
2024-05-09T08:24:03.846Z,102422.00
2024-05-09T08:26:31.160Z,102437.00
2024-05-09T08:28:58.400Z,102428.00
2024-05-09T08:31:25.958Z,102435.00
2024-05-09T08:33:56.831Z,102427.00
2024-05-09T08:36:24.659Z,102418.00
2024-05-09T08:38:51.950Z,102424.00
2024-05-09T08:41:19.686Z,102423.00
2024-05-09T08:43:47.778Z,102420.00
2024-05-09T08:46:15.844Z,102424.00
2024-05-09T08:48:47.036Z,102424.00
2024-05-09T08:51:15.051Z,102427.00
2024-05-09T08:53:42.390Z,102427.00
2024-05-09T08:56:12.263Z,102418.00
2024-05-09T08:58:41.820Z,102421.00
2024-05-09T09:01:10.132Z,102414.00
2024-05-09T09:03:38.992Z,102415.00
2024-05-09T09:06:11.140Z,102422.00
2024-05-09T09:08:39.970Z,102414.00
2024-05-09T09:11:07.504Z,102416.00
2024-05-09T09:13:34.831Z,102422.00
2024-05-09T09:16:03.269Z,102420.00
2024-05-09T09:18:31.188Z,102416.00
2024-05-09T09:20:58.988Z,102410.00
2024-05-09T09:23:30.477Z,102410.00
2024-05-09T09:26:01.652Z,102412.00
2024-05-09T09:28:29.986Z,102416.00
2024-05-09T09:31:04.619Z,102418.00
2024-05-09T09:33:32.880Z,102418.00
2024-05-09T09:36:05.859Z,102420.00
2024-05-09T09:38:37.590Z,102417.00
2024-05-09T09:41:08.621Z,102420.00
2024-05-09T09:43:37.014Z,102411.00
2024-05-09T09:46:08.805Z,102401.00
2024-05-09T09:48:40.584Z,102409.00
2024-05-09T09:51:09.342Z,102401.00
2024-05-09T09:53:38.518Z,102403.00
2024-05-09T09:56:09.105Z,102406.00
2024-05-09T09:58:40.260Z,102406.00
2024-05-09T10:01:07.693Z,102405.00
2024-05-09T10:03:35.403Z,102406.00
2024-05-09T10:06:04.890Z,102392.00
2024-05-09T10:08:32.276Z,102386.00
2024-05-09T10:11:03.592Z,102391.00
2024-05-09T10:13:35.186Z,102388.00
2024-05-09T10:16:11.587Z,102393.00
2024-05-09T10:18:41.522Z,102376.00
2024-05-09T10:21:23.237Z,102381.00
2024-05-09T10:24:04.236Z,102375.00
2024-05-09T10:26:39.138Z,102367.00
2024-05-09T10:29:18.204Z,102366.00
2024-05-09T10:31:47.992Z,102366.00
2024-05-09T10:34:22.662Z,102369.00
2024-05-09T10:36:54.823Z,102381.00
2024-05-09T10:39:22.692Z,102383.00
2024-05-09T10:41:50.349Z,102372.00
2024-05-09T10:44:18.756Z,102384.00
2024-05-09T10:46:46.650Z,102374.00
2024-05-09T10:49:17.562Z,102365.00
2024-05-09T10:51:47.383Z,102368.00
2024-05-09T10:54:14.775Z,102359.00
2024-05-09T10:56:42.337Z,102363.00
2024-05-09T10:59:09.667Z,102368.00
2024-05-09T11:01:37.518Z,102361.00
2024-05-09T11:04:05.839Z,102363.00
2024-05-09T11:06:35.279Z,102364.00
2024-05-09T11:09:02.909Z,102355.00
2024-05-09T11:11:30.558Z,102360.00
2024-05-09T11:13:58.035Z,102361.00
2024-05-09T11:16:25.280Z,102356.00
2024-05-09T11:18:58.100Z,102347.00
2024-05-09T11:21:26.301Z,102341.00
2024-05-09T11:23:56.728Z,102334.00
2024-05-09T11:26:25.575Z,102332.00
2024-05-09T11:28:53.154Z,102310.00
2024-05-09T11:31:20.794Z,102321.00
2024-05-09T11:33:48.366Z,102317.00
2024-05-09T11:36:16.802Z,102317.00
2024-05-09T11:38:44.108Z,102323.00
2024-05-09T11:41:21.200Z,102311.00
2024-05-09T11:44:37.911Z,102311.00
2024-05-09T11:47:05.483Z,102313.00
2024-05-09T11:49:33.124Z,102306.00
2024-05-09T11:52:00.781Z,102311.00
2024-05-09T11:54:28.147Z,102313.00
2024-05-09T11:56:55.509Z,102310.00
2024-05-09T11:59:22.853Z,102317.00
2024-05-09T12:01:51.787Z,102307.00
2024-05-09T12:04:19.276Z,102314.00
2024-05-09T12:06:46.840Z,102308.00
2024-05-09T12:09:14.367Z,102311.00
2024-05-09T12:11:41.828Z,102307.00
2024-05-09T12:14:09.282Z,102306.00
2024-05-09T12:16:36.736Z,102305.00
2024-05-09T12:19:04.260Z,102298.00
2024-05-09T12:21:31.849Z,102294.00
2024-05-09T12:23:59.065Z,102289.00
2024-05-09T12:26:26.462Z,102292.00
2024-05-09T12:28:53.785Z,102284.00
2024-05-09T12:31:21.123Z,102287.00
2024-05-09T12:33:48.528Z,102283.00
2024-05-09T12:36:15.913Z,102282.00
2024-05-09T12:38:43.180Z,102279.00
2024-05-09T12:41:10.755Z,102284.00
2024-05-09T12:43:38.029Z,102276.00
2024-05-09T12:46:05.676Z,102281.00
2024-05-09T12:48:33.142Z,102278.00
2024-05-09T12:51:01.844Z,102273.00
2024-05-09T12:53:29.054Z,102275.00
2024-05-09T12:56:00.034Z,102275.00
2024-05-09T12:58:32.888Z,102270.00
2024-05-09T13:01:00.317Z,102274.00
2024-05-09T13:03:27.767Z,102256.00
2024-05-09T13:05:55.412Z,102273.00
2024-05-09T13:09:36.861Z,102271.00
2024-05-09T13:12:04.510Z,102262.00
2024-05-09T13:14:32.144Z,102252.00
2024-05-09T13:16:59.530Z,102248.00
2024-05-09T13:19:26.921Z,102247.00
2024-05-09T13:21:54.255Z,102244.00
2024-05-09T13:24:21.579Z,102240.00
2024-05-09T13:26:48.832Z,102229.00
2024-05-09T13:29:16.072Z,102230.00
2024-05-09T13:31:43.537Z,102227.00
2024-05-09T13:34:13.111Z,102224.00
2024-05-09T13:36:40.505Z,102233.00
2024-05-09T13:39:07.828Z,102228.00
2024-05-09T13:41:35.059Z,102232.00
2024-05-09T13:44:02.531Z,102220.00
2024-05-09T13:46:29.985Z,102224.00
2024-05-09T13:48:57.504Z,102224.00
2024-05-09T13:51:24.915Z,102221.00
2024-05-09T13:53:52.323Z,102220.00
2024-05-09T13:56:19.674Z,102212.00
2024-05-09T13:58:47.205Z,102214.00
2024-05-09T14:01:14.535Z,102210.00
2024-05-09T14:03:42.051Z,102208.00
2024-05-09T14:06:12.118Z,102209.00
2024-05-09T14:08:40.348Z,102214.00
2024-05-09T14:11:07.732Z,102207.00
2024-05-09T14:13:35.018Z,102203.00
2024-05-09T14:16:05.554Z,102202.00
2024-05-09T14:18:33.394Z,102202.00
2024-05-09T14:21:00.730Z,102202.00
2024-05-09T14:23:27.962Z,102195.00
2024-05-09T14:25:55.152Z,102194.00
2024-05-09T14:28:24.675Z,102195.00
2024-05-09T14:30:51.969Z,102201.00
2024-05-09T14:33:25.549Z,102182.00
2024-05-09T14:37:15.614Z,102190.00
2024-05-09T14:40:06.962Z,102180.00
2024-05-09T14:42:34.815Z,102178.00
2024-05-09T14:45:02.913Z,102178.00
2024-05-09T14:47:30.308Z,102167.00
2024-05-09T14:49:57.669Z,102180.00
2024-05-09T14:52:24.953Z,102163.00
2024-05-09T14:55:00.019Z,102177.00
2024-05-09T14:57:28.550Z,102174.00
2024-05-09T14:59:55.929Z,102165.00
2024-05-09T15:02:23.449Z,102164.00
2024-05-09T15:04:50.987Z,102168.00
2024-05-09T15:07:18.521Z,102172.00
2024-05-09T15:09:47.259Z,102160.00
2024-05-09T15:12:14.532Z,102169.00
2024-05-09T15:14:41.947Z,102168.00
2024-05-09T15:17:09.331Z,102161.00
2024-05-09T15:19:37.059Z,102162.00
2024-05-09T15:22:04.654Z,102158.00
2024-05-09T15:24:33.448Z,102148.00
2024-05-09T15:27:00.794Z,102156.00
2024-05-09T15:29:29.729Z,102155.00
2024-05-09T15:31:57.087Z,102158.00
2024-05-09T15:34:24.480Z,102153.00
2024-05-09T15:36:51.927Z,102147.00
2024-05-09T15:39:19.689Z,102144.00
2024-05-09T15:41:47.100Z,102139.00
2024-05-09T15:44:14.344Z,102139.00
2024-05-09T15:46:41.834Z,102136.00
2024-05-09T15:49:10.079Z,102141.00
2024-05-09T15:51:37.482Z,102135.00
2024-05-09T15:54:04.799Z,102139.00
2024-05-09T15:56:32.386Z,102139.00
2024-05-09T15:59:00.078Z,102144.00
2024-05-09T16:01:27.457Z,102137.00
2024-05-09T16:03:55.177Z,102144.00
2024-05-09T16:06:25.847Z,102144.00
2024-05-09T16:08:55.716Z,102141.00
2024-05-09T16:11:23.723Z,102139.00
2024-05-09T16:13:51.020Z,102131.00
2024-05-09T16:16:18.646Z,102122.00
2024-05-09T16:18:46.286Z,102133.00
2024-05-09T16:21:13.840Z,102136.00
2024-05-09T16:23:41.101Z,102134.00
2024-05-09T16:26:08.415Z,102128.00
2024-05-09T16:28:37.014Z,102135.00
2024-05-09T16:31:04.558Z,102132.00
2024-05-09T16:33:32.128Z,102127.00
2024-05-09T16:35:59.759Z,102131.00
2024-05-09T16:38:27.116Z,102127.00
2024-05-09T16:40:54.569Z,102113.00
2024-05-09T16:43:22.069Z,102125.00
2024-05-09T16:45:49.556Z,102118.00
2024-05-09T16:48:17.387Z,102136.00
2024-05-09T16:50:44.787Z,102130.00
2024-05-09T16:53:13.777Z,102136.00
2024-05-09T16:55:41.229Z,102135.00
2024-05-09T16:58:08.963Z,102135.00
2024-05-09T17:00:41.519Z,102130.00
2024-05-09T17:03:14.969Z,102132.00
2024-05-09T17:05:46.700Z,102130.00
2024-05-09T17:08:17.047Z,102132.00
2024-05-09T17:10:46.590Z,102132.00
2024-05-09T17:13:14.578Z,102135.00
2024-05-09T17:15:42.186Z,102131.00
2024-05-09T17:18:10.060Z,102136.00
2024-05-09T17:20:38.062Z,102131.00
2024-05-09T17:23:15.384Z,102122.00
2024-05-09T17:25:43.615Z,102121.00
2024-05-09T17:28:11.812Z,102133.00
2024-05-09T17:30:41.188Z,102118.00
2024-05-09T17:33:11.426Z,102130.00
2024-05-09T17:35:40.079Z,102127.00
2024-05-09T17:38:07.502Z,102135.00
2024-05-09T17:40:37.290Z,102127.00
2024-05-09T17:43:09.031Z,102113.00
2024-05-09T17:45:39.838Z,102118.00
2024-05-09T17:48:10.385Z,102112.00
2024-05-09T17:50:39.433Z,102113.00
2024-05-09T17:53:07.394Z,102110.00
2024-05-09T17:55:36.078Z,102125.00
2024-05-09T17:58:05.238Z,102127.00
2024-05-09T18:00:39.045Z,102126.00
2024-05-09T18:03:13.657Z,102120.00
2024-05-09T18:05:43.183Z,102111.00
2024-05-09T18:08:11.606Z,102121.00
2024-05-09T18:10:41.077Z,102114.00
2024-05-09T18:13:09.711Z,102118.00
2024-05-09T18:15:38.682Z,102117.00
2024-05-09T18:18:07.665Z,102126.00
2024-05-09T18:20:42.640Z,102125.00
2024-05-09T18:23:16.230Z,102117.00
2024-05-09T18:25:45.801Z,102116.00
2024-05-09T18:28:13.866Z,102126.00
2024-05-09T18:30:41.595Z,102121.00
2024-05-09T18:33:11.370Z,102117.00
2024-05-09T18:35:39.292Z,102112.00
2024-05-09T18:38:06.684Z,102122.00
2024-05-09T18:40:36.831Z,102119.00
2024-05-09T18:43:08.002Z,102129.00
2024-05-09T18:45:56.622Z,102116.00
2024-05-09T18:48:24.138Z,102112.00
2024-05-09T18:50:51.585Z,102114.00
2024-05-09T18:53:18.878Z,102126.00
2024-05-09T18:55:46.199Z,102112.00
2024-05-09T18:58:13.994Z,102116.00
2024-05-09T19:00:46.758Z,102120.00
2024-05-09T19:03:18.654Z,102128.00
2024-05-09T19:05:47.482Z,102129.00
2024-05-09T19:08:17.499Z,102121.00
2024-05-09T19:10:48.341Z,102135.00
2024-05-09T19:13:16.831Z,102132.00
2024-05-09T19:15:44.945Z,102132.00
2024-05-09T19:18:14.200Z,102132.00
2024-05-09T19:20:46.343Z,102139.00
2024-05-09T19:23:14.044Z,102128.00
2024-05-09T19:25:41.440Z,102129.00
2024-05-09T19:28:09.189Z,102139.00
2024-05-09T19:30:40.864Z,102134.00
2024-05-09T19:33:14.947Z,102142.00
2024-05-09T19:35:43.890Z,102139.00
2024-05-09T19:38:12.238Z,102138.00
2024-05-09T19:40:39.585Z,102143.00
2024-05-09T19:43:07.377Z,102142.00
2024-05-09T19:45:37.854Z,102156.00
2024-05-09T19:48:06.804Z,102145.00
2024-05-09T19:50:41.510Z,102144.00
2024-05-09T19:53:13.466Z,102157.00
2024-05-09T19:55:42.133Z,102144.00
2024-05-09T19:58:10.935Z,102150.00
2024-05-09T20:00:41.778Z,102148.00
2024-05-09T20:03:12.541Z,102158.00
2024-05-09T20:05:41.982Z,102160.00
2024-05-09T20:08:09.389Z,102147.00
2024-05-09T20:10:39.073Z,102158.00
2024-05-09T20:13:08.977Z,102155.00
2024-05-09T20:15:37.933Z,102149.00
2024-05-09T20:18:06.911Z,102153.00
2024-05-09T20:20:40.927Z,102154.00
2024-05-09T20:23:11.536Z,102157.00
2024-05-09T20:25:38.945Z,102160.00
2024-05-09T20:28:10.199Z,102151.00
2024-05-09T20:30:38.216Z,102162.00
2024-05-09T20:33:07.833Z,102153.00
2024-05-09T20:35:36.498Z,102154.00
2024-05-09T20:38:04.710Z,102162.00
2024-05-09T20:40:36.976Z,102160.00
2024-05-09T20:43:08.683Z,102167.00
2024-05-09T20:45:36.532Z,102163.00
2024-05-09T20:48:04.732Z,102149.00
2024-05-09T20:50:38.416Z,102147.00
2024-05-09T20:53:14.267Z,102157.00
2024-05-09T20:55:45.981Z,102144.00
2024-05-09T20:58:13.812Z,102163.00
2024-05-09T21:00:44.512Z,102143.00
2024-05-09T21:03:17.885Z,102157.00
2024-05-09T21:05:46.403Z,102151.00
2024-05-09T21:08:14.511Z,102162.00
2024-05-09T21:10:41.945Z,102162.00
2024-05-09T21:13:09.457Z,102161.00
2024-05-09T21:15:36.948Z,102158.00
2024-05-09T21:18:05.306Z,102165.00
2024-05-09T21:20:35.171Z,102150.00
2024-05-09T21:23:03.397Z,102159.00
2024-05-09T21:25:31.497Z,102159.00
2024-05-09T21:27:59.217Z,102164.00
2024-05-09T21:30:32.732Z,102159.00
2024-05-09T21:33:13.766Z,102159.00
2024-05-09T21:35:45.529Z,102150.00
2024-05-09T21:38:14.912Z,102147.00
2024-05-09T21:40:43.487Z,102143.00
2024-05-09T21:43:10.888Z,102153.00
2024-05-09T21:45:38.326Z,102155.00
2024-05-09T21:48:07.189Z,102154.00
2024-05-09T21:50:40.499Z,102148.00
2024-05-09T21:53:13.655Z,102150.00
2024-05-09T21:55:42.512Z,102154.00
2024-05-09T21:58:12.293Z,102152.00
2024-05-09T22:00:40.961Z,102160.00
2024-05-09T22:03:09.946Z,102166.00
2024-05-09T22:05:39.295Z,102170.00
2024-05-09T22:08:07.413Z,102158.00
2024-05-09T22:10:36.593Z,102162.00
2024-05-09T22:13:06.589Z,102164.00
2024-05-09T22:15:39.970Z,102165.00
2024-05-09T22:18:10.091Z,102167.00
2024-05-09T22:20:45.204Z,102155.00
2024-05-09T22:23:13.689Z,102153.00
2024-05-09T22:25:41.305Z,102159.00
2024-05-09T22:28:09.039Z,102168.00
2024-05-09T22:30:39.355Z,102169.00
2024-05-09T22:33:09.863Z,102172.00
2024-05-09T22:35:39.351Z,102158.00
2024-05-09T22:38:06.787Z,102170.00
2024-05-09T22:40:44.974Z,102174.00
2024-05-09T22:43:24.290Z,102164.00
2024-05-09T22:45:55.144Z,102171.00
2024-05-09T22:48:24.561Z,102172.00
2024-05-09T22:50:53.137Z,102166.00
2024-05-09T22:53:25.548Z,102163.00
2024-05-09T22:55:55.416Z,102165.00
2024-05-09T22:58:24.032Z,102170.00
2024-05-09T23:00:51.844Z,102172.00
2024-05-09T23:03:21.803Z,102176.00
2024-05-09T23:05:49.717Z,102160.00
2024-05-09T23:08:16.941Z,102167.00
2024-05-09T23:10:44.187Z,102160.00
2024-05-09T23:13:11.609Z,102164.00
2024-05-09T23:15:39.254Z,102164.00
2024-05-09T23:18:07.975Z,102156.00
2024-05-09T23:20:40.072Z,102157.00
2024-05-09T23:23:10.433Z,102160.00
2024-05-09T23:25:41.255Z,102152.00
2024-05-09T23:28:08.800Z,102144.00
2024-05-09T23:30:39.647Z,102146.00
2024-05-09T23:33:13.408Z,102156.00
2024-05-09T23:35:45.083Z,102150.00
2024-05-09T23:38:13.331Z,102154.00
2024-05-09T23:40:42.224Z,102141.00
2024-05-09T23:43:12.468Z,102138.00
2024-05-09T23:45:41.061Z,102143.00
2024-05-09T23:48:09.388Z,102135.00
2024-05-09T23:50:38.803Z,102135.00
2024-05-09T23:53:09.331Z,102140.00
2024-05-09T23:55:37.861Z,102142.00
2024-05-09T23:58:06.411Z,102135.00
