createdAt,value
2018-10-12T00:00:46.885Z,999.12
2018-10-12T00:01:46.921Z,999.07
2018-10-12T00:02:46.947Z,999.01
2018-10-12T00:03:46.981Z,999.02
2018-10-12T00:04:47.008Z,999.08
2018-10-12T00:05:47.039Z,999.10
2018-10-12T00:06:47.070Z,999.02
2018-10-12T00:07:47.102Z,999.04
2018-10-12T00:08:47.131Z,999.03
2018-10-12T00:09:47.162Z,999.07
2018-10-12T00:10:47.191Z,999.10
2018-10-12T00:11:47.226Z,999.15
2018-10-12T00:12:47.253Z,999.14
2018-10-12T00:13:47.287Z,999.20
2018-10-12T00:14:47.314Z,999.14
2018-10-12T00:15:47.346Z,999.20
2018-10-12T00:16:47.375Z,999.21
2018-10-12T00:17:47.411Z,999.23
2018-10-12T00:18:47.436Z,999.27
2018-10-12T00:19:47.467Z,999.28
2018-10-12T00:20:47.499Z,999.26
2018-10-12T00:21:47.533Z,999.25
2018-10-12T00:22:47.558Z,999.25
2018-10-12T00:23:47.590Z,999.22
2018-10-12T00:24:47.620Z,999.26
2018-10-12T00:25:47.651Z,999.27
2018-10-12T00:26:47.684Z,999.25
2018-10-12T00:27:47.711Z,999.27
2018-10-12T00:28:47.743Z,999.25
2018-10-12T00:29:47.773Z,999.21
2018-10-12T00:30:47.804Z,999.22
2018-10-12T00:31:47.835Z,999.22
2018-10-12T00:32:47.866Z,999.25
2018-10-12T00:33:47.896Z,999.26
2018-10-12T00:34:47.925Z,999.25
2018-10-12T00:35:47.957Z,999.21
2018-10-12T00:36:47.988Z,999.27
2018-10-12T00:37:48.019Z,999.21
2018-10-12T00:38:48.049Z,999.20
2018-10-12T00:39:48.078Z,999.22
2018-10-12T00:40:48.109Z,999.25
2018-10-12T00:41:48.140Z,999.25
2018-10-12T00:42:48.170Z,999.26
2018-10-12T00:43:48.199Z,999.25
2018-10-12T00:44:48.231Z,999.24
2018-10-12T00:45:48.266Z,999.25
2018-10-12T00:46:48.292Z,999.28
2018-10-12T00:47:48.321Z,999.25
2018-10-12T00:48:48.353Z,999.26
2018-10-12T00:49:48.465Z,999.30
2018-10-12T00:50:48.414Z,999.27
2018-10-12T00:51:48.448Z,999.30
2018-10-12T00:52:48.475Z,999.32
2018-10-12T00:53:48.507Z,999.35
2018-10-12T00:54:48.537Z,999.33
2018-10-12T00:55:48.567Z,999.32
2018-10-12T00:56:48.598Z,999.31
2018-10-12T00:57:48.628Z,999.29
2018-10-12T00:58:48.659Z,999.33
2018-10-12T00:59:48.690Z,999.34
2018-10-12T01:00:48.721Z,999.39
2018-10-12T01:01:48.752Z,999.42
2018-10-12T01:02:48.789Z,999.40
2018-10-12T01:03:48.812Z,999.41
2018-10-12T01:04:48.842Z,999.42
2018-10-12T01:05:48.874Z,999.44
2018-10-12T01:06:49.016Z,999.40
2018-10-12T01:07:48.935Z,999.42
2018-10-12T01:08:48.964Z,999.41
2018-10-12T01:09:48.996Z,999.43
2018-10-12T01:10:49.026Z,999.42
2018-10-12T01:11:49.056Z,999.48
2018-10-12T01:12:49.088Z,999.49
2018-10-12T01:13:49.119Z,999.50
2018-10-12T01:14:49.148Z,999.52
2018-10-12T01:15:49.178Z,999.47
2018-10-12T01:16:49.212Z,999.52
2018-10-12T01:17:49.242Z,999.52
2018-10-12T01:18:49.271Z,999.53
2018-10-12T01:19:49.302Z,999.54
2018-10-12T01:20:49.333Z,999.56
2018-10-12T01:21:49.363Z,999.56
2018-10-12T01:22:49.392Z,999.54
2018-10-12T01:23:49.424Z,999.53
2018-10-12T01:24:49.456Z,999.51
2018-10-12T01:25:49.487Z,999.55
2018-10-12T01:26:49.516Z,999.52
2018-10-12T01:27:49.546Z,999.57
2018-10-12T01:28:49.579Z,999.60
2018-10-12T01:29:49.609Z,999.55
2018-10-12T01:30:49.639Z,999.60
2018-10-12T01:31:49.669Z,999.64
2018-10-12T01:32:49.701Z,999.64
2018-10-12T01:33:49.731Z,999.65
2018-10-12T01:34:49.761Z,999.65
2018-10-12T01:35:49.792Z,999.69
2018-10-12T01:36:49.824Z,999.73
2018-10-12T01:37:49.854Z,999.75
2018-10-12T01:38:49.885Z,999.77
2018-10-12T01:39:49.918Z,999.72
2018-10-12T01:40:49.948Z,999.73
2018-10-12T01:41:49.977Z,999.74
2018-10-12T01:42:50.008Z,999.74
2018-10-12T01:43:50.041Z,999.69
2018-10-12T01:44:50.069Z,999.70
2018-10-12T01:45:50.100Z,999.71
2018-10-12T01:46:50.131Z,999.72
2018-10-12T01:47:50.163Z,999.73
2018-10-12T01:48:50.192Z,999.76
2018-10-12T01:49:50.222Z,999.74
2018-10-12T01:50:50.252Z,999.74
2018-10-12T01:51:50.283Z,999.71
2018-10-12T01:52:50.313Z,999.72
2018-10-12T01:53:50.345Z,999.73
2018-10-12T01:54:50.376Z,999.73
2018-10-12T01:55:50.407Z,999.72
2018-10-12T01:56:50.438Z,999.75
2018-10-12T01:57:50.469Z,999.77
2018-10-12T01:58:50.498Z,999.76
2018-10-12T01:59:50.528Z,999.77
2018-10-12T02:00:50.559Z,999.75
2018-10-12T02:01:50.591Z,999.77
2018-10-12T02:02:50.619Z,999.75
2018-10-12T02:03:50.651Z,999.77
2018-10-12T02:04:50.683Z,999.73
2018-10-12T02:05:50.713Z,999.81
2018-10-12T02:06:50.743Z,999.80
2018-10-12T02:07:50.773Z,999.75
2018-10-12T02:08:50.806Z,999.75
2018-10-12T02:09:50.882Z,999.76
2018-10-12T02:10:50.866Z,999.78
2018-10-12T02:11:50.896Z,999.77
2018-10-12T02:12:50.927Z,999.78
2018-10-12T02:13:50.958Z,999.78
2018-10-12T02:14:50.988Z,999.80
2018-10-12T02:15:51.018Z,999.85
2018-10-12T02:16:51.053Z,999.86
2018-10-12T02:17:51.080Z,999.86
2018-10-12T02:18:51.109Z,999.94
2018-10-12T02:19:51.139Z,999.90
2018-10-12T02:20:51.173Z,999.94
2018-10-12T02:21:51.201Z,999.90
2018-10-12T02:22:51.231Z,999.95
2018-10-12T02:23:51.262Z,999.91
2018-10-12T02:24:51.294Z,999.91
2018-10-12T02:25:51.324Z,999.91
2018-10-12T02:26:51.354Z,999.91
2018-10-12T02:27:51.386Z,999.93
2018-10-12T02:28:51.415Z,999.92
2018-10-12T02:29:51.446Z,999.96
2018-10-12T02:30:51.477Z,999.97
2018-10-12T02:31:51.507Z,999.88
2018-10-12T02:32:51.591Z,999.92
2018-10-12T02:33:51.571Z,999.91
2018-10-12T02:34:51.600Z,999.91
2018-10-12T02:35:51.628Z,999.88
2018-10-12T02:36:51.661Z,999.87
2018-10-12T02:37:51.689Z,999.91
2018-10-12T02:38:51.721Z,999.89
2018-10-12T02:39:51.750Z,999.89
2018-10-12T02:40:51.782Z,999.94
2018-10-12T02:41:51.813Z,999.94
2018-10-12T02:42:51.841Z,999.96
2018-10-12T02:43:51.871Z,999.99
2018-10-12T02:44:51.904Z,1000.02
2018-10-12T02:45:51.933Z,1000.01
2018-10-12T02:46:51.964Z,1000.04
2018-10-12T02:47:51.993Z,1000.02
2018-10-12T02:48:52.024Z,1000.03
2018-10-12T02:49:52.055Z,1000.00
2018-10-12T02:50:52.086Z,1000.02
2018-10-12T02:51:52.116Z,1000.03
2018-10-12T02:52:52.148Z,999.96
2018-10-12T02:53:52.176Z,999.98
2018-10-12T02:54:52.205Z,999.96
2018-10-12T02:55:52.243Z,999.96
2018-10-12T02:56:52.268Z,999.97
2018-10-12T02:57:52.299Z,999.94
2018-10-12T02:58:52.329Z,999.99
2018-10-12T02:59:52.361Z,1000.02
2018-10-12T03:00:52.390Z,1000.04
2018-10-12T03:01:52.421Z,1000.06
2018-10-12T03:02:52.449Z,1000.08
2018-10-12T03:03:52.480Z,1000.11
2018-10-12T03:04:52.511Z,1000.12
2018-10-12T03:05:52.543Z,1000.19
2018-10-12T03:06:52.581Z,1000.18
2018-10-12T03:07:52.601Z,1000.19
2018-10-12T03:08:52.631Z,1000.16
2018-10-12T03:09:52.661Z,1000.19
2018-10-12T03:10:52.693Z,1000.20
2018-10-12T03:11:52.724Z,1000.20
2018-10-12T03:12:52.753Z,1000.20
2018-10-12T03:13:52.783Z,1000.27
2018-10-12T03:14:52.813Z,1000.22
2018-10-12T03:15:52.844Z,1000.21
2018-10-12T03:16:52.876Z,1000.24
2018-10-12T03:17:52.907Z,1000.29
2018-10-12T03:18:52.934Z,1000.34
2018-10-12T03:19:52.965Z,1000.35
2018-10-12T03:20:52.999Z,1000.40
2018-10-12T03:21:53.027Z,1000.43
2018-10-12T03:22:53.057Z,1000.42
2018-10-12T03:23:53.087Z,1000.47
2018-10-12T03:24:53.118Z,1000.45
2018-10-12T03:25:53.149Z,1000.41
2018-10-12T03:26:53.177Z,1000.42
2018-10-12T03:27:53.211Z,1000.38
2018-10-12T03:28:53.239Z,1000.42
2018-10-12T03:29:53.270Z,1000.39
2018-10-12T03:30:53.299Z,1000.40
2018-10-12T03:31:53.330Z,1000.41
2018-10-12T03:32:53.361Z,1000.45
2018-10-12T03:33:53.442Z,1000.42
2018-10-12T03:34:53.420Z,1000.44
2018-10-12T03:35:53.451Z,1000.43
2018-10-12T03:36:53.483Z,1000.45
2018-10-12T03:37:53.512Z,1000.46
2018-10-12T03:38:53.543Z,1000.42
2018-10-12T03:39:53.572Z,1000.43
2018-10-12T03:40:53.602Z,1000.42
2018-10-12T03:41:53.634Z,1000.42
2018-10-12T03:42:53.665Z,1000.37
2018-10-12T03:43:53.693Z,1000.40
2018-10-12T03:44:53.725Z,1000.42
2018-10-12T03:45:53.755Z,1000.39
2018-10-12T03:46:53.784Z,1000.43
2018-10-12T03:47:53.815Z,1000.44
2018-10-12T03:48:53.846Z,1000.44
2018-10-12T03:49:53.877Z,1000.46
2018-10-12T03:50:53.904Z,1000.52
2018-10-12T03:51:54.016Z,1000.55
2018-10-12T03:52:53.967Z,1000.55
2018-10-12T03:53:53.997Z,1000.60
2018-10-12T03:54:54.027Z,1000.59
2018-10-12T03:55:54.056Z,1000.59
2018-10-12T03:56:54.087Z,1000.59
2018-10-12T03:57:54.119Z,1000.58
2018-10-12T03:58:54.147Z,1000.61
2018-10-12T03:59:54.176Z,1000.62
2018-10-12T04:00:54.207Z,1000.62
2018-10-12T04:01:54.237Z,1000.62
2018-10-12T04:02:54.423Z,1000.63
2018-10-12T04:03:54.297Z,1000.64
2018-10-12T04:04:54.329Z,1000.65
2018-10-12T04:05:54.358Z,1000.66
2018-10-12T04:06:54.390Z,1000.70
2018-10-12T04:07:54.420Z,1000.72
2018-10-12T04:08:54.449Z,1000.73
2018-10-12T04:09:54.479Z,1000.80
2018-10-12T04:10:54.509Z,1000.78
2018-10-12T04:11:54.541Z,1000.83
2018-10-12T04:12:54.575Z,1000.81
2018-10-12T04:13:54.606Z,1000.85
2018-10-12T04:14:54.629Z,1000.88
2018-10-12T04:15:54.659Z,1000.88
2018-10-12T04:16:54.690Z,1000.92
2018-10-12T04:17:54.720Z,1000.93
2018-10-12T04:18:54.749Z,1000.96
2018-10-12T04:19:54.780Z,1000.98
2018-10-12T04:20:54.811Z,1001.00
2018-10-12T04:21:54.840Z,1001.00
2018-10-12T04:22:54.870Z,1000.96
2018-10-12T04:23:54.900Z,1000.99
2018-10-12T04:24:54.930Z,1000.98
2018-10-12T04:25:54.960Z,1000.97
2018-10-12T04:26:54.991Z,1000.93
2018-10-12T04:27:55.020Z,1000.98
2018-10-12T04:28:55.054Z,1000.93
2018-10-12T04:29:55.081Z,1000.97
2018-10-12T04:30:55.111Z,1000.98
2018-10-12T04:31:55.140Z,1000.99
2018-10-12T04:32:55.171Z,1001.03
2018-10-12T04:33:55.201Z,1001.07
2018-10-12T04:34:55.231Z,1001.10
2018-10-12T04:35:55.262Z,1001.13
2018-10-12T04:36:55.291Z,1001.16
2018-10-12T04:37:55.321Z,1001.16
2018-10-12T04:38:55.352Z,1001.18
2018-10-12T04:39:55.381Z,1001.13
2018-10-12T04:40:55.412Z,1001.19
2018-10-12T04:41:55.442Z,1001.18
2018-10-12T04:42:55.473Z,1001.18
2018-10-12T04:43:55.501Z,1001.18
2018-10-12T04:44:55.535Z,1001.14
2018-10-12T04:45:55.583Z,1001.13
2018-10-12T04:46:55.592Z,1001.12
2018-10-12T04:47:55.623Z,1001.11
2018-10-12T04:48:55.658Z,1001.14
2018-10-12T04:49:55.683Z,1001.11
2018-10-12T04:50:55.712Z,1001.07
2018-10-12T04:51:55.742Z,1001.07
2018-10-12T04:52:55.774Z,1001.11
2018-10-12T04:53:55.910Z,1001.10
2018-10-12T04:54:55.833Z,1001.11
2018-10-12T04:55:55.863Z,1001.16
2018-10-12T04:56:55.892Z,1001.14
2018-10-12T04:57:55.925Z,1001.14
2018-10-12T04:58:55.954Z,1001.19
2018-10-12T04:59:55.983Z,1001.18
2018-10-12T05:00:56.040Z,1001.19
2018-10-12T05:01:56.043Z,1001.19
2018-10-12T05:02:56.072Z,1001.21
2018-10-12T05:03:56.104Z,1001.23
2018-10-12T05:04:56.133Z,1001.23
2018-10-12T05:05:56.163Z,1001.24
2018-10-12T05:06:56.192Z,1001.26
2018-10-12T05:07:56.223Z,1001.28
2018-10-12T05:08:56.253Z,1001.26
2018-10-12T05:09:56.283Z,1001.24
2018-10-12T05:10:56.312Z,1001.26
2018-10-12T05:11:56.343Z,1001.28
2018-10-12T05:12:56.373Z,1001.28
2018-10-12T05:13:56.403Z,1001.31
2018-10-12T05:14:56.437Z,1001.32
2018-10-12T05:15:56.463Z,1001.38
2018-10-12T05:16:56.495Z,1001.40
2018-10-12T05:17:56.524Z,1001.41
2018-10-12T05:18:56.555Z,1001.43
2018-10-12T05:19:56.583Z,1001.46
2018-10-12T05:20:56.667Z,1001.52
2018-10-12T05:21:56.661Z,1001.55
2018-10-12T05:22:56.673Z,1001.54
2018-10-12T05:23:56.702Z,1001.57
2018-10-12T05:24:56.732Z,1001.57
2018-10-12T05:25:56.763Z,1001.53
2018-10-12T05:26:56.792Z,1001.55
2018-10-12T05:27:56.823Z,1001.57
2018-10-12T05:28:56.894Z,1001.60
2018-10-12T05:29:56.883Z,1001.64
2018-10-12T05:30:56.913Z,1001.62
2018-10-12T05:31:56.943Z,1001.63
2018-10-12T05:32:56.973Z,1001.65
2018-10-12T05:33:57.003Z,1001.66
2018-10-12T05:34:57.061Z,1001.67
2018-10-12T05:35:57.119Z,1001.68
2018-10-12T05:36:57.093Z,1001.69
2018-10-12T05:37:57.124Z,1001.68
2018-10-12T05:38:57.156Z,1001.70
2018-10-12T05:40:00.287Z,1001.67
2018-10-12T05:40:57.212Z,1001.69
2018-10-12T05:41:57.241Z,1001.71
2018-10-12T05:42:57.467Z,1001.72
2018-10-12T05:43:57.301Z,1001.77
2018-10-12T05:44:57.332Z,1001.79
2018-10-12T05:45:57.362Z,1001.80
2018-10-12T05:46:57.393Z,1001.82
2018-10-12T05:47:57.421Z,1001.87
2018-10-12T05:48:57.577Z,1001.88
2018-10-12T05:49:57.481Z,1001.90
2018-10-12T05:50:57.510Z,1001.84
2018-10-12T05:51:57.540Z,1001.87
2018-10-12T05:52:57.570Z,1001.86
2018-10-12T05:53:57.600Z,1001.90
2018-10-12T05:54:57.630Z,1001.91
2018-10-12T05:55:57.755Z,1001.91
2018-10-12T05:56:57.690Z,1001.93
2018-10-12T05:57:57.721Z,1001.89
2018-10-12T05:58:57.749Z,1001.87
2018-10-12T05:59:57.782Z,1001.89
2018-10-12T06:00:57.810Z,1001.90
2018-10-12T06:01:57.840Z,1001.92
2018-10-12T06:02:57.872Z,1001.92
2018-10-12T06:03:57.901Z,1001.91
2018-10-12T06:04:57.931Z,1001.98
2018-10-12T06:05:57.960Z,1002.01
2018-10-12T06:06:57.991Z,1002.06
2018-10-12T06:07:58.023Z,1002.08
2018-10-12T06:08:58.050Z,1002.08
2018-10-12T06:09:58.190Z,1002.09
2018-10-12T06:10:58.112Z,1002.13
2018-10-12T06:11:58.144Z,1002.16
2018-10-12T06:12:58.173Z,1002.18
2018-10-12T06:13:58.203Z,1002.15
2018-10-12T06:14:58.232Z,1002.22
2018-10-12T06:15:58.361Z,1002.19
2018-10-12T06:16:58.293Z,1002.20
2018-10-12T06:17:58.325Z,1002.22
2018-10-12T06:18:58.354Z,1002.21
2018-10-12T06:19:58.387Z,1002.22
2018-10-12T06:20:58.416Z,1002.13
2018-10-12T06:21:58.447Z,1002.15
2018-10-12T06:22:58.475Z,1002.18
2018-10-12T06:23:58.506Z,1002.17
2018-10-12T06:24:58.538Z,1002.18
2018-10-12T06:25:58.567Z,1002.24
2018-10-12T06:26:58.654Z,1002.26
2018-10-12T06:27:58.629Z,1002.28
2018-10-12T06:28:58.659Z,1002.29
2018-10-12T06:29:58.691Z,1002.31
2018-10-12T06:30:58.721Z,1002.32
2018-10-12T06:31:58.750Z,1002.34
2018-10-12T06:32:58.865Z,1002.27
2018-10-12T06:33:58.815Z,1002.25
2018-10-12T06:34:58.843Z,1002.24
2018-10-12T06:35:58.872Z,1002.24
2018-10-12T06:36:58.903Z,1002.27
2018-10-12T06:37:58.937Z,1002.24
2018-10-12T06:38:58.963Z,1002.29
2018-10-12T06:39:58.996Z,1002.28
2018-10-12T06:40:59.068Z,1002.31
2018-10-12T06:41:59.058Z,1002.35
2018-10-12T06:42:59.086Z,1002.35
2018-10-12T06:43:59.142Z,1002.35
2018-10-12T06:44:59.161Z,1002.37
2018-10-12T06:45:59.178Z,1002.37
2018-10-12T06:46:59.209Z,1002.37
2018-10-12T06:47:59.241Z,1002.35
2018-10-12T06:48:59.271Z,1002.35
2018-10-12T06:49:59.303Z,1002.39
2018-10-12T06:50:59.332Z,1002.44
2018-10-12T06:51:59.363Z,1002.44
2018-10-12T06:52:59.395Z,1002.44
2018-10-12T06:53:59.529Z,1002.41
2018-10-12T06:54:59.455Z,1002.46
2018-10-12T06:55:59.486Z,1002.47
2018-10-12T06:56:59.518Z,1002.45
2018-10-12T06:57:59.550Z,1002.44
2018-10-12T06:58:59.581Z,1002.49
2018-10-12T06:59:59.700Z,1002.53
2018-10-12T07:00:59.643Z,1002.56
2018-10-12T07:01:59.674Z,1002.60
2018-10-12T07:02:59.704Z,1002.63
2018-10-12T07:03:59.735Z,1002.59
2018-10-12T07:04:59.767Z,1002.63
2018-10-12T07:05:59.803Z,1002.61
2018-10-12T07:06:59.830Z,1002.63
2018-10-12T07:07:59.861Z,1002.66
2018-10-12T07:08:59.895Z,1002.66
2018-10-12T07:09:59.925Z,1002.69
2018-10-12T07:10:59.956Z,1002.72
2018-10-12T07:11:59.988Z,1002.74
2018-10-12T07:13:00.020Z,1002.76
2018-10-12T07:14:00.343Z,1002.76
2018-10-12T07:15:00.082Z,1002.73
2018-10-12T07:16:00.114Z,1002.74
2018-10-12T07:17:00.146Z,1002.76
2018-10-12T07:18:00.178Z,1002.79
2018-10-12T07:19:00.211Z,1002.81
2018-10-12T07:20:00.243Z,1002.78
2018-10-12T07:21:00.274Z,1002.81
2018-10-12T07:22:00.307Z,1002.83
2018-10-12T07:23:00.341Z,1002.83
2018-10-12T07:24:00.371Z,1002.84
2018-10-12T07:25:00.404Z,1002.83
2018-10-12T07:26:00.521Z,1002.91
2018-10-12T07:27:00.469Z,1002.87
2018-10-12T07:28:00.502Z,1002.92
2018-10-12T07:29:00.535Z,1002.92
2018-10-12T07:30:00.573Z,1002.95
2018-10-12T07:31:00.599Z,1002.96
2018-10-12T07:32:00.633Z,1002.95
2018-10-12T07:33:00.667Z,1003.01
2018-10-12T07:34:00.698Z,1002.98
2018-10-12T07:35:00.730Z,1002.99
2018-10-12T07:36:01.164Z,1003.00
2018-10-12T07:37:00.807Z,1003.02
2018-10-12T07:38:00.833Z,1003.00
2018-10-12T07:39:00.865Z,1003.04
2018-10-12T07:40:00.899Z,1003.08
2018-10-12T07:41:00.932Z,1003.06
2018-10-12T07:42:00.966Z,1003.00
2018-10-12T07:43:01.000Z,1003.02
2018-10-12T07:44:01.035Z,1002.98
2018-10-12T07:45:01.067Z,1003.02
2018-10-12T07:46:01.102Z,1003.05
2018-10-12T07:47:01.141Z,1003.04
2018-10-12T07:48:01.204Z,1003.04
2018-10-12T07:49:01.203Z,1003.02
2018-10-12T07:50:01.240Z,1003.05
2018-10-12T07:51:01.272Z,1003.04
2018-10-12T07:52:01.305Z,1003.05
2018-10-12T07:53:01.399Z,1003.04
2018-10-12T07:54:01.376Z,1003.07
2018-10-12T07:55:01.409Z,1003.02
2018-10-12T07:56:01.471Z,1003.04
2018-10-12T07:57:01.483Z,1003.13
2018-10-12T07:58:01.513Z,1003.22
2018-10-12T07:59:01.549Z,1003.24
2018-10-12T08:00:01.592Z,1003.28
2018-10-12T08:01:01.618Z,1003.28
2018-10-12T08:02:01.654Z,1003.22
2018-10-12T08:03:01.693Z,1003.20
2018-10-12T08:04:01.727Z,1003.22
2018-10-12T08:05:01.760Z,1003.22
2018-10-12T08:06:01.818Z,1003.23
2018-10-12T08:07:01.832Z,1003.23
2018-10-12T08:08:01.869Z,1003.24
2018-10-12T08:09:01.916Z,1003.30
2018-10-12T08:10:01.944Z,1003.25
2018-10-12T08:11:01.979Z,1003.23
2018-10-12T08:12:02.015Z,1003.26
2018-10-12T08:13:02.052Z,1003.28
2018-10-12T08:14:02.107Z,1003.27
2018-10-12T08:15:02.125Z,1003.28
2018-10-12T08:16:02.164Z,1003.28
2018-10-12T08:17:02.201Z,1003.23
2018-10-12T08:18:02.240Z,1003.27
2018-10-12T08:19:02.277Z,1003.27
2018-10-12T08:20:02.313Z,1003.26
2018-10-12T08:21:02.351Z,1003.26
2018-10-12T08:22:02.391Z,1003.26
2018-10-12T08:23:02.428Z,1003.26
2018-10-12T08:24:02.468Z,1003.27
2018-10-12T08:25:02.506Z,1003.26
2018-10-12T08:26:02.544Z,1003.30
2018-10-12T08:27:02.641Z,1003.35
2018-10-12T08:28:02.620Z,1003.27
2018-10-12T08:29:02.660Z,1003.29
2018-10-12T08:30:02.700Z,1003.29
2018-10-12T08:31:02.738Z,1003.31
2018-10-12T08:32:02.778Z,1003.33
2018-10-12T08:33:02.860Z,1003.23
2018-10-12T08:34:02.857Z,1003.26
2018-10-12T08:35:02.895Z,1003.31
2018-10-12T08:36:02.936Z,1003.29
2018-10-12T08:37:03.002Z,1003.28
2018-10-12T08:38:03.017Z,1003.32
2018-10-12T08:39:03.056Z,1003.33
2018-10-12T08:40:03.097Z,1003.31
2018-10-12T08:41:03.136Z,1003.35
2018-10-12T08:42:03.178Z,1003.32
2018-10-12T08:43:03.218Z,1003.32
2018-10-12T08:44:03.258Z,1003.41
2018-10-12T08:45:03.300Z,1003.35
2018-10-12T08:46:03.341Z,1003.33
2018-10-12T08:47:03.383Z,1003.38
2018-10-12T08:48:03.425Z,1003.29
2018-10-12T08:49:03.466Z,1003.38
2018-10-12T08:50:03.508Z,1003.38
2018-10-12T08:51:03.549Z,1003.36
2018-10-12T08:52:03.591Z,1003.42
2018-10-12T08:53:03.634Z,1003.43
2018-10-12T08:54:03.677Z,1003.44
2018-10-12T08:55:03.718Z,1003.44
2018-10-12T08:56:03.761Z,1003.42
2018-10-12T08:57:03.804Z,1003.44
2018-10-12T08:58:03.847Z,1003.47
2018-10-12T08:59:03.891Z,1003.46
2018-10-12T09:00:03.933Z,1003.42
2018-10-12T09:01:03.977Z,1003.45
2018-10-12T09:02:04.021Z,1003.48
2018-10-12T09:03:04.068Z,1003.50
2018-10-12T09:04:04.105Z,1003.48
2018-10-12T09:05:04.151Z,1003.49
2018-10-12T09:06:04.195Z,1003.53
2018-10-12T09:07:04.236Z,1003.49
2018-10-12T09:08:04.281Z,1003.51
2018-10-12T09:09:04.328Z,1003.54
2018-10-12T09:10:04.371Z,1003.55
2018-10-12T09:11:04.415Z,1003.54
2018-10-12T09:12:04.463Z,1003.57
2018-10-12T09:13:04.504Z,1003.50
2018-10-12T09:14:04.550Z,1003.47
2018-10-12T09:15:04.598Z,1003.56
2018-10-12T09:16:04.694Z,1003.59
2018-10-12T09:17:04.685Z,1003.54
2018-10-12T09:18:04.730Z,1003.56
2018-10-12T09:19:04.774Z,1003.60
2018-10-12T09:20:04.865Z,1003.59
2018-10-12T09:21:04.866Z,1003.61
2018-10-12T09:22:05.113Z,1003.57
2018-10-12T09:23:04.956Z,1003.58
2018-10-12T09:24:05.003Z,1003.54
2018-10-12T09:25:07.672Z,1003.61
2018-10-12T09:26:05.095Z,1003.61
2018-10-12T09:27:05.194Z,1003.57
2018-10-12T09:28:05.189Z,1003.54
2018-10-12T09:29:05.234Z,1003.60
2018-10-12T09:30:05.290Z,1003.61
2018-10-12T09:31:05.330Z,1003.67
2018-10-12T09:32:05.374Z,1003.67
2018-10-12T09:33:05.422Z,1003.67
2018-10-12T09:34:05.468Z,1003.72
2018-10-12T09:35:05.514Z,1003.73
2018-10-12T09:36:05.562Z,1003.73
2018-10-12T09:37:05.674Z,1003.72
2018-10-12T09:38:05.657Z,1003.78
2018-10-12T09:39:05.704Z,1003.81
2018-10-12T09:40:05.751Z,1003.79
2018-10-12T09:41:05.800Z,1003.82
2018-10-12T09:42:05.847Z,1003.88
2018-10-12T09:43:05.943Z,1003.89
2018-10-12T09:44:05.946Z,1003.90
2018-10-12T09:45:05.990Z,1003.87
2018-10-12T09:46:06.037Z,1003.87
2018-10-12T09:47:06.085Z,1003.90
2018-10-12T09:48:06.133Z,1003.90
2018-10-12T09:49:06.181Z,1003.93
2018-10-12T09:50:06.229Z,1003.97
2018-10-12T09:51:06.275Z,1003.94
2018-10-12T09:52:06.324Z,1003.94
2018-10-12T09:53:06.373Z,1004.01
2018-10-12T09:54:06.420Z,1004.00
2018-10-12T09:55:06.470Z,1004.04
2018-10-12T09:56:06.516Z,1003.99
2018-10-12T09:57:06.564Z,1004.04
2018-10-12T09:58:06.611Z,1004.05
2018-10-12T09:59:06.658Z,1004.08
2018-10-12T10:01:09.321Z,1004.07
2018-10-12T10:02:09.436Z,1004.04
2018-10-12T10:03:09.417Z,1004.12
2018-10-12T10:04:09.465Z,1004.06
2018-10-12T10:05:09.513Z,1004.06
2018-10-12T10:07:07.464Z,1004.06
2018-10-12T10:08:07.317Z,1004.11
2018-10-12T10:09:07.328Z,1004.12
2018-10-12T10:10:07.304Z,1004.12
2018-10-12T10:11:07.354Z,1004.16
2018-10-12T10:12:07.404Z,1004.14
2018-10-12T10:13:07.451Z,1004.14
2018-10-12T10:14:07.497Z,1004.10
2018-10-12T10:15:07.546Z,1004.16
2018-10-12T10:16:07.595Z,1004.20
2018-10-12T10:17:07.642Z,1004.24
2018-10-12T10:18:07.692Z,1004.24
2018-10-12T10:19:07.813Z,1004.27
2018-10-12T10:20:07.788Z,1004.22
2018-10-12T10:21:07.836Z,1004.19
2018-10-12T10:22:07.887Z,1004.28
2018-10-12T10:23:07.935Z,1004.27
2018-10-12T10:24:07.986Z,1004.28
2018-10-12T10:25:08.104Z,1004.27
2018-10-12T10:26:08.081Z,1004.31
2018-10-12T10:27:08.130Z,1004.36
2018-10-12T10:28:08.178Z,1004.38
2018-10-12T10:29:08.269Z,1004.36
2018-10-12T10:30:08.276Z,1004.34
2018-10-12T10:31:08.325Z,1004.34
2018-10-12T10:32:08.422Z,1004.34
2018-10-12T10:33:08.427Z,1004.35
2018-10-12T10:34:08.524Z,1004.37
2018-10-12T10:35:08.520Z,1004.38
2018-10-12T10:36:08.570Z,1004.39
2018-10-12T10:37:08.619Z,1004.43
2018-10-12T10:38:08.668Z,1004.37
2018-10-12T10:39:08.838Z,1004.41
2018-10-12T10:40:08.768Z,1004.39
2018-10-12T10:41:08.816Z,1004.46
2018-10-12T10:42:08.867Z,1004.43
2018-10-12T10:43:08.928Z,1004.45
2018-10-12T10:44:08.966Z,1004.45
2018-10-12T10:45:09.017Z,1004.48
2018-10-12T10:46:09.130Z,1004.48
2018-10-12T10:47:09.116Z,1004.47
2018-10-12T10:48:09.167Z,1004.43
2018-10-12T10:49:09.215Z,1004.46
2018-10-12T10:50:09.266Z,1004.54
2018-10-12T10:51:09.316Z,1004.50
2018-10-12T10:52:09.366Z,1004.51
2018-10-12T10:53:09.415Z,1004.46
2018-10-12T10:54:09.469Z,1004.43
2018-10-12T10:55:09.518Z,1004.47
2018-10-12T10:56:09.569Z,1004.45
2018-10-12T10:57:09.620Z,1004.46
2018-10-12T10:58:09.671Z,1004.42
2018-10-12T10:59:09.721Z,1004.46
2018-10-12T11:00:09.772Z,1004.46
2018-10-12T11:01:09.823Z,1004.47
2018-10-12T11:02:09.873Z,1004.43
2018-10-12T11:03:09.928Z,1004.42
2018-10-12T11:04:09.977Z,1004.40
2018-10-12T11:05:10.027Z,1004.43
2018-10-12T11:06:10.380Z,1004.37
2018-10-12T11:07:10.131Z,1004.37
2018-10-12T11:08:10.184Z,1004.41
2018-10-12T11:09:10.235Z,1004.41
2018-10-12T11:10:10.286Z,1004.45
2018-10-12T11:11:10.364Z,1004.48
2018-10-12T11:12:10.396Z,1004.46
2018-10-12T11:13:10.443Z,1004.49
2018-10-12T11:14:10.497Z,1004.40
2018-10-12T11:15:10.547Z,1004.40
2018-10-12T11:16:14.035Z,1004.39
2018-10-12T11:17:10.652Z,1004.36
2018-10-12T11:18:10.704Z,1004.35
2018-10-12T11:19:10.757Z,1004.40
2018-10-12T11:20:10.809Z,1004.55
2018-10-12T11:21:10.862Z,1004.50
2018-10-12T11:22:10.913Z,1004.42
2018-10-12T11:23:11.192Z,1004.42
2018-10-12T11:24:11.019Z,1004.43
2018-10-12T11:25:11.070Z,1004.46
2018-10-12T11:26:11.182Z,1004.45
2018-10-12T11:27:11.176Z,1004.50
2018-10-12T11:28:11.229Z,1004.49
2018-10-12T11:29:11.281Z,1004.43
2018-10-12T11:30:11.945Z,1004.44
2018-10-12T11:31:12.123Z,1004.43
2018-10-12T11:34:27.573Z,1004.45
2018-10-12T11:35:24.216Z,1004.50
2018-10-12T11:36:24.271Z,1004.48
2018-10-12T11:37:24.302Z,1004.40
2018-10-12T11:38:24.463Z,1004.44
2018-10-12T11:39:24.408Z,1004.35
2018-10-12T11:40:24.462Z,1004.40
2018-10-12T11:41:24.514Z,1004.39
2018-10-12T11:42:24.569Z,1004.34
2018-10-12T11:43:24.623Z,1004.33
2018-10-12T11:44:24.677Z,1004.32
2018-10-12T11:45:24.736Z,1004.30
2018-10-12T11:46:24.782Z,1004.32
2018-10-12T11:47:25.039Z,1004.37
2018-10-12T11:49:24.951Z,1004.33
2018-10-12T11:50:24.996Z,1004.35
2018-10-12T11:51:25.051Z,1004.41
2018-10-12T11:52:25.102Z,1004.41
2018-10-12T11:53:25.157Z,1004.39
2018-10-12T11:54:25.211Z,1004.34
2018-10-12T11:55:25.264Z,1004.32
2018-10-12T11:56:25.316Z,1004.26
2018-10-12T11:57:25.371Z,1004.27
2018-10-12T11:58:25.426Z,1004.26
2018-10-12T11:59:25.477Z,1004.26
2018-10-12T12:00:25.531Z,1004.27
2018-10-12T12:01:25.583Z,1004.23
2018-10-12T12:02:25.638Z,1004.25
2018-10-12T12:03:25.691Z,1004.24
2018-10-12T12:04:25.744Z,1004.22
2018-10-12T12:05:28.825Z,1004.23
2018-10-12T12:06:25.851Z,1004.30
2018-10-12T12:07:25.970Z,1004.27
2018-10-12T12:08:25.958Z,1004.22
2018-10-12T12:09:26.013Z,1004.20
2018-10-12T12:10:26.067Z,1004.19
2018-10-12T12:11:26.120Z,1004.20
2018-10-12T12:12:26.173Z,1004.17
2018-10-12T12:13:26.273Z,1004.14
2018-10-12T12:14:26.282Z,1004.19
2018-10-12T12:15:26.333Z,1004.20
2018-10-12T12:16:26.385Z,1004.15