createdAt,value
2019-06-15T00:02:18.695Z,35.11
2019-06-15T00:04:46.053Z,35.31
2019-06-15T00:07:13.387Z,34.46
2019-06-15T00:09:40.738Z,34.03
2019-06-15T00:12:08.037Z,33.95
2019-06-15T00:14:35.398Z,33.95
2019-06-15T00:17:02.787Z,32.57
2019-06-15T00:19:30.112Z,32.92
2019-06-15T00:21:57.445Z,32.92
2019-06-15T00:24:35.031Z,32.48
2019-06-15T00:26:53.989Z,33.46
2019-06-15T00:29:22.525Z,33.81
2019-06-15T00:31:49.855Z,33.61
2019-06-15T00:34:17.176Z,34.37
2019-06-15T00:36:44.495Z,34.36
2019-06-15T00:39:11.835Z,34.57
2019-06-15T00:41:39.208Z,34.79
2019-06-15T00:44:06.637Z,35.22
2019-06-15T00:46:33.999Z,35.64
2019-06-15T00:49:01.328Z,35.53
2019-06-15T00:51:28.735Z,35.94
2019-06-15T00:53:56.049Z,35.97
2019-06-15T00:56:23.381Z,36.24
2019-06-15T00:58:50.696Z,36.16
2019-06-15T01:01:17.994Z,36.16
2019-06-15T01:03:45.337Z,36.65
2019-06-15T01:06:12.657Z,36.89
2019-06-15T01:08:39.997Z,36.82
2019-06-15T01:11:07.251Z,36.81
2019-06-15T01:13:34.548Z,37.12
2019-06-15T01:16:01.887Z,37.59
2019-06-15T01:18:29.179Z,38.09
2019-06-15T01:20:58.275Z,36.29
2019-06-15T01:23:25.679Z,36.23
2019-06-15T01:25:53.039Z,36.15
2019-06-15T01:28:20.379Z,35.75
2019-06-15T01:30:47.804Z,37.04
2019-06-15T01:33:15.065Z,38.39
2019-06-15T01:35:42.335Z,39.48
2019-06-15T01:38:09.636Z,41.29
2019-06-15T01:40:36.977Z,41.87
2019-06-15T01:43:04.324Z,41.74
2019-06-15T01:45:31.647Z,42.93
2019-06-15T01:47:58.978Z,42.56
2019-06-15T01:50:26.309Z,42.59
2019-06-15T01:52:53.629Z,43.42
2019-06-15T01:55:21.460Z,43.67
2019-06-15T01:57:48.835Z,45.06
2019-06-15T02:00:20.167Z,46.30
2019-06-15T02:02:47.423Z,48.47
2019-06-15T02:05:15.287Z,48.05
2019-06-15T02:07:42.560Z,48.63
2019-06-15T02:10:12.307Z,46.47
2019-06-15T02:12:39.667Z,46.85
2019-06-15T02:15:06.930Z,46.64
2019-06-15T02:17:34.228Z,45.75
2019-06-15T02:20:01.617Z,45.42
2019-06-15T02:22:28.909Z,46.04
2019-06-15T02:24:56.231Z,46.42
2019-06-15T02:27:23.566Z,46.09
2019-06-15T02:29:53.037Z,45.34
2019-06-15T02:32:20.296Z,46.31
2019-06-15T02:34:47.568Z,46.72
2019-06-15T02:37:14.878Z,45.44
2019-06-15T02:39:42.148Z,42.40
2019-06-15T02:42:09.413Z,43.60
2019-06-15T02:44:36.744Z,43.16
2019-06-15T02:47:04.089Z,44.69
2019-06-15T02:49:31.416Z,42.93
2019-06-15T02:51:58.845Z,43.65
2019-06-15T02:54:26.141Z,39.84
2019-06-15T02:56:53.447Z,43.18
2019-06-15T02:59:20.738Z,39.54
2019-06-15T03:01:48.143Z,40.65
2019-06-15T03:04:15.431Z,43.25
2019-06-15T03:06:42.910Z,44.36
2019-06-15T03:09:10.208Z,43.36
2019-06-15T03:11:37.509Z,42.18
2019-06-15T03:14:05.035Z,43.54
2019-06-15T03:16:32.329Z,43.24
2019-06-15T03:18:59.678Z,42.82
2019-06-15T03:21:26.953Z,43.31
2019-06-15T03:23:54.210Z,44.72
2019-06-15T03:26:21.565Z,45.26
2019-06-15T03:28:48.828Z,44.24
2019-06-15T03:31:16.129Z,45.28
2019-06-15T03:33:43.453Z,43.28
2019-06-15T03:36:10.774Z,45.07
2019-06-15T03:38:38.089Z,47.38
2019-06-15T03:41:05.367Z,47.02
2019-06-15T03:43:32.670Z,46.65
2019-06-15T03:45:59.977Z,46.32
2019-06-15T03:48:27.310Z,46.90
2019-06-15T03:50:54.612Z,47.92
2019-06-15T03:53:21.867Z,47.32
2019-06-15T03:55:49.190Z,48.45
2019-06-15T03:58:16.455Z,46.93
2019-06-15T04:01:12.069Z,48.22
2019-06-15T04:03:39.336Z,49.33
2019-06-15T04:06:06.651Z,49.62
2019-06-15T04:08:33.951Z,51.26
2019-06-15T04:11:01.270Z,49.25
2019-06-15T04:13:28.554Z,48.96
2019-06-15T04:15:55.879Z,51.39
2019-06-15T04:18:23.212Z,53.79
2019-06-15T04:20:50.511Z,50.17
2019-06-15T04:23:17.831Z,50.33
2019-06-15T04:25:45.127Z,52.05
2019-06-15T04:28:12.473Z,53.18
2019-06-15T04:30:39.747Z,52.11
2019-06-15T04:33:07.075Z,53.11
2019-06-15T04:35:34.382Z,51.61
2019-06-15T04:38:01.676Z,51.16
2019-06-15T04:40:28.977Z,53.21
2019-06-15T04:42:56.327Z,52.96
2019-06-15T04:45:23.608Z,52.72
2019-06-15T04:47:50.968Z,51.77
2019-06-15T04:50:18.363Z,55.44
2019-06-15T04:52:45.696Z,56.24
2019-06-15T04:55:13.066Z,55.60
2019-06-15T04:57:40.390Z,56.58
2019-06-15T05:00:08.968Z,54.90
2019-06-15T05:02:36.310Z,54.35
2019-06-15T05:05:04.498Z,53.49
2019-06-15T05:07:31.812Z,52.78
2019-06-15T05:09:59.146Z,54.46
2019-06-15T05:12:26.461Z,57.60
2019-06-15T05:14:53.730Z,54.59
2019-06-15T05:17:21.037Z,54.04
2019-06-15T05:19:48.288Z,50.46
2019-06-15T05:22:15.566Z,52.08
2019-06-15T05:24:42.842Z,54.99
2019-06-15T05:27:10.107Z,55.41
2019-06-15T05:29:37.506Z,54.19
2019-06-15T05:32:04.858Z,53.49
2019-06-15T05:34:32.163Z,52.27
2019-06-15T05:36:59.621Z,54.91
2019-06-15T05:39:26.866Z,54.61
2019-06-15T05:41:54.206Z,54.63
2019-06-15T05:44:21.541Z,52.09
2019-06-15T05:46:48.852Z,51.74
2019-06-15T05:49:16.788Z,52.50
2019-06-15T05:51:44.108Z,52.54
2019-06-15T05:54:11.465Z,53.58
2019-06-15T05:56:38.754Z,51.73
2019-06-15T05:59:06.060Z,54.08
2019-06-15T06:01:33.374Z,52.99
2019-06-15T06:04:00.658Z,55.15
2019-06-15T06:06:27.949Z,56.03
2019-06-15T06:08:55.286Z,53.76
2019-06-15T06:11:22.606Z,54.37
2019-06-15T06:13:49.931Z,52.95
2019-06-15T06:16:17.268Z,54.51
2019-06-15T06:18:44.591Z,58.41
2019-06-15T06:21:11.959Z,62.12
2019-06-15T06:23:39.257Z,58.09
2019-06-15T06:26:06.551Z,57.71
2019-06-15T06:28:33.875Z,60.88
2019-06-15T06:31:01.151Z,58.88
2019-06-15T06:33:28.528Z,56.64
2019-06-15T06:35:55.856Z,55.33
2019-06-15T06:38:23.166Z,54.47
2019-06-15T06:40:50.546Z,59.18
2019-06-15T06:43:17.868Z,54.10
2019-06-15T06:45:45.200Z,52.28
2019-06-15T06:48:12.494Z,49.04
2019-06-15T06:50:41.324Z,48.46
2019-06-15T06:53:08.809Z,52.87
2019-06-15T06:55:36.057Z,50.35
2019-06-15T06:58:03.353Z,55.11
2019-06-15T07:00:30.657Z,52.51
2019-06-15T07:02:57.951Z,50.08
2019-06-15T07:05:25.249Z,50.63
2019-06-15T07:07:52.591Z,50.70
2019-06-15T07:10:19.898Z,49.92
2019-06-15T07:12:47.228Z,49.77
2019-06-15T07:15:14.831Z,47.00
2019-06-15T07:17:42.097Z,51.74
2019-06-15T07:20:09.698Z,48.96
2019-06-15T07:22:37.056Z,49.99
2019-06-15T07:25:04.763Z,50.05
2019-06-15T07:27:32.069Z,48.79
2019-06-15T07:29:59.376Z,48.04
2019-06-15T07:32:26.730Z,47.05
2019-06-15T07:34:53.994Z,48.79
2019-06-15T07:37:21.252Z,50.17
2019-06-15T07:39:48.567Z,52.57
2019-06-15T07:42:15.841Z,48.07
2019-06-15T07:44:43.158Z,48.64
2019-06-15T07:47:10.448Z,47.50
2019-06-15T07:49:37.746Z,50.75
2019-06-15T07:52:05.057Z,48.58
2019-06-15T07:54:32.358Z,48.49
2019-06-15T07:56:59.661Z,46.16
2019-06-15T07:59:26.968Z,46.22
2019-06-15T08:01:54.298Z,47.73
2019-06-15T08:04:21.628Z,45.47
2019-06-15T08:06:48.884Z,44.24
2019-06-15T08:09:16.179Z,47.35
2019-06-15T08:11:45.817Z,47.31
2019-06-15T08:14:12.747Z,47.31
2019-06-15T08:16:40.029Z,45.93
2019-06-15T08:19:07.317Z,45.41
2019-06-15T08:21:34.739Z,44.76
2019-06-15T08:24:04.679Z,44.76
2019-06-15T08:26:31.261Z,45.91
2019-06-15T08:28:58.564Z,47.29
2019-06-15T08:31:25.908Z,48.67
2019-06-15T08:33:53.248Z,46.63
2019-06-15T08:36:20.649Z,49.27
2019-06-15T08:38:47.989Z,47.40
2019-06-15T08:41:15.303Z,47.41
2019-06-15T08:43:42.599Z,48.86
2019-06-15T08:46:09.898Z,46.52
2019-06-15T08:48:37.222Z,47.35
2019-06-15T08:51:04.553Z,47.18
2019-06-15T08:53:31.847Z,48.69
2019-06-15T08:55:59.207Z,45.95
2019-06-15T08:58:26.533Z,50.38
2019-06-15T09:00:53.851Z,53.70
2019-06-15T09:03:21.127Z,51.70
2019-06-15T09:05:48.427Z,53.37
2019-06-15T09:08:15.788Z,55.84
2019-06-15T09:10:43.114Z,50.71
2019-06-15T09:13:10.471Z,49.07
2019-06-15T09:15:51.232Z,46.13
2019-06-15T09:18:18.647Z,45.95
2019-06-15T09:20:46.314Z,48.15
2019-06-15T09:23:13.663Z,49.25
2019-06-15T09:25:40.977Z,47.94
2019-06-15T09:28:08.286Z,46.59
2019-06-15T09:30:35.631Z,46.70
2019-06-15T09:33:02.929Z,46.36
2019-06-15T09:35:30.249Z,44.98
2019-06-15T09:37:57.571Z,46.89
2019-06-15T09:40:24.918Z,46.28
2019-06-15T09:42:52.226Z,45.88
2019-06-15T09:45:19.559Z,45.29
2019-06-15T09:47:46.852Z,46.73
2019-06-15T09:50:14.329Z,46.10
2019-06-15T09:52:41.895Z,46.26
2019-06-15T09:55:09.947Z,44.92
2019-06-15T09:57:37.254Z,44.86
2019-06-15T10:00:05.284Z,45.77
2019-06-15T10:02:32.601Z,46.75
2019-06-15T10:04:59.866Z,47.25
2019-06-15T10:07:27.221Z,47.40
2019-06-15T10:09:54.487Z,47.68
2019-06-15T10:12:21.802Z,47.52
2019-06-15T10:14:49.218Z,46.66
2019-06-15T10:17:16.550Z,47.65
2019-06-15T10:19:43.878Z,46.94
2019-06-15T10:22:11.169Z,48.03
2019-06-15T10:24:38.481Z,45.40
2019-06-15T10:27:05.853Z,46.42
2019-06-15T10:29:41.871Z,46.46
2019-06-15T10:32:02.390Z,44.78
2019-06-15T10:34:29.768Z,46.53
2019-06-15T10:36:57.072Z,45.45
2019-06-15T10:39:24.415Z,45.03
2019-06-15T10:41:51.763Z,46.60
2019-06-15T10:44:19.061Z,45.08
2019-06-15T10:46:46.463Z,46.49
2019-06-15T10:49:13.756Z,45.54
2019-06-15T10:51:41.073Z,45.93
2019-06-15T10:54:08.431Z,46.85
2019-06-15T10:56:35.828Z,45.64
2019-06-15T10:59:03.149Z,45.77
2019-06-15T11:01:30.472Z,46.67
2019-06-15T11:03:57.839Z,45.89
2019-06-15T11:06:25.110Z,45.97
2019-06-15T11:08:52.489Z,45.23
2019-06-15T11:11:21.890Z,45.37
2019-06-15T11:13:50.321Z,46.89
2019-06-15T11:16:17.880Z,46.74
2019-06-15T11:18:45.160Z,46.31
2019-06-15T11:21:12.496Z,46.86
2019-06-15T11:23:39.897Z,47.89
2019-06-15T11:26:07.278Z,48.85
2019-06-15T11:28:34.631Z,49.17
2019-06-15T11:31:02.002Z,49.76
2019-06-15T11:33:29.392Z,50.34
2019-06-15T11:35:56.855Z,50.09
2019-06-15T11:38:24.298Z,50.10
2019-06-15T11:40:51.612Z,49.39
2019-06-15T11:43:18.993Z,54.37
2019-06-15T11:45:46.371Z,56.25
2019-06-15T11:48:13.750Z,55.73
2019-06-15T11:50:41.163Z,59.05
2019-06-15T11:53:08.541Z,61.64
2019-06-15T11:55:39.612Z,57.15
2019-06-15T11:58:05.202Z,54.65
2019-06-15T12:00:36.276Z,55.81
2019-06-15T12:03:03.668Z,53.59
2019-06-15T12:05:31.080Z,55.48
2019-06-15T12:07:58.450Z,54.26
2019-06-15T12:10:25.794Z,56.17
2019-06-15T12:12:53.234Z,54.80
2019-06-15T12:15:20.718Z,53.49
2019-06-15T12:17:48.113Z,53.49
2019-06-15T12:20:15.572Z,55.58
2019-06-15T12:22:42.958Z,54.20
2019-06-15T12:25:10.427Z,53.27
2019-06-15T12:27:37.923Z,54.42
2019-06-15T12:30:07.498Z,54.32
2019-06-15T12:32:34.841Z,54.44
2019-06-15T12:35:02.235Z,53.58
2019-06-15T12:37:29.610Z,53.58
2019-06-15T12:39:57.018Z,53.84
2019-06-15T12:42:24.395Z,54.46
2019-06-15T12:44:51.778Z,54.35
2019-06-15T12:47:19.090Z,55.00
2019-06-15T12:49:46.435Z,55.00
2019-06-15T12:52:13.826Z,51.47
2019-06-15T12:54:41.169Z,53.71
2019-06-15T12:57:08.538Z,54.44
2019-06-15T12:59:35.867Z,53.79
2019-06-15T13:02:03.281Z,54.96
2019-06-15T13:04:30.827Z,54.55
2019-06-15T13:06:58.196Z,54.59
2019-06-15T13:09:25.569Z,51.74
2019-06-15T13:11:52.849Z,53.52
2019-06-15T13:14:20.188Z,54.63
2019-06-15T13:16:48.181Z,54.51
2019-06-15T13:19:15.679Z,54.93
2019-06-15T13:21:43.033Z,53.52
2019-06-15T13:24:10.377Z,53.76
2019-06-15T13:26:38.187Z,53.70
2019-06-15T13:29:05.548Z,51.89
2019-06-15T13:31:32.894Z,52.02
2019-06-15T13:34:00.267Z,52.02
2019-06-15T13:36:27.683Z,52.71
2019-06-15T13:38:55.055Z,53.38
2019-06-15T13:41:24.485Z,53.45
2019-06-15T13:43:51.661Z,53.45
2019-06-15T13:46:19.059Z,52.83
2019-06-15T13:48:46.445Z,52.83
2019-06-15T13:51:13.749Z,53.94
2019-06-15T13:53:41.159Z,50.29
2019-06-15T13:56:08.537Z,49.68
2019-06-15T13:58:35.897Z,49.75
2019-06-15T14:01:03.271Z,51.40
2019-06-15T14:03:30.571Z,52.01
2019-06-15T14:05:57.930Z,52.35
2019-06-15T14:08:25.275Z,49.61
2019-06-15T14:10:52.613Z,51.75
2019-06-15T14:13:19.950Z,50.24
2019-06-15T14:15:47.258Z,49.67
