createdAt,value
2022-12-29T00:01:50.643Z,30.23
2022-12-29T00:04:19.004Z,33.20
2022-12-29T00:06:47.597Z,30.90
2022-12-29T00:09:17.530Z,37.77
2022-12-29T00:11:45.861Z,35.80
2022-12-29T00:14:32.374Z,30.30
2022-12-29T00:17:02.278Z,32.57
2022-12-29T00:19:48.013Z,34.00
2022-12-29T00:22:34.513Z,31.20
2022-12-29T00:25:20.487Z,33.83
2022-12-29T00:28:07.775Z,28.27
2022-12-29T00:30:55.636Z,30.87
2022-12-29T00:33:48.024Z,30.90
2022-12-29T00:36:19.870Z,34.83
2022-12-29T00:39:08.903Z,34.77
2022-12-29T00:41:54.655Z,33.20
2022-12-29T00:44:22.980Z,35.93
2022-12-29T00:46:51.306Z,36.50
2022-12-29T00:49:40.819Z,29.80
2022-12-29T00:52:11.248Z,43.38
2022-12-29T00:54:41.038Z,33.23
2022-12-29T00:57:10.884Z,36.20
2022-12-29T00:59:40.163Z,33.63
2022-12-29T01:02:08.905Z,39.30
2022-12-29T01:04:38.852Z,38.80
2022-12-29T01:07:07.285Z,32.50
2022-12-29T01:09:53.005Z,36.23
2022-12-29T01:12:41.582Z,37.57
2022-12-29T01:15:12.137Z,36.37
2022-12-29T01:17:40.545Z,45.90
2022-12-29T01:20:11.830Z,40.50
2022-12-29T01:22:40.263Z,40.10
2022-12-29T01:25:09.926Z,38.00
2022-12-29T01:27:38.212Z,47.17
2022-12-29T01:30:07.871Z,39.47
2022-12-29T01:32:36.202Z,50.00
2022-12-29T01:35:04.799Z,41.73
2022-12-29T01:37:34.472Z,33.77
2022-12-29T01:40:02.746Z,43.75
2022-12-29T01:42:31.123Z,38.00
2022-12-29T01:45:00.310Z,40.33
2022-12-29T01:47:36.926Z,38.07
2022-12-29T01:50:11.128Z,41.50
2022-12-29T01:52:44.715Z,36.63
2022-12-29T01:55:14.230Z,41.17
2022-12-29T01:57:46.064Z,44.47
2022-12-29T02:00:16.114Z,43.00
2022-12-29T02:02:50.102Z,33.43
2022-12-29T02:05:25.539Z,43.17
2022-12-29T02:07:56.226Z,38.77
2022-12-29T02:10:26.830Z,38.13
2022-12-29T02:12:55.967Z,36.47
2022-12-29T02:15:30.047Z,36.80
2022-12-29T02:18:16.574Z,34.20
2022-12-29T02:21:39.836Z,38.17
2022-12-29T02:24:38.217Z,37.00
2022-12-29T02:27:45.054Z,43.10
2022-12-29T02:30:38.704Z,46.43
2022-12-29T02:33:15.614Z,36.23
2022-12-29T02:35:51.417Z,36.67
2022-12-29T02:38:30.709Z,44.50
2022-12-29T02:41:08.132Z,39.57
2022-12-29T02:43:41.090Z,40.00
2022-12-29T02:46:17.202Z,30.20
2022-12-29T02:48:53.592Z,39.23
2022-12-29T02:51:28.055Z,38.53
2022-12-29T02:54:15.148Z,40.10
2022-12-29T02:56:43.509Z,41.30
2022-12-29T02:59:13.088Z,39.53
2022-12-29T03:02:19.859Z,38.17
2022-12-29T03:05:00.828Z,40.78
2022-12-29T03:07:41.112Z,35.53
2022-12-29T03:10:20.232Z,39.60
2022-12-29T03:13:12.891Z,37.10
2022-12-29T03:16:02.520Z,36.90
2022-12-29T03:18:40.892Z,31.63
2022-12-29T03:21:14.718Z,31.60
2022-12-29T03:23:48.734Z,36.90
2022-12-29T03:26:19.625Z,34.30
2022-12-29T03:28:53.292Z,33.03
2022-12-29T03:31:23.972Z,33.77
2022-12-29T03:33:55.241Z,37.10
2022-12-29T03:36:30.518Z,30.10
2022-12-29T03:39:06.782Z,31.43
2022-12-29T03:41:36.668Z,31.17
2022-12-29T03:44:07.648Z,27.43
2022-12-29T03:46:36.056Z,28.80
2022-12-29T03:49:05.748Z,30.53
2022-12-29T03:51:34.032Z,32.80
2022-12-29T03:54:02.671Z,31.47
2022-12-29T03:56:31.027Z,30.17
2022-12-29T03:58:59.382Z,31.17
2022-12-29T04:01:27.676Z,28.33
2022-12-29T04:03:56.023Z,30.47
2022-12-29T04:06:25.802Z,27.13
2022-12-29T04:08:54.139Z,30.73
2022-12-29T04:11:26.073Z,29.03
2022-12-29T04:13:56.728Z,30.13
2022-12-29T04:16:25.052Z,30.83
2022-12-29T04:18:53.540Z,33.70
2022-12-29T04:21:21.929Z,28.43
2022-12-29T04:23:51.616Z,33.00
2022-12-29T04:26:19.918Z,38.40
2022-12-29T04:28:48.258Z,28.17
2022-12-29T04:31:16.560Z,36.33
2022-12-29T04:33:46.954Z,35.87
2022-12-29T04:36:15.162Z,29.33
2022-12-29T04:38:43.520Z,33.97
2022-12-29T04:41:13.236Z,34.23
2022-12-29T04:43:41.602Z,32.27
2022-12-29T04:46:09.940Z,37.47
2022-12-29T04:48:38.249Z,37.07
2022-12-29T04:51:06.750Z,31.20
2022-12-29T04:53:35.098Z,32.43
2022-12-29T04:56:03.430Z,35.47
2022-12-29T04:58:33.132Z,31.83
2022-12-29T05:01:01.699Z,32.40
2022-12-29T05:03:30.060Z,37.70
2022-12-29T05:05:59.251Z,34.13
2022-12-29T05:08:28.525Z,33.50
2022-12-29T05:10:57.081Z,34.87
2022-12-29T05:13:25.430Z,34.70
2022-12-29T05:15:56.084Z,41.40
2022-12-29T05:18:24.545Z,37.97
2022-12-29T05:20:53.120Z,28.47
2022-12-29T05:23:21.484Z,36.30
2022-12-29T05:25:49.793Z,32.10
2022-12-29T05:28:18.088Z,34.93
2022-12-29T05:30:49.910Z,32.20
2022-12-29T05:33:20.316Z,34.23
2022-12-29T05:35:48.896Z,34.27
2022-12-29T05:38:17.352Z,32.83
2022-12-29T05:40:46.863Z,33.77
2022-12-29T05:43:15.167Z,31.77
2022-12-29T05:45:43.459Z,34.17
2022-12-29T05:48:11.722Z,29.97
2022-12-29T05:50:41.349Z,30.70
2022-12-29T05:53:09.638Z,35.43
2022-12-29T05:55:40.927Z,37.47
2022-12-29T05:58:12.118Z,36.93
2022-12-29T06:00:40.379Z,38.63
2022-12-29T06:03:08.897Z,45.10
2022-12-29T06:05:37.384Z,54.37
2022-12-29T06:08:07.499Z,46.60
2022-12-29T06:10:35.755Z,45.43
2022-12-29T06:13:04.872Z,29.63
2022-12-29T06:15:33.283Z,40.47
2022-12-29T06:18:01.621Z,40.20
2022-12-29T06:20:30.320Z,34.57
2022-12-29T06:22:58.614Z,33.00
2022-12-29T06:25:29.511Z,39.90
2022-12-29T06:27:57.865Z,37.90
2022-12-29T06:30:26.242Z,39.30
2022-12-29T06:32:55.397Z,42.97
2022-12-29T06:35:24.453Z,34.80
2022-12-29T06:37:52.850Z,35.77
2022-12-29T06:40:21.197Z,41.10
2022-12-29T06:42:50.957Z,34.67
2022-12-29T06:45:19.425Z,37.83
2022-12-29T06:47:47.777Z,34.80
2022-12-29T06:50:16.139Z,37.07
2022-12-29T06:52:44.539Z,40.43
2022-12-29T06:55:12.791Z,92.47
2022-12-29T06:57:41.117Z,80.07
2022-12-29T07:00:12.179Z,62.50
2022-12-29T07:02:40.636Z,54.00
2022-12-29T07:05:10.504Z,67.07
2022-12-29T07:07:38.845Z,42.47
2022-12-29T07:10:07.751Z,43.90
2022-12-29T07:12:36.042Z,38.20
2022-12-29T07:15:04.422Z,38.88
2022-12-29T07:17:34.143Z,34.43
2022-12-29T07:20:02.498Z,35.20
2022-12-29T07:22:30.854Z,39.00
2022-12-29T07:24:59.222Z,35.50
2022-12-29T07:27:27.519Z,35.33
2022-12-29T07:29:55.906Z,30.67
2022-12-29T07:32:24.163Z,31.87
2022-12-29T07:34:54.815Z,37.73
2022-12-29T07:37:23.081Z,31.17
2022-12-29T07:39:51.377Z,33.43
2022-12-29T07:42:19.641Z,28.40
2022-12-29T07:44:47.964Z,25.67
2022-12-29T07:47:16.221Z,34.03
2022-12-29T07:49:44.495Z,30.07
2022-12-29T07:52:14.155Z,33.57
2022-12-29T07:54:42.402Z,28.60
2022-12-29T07:57:10.875Z,32.97
2022-12-29T07:59:39.209Z,29.17
2022-12-29T08:02:07.676Z,28.85
2022-12-29T08:04:36.028Z,20.77
2022-12-29T08:07:04.342Z,27.47
2022-12-29T08:09:33.992Z,29.70
2022-12-29T08:12:02.386Z,23.40
2022-12-29T08:14:30.706Z,23.20
2022-12-29T08:16:59.017Z,24.97
2022-12-29T08:19:27.317Z,25.03
2022-12-29T08:21:55.603Z,30.33
2022-12-29T08:24:24.016Z,18.97
2022-12-29T08:26:53.905Z,23.83
2022-12-29T08:29:22.882Z,25.80
2022-12-29T08:31:51.256Z,22.13
2022-12-29T08:34:19.594Z,23.57
2022-12-29T08:36:47.897Z,24.03
2022-12-29T08:39:22.287Z,27.73
2022-12-29T08:41:50.550Z,18.83
2022-12-29T08:44:20.243Z,20.90
2022-12-29T08:46:48.603Z,19.47
2022-12-29T08:49:17.081Z,20.10
2022-12-29T08:51:45.402Z,19.60
2022-12-29T08:54:13.817Z,21.77
2022-12-29T08:56:42.125Z,19.27
2022-12-29T08:59:10.505Z,20.53
2022-12-29T09:01:41.744Z,19.08
2022-12-29T09:04:15.452Z,16.60
2022-12-29T09:06:44.620Z,15.33
2022-12-29T09:09:13.136Z,17.47
2022-12-29T09:11:41.536Z,15.40
2022-12-29T09:14:09.881Z,17.42
2022-12-29T09:16:39.913Z,20.13
2022-12-29T09:19:08.261Z,18.93
2022-12-29T09:21:36.542Z,15.30
2022-12-29T09:24:05.274Z,10.43
2022-12-29T09:26:33.535Z,15.07
2022-12-29T09:29:01.862Z,17.93
2022-12-29T09:31:30.259Z,13.63
2022-12-29T09:33:59.933Z,16.13
2022-12-29T09:36:28.264Z,15.27
2022-12-29T09:38:57.638Z,16.90
2022-12-29T09:41:32.106Z,13.07
2022-12-29T09:44:15.016Z,13.73
2022-12-29T09:46:46.011Z,17.03
2022-12-29T09:49:26.717Z,13.03
2022-12-29T09:51:57.352Z,16.60
2022-12-29T09:55:00.103Z,17.07
2022-12-29T09:57:36.233Z,11.40
2022-12-29T10:00:08.769Z,15.33
2022-12-29T10:02:41.426Z,13.23
2022-12-29T10:05:22.852Z,14.97
2022-12-29T10:07:59.509Z,11.03
2022-12-29T10:10:37.119Z,14.20
2022-12-29T10:13:22.846Z,10.50
2022-12-29T10:15:59.803Z,11.17
2022-12-29T10:19:00.720Z,8.50
2022-12-29T10:21:45.294Z,10.87
2022-12-29T10:24:15.036Z,17.03
2022-12-29T10:26:46.302Z,18.47
2022-12-29T10:29:20.054Z,10.63
2022-12-29T10:31:51.587Z,8.70
2022-12-29T10:34:25.487Z,12.73
2022-12-29T10:37:00.656Z,8.07
2022-12-29T10:39:33.895Z,9.23
2022-12-29T10:42:12.084Z,7.27
2022-12-29T10:44:40.658Z,9.70
2022-12-29T10:47:15.753Z,10.00
2022-12-29T10:49:45.252Z,7.60
2022-12-29T10:52:16.767Z,10.67
2022-12-29T10:54:52.008Z,8.67
2022-12-29T10:57:29.142Z,12.50
2022-12-29T10:59:57.624Z,11.80
2022-12-29T11:02:44.226Z,13.97
2022-12-29T11:05:20.453Z,12.17
2022-12-29T11:07:52.274Z,12.77
2022-12-29T11:10:23.397Z,10.40
2022-12-29T11:13:02.016Z,12.13
2022-12-29T11:15:41.501Z,10.40
2022-12-29T11:18:21.507Z,11.37
2022-12-29T11:20:50.974Z,11.30
2022-12-29T11:23:33.279Z,12.40
2022-12-29T11:26:22.268Z,10.67
2022-12-29T11:29:13.660Z,9.27
2022-12-29T11:31:46.372Z,10.77
2022-12-29T11:34:20.648Z,10.87
2022-12-29T11:36:50.032Z,14.87
2022-12-29T11:39:32.164Z,7.30
2022-12-29T11:42:01.739Z,8.27
2022-12-29T11:44:32.079Z,9.53
2022-12-29T11:47:00.450Z,8.67
2022-12-29T11:49:29.339Z,8.00
2022-12-29T11:51:58.552Z,12.93
2022-12-29T11:54:31.696Z,9.17
2022-12-29T11:57:01.295Z,6.40
2022-12-29T11:59:50.570Z,7.57
2022-12-29T12:02:44.164Z,7.27
2022-12-29T12:05:33.146Z,7.80
2022-12-29T12:08:07.907Z,9.40
2022-12-29T12:10:46.029Z,8.27
2022-12-29T12:13:23.398Z,12.07
2022-12-29T12:15:57.479Z,8.63
2022-12-29T12:18:34.954Z,8.37
2022-12-29T12:21:12.899Z,9.30
2022-12-29T12:24:16.202Z,9.27
2022-12-29T12:27:00.912Z,9.10
2022-12-29T12:29:39.443Z,12.33
2022-12-29T12:32:16.264Z,14.57
2022-12-29T12:34:46.554Z,7.37
2022-12-29T12:37:43.688Z,7.80
2022-12-29T12:40:43.901Z,8.67
2022-12-29T12:43:45.236Z,7.70
2022-12-29T12:46:48.159Z,14.03
2022-12-29T12:49:43.885Z,8.00
2022-12-29T12:52:22.741Z,11.63
2022-12-29T12:55:05.721Z,9.97
2022-12-29T12:57:47.717Z,11.03
2022-12-29T13:00:20.226Z,9.70
2022-12-29T13:03:01.855Z,8.60
2022-12-29T13:06:06.380Z,7.80
2022-12-29T13:08:51.247Z,8.77
2022-12-29T13:11:26.192Z,9.23
2022-12-29T13:14:17.305Z,9.43
2022-12-29T13:16:54.979Z,7.30
2022-12-29T13:19:33.314Z,6.37
2022-12-29T13:22:08.757Z,10.77
2022-12-29T13:24:48.905Z,7.50
2022-12-29T13:27:24.351Z,6.63
2022-12-29T13:30:03.095Z,6.90
2022-12-29T13:32:46.638Z,12.30
2022-12-29T13:35:39.251Z,8.40
2022-12-29T13:38:13.631Z,7.80
2022-12-29T13:40:47.038Z,11.05
2022-12-29T13:43:16.233Z,8.13
2022-12-29T13:45:46.009Z,8.93
2022-12-29T13:48:22.341Z,8.63
2022-12-29T13:50:56.110Z,11.93
2022-12-29T13:53:36.397Z,10.18
2022-12-29T13:56:09.617Z,11.43
2022-12-29T13:58:44.157Z,10.45
2022-12-29T14:01:21.217Z,10.38
2022-12-29T14:03:52.926Z,10.00
2022-12-29T14:06:26.865Z,11.07
2022-12-29T14:08:57.836Z,13.60
2022-12-29T14:11:33.109Z,9.77
2022-12-29T14:14:12.922Z,12.67
2022-12-29T14:16:42.183Z,10.00
2022-12-29T14:19:18.248Z,14.80
2022-12-29T14:21:54.500Z,15.23
2022-12-29T14:24:42.960Z,11.20
2022-12-29T14:27:45.906Z,14.93
2022-12-29T14:30:46.724Z,15.63
2022-12-29T14:33:16.267Z,12.17
2022-12-29T14:35:50.683Z,14.17
2022-12-29T14:38:25.307Z,12.93
2022-12-29T14:40:54.456Z,17.73
2022-12-29T14:43:28.232Z,15.77
2022-12-29T14:46:00.553Z,18.07
2022-12-29T14:48:41.628Z,21.90
2022-12-29T14:51:23.400Z,18.60
2022-12-29T14:53:53.200Z,15.20
2022-12-29T14:56:27.163Z,15.77
2022-12-29T14:58:57.775Z,15.03
2022-12-29T15:01:34.046Z,13.57
2022-12-29T15:04:09.499Z,15.40
2022-12-29T15:06:42.831Z,17.00
2022-12-29T15:09:25.500Z,12.07
2022-12-29T15:11:55.849Z,13.95
2022-12-29T15:14:36.249Z,17.23
2022-12-29T15:17:12.752Z,16.67
2022-12-29T15:19:41.057Z,13.97
2022-12-29T15:22:11.911Z,15.73
2022-12-29T15:24:44.424Z,16.97
2022-12-29T15:27:16.416Z,14.97
2022-12-29T15:29:47.032Z,16.80
2022-12-29T15:32:24.282Z,17.50
2022-12-29T15:34:54.544Z,16.77
2022-12-29T15:37:26.186Z,16.35
2022-12-29T15:39:56.024Z,17.17
2022-12-29T15:42:48.912Z,20.07
2022-12-29T15:45:17.632Z,21.83
2022-12-29T15:47:50.374Z,21.37
2022-12-29T15:50:28.185Z,21.20
2022-12-29T15:52:58.702Z,23.70
2022-12-29T15:55:32.365Z,23.97
2022-12-29T15:58:02.996Z,22.67
2022-12-29T16:00:33.797Z,24.95
2022-12-29T16:03:04.045Z,23.10
2022-12-29T16:05:36.691Z,27.17
2022-12-29T16:08:24.897Z,26.40
2022-12-29T16:10:54.858Z,23.40
2022-12-29T16:13:27.995Z,22.20
2022-12-29T16:16:03.455Z,22.73
2022-12-29T16:18:36.340Z,20.90
2022-12-29T16:21:06.520Z,22.07
2022-12-29T16:23:39.495Z,25.17
2022-12-29T16:26:18.149Z,29.63
2022-12-29T16:28:49.006Z,28.20
2022-12-29T16:31:23.233Z,25.03
2022-12-29T16:33:56.078Z,27.50
2022-12-29T16:36:33.328Z,23.63
2022-12-29T16:39:34.369Z,29.93
2022-12-29T16:42:03.303Z,26.90
2022-12-29T16:44:32.926Z,28.93
2022-12-29T16:47:08.442Z,27.60
2022-12-29T16:49:37.947Z,33.87
2022-12-29T16:52:15.766Z,29.50
2022-12-29T16:54:52.544Z,28.33
2022-12-29T16:57:25.569Z,27.87
2022-12-29T16:59:56.365Z,29.43
2022-12-29T17:02:26.775Z,27.43
2022-12-29T17:04:55.396Z,34.20
2022-12-29T17:07:25.395Z,29.70
2022-12-29T17:09:55.958Z,26.03
2022-12-29T17:12:26.865Z,29.40
2022-12-29T17:14:57.728Z,28.13
2022-12-29T17:17:33.668Z,28.50
2022-12-29T17:20:05.416Z,26.57
2022-12-29T17:22:34.236Z,30.03
2022-12-29T17:25:04.861Z,34.43
2022-12-29T17:27:37.375Z,31.37
2022-12-29T17:30:11.576Z,30.03
2022-12-29T17:32:40.341Z,37.07
2022-12-29T17:35:15.765Z,32.30
2022-12-29T17:37:45.101Z,30.47
2022-12-29T17:40:18.219Z,34.03
2022-12-29T17:42:48.519Z,33.67
2022-12-29T17:45:19.197Z,33.00
2022-12-29T17:47:47.570Z,37.53
2022-12-29T17:50:17.669Z,39.80
2022-12-29T17:52:51.170Z,37.03
2022-12-29T17:55:23.384Z,34.70
2022-12-29T17:57:52.248Z,34.10
2022-12-29T18:00:22.333Z,37.50
2022-12-29T18:02:51.101Z,38.70
2022-12-29T18:05:21.545Z,36.60
2022-12-29T18:07:50.657Z,41.57
2022-12-29T18:10:20.774Z,35.50
2022-12-29T18:12:51.167Z,42.57
2022-12-29T18:15:21.692Z,35.93
2022-12-29T18:17:50.704Z,37.97
2022-12-29T18:20:19.009Z,37.00
2022-12-29T18:22:47.296Z,36.67
2022-12-29T18:25:25.133Z,40.07
2022-12-29T18:27:53.436Z,36.07
2022-12-29T18:30:21.939Z,33.30
2022-12-29T18:32:50.221Z,35.40
2022-12-29T18:35:21.897Z,34.93
2022-12-29T18:37:50.169Z,39.97
2022-12-29T18:40:19.595Z,32.70
2022-12-29T18:42:49.313Z,32.30
2022-12-29T18:45:20.047Z,37.57
2022-12-29T18:47:48.363Z,33.03
2022-12-29T18:50:17.673Z,34.67
2022-12-29T18:52:46.752Z,28.07
2022-12-29T18:55:18.888Z,37.13
2022-12-29T18:57:48.917Z,30.37
2022-12-29T19:00:19.104Z,33.47
2022-12-29T19:02:48.023Z,32.90
2022-12-29T19:05:22.315Z,33.50
2022-12-29T19:07:51.256Z,31.90
2022-12-29T19:10:20.358Z,34.20
2022-12-29T19:12:51.720Z,33.20
2022-12-29T19:15:25.426Z,34.60
2022-12-29T19:18:16.567Z,38.33
2022-12-29T19:20:45.029Z,36.23
2022-12-29T19:23:14.943Z,37.27
2022-12-29T19:25:43.929Z,38.63
2022-12-29T19:28:19.647Z,34.67
2022-12-29T19:30:51.857Z,35.27
2022-12-29T19:33:21.437Z,33.63
2022-12-29T19:35:50.159Z,36.97
2022-12-29T19:38:18.770Z,34.77
2022-12-29T19:40:48.604Z,35.30
2022-12-29T19:43:18.628Z,38.53
2022-12-29T19:45:47.030Z,38.43
2022-12-29T19:48:18.057Z,43.23
2022-12-29T19:50:46.829Z,43.00
2022-12-29T19:53:15.635Z,39.93
2022-12-29T19:55:44.754Z,39.40
2022-12-29T19:58:13.501Z,35.80
2022-12-29T20:00:43.948Z,40.40
2022-12-29T20:03:12.828Z,35.13
2022-12-29T20:05:41.858Z,35.80
2022-12-29T20:08:10.089Z,33.63
2022-12-29T20:10:38.388Z,34.10
2022-12-29T20:13:06.715Z,33.03
2022-12-29T20:15:35.085Z,34.90
2022-12-29T20:18:14.183Z,38.63
2022-12-29T20:20:43.148Z,35.93
2022-12-29T20:23:11.519Z,40.93
2022-12-29T20:25:45.190Z,39.40
2022-12-29T20:28:14.486Z,33.80
2022-12-29T20:30:42.773Z,33.13
2022-12-29T20:33:12.469Z,41.63
2022-12-29T20:35:40.752Z,34.17
2022-12-29T20:38:09.217Z,32.10
2022-12-29T20:40:44.273Z,32.53
2022-12-29T20:43:16.720Z,38.27
2022-12-29T20:45:45.750Z,32.17
2022-12-29T20:48:15.447Z,38.17
2022-12-29T20:50:43.769Z,33.13
2022-12-29T20:53:12.812Z,34.53
2022-12-29T20:55:41.487Z,35.57
2022-12-29T20:58:26.166Z,35.40
2022-12-29T21:00:55.134Z,30.50
2022-12-29T21:03:25.433Z,32.20
2022-12-29T21:05:55.378Z,36.50
2022-12-29T21:08:23.744Z,41.13
2022-12-29T21:10:53.982Z,36.00
2022-12-29T21:13:22.215Z,40.43
2022-12-29T21:15:50.610Z,39.23
2022-12-29T21:18:18.849Z,39.37
2022-12-29T21:20:56.535Z,36.93
2022-12-29T21:23:24.878Z,35.90
2022-12-29T21:25:54.140Z,38.87
2022-12-29T21:28:23.709Z,39.00
2022-12-29T21:30:52.610Z,37.20
2022-12-29T21:33:22.432Z,35.40
2022-12-29T21:35:52.110Z,35.50
2022-12-29T21:38:20.400Z,34.23
2022-12-29T21:40:48.768Z,35.13
2022-12-29T21:43:17.016Z,35.73
2022-12-29T21:45:44.263Z,32.97
2022-12-29T21:48:25.185Z,37.77
2022-12-29T21:51:14.658Z,35.97
2022-12-29T21:53:44.241Z,34.50
2022-12-29T21:56:14.456Z,35.80
2022-12-29T21:59:02.067Z,30.70
2022-12-29T22:01:49.392Z,35.17
2022-12-29T22:04:37.304Z,31.97
2022-12-29T22:07:25.928Z,35.03
2022-12-29T22:10:11.639Z,36.60
2022-12-29T22:12:58.958Z,33.83
2022-12-29T22:15:28.688Z,37.53
2022-12-29T22:17:57.794Z,35.70
2022-12-29T22:20:28.315Z,36.30
2022-12-29T22:22:58.208Z,35.30
2022-12-29T22:25:26.839Z,36.93
2022-12-29T22:27:59.169Z,41.90
2022-12-29T22:30:28.392Z,35.57
2022-12-29T22:32:58.574Z,34.20
2022-12-29T22:35:26.871Z,32.30
2022-12-29T22:37:55.230Z,31.03
2022-12-29T22:40:24.977Z,34.47
2022-12-29T22:42:53.337Z,34.37
2022-12-29T22:45:21.996Z,32.80
2022-12-29T22:47:50.321Z,35.57
2022-12-29T22:50:18.672Z,36.00
2022-12-29T22:52:46.952Z,35.80
2022-12-29T22:55:15.223Z,39.97
2022-12-29T22:57:44.909Z,33.67
2022-12-29T23:00:13.576Z,33.00
2022-12-29T23:02:42.078Z,37.67
2022-12-29T23:05:11.472Z,31.17
2022-12-29T23:07:39.836Z,39.20
2022-12-29T23:10:08.953Z,39.83
2022-12-29T23:12:37.428Z,39.03
2022-12-29T23:15:08.281Z,33.90
2022-12-29T23:17:37.253Z,42.23
2022-12-29T23:20:07.228Z,37.50
2022-12-29T23:22:35.534Z,38.53
2022-12-29T23:25:03.785Z,37.13
2022-12-29T23:27:32.222Z,35.60
2022-12-29T23:30:00.511Z,36.03
2022-12-29T23:32:30.199Z,37.03
2022-12-29T23:34:58.490Z,37.70
2022-12-29T23:37:26.712Z,36.10
2022-12-29T23:39:54.990Z,34.00
2022-12-29T23:42:23.227Z,37.53
2022-12-29T23:44:51.450Z,40.07
2022-12-29T23:47:19.732Z,37.37
2022-12-29T23:49:49.346Z,34.00
2022-12-29T23:52:17.617Z,36.80
2022-12-29T23:54:45.852Z,34.70
2022-12-29T23:57:14.133Z,36.27
2022-12-29T23:59:42.613Z,34.70
