createdAt,value
2022-07-29T00:04:04.055Z,100759.06
2022-07-29T00:09:09.641Z,100750.31
2022-07-29T00:14:13.581Z,100749.78
2022-07-29T00:19:17.370Z,100736.81
2022-07-29T00:24:22.627Z,100734.56
2022-07-29T00:29:34.692Z,100735.97
2022-07-29T00:34:38.792Z,100735.47
2022-07-29T00:39:44.363Z,100731.16
2022-07-29T00:44:48.197Z,100735.97
2022-07-29T00:49:51.859Z,100729.31
2022-07-29T00:54:57.729Z,100730.59
2022-07-29T01:00:01.365Z,100721.25
2022-07-29T01:05:05.657Z,100722.94
2022-07-29T01:10:14.074Z,100716.56
2022-07-29T01:15:17.979Z,100707.09
2022-07-29T01:20:31.305Z,100716.31
2022-07-29T01:26:16.451Z,100710.97
2022-07-29T01:31:33.838Z,100726.25
2022-07-29T01:36:47.268Z,100732.56
2022-07-29T01:42:03.821Z,100735.72
2022-07-29T01:47:16.276Z,100745.63
2022-07-29T01:52:25.364Z,100745.91
2022-07-29T01:57:32.712Z,100738.91
2022-07-29T02:02:39.522Z,100741.97
2022-07-29T02:07:44.819Z,100736.09
2022-07-29T02:12:50.958Z,100744.13
2022-07-29T02:17:59.906Z,100746.53
2022-07-29T02:23:05.226Z,100757.34
2022-07-29T02:28:10.489Z,100759.13
2022-07-29T02:33:17.804Z,100762.25
2022-07-29T02:38:24.011Z,100765.88
2022-07-29T02:43:28.257Z,100771.34
2022-07-29T02:48:38.256Z,100776.03
2022-07-29T02:53:45.523Z,100772.38
2022-07-29T02:58:55.287Z,100777.13
2022-07-29T03:04:05.055Z,100778.16
2022-07-29T03:09:13.243Z,100783.97
2022-07-29T03:14:19.456Z,100799.50
2022-07-29T03:19:25.106Z,100811.53
2022-07-29T03:24:30.251Z,100803.19
2022-07-29T03:29:34.507Z,100809.72
2022-07-29T03:34:40.139Z,100809.66
2022-07-29T03:39:44.724Z,100810.50
2022-07-29T03:44:50.658Z,100811.16
2022-07-29T03:50:01.450Z,100806.88
2022-07-29T03:55:05.722Z,100814.66
2022-07-29T04:00:11.273Z,100815.31
2022-07-29T04:05:17.486Z,100806.38
2022-07-29T04:10:25.214Z,100809.44
2022-07-29T04:15:35.092Z,100814.19
2022-07-29T04:20:40.391Z,100808.88
2022-07-29T04:25:44.270Z,100817.41
2022-07-29T04:30:47.902Z,100824.97
2022-07-29T04:35:55.636Z,100834.16
2022-07-29T04:40:59.275Z,100833.91
2022-07-29T04:46:03.034Z,100839.22
2022-07-29T04:51:09.205Z,100843.19
2022-07-29T04:56:12.804Z,100840.38
2022-07-29T05:01:16.634Z,100845.69
2022-07-29T05:06:21.900Z,100849.44
2022-07-29T05:11:30.291Z,100848.97
2022-07-29T05:16:34.202Z,100852.25
2022-07-29T05:21:41.837Z,100857.31
2022-07-29T05:26:45.459Z,100860.31
2022-07-29T05:31:49.059Z,100865.19
2022-07-29T05:36:54.475Z,100865.94
2022-07-29T05:41:57.306Z,100868.31
2022-07-29T05:47:00.890Z,100868.16
2022-07-29T05:52:06.648Z,100865.47
2022-07-29T05:57:16.507Z,100863.94
2022-07-29T06:02:20.381Z,100851.06
2022-07-29T06:07:25.731Z,100851.03
2022-07-29T06:12:29.353Z,100845.34
2022-07-29T06:17:32.935Z,100854.56
2022-07-29T06:22:38.223Z,100850.72
2022-07-29T06:27:41.804Z,100857.75
2022-07-29T06:32:45.378Z,100860.56
2022-07-29T06:37:50.607Z,100854.66
2022-07-29T06:42:58.898Z,100856.97
2022-07-29T06:48:02.509Z,100857.31
2022-07-29T06:53:07.750Z,100858.41
2022-07-29T06:58:11.375Z,100861.06
2022-07-29T07:03:14.974Z,100859.34
2022-07-29T07:08:20.321Z,100874.09
2022-07-29T07:13:23.948Z,100873.34
2022-07-29T07:18:27.515Z,100876.91
2022-07-29T07:23:32.829Z,100881.94
2022-07-29T07:28:36.427Z,100880.28
2022-07-29T07:33:40.091Z,100871.91
2022-07-29T07:38:45.332Z,100873.47
2022-07-29T07:43:48.948Z,100876.69
2022-07-29T07:48:52.634Z,100875.97
2022-07-29T07:53:58.898Z,100873.84
2022-07-29T07:59:03.262Z,100874.22
2022-07-29T08:04:07.006Z,100871.44
2022-07-29T08:09:28.275Z,100871.75
2022-07-29T08:14:33.482Z,100865.31
2022-07-29T08:19:39.032Z,100859.81
2022-07-29T08:24:44.295Z,100849.31
2022-07-29T08:29:47.924Z,100847.66
2022-07-29T08:34:51.567Z,100840.41
2022-07-29T08:39:56.780Z,100846.94
2022-07-29T08:45:01.233Z,100844.44
2022-07-29T08:50:05.513Z,100846.31
2022-07-29T08:55:11.655Z,100846.03
2022-07-29T09:00:15.823Z,100842.50
2022-07-29T09:05:20.831Z,100846.63
2022-07-29T09:10:26.214Z,100839.50
2022-07-29T09:15:30.066Z,100837.38
2022-07-29T09:20:33.780Z,100830.78
2022-07-29T09:25:40.214Z,100833.63
2022-07-29T09:30:53.303Z,100835.56
2022-07-29T09:36:07.663Z,100837.56
2022-07-29T09:41:12.962Z,100832.84
2022-07-29T09:46:16.859Z,100828.06
2022-07-29T09:51:25.543Z,100820.69
2022-07-29T09:56:44.261Z,100823.72
2022-07-29T10:01:48.004Z,100830.00
2022-07-29T10:07:09.038Z,100828.00
2022-07-29T10:12:16.078Z,100829.09
2022-07-29T10:17:20.355Z,100829.47
2022-07-29T10:22:50.772Z,100830.28
2022-07-29T10:27:50.698Z,100827.88
2022-07-29T10:33:17.965Z,100829.28
2022-07-29T10:38:45.633Z,100831.88
2022-07-29T10:43:52.542Z,100829.78
2022-07-29T10:49:11.353Z,100820.53
2022-07-29T10:54:15.209Z,100833.00
2022-07-29T10:59:36.138Z,100835.56
2022-07-29T11:05:01.637Z,100839.13
2022-07-29T11:10:26.992Z,100842.97
2022-07-29T11:15:55.367Z,100838.41
2022-07-29T11:20:59.131Z,100848.66
2022-07-29T11:26:19.738Z,100837.25
2022-07-29T11:31:35.750Z,100843.25
2022-07-29T11:36:58.760Z,100834.34
2022-07-29T11:42:35.337Z,100832.84
2022-07-29T11:47:42.297Z,100833.72
2022-07-29T11:52:50.105Z,100831.00
2022-07-29T11:58:03.770Z,100830.09
2022-07-29T12:03:11.406Z,100826.28
2022-07-29T12:08:17.026Z,100831.44
2022-07-29T12:13:22.231Z,100835.72
2022-07-29T12:18:27.783Z,100843.19
2022-07-29T12:23:34.996Z,100837.78
2022-07-29T12:28:40.112Z,100835.56
2022-07-29T12:33:53.577Z,100831.78
2022-07-29T12:38:57.293Z,100834.72
2022-07-29T12:44:00.863Z,100838.78
2022-07-29T12:49:06.162Z,100822.91
2022-07-29T12:54:11.563Z,100825.94
2022-07-29T12:59:16.737Z,100826.00
2022-07-29T13:04:32.325Z,100826.28
2022-07-29T13:09:40.123Z,100824.19
2022-07-29T13:14:44.567Z,100838.63
2022-07-29T13:19:51.375Z,100845.16
2022-07-29T13:24:56.180Z,100860.69
2022-07-29T13:30:00.783Z,100867.59
2022-07-29T13:35:08.555Z,100864.72
2022-07-29T13:40:13.251Z,100863.16
2022-07-29T13:45:16.880Z,100869.84
2022-07-29T13:50:22.174Z,100875.13
2022-07-29T13:55:25.963Z,100880.00
2022-07-29T14:00:29.562Z,100885.13
2022-07-29T14:05:34.867Z,100886.53
2022-07-29T14:10:38.515Z,100881.94
2022-07-29T14:15:42.204Z,100883.09
2022-07-29T14:20:47.461Z,100888.25
2022-07-29T14:25:51.139Z,100898.09
2022-07-29T14:30:54.899Z,100894.63
2022-07-29T14:36:00.976Z,100896.09
2022-07-29T14:41:05.095Z,100901.38
2022-07-29T14:46:08.794Z,100908.00
2022-07-29T14:51:14.089Z,100915.44
2022-07-29T14:56:36.138Z,100917.06
2022-07-29T15:01:40.967Z,100921.41
2022-07-29T15:06:47.047Z,100911.13
2022-07-29T15:11:50.831Z,100910.16
2022-07-29T15:16:54.450Z,100920.09
2022-07-29T15:22:01.222Z,100923.53
2022-07-29T15:27:05.294Z,100922.97
2022-07-29T15:32:09.143Z,100920.72
2022-07-29T15:37:14.428Z,100927.66
2022-07-29T15:42:18.802Z,100928.56
2022-07-29T15:47:22.378Z,100939.94
2022-07-29T15:52:30.345Z,100934.38
2022-07-29T15:57:34.002Z,100935.97
2022-07-29T16:02:37.607Z,100929.50
2022-07-29T16:07:42.860Z,100927.34
2022-07-29T16:12:45.714Z,100945.91
2022-07-29T16:17:49.290Z,100941.31
2022-07-29T16:22:54.581Z,100943.06
2022-07-29T16:27:59.901Z,100941.63
2022-07-29T16:33:08.036Z,100934.31
2022-07-29T16:38:13.707Z,100935.50
2022-07-29T16:43:17.323Z,100927.09
2022-07-29T16:48:20.954Z,100917.16
2022-07-29T16:53:30.079Z,100911.34
2022-07-29T16:58:33.930Z,100916.41
2022-07-29T17:03:37.556Z,100916.31
2022-07-29T17:08:42.917Z,100912.28
2022-07-29T17:13:46.539Z,100910.19
2022-07-29T17:18:50.187Z,100913.63
2022-07-29T17:23:55.518Z,100916.19
2022-07-29T17:28:59.125Z,100910.25
2022-07-29T17:34:02.738Z,100906.84
2022-07-29T17:39:09.085Z,100912.41
2022-07-29T17:44:12.682Z,100907.06
2022-07-29T17:49:16.338Z,100911.59
2022-07-29T17:54:24.422Z,100907.03
2022-07-29T17:59:30.368Z,100905.22
2022-07-29T18:04:34.004Z,100903.88
2022-07-29T18:09:39.252Z,100903.13
2022-07-29T18:14:42.891Z,100903.03
2022-07-29T18:19:46.473Z,100906.94
2022-07-29T18:24:51.767Z,100895.78
2022-07-29T18:29:55.586Z,100893.19
2022-07-29T18:34:59.220Z,100890.13
2022-07-29T18:40:04.637Z,100876.34
2022-07-29T18:45:18.997Z,100886.72
2022-07-29T18:50:26.912Z,100876.50
2022-07-29T18:55:34.124Z,100875.84
2022-07-29T19:00:37.715Z,100868.28
2022-07-29T19:05:41.367Z,100854.47
2022-07-29T19:10:46.636Z,100845.34
2022-07-29T19:15:50.323Z,100847.84
2022-07-29T19:20:53.969Z,100848.28
2022-07-29T19:25:59.212Z,100835.91
2022-07-29T19:31:04.027Z,100835.88
2022-07-29T19:36:08.569Z,100820.09
2022-07-29T19:41:13.813Z,100823.91
2022-07-29T19:46:17.460Z,100816.91
2022-07-29T19:51:21.352Z,100804.06
2022-07-29T19:56:26.540Z,100813.25
2022-07-29T20:01:30.203Z,100820.00
2022-07-29T20:06:37.102Z,100806.72
2022-07-29T20:11:42.305Z,100813.03
2022-07-29T20:16:45.939Z,100813.25
2022-07-29T20:21:49.510Z,100806.72
2022-07-29T20:26:54.835Z,100804.47
2022-07-29T20:31:58.441Z,100798.78
2022-07-29T20:37:02.403Z,100794.50
2022-07-29T20:42:08.334Z,100784.66
2022-07-29T20:47:11.928Z,100783.69
2022-07-29T20:52:15.540Z,100782.03
2022-07-29T20:57:38.668Z,100780.66
2022-07-29T21:02:43.453Z,100771.41
2022-07-29T21:07:47.059Z,100766.72
2022-07-29T21:12:52.313Z,100754.03
2022-07-29T21:17:55.966Z,100762.56
2022-07-29T21:23:00.455Z,100758.69
2022-07-29T21:28:07.502Z,100756.19
2022-07-29T21:33:11.399Z,100761.97
2022-07-29T21:38:17.172Z,100756.09
2022-07-29T21:43:22.892Z,100761.97
2022-07-29T21:48:27.672Z,100752.00
2022-07-29T21:53:31.336Z,100743.25
2022-07-29T21:58:36.548Z,100738.56
2022-07-29T22:03:40.122Z,100730.69
2022-07-29T22:08:43.707Z,100727.31
2022-07-29T22:13:48.940Z,100722.78
2022-07-29T22:18:52.555Z,100714.63
2022-07-29T22:23:56.139Z,100717.16
2022-07-29T22:29:01.373Z,100718.28
2022-07-29T22:34:04.946Z,100718.53
2022-07-29T22:39:09.059Z,100711.78
2022-07-29T22:44:14.312Z,100712.34
2022-07-29T22:49:17.991Z,100707.09
2022-07-29T22:54:21.603Z,100705.75
2022-07-29T22:59:26.828Z,100696.53
2022-07-29T23:04:30.456Z,100689.47
2022-07-29T23:09:34.136Z,100689.44
2022-07-29T23:14:40.616Z,100684.69
2022-07-29T23:19:44.295Z,100685.53
2022-07-29T23:24:48.616Z,100684.81
2022-07-29T23:29:53.851Z,100690.63
2022-07-29T23:34:57.447Z,100690.09
2022-07-29T23:40:01.111Z,100682.91
2022-07-29T23:45:07.096Z,100684.28
2022-07-29T23:50:12.258Z,100681.91
2022-07-29T23:55:37.465Z,100673.03
