createdAt,value
2018-07-26T00:01:36.350Z,11.17
2018-07-26T00:04:06.156Z,11.53
2018-07-26T00:06:36.349Z,10.90
2018-07-26T00:09:08.796Z,11.70
2018-07-26T00:11:38.612Z,11.13
2018-07-26T00:14:08.556Z,12.07
2018-07-26T00:16:38.435Z,11.20
2018-07-26T00:19:09.704Z,11.10
2018-07-26T00:21:39.229Z,12.77
2018-07-26T00:24:08.762Z,12.87
2018-07-26T00:26:38.977Z,12.50
2018-07-26T00:29:08.767Z,11.80
2018-07-26T00:31:39.329Z,12.20
2018-07-26T00:34:09.912Z,13.57
2018-07-26T00:36:40.448Z,13.27
2018-07-26T00:39:12.015Z,13.90
2018-07-26T00:41:41.824Z,14.83
2018-07-26T00:44:12.276Z,16.37
2018-07-26T00:46:42.093Z,16.53
2018-07-26T00:49:11.902Z,15.80
2018-07-26T00:51:41.728Z,13.93
2018-07-26T00:54:11.492Z,16.17
2018-07-26T00:56:41.951Z,15.23
2018-07-26T00:59:12.550Z,15.63
2018-07-26T01:01:42.353Z,15.50
2018-07-26T01:04:12.891Z,16.33
2018-07-26T01:06:43.445Z,15.63
2018-07-26T01:09:13.554Z,17.87
2018-07-26T01:11:43.036Z,16.77
2018-07-26T01:14:13.466Z,17.43
2018-07-26T01:16:43.880Z,16.10
2018-07-26T01:19:13.636Z,17.67
2018-07-26T01:21:43.080Z,17.90
2018-07-26T01:24:12.660Z,16.60
2018-07-26T01:26:42.182Z,16.73
2018-07-26T01:29:12.787Z,17.00
2018-07-26T01:31:42.280Z,16.80
2018-07-26T01:34:12.652Z,18.57
2018-07-26T01:36:42.517Z,16.50
2018-07-26T01:39:13.106Z,16.60
2018-07-26T01:41:42.897Z,17.50
2018-07-26T01:44:18.093Z,17.70
2018-07-26T01:46:47.936Z,15.40
2018-07-26T01:49:17.944Z,17.03
2018-07-26T01:51:47.431Z,16.90
2018-07-26T01:54:18.274Z,16.43
2018-07-26T01:56:47.775Z,16.37
2018-07-26T01:59:17.347Z,17.17
2018-07-26T02:01:47.168Z,15.00
2018-07-26T02:04:17.547Z,16.00
2018-07-26T02:06:47.321Z,15.73
2018-07-26T02:09:16.860Z,18.17
2018-07-26T02:11:46.455Z,16.37
2018-07-26T02:14:21.704Z,17.43
2018-07-26T02:16:52.184Z,15.90
2018-07-26T02:19:22.125Z,13.83
2018-07-26T02:21:52.575Z,15.37
2018-07-26T02:24:22.363Z,13.73
2018-07-26T02:26:52.923Z,15.30
2018-07-26T02:29:22.705Z,14.40
2018-07-26T02:31:52.488Z,16.33
2018-07-26T02:34:22.277Z,15.50
2018-07-26T02:36:52.848Z,18.27
2018-07-26T02:39:22.572Z,19.07
2018-07-26T02:41:52.327Z,18.67
2018-07-26T02:44:22.561Z,17.63
2018-07-26T02:46:52.311Z,17.20
2018-07-26T02:49:22.102Z,17.67
2018-07-26T02:51:51.913Z,19.60
2018-07-26T02:54:21.638Z,19.87
2018-07-26T02:56:51.166Z,21.97
2018-07-26T02:59:21.577Z,21.73
2018-07-26T03:01:51.385Z,23.93
2018-07-26T03:04:21.152Z,23.70
2018-07-26T03:06:51.061Z,24.63
2018-07-26T03:09:21.495Z,24.10
2018-07-26T03:11:51.249Z,23.47
2018-07-26T03:14:21.059Z,23.27
2018-07-26T03:16:51.516Z,22.47
2018-07-26T03:19:21.332Z,21.57
2018-07-26T03:21:51.282Z,23.70
2018-07-26T03:24:21.122Z,22.90
2018-07-26T03:26:50.891Z,22.67
2018-07-26T03:29:21.540Z,23.30
2018-07-26T03:31:52.115Z,22.23
2018-07-26T03:34:21.919Z,22.50
2018-07-26T03:36:52.495Z,22.50
2018-07-26T03:39:22.339Z,22.00
2018-07-26T03:41:52.137Z,23.90
2018-07-26T03:44:22.115Z,24.23
2018-07-26T03:46:52.029Z,23.37
2018-07-26T03:49:22.651Z,24.17
2018-07-26T03:51:59.175Z,24.07
2018-07-26T03:54:28.976Z,24.73
2018-07-26T03:56:58.833Z,23.83
2018-07-26T03:59:29.283Z,27.23
2018-07-26T04:01:59.712Z,23.57
2018-07-26T04:04:30.112Z,25.13
2018-07-26T04:06:59.891Z,24.23
2018-07-26T04:09:30.500Z,25.90
2018-07-26T04:12:00.381Z,31.40
2018-07-26T04:14:30.171Z,32.60
2018-07-26T04:16:59.948Z,42.23
2018-07-26T04:19:30.377Z,35.23
2018-07-26T04:22:00.841Z,25.40
2018-07-26T04:24:30.328Z,26.37
2018-07-26T04:26:59.902Z,27.83
2018-07-26T04:29:30.392Z,28.20
2018-07-26T04:32:00.773Z,28.70
2018-07-26T04:34:30.736Z,28.77
2018-07-26T04:37:00.534Z,27.10
2018-07-26T04:39:30.923Z,29.00
2018-07-26T04:42:00.772Z,25.90
2018-07-26T04:44:30.732Z,26.67
2018-07-26T04:47:00.351Z,30.10
2018-07-26T04:49:30.835Z,32.50
2018-07-26T04:52:01.290Z,28.10
2018-07-26T04:54:31.103Z,30.90
2018-07-26T04:57:01.627Z,27.87
2018-07-26T04:59:31.434Z,25.20
2018-07-26T05:02:01.273Z,28.60
2018-07-26T05:04:32.304Z,27.60
2018-07-26T05:07:02.109Z,27.23
2018-07-26T05:09:31.894Z,27.63
2018-07-26T05:12:03.353Z,26.67
2018-07-26T05:14:33.775Z,28.03
2018-07-26T05:17:04.976Z,23.63
2018-07-26T05:19:34.762Z,26.87
2018-07-26T05:22:04.625Z,26.10
2018-07-26T05:24:35.566Z,31.23
2018-07-26T05:27:05.744Z,28.50
2018-07-26T05:29:35.661Z,28.90
2018-07-26T05:32:05.816Z,29.27
2018-07-26T05:34:36.824Z,26.97
2018-07-26T05:37:06.474Z,27.87
2018-07-26T05:39:37.037Z,27.90
2018-07-26T05:42:06.940Z,27.07
2018-07-26T05:44:36.713Z,26.60
2018-07-26T05:47:07.105Z,28.77
2018-07-26T05:49:36.867Z,29.47
2018-07-26T05:52:07.194Z,29.30
2018-07-26T05:54:36.914Z,27.50
2018-07-26T05:57:07.337Z,26.33
2018-07-26T05:59:36.960Z,24.60
2018-07-26T06:02:07.556Z,25.60
2018-07-26T06:04:38.176Z,23.53
2018-07-26T06:07:08.040Z,26.10
2018-07-26T06:09:37.889Z,26.53
2018-07-26T06:12:08.237Z,27.13
2018-07-26T06:14:38.175Z,33.80
2018-07-26T06:17:08.662Z,25.73
2018-07-26T06:19:38.696Z,22.57
2018-07-26T06:22:08.488Z,22.63
2018-07-26T06:24:38.584Z,22.47
2018-07-26T06:27:08.392Z,23.53
2018-07-26T06:29:38.820Z,23.50
2018-07-26T06:32:08.303Z,24.33
2018-07-26T06:34:37.883Z,21.93
2018-07-26T06:37:08.349Z,24.23
2018-07-26T06:39:38.872Z,20.47
2018-07-26T06:42:10.139Z,21.60
2018-07-26T06:44:40.712Z,25.67
2018-07-26T06:47:10.939Z,21.70
2018-07-26T06:49:40.696Z,17.50
2018-07-26T06:52:10.645Z,16.47
2018-07-26T06:54:40.434Z,15.10
2018-07-26T06:57:10.497Z,15.60
2018-07-26T06:59:40.281Z,14.60
2018-07-26T07:02:10.164Z,16.67
2018-07-26T07:04:40.732Z,18.17
2018-07-26T07:07:10.609Z,16.77
2018-07-26T07:09:40.464Z,17.23
2018-07-26T07:12:10.553Z,14.07
2018-07-26T07:14:41.584Z,13.77
2018-07-26T07:17:12.044Z,13.37
2018-07-26T07:19:41.878Z,15.53
2018-07-26T07:22:12.360Z,15.10
2018-07-26T07:24:43.473Z,13.00
2018-07-26T07:27:13.411Z,18.87
2018-07-26T07:29:43.225Z,13.23
2018-07-26T07:32:13.791Z,12.07
2018-07-26T07:34:44.462Z,22.77
2018-07-26T07:37:14.281Z,13.37
2018-07-26T07:39:45.186Z,11.73
2018-07-26T07:42:14.993Z,19.50
2018-07-26T07:44:45.567Z,12.43
2018-07-26T07:47:16.405Z,13.73
2018-07-26T07:49:45.832Z,15.30
2018-07-26T07:52:15.385Z,9.77
2018-07-26T07:54:45.674Z,10.67
2018-07-26T07:57:17.395Z,16.87
2018-07-26T07:59:47.961Z,10.27
2018-07-26T08:02:17.736Z,12.13
2018-07-26T08:04:47.578Z,19.80
2018-07-26T08:07:17.511Z,10.77
2018-07-26T08:09:48.080Z,14.27
2018-07-26T08:12:18.260Z,8.90
2018-07-26T08:14:48.844Z,9.93
2018-07-26T08:17:19.248Z,8.53
2018-07-26T08:19:49.120Z,10.63
2018-07-26T08:22:19.644Z,8.60
2018-07-26T08:24:50.714Z,8.10
2018-07-26T08:27:20.776Z,10.00
2018-07-26T08:29:50.263Z,9.40
2018-07-26T08:32:20.354Z,8.20
2018-07-26T08:34:50.753Z,8.40
2018-07-26T08:37:21.035Z,7.60
2018-07-26T08:39:51.525Z,9.97
2018-07-26T08:42:22.183Z,8.70
2018-07-26T08:44:51.972Z,7.47
2018-07-26T08:47:22.395Z,6.17
2018-07-26T08:49:52.172Z,6.17
2018-07-26T08:52:22.067Z,7.67
2018-07-26T08:55:04.976Z,6.60
2018-07-26T08:57:34.921Z,6.87
2018-07-26T09:02:56.526Z,5.77
2018-07-26T09:05:26.731Z,5.83
2018-07-26T09:07:56.856Z,7.40
2018-07-26T09:10:27.007Z,5.70
2018-07-26T09:12:57.289Z,9.07
2018-07-26T09:15:27.117Z,5.37
2018-07-26T09:17:57.985Z,5.50
2018-07-26T09:20:27.742Z,8.13
2018-07-26T09:22:57.582Z,6.27
2018-07-26T09:25:28.641Z,5.00
2018-07-26T09:27:58.413Z,9.10
2018-07-26T09:30:28.185Z,5.17
2018-07-26T09:32:58.022Z,4.40
2018-07-26T09:35:27.939Z,4.80
2018-07-26T09:37:57.706Z,7.10
2018-07-26T09:40:27.523Z,4.13
2018-07-26T09:42:57.389Z,4.80
2018-07-26T09:45:27.332Z,5.83
2018-07-26T09:47:58.462Z,8.80
2018-07-26T09:50:28.402Z,4.97
2018-07-26T09:52:58.285Z,4.47
2018-07-26T09:55:28.727Z,4.60
2018-07-26T09:57:59.061Z,4.80
2018-07-26T10:00:34.239Z,5.03
2018-07-26T10:03:04.828Z,5.33
2018-07-26T10:05:34.638Z,5.10
2018-07-26T10:08:04.548Z,4.50
2018-07-26T10:10:36.266Z,7.50
2018-07-26T10:13:06.260Z,4.67
2018-07-26T10:15:36.033Z,4.53
2018-07-26T10:18:05.929Z,4.77
2018-07-26T10:20:36.436Z,4.47
2018-07-26T10:23:06.491Z,5.60
2018-07-26T10:25:37.981Z,4.27
2018-07-26T10:28:07.832Z,5.60
2018-07-26T10:30:38.296Z,5.27
2018-07-26T10:33:08.095Z,5.10
2018-07-26T10:35:38.656Z,5.00
2018-07-26T10:38:08.610Z,5.90
2018-07-26T10:40:38.630Z,4.80
2018-07-26T10:43:09.183Z,4.03
2018-07-26T10:45:38.998Z,6.60
2018-07-26T10:48:08.826Z,4.13
2018-07-26T10:50:38.272Z,5.13
2018-07-26T10:53:07.894Z,3.90
2018-07-26T10:55:38.645Z,6.70
2018-07-26T10:58:09.076Z,3.73
2018-07-26T11:00:38.897Z,4.13
2018-07-26T11:03:09.457Z,3.43
2018-07-26T11:05:39.281Z,3.67
2018-07-26T11:08:09.040Z,3.70
2018-07-26T11:10:38.840Z,3.50
2018-07-26T11:13:09.423Z,6.67
2018-07-26T11:15:39.201Z,4.27
2018-07-26T11:18:08.991Z,5.97
2018-07-26T11:20:38.728Z,3.27
2018-07-26T11:23:08.407Z,3.30
2018-07-26T11:25:38.282Z,4.13
2018-07-26T11:28:08.961Z,4.07
2018-07-26T11:30:38.793Z,4.37
2018-07-26T11:33:08.685Z,3.23
2018-07-26T11:35:38.844Z,3.20
2018-07-26T11:38:08.672Z,3.30
2018-07-26T11:40:39.057Z,2.93
2018-07-26T11:43:08.990Z,3.20
2018-07-26T11:45:38.792Z,2.93
2018-07-26T11:48:09.320Z,3.33
2018-07-26T11:50:39.157Z,3.53
2018-07-26T11:53:09.022Z,3.77
2018-07-26T11:55:39.084Z,3.17
2018-07-26T11:58:08.672Z,3.33
2018-07-26T12:00:38.666Z,3.30
2018-07-26T12:03:08.560Z,3.43
2018-07-26T12:05:38.220Z,3.53
2018-07-26T12:08:08.034Z,3.20
2018-07-26T12:10:37.898Z,3.33
2018-07-26T12:13:08.302Z,3.37
2018-07-26T12:15:37.968Z,7.23
2018-07-26T12:18:07.872Z,3.23
2018-07-26T12:20:37.406Z,3.93
2018-07-26T12:23:07.471Z,2.50
2018-07-26T12:25:37.996Z,3.00
2018-07-26T12:28:08.660Z,2.50
2018-07-26T12:30:38.529Z,2.97
2018-07-26T12:33:11.064Z,6.00
2018-07-26T12:35:43.485Z,5.60
2018-07-26T12:38:13.009Z,2.90
2018-07-26T12:40:43.518Z,2.80
2018-07-26T12:43:13.313Z,2.87
2018-07-26T12:45:43.140Z,2.50
2018-07-26T12:48:12.981Z,3.90
2018-07-26T12:50:42.789Z,7.10
2018-07-26T12:53:13.300Z,2.97
2018-07-26T12:55:43.168Z,5.47
2018-07-26T12:58:12.943Z,4.93
2018-07-26T13:00:42.740Z,5.73
2018-07-26T13:03:12.574Z,2.80
2018-07-26T13:05:42.489Z,3.00
2018-07-26T13:08:12.910Z,3.27
2018-07-26T13:10:42.732Z,2.60
2018-07-26T13:13:12.570Z,3.50
2018-07-26T13:15:42.432Z,3.17
2018-07-26T13:18:12.335Z,9.50
2018-07-26T13:20:42.219Z,3.43
2018-07-26T13:23:11.968Z,2.63
2018-07-26T13:25:42.073Z,2.97
2018-07-26T13:28:12.074Z,3.13
2018-07-26T13:30:41.845Z,2.80
2018-07-26T13:33:11.641Z,2.93
2018-07-26T13:35:41.514Z,5.93
2018-07-26T13:38:11.265Z,3.10
2018-07-26T13:40:41.138Z,3.80
2018-07-26T13:43:10.597Z,4.80
2018-07-26T13:45:40.844Z,4.53
2018-07-26T13:48:10.613Z,6.27
2018-07-26T13:50:40.426Z,3.87
2018-07-26T13:53:10.252Z,2.40
2018-07-26T13:55:40.020Z,2.90
2018-07-26T13:58:10.117Z,2.80
2018-07-26T14:00:40.020Z,3.10
2018-07-26T14:03:09.929Z,3.07
2018-07-26T14:05:39.710Z,2.93
2018-07-26T14:08:09.565Z,2.60
2018-07-26T14:10:39.421Z,3.47
2018-07-26T14:13:09.447Z,3.03
2018-07-26T14:15:39.308Z,3.90
2018-07-26T14:18:09.176Z,3.60
2018-07-26T14:20:39.010Z,3.40
2018-07-26T14:23:12.999Z,3.80
2018-07-26T14:25:42.908Z,3.33
2018-07-26T14:28:12.813Z,5.37
2018-07-26T14:30:42.676Z,4.40
2018-07-26T14:33:12.481Z,3.40
2018-07-26T14:35:42.320Z,4.23
2018-07-26T14:38:12.824Z,3.40
2018-07-26T14:40:42.865Z,4.40
2018-07-26T14:43:12.782Z,2.93
2018-07-26T14:45:42.561Z,4.70
2018-07-26T14:48:12.352Z,2.67
2018-07-26T14:50:42.288Z,3.07
2018-07-26T14:53:12.293Z,4.07
2018-07-26T14:55:42.177Z,2.80
2018-07-26T14:58:11.976Z,2.97
2018-07-26T15:00:41.812Z,3.47
2018-07-26T15:03:12.177Z,2.90
2018-07-26T15:05:41.988Z,3.10
2018-07-26T15:08:12.992Z,2.77
2018-07-26T15:10:42.487Z,3.10
2018-07-26T15:13:12.865Z,4.13
2018-07-26T15:15:43.645Z,5.60
2018-07-26T15:18:13.544Z,2.90
2018-07-26T15:20:43.405Z,2.70
2018-07-26T15:23:13.224Z,3.60
2018-07-26T15:25:43.073Z,3.40
2018-07-26T15:28:13.248Z,3.17
2018-07-26T15:30:43.118Z,2.70
2018-07-26T15:33:13.531Z,2.73
2018-07-26T15:35:44.177Z,3.07
2018-07-26T15:38:13.599Z,2.63
2018-07-26T15:40:43.356Z,6.43
2018-07-26T15:43:13.173Z,3.70
2018-07-26T15:45:43.324Z,3.23
2018-07-26T15:48:13.158Z,3.20
2018-07-26T15:50:43.769Z,3.00
2018-07-26T15:53:13.590Z,2.73
2018-07-26T15:55:43.439Z,4.50
2018-07-26T15:58:13.204Z,3.57
2018-07-26T16:00:44.214Z,3.80
2018-07-26T16:03:15.348Z,3.27
2018-07-26T16:05:45.254Z,2.90
2018-07-26T16:08:15.065Z,2.77
2018-07-26T16:10:44.942Z,3.10
2018-07-26T16:13:14.694Z,3.30
2018-07-26T16:15:44.896Z,3.83
2018-07-26T16:18:15.086Z,2.67
2018-07-26T16:20:46.156Z,2.97
2018-07-26T16:23:16.444Z,2.77
2018-07-26T16:25:46.269Z,3.83
2018-07-26T16:28:16.054Z,3.50
2018-07-26T16:30:46.030Z,2.97
2018-07-26T16:33:15.838Z,2.43
2018-07-26T16:35:45.778Z,2.90
2018-07-26T16:38:15.601Z,3.80
2018-07-26T16:40:45.548Z,3.00
2018-07-26T16:43:15.435Z,3.30
2018-07-26T16:45:45.336Z,4.20
2018-07-26T16:48:15.231Z,3.53
2018-07-26T16:50:45.176Z,3.37
2018-07-26T16:53:15.059Z,3.30
2018-07-26T16:55:44.939Z,4.07
2018-07-26T16:58:15.374Z,4.00
2018-07-26T17:00:45.103Z,3.20
2018-07-26T17:03:14.932Z,3.40
2018-07-26T17:05:44.736Z,3.30
2018-07-26T17:08:14.911Z,6.83
2018-07-26T17:10:46.154Z,3.87
2018-07-26T17:13:16.685Z,4.90
2018-07-26T17:15:46.568Z,3.70
2018-07-26T17:18:16.402Z,3.43
2018-07-26T17:20:46.310Z,3.10
2018-07-26T17:23:16.088Z,3.20
2018-07-26T17:25:46.780Z,3.83
2018-07-26T17:28:16.610Z,3.27
2018-07-26T17:30:46.444Z,3.50
2018-07-26T17:33:17.637Z,3.87
2018-07-26T17:35:47.608Z,6.07
2018-07-26T17:38:17.392Z,2.87
2018-07-26T17:40:47.217Z,4.93
2018-07-26T17:43:17.140Z,4.30
2018-07-26T17:45:47.195Z,3.97
2018-07-26T17:48:17.042Z,4.50
2018-07-26T17:50:46.865Z,5.00
2018-07-26T17:53:16.661Z,4.47
2018-07-26T17:55:46.494Z,5.63
2018-07-26T17:58:16.267Z,3.80
2018-07-26T18:00:46.612Z,3.47
2018-07-26T18:03:16.501Z,3.77
2018-07-26T18:05:46.388Z,4.30
2018-07-26T18:08:16.187Z,3.80
2018-07-26T18:10:46.166Z,4.20
2018-07-26T18:13:16.142Z,3.90
2018-07-26T18:15:46.069Z,3.73
2018-07-26T18:18:15.886Z,4.20
2018-07-26T18:20:45.896Z,3.57
2018-07-26T18:23:16.153Z,3.80
2018-07-26T18:25:45.950Z,3.07
2018-07-26T18:28:15.885Z,4.07
2018-07-26T18:30:45.702Z,3.80
2018-07-26T18:33:16.246Z,3.67
2018-07-26T18:35:46.130Z,3.93
2018-07-26T18:38:16.461Z,4.10
2018-07-26T18:40:46.360Z,3.43
2018-07-26T18:43:16.511Z,3.50
2018-07-26T18:45:46.433Z,4.03
2018-07-26T18:48:16.457Z,4.33
2018-07-26T18:50:46.301Z,5.03
2018-07-26T18:53:16.279Z,4.30
2018-07-26T18:55:46.186Z,4.93
2018-07-26T18:58:16.894Z,4.60
2018-07-26T19:00:46.812Z,3.60
2018-07-26T19:03:16.340Z,6.60
2018-07-26T19:05:46.678Z,5.67
2018-07-26T19:08:16.491Z,4.30
2018-07-26T19:10:47.356Z,6.30
2018-07-26T19:13:17.246Z,4.40
2018-07-26T19:15:47.153Z,6.47
2018-07-26T19:18:16.965Z,5.50
2018-07-26T19:20:46.830Z,4.37
2018-07-26T19:23:16.663Z,4.10
2018-07-26T19:25:46.453Z,5.00
2018-07-26T19:28:16.504Z,4.47
2018-07-26T19:30:46.349Z,6.33
2018-07-26T19:33:15.965Z,6.77
2018-07-26T19:35:45.578Z,4.60
2018-07-26T19:38:15.479Z,4.37
2018-07-26T19:40:45.377Z,5.27
2018-07-26T19:43:15.923Z,4.93
2018-07-26T19:45:49.368Z,4.70
2018-07-26T19:48:19.169Z,4.47
2018-07-26T19:50:49.062Z,6.87
2018-07-26T19:53:18.821Z,4.80
2018-07-26T19:55:49.454Z,4.30
2018-07-26T19:58:22.703Z,4.50
2018-07-26T20:00:54.118Z,3.93
2018-07-26T20:03:29.392Z,4.37
2018-07-26T20:05:59.208Z,6.13
2018-07-26T20:08:29.287Z,4.23
2018-07-26T20:10:59.133Z,4.67
2018-07-26T20:13:29.821Z,4.43
2018-07-26T20:15:59.893Z,4.83
2018-07-26T20:18:29.782Z,4.47
2018-07-26T20:21:01.218Z,4.20
2018-07-26T20:23:33.682Z,4.07
2018-07-26T20:26:03.489Z,4.30
2018-07-26T20:28:33.386Z,4.90
2018-07-26T20:31:03.312Z,4.30
2018-07-26T20:33:33.766Z,9.83
2018-07-26T20:36:03.640Z,7.03
2018-07-26T20:38:33.445Z,4.77
2018-07-26T20:41:03.360Z,4.80
2018-07-26T20:43:33.164Z,5.80
2018-07-26T20:46:03.488Z,6.20
2018-07-26T20:48:33.421Z,6.80
2018-07-26T20:51:03.434Z,4.13
2018-07-26T20:53:33.233Z,11.70
2018-07-26T20:56:03.701Z,6.33
2018-07-26T20:58:33.610Z,4.20
2018-07-26T21:01:03.466Z,4.33
2018-07-26T21:03:33.406Z,4.77
2018-07-26T21:06:03.335Z,5.50
2018-07-26T21:08:33.181Z,6.50
2018-07-26T21:11:03.055Z,12.33
2018-07-26T21:13:33.907Z,4.10
2018-07-26T21:16:03.761Z,5.33
2018-07-26T21:18:33.595Z,8.33
2018-07-26T21:21:03.986Z,4.37
2018-07-26T21:23:33.879Z,4.27
2018-07-26T21:26:06.250Z,7.30
2018-07-26T21:28:36.069Z,5.03
2018-07-26T21:31:06.628Z,5.00
2018-07-26T21:33:37.033Z,4.87
2018-07-26T21:36:07.117Z,5.70
2018-07-26T21:38:36.889Z,6.63
2018-07-26T21:41:06.761Z,5.20
2018-07-26T21:43:36.713Z,6.03
2018-07-26T21:46:07.028Z,4.90
2018-07-26T21:48:36.879Z,4.37
2018-07-26T21:51:07.164Z,7.20
2018-07-26T21:53:37.813Z,6.40
2018-07-26T21:56:07.900Z,7.00
2018-07-26T21:58:37.725Z,4.70
2018-07-26T22:01:07.600Z,4.67
2018-07-26T22:03:37.609Z,4.80
2018-07-26T22:06:07.504Z,5.63
2018-07-26T22:08:37.116Z,4.70
2018-07-26T22:11:06.949Z,4.27
2018-07-26T22:13:36.945Z,6.83
2018-07-26T22:16:06.807Z,9.87
2018-07-26T22:18:37.274Z,4.90
2018-07-26T22:21:07.691Z,4.83
2018-07-26T22:23:37.493Z,4.87
2018-07-26T22:26:07.583Z,7.50
2018-07-26T22:28:37.089Z,7.10
2018-07-26T22:31:06.965Z,6.00
2018-07-26T22:33:36.812Z,4.97
2018-07-26T22:36:06.999Z,5.50
2018-07-26T22:38:37.121Z,6.53
2018-07-26T22:41:06.949Z,5.70
2018-07-26T22:43:37.372Z,4.73
2018-07-26T22:46:07.262Z,8.50
2018-07-26T22:48:37.117Z,4.90
2018-07-26T22:51:08.161Z,5.00
2018-07-26T22:53:38.631Z,7.70
2018-07-26T22:56:08.493Z,12.50
2018-07-26T22:58:38.401Z,5.10
2018-07-26T23:01:08.177Z,7.60
2018-07-26T23:03:37.683Z,4.90
2018-07-26T23:06:07.292Z,5.20
2018-07-26T23:08:37.085Z,5.70
2018-07-26T23:11:07.217Z,6.90
2018-07-26T23:13:37.064Z,4.70
2018-07-26T23:16:06.872Z,6.17
2018-07-26T23:18:36.704Z,5.77
2018-07-26T23:21:06.822Z,9.13
2018-07-26T23:23:36.645Z,10.03
2018-07-26T23:26:06.489Z,5.33
2018-07-26T23:28:36.240Z,4.90
2018-07-26T23:31:06.357Z,7.03
2018-07-26T23:33:36.132Z,5.20
2018-07-26T23:36:05.960Z,4.53
2018-07-26T23:38:35.928Z,6.33
2018-07-26T23:41:05.705Z,6.50
2018-07-26T23:43:35.360Z,5.10
2018-07-26T23:46:05.297Z,5.03
2018-07-26T23:48:35.273Z,10.00
2018-07-26T23:51:05.669Z,5.67
2018-07-26T23:53:35.437Z,6.60
2018-07-26T23:56:05.619Z,7.50
2018-07-26T23:58:35.390Z,4.60
