createdAt,value
2023-05-04T00:00:39.747Z,15.36
2023-05-04T00:03:07.019Z,15.35
2023-05-04T00:05:34.312Z,15.35
2023-05-04T00:08:01.512Z,15.34
2023-05-04T00:10:28.766Z,15.34
2023-05-04T00:12:55.799Z,15.34
2023-05-04T00:15:23.155Z,15.30
2023-05-04T00:17:50.188Z,15.31
2023-05-04T00:20:17.372Z,15.28
2023-05-04T00:22:44.403Z,15.23
2023-05-04T00:25:11.837Z,15.15
2023-05-04T00:27:38.922Z,15.11
2023-05-04T00:30:06.812Z,15.16
2023-05-04T00:32:34.018Z,15.17
2023-05-04T00:35:01.121Z,15.15
2023-05-04T00:37:28.234Z,15.16
2023-05-04T00:39:55.503Z,15.16
2023-05-04T00:42:22.690Z,15.16
2023-05-04T00:44:50.705Z,15.14
2023-05-04T00:47:19.807Z,15.12
2023-05-04T00:49:47.234Z,15.08
2023-05-04T00:52:16.665Z,15.05
2023-05-04T00:54:46.691Z,15.04
2023-05-04T00:57:15.993Z,15.05
2023-05-04T00:59:43.244Z,15.04
2023-05-04T01:02:10.441Z,15.04
2023-05-04T01:04:37.511Z,15.05
2023-05-04T01:07:25.190Z,15.08
2023-05-04T01:10:22.901Z,15.12
2023-05-04T01:13:04.444Z,15.11
2023-05-04T01:15:32.758Z,15.08
2023-05-04T01:17:59.974Z,15.12
2023-05-04T01:20:27.468Z,15.16
2023-05-04T01:22:56.530Z,15.17
2023-05-04T01:25:28.876Z,15.17
2023-05-04T01:28:09.365Z,15.25
2023-05-04T01:30:44.797Z,15.18
2023-05-04T01:33:12.735Z,15.11
2023-05-04T01:35:40.218Z,15.05
2023-05-04T01:38:07.486Z,15.03
2023-05-04T01:40:34.494Z,14.97
2023-05-04T01:43:01.713Z,14.96
2023-05-04T01:45:28.695Z,14.95
2023-05-04T01:47:55.847Z,14.93
2023-05-04T01:50:22.918Z,14.88
2023-05-04T01:52:50.856Z,14.91
2023-05-04T01:55:18.081Z,14.82
2023-05-04T01:57:45.396Z,14.81
2023-05-04T02:00:13.173Z,14.80
2023-05-04T02:02:43.856Z,14.70
2023-05-04T02:05:14.816Z,14.62
2023-05-04T02:07:41.993Z,14.60
2023-05-04T02:10:09.641Z,14.60
2023-05-04T02:12:36.807Z,14.62
2023-05-04T02:15:04.293Z,14.68
2023-05-04T02:17:32.130Z,14.74
2023-05-04T02:19:59.351Z,14.78
2023-05-04T02:22:26.419Z,14.80
2023-05-04T02:24:53.476Z,14.85
2023-05-04T02:27:20.879Z,14.93
2023-05-04T02:29:47.990Z,14.99
2023-05-04T02:32:15.087Z,15.05
2023-05-04T02:34:42.049Z,15.07
2023-05-04T02:37:09.201Z,15.10
2023-05-04T02:39:36.549Z,15.10
2023-05-04T02:42:03.643Z,15.11
2023-05-04T02:44:30.801Z,15.12
2023-05-04T02:46:57.764Z,15.14
2023-05-04T02:49:24.992Z,15.15
2023-05-04T02:51:52.108Z,15.16
2023-05-04T02:54:19.400Z,15.18
2023-05-04T02:56:46.761Z,15.20
2023-05-04T02:59:14.141Z,15.21
2023-05-04T03:01:41.365Z,15.22
2023-05-04T03:04:08.551Z,15.25
2023-05-04T03:06:36.463Z,15.22
2023-05-04T03:09:04.597Z,15.28
2023-05-04T03:11:31.685Z,15.30
2023-05-04T03:13:58.745Z,15.31
2023-05-04T03:16:26.096Z,15.34
2023-05-04T03:18:53.371Z,15.34
2023-05-04T03:21:21.500Z,15.34
2023-05-04T03:23:48.809Z,15.31
2023-05-04T03:26:16.753Z,15.31
2023-05-04T03:28:44.387Z,15.30
2023-05-04T03:31:11.400Z,15.32
2023-05-04T03:33:39.010Z,15.28
2023-05-04T03:36:06.501Z,15.25
2023-05-04T03:38:33.556Z,15.20
2023-05-04T03:41:00.782Z,15.18
2023-05-04T03:43:28.069Z,15.19
2023-05-04T03:45:58.042Z,15.16
2023-05-04T03:48:25.319Z,15.18
2023-05-04T03:50:53.605Z,15.16
2023-05-04T03:53:20.682Z,15.10
2023-05-04T03:55:48.038Z,15.06
2023-05-04T03:58:15.226Z,15.07
2023-05-04T04:00:42.808Z,15.08
2023-05-04T04:03:15.245Z,15.09
2023-05-04T04:05:42.807Z,15.10
2023-05-04T04:08:09.924Z,15.09
2023-05-04T04:10:37.268Z,15.12
2023-05-04T04:13:04.431Z,15.18
2023-05-04T04:15:31.467Z,15.24
2023-05-04T04:17:58.727Z,15.31
2023-05-04T04:20:25.940Z,15.40
2023-05-04T04:22:52.974Z,15.53
2023-05-04T04:25:20.127Z,15.64
2023-05-04T04:27:47.129Z,15.77
2023-05-04T04:30:14.658Z,15.92
2023-05-04T04:32:41.784Z,16.06
2023-05-04T04:35:09.364Z,16.21
2023-05-04T04:37:36.566Z,16.37
2023-05-04T04:40:04.534Z,16.53
2023-05-04T04:42:32.493Z,16.70
2023-05-04T04:44:59.865Z,16.87
2023-05-04T04:47:27.120Z,17.01
2023-05-04T04:49:54.126Z,17.14
2023-05-04T04:52:21.641Z,17.16
2023-05-04T04:54:48.683Z,17.24
2023-05-04T04:57:15.821Z,17.60
2023-05-04T04:59:42.853Z,18.25
2023-05-04T05:02:10.081Z,18.95
2023-05-04T05:04:40.248Z,20.04
2023-05-04T05:07:09.080Z,21.61
2023-05-04T05:09:36.323Z,23.00
2023-05-04T05:12:04.326Z,24.13
2023-05-04T05:14:35.253Z,24.83
2023-05-04T05:17:04.197Z,23.79
2023-05-04T05:19:34.297Z,22.32
2023-05-04T05:22:01.405Z,21.47
2023-05-04T05:24:28.404Z,20.84
2023-05-04T05:26:55.566Z,20.42
2023-05-04T05:29:22.564Z,20.12
2023-05-04T05:31:49.754Z,19.78
2023-05-04T05:34:16.764Z,19.49
2023-05-04T05:36:44.837Z,20.34
2023-05-04T05:39:12.353Z,22.32
2023-05-04T05:41:39.499Z,24.06
2023-05-04T05:44:06.559Z,25.15
2023-05-04T05:46:33.963Z,25.34
2023-05-04T05:49:01.416Z,26.35
2023-05-04T05:51:28.627Z,26.24
2023-05-04T05:53:55.749Z,24.88
2023-05-04T05:56:22.929Z,23.58
2023-05-04T05:58:52.787Z,22.44
2023-05-04T06:01:20.262Z,21.71
2023-05-04T06:03:47.513Z,20.96
2023-05-04T06:06:15.567Z,20.51
2023-05-04T06:08:42.814Z,20.14
2023-05-04T06:11:10.023Z,20.84
2023-05-04T06:13:37.038Z,21.83
2023-05-04T06:16:04.439Z,23.30
2023-05-04T06:18:31.941Z,24.30
2023-05-04T06:21:02.170Z,25.31
2023-05-04T06:23:29.789Z,26.42
2023-05-04T06:25:56.972Z,26.34
2023-05-04T06:28:24.138Z,25.72
2023-05-04T06:30:51.628Z,25.37
2023-05-04T06:33:18.697Z,24.61
2023-05-04T06:35:45.883Z,23.16
2023-05-04T06:38:13.060Z,22.66
2023-05-04T06:40:40.176Z,22.31
2023-05-04T06:43:07.236Z,22.46
2023-05-04T06:45:35.782Z,23.24
2023-05-04T06:48:04.305Z,23.75
2023-05-04T06:50:33.328Z,23.35
2023-05-04T06:53:05.896Z,22.26
2023-05-04T06:55:33.129Z,21.38
2023-05-04T06:58:00.171Z,21.01
2023-05-04T07:00:27.742Z,21.17
2023-05-04T07:02:55.248Z,21.48
2023-05-04T07:05:23.050Z,21.40
2023-05-04T07:07:51.372Z,21.18
2023-05-04T07:10:19.724Z,21.59
2023-05-04T07:12:47.412Z,21.94
2023-05-04T07:15:14.580Z,22.19
2023-05-04T07:17:41.937Z,22.06
2023-05-04T07:20:09.715Z,22.42
2023-05-04T07:22:36.756Z,22.55
2023-05-04T07:25:04.987Z,22.25
2023-05-04T07:27:32.008Z,21.65
2023-05-04T07:29:59.194Z,21.47
2023-05-04T07:32:26.327Z,21.36
2023-05-04T07:34:53.583Z,21.37
2023-05-04T07:37:22.141Z,21.10
2023-05-04T07:39:49.478Z,20.56
2023-05-04T07:42:16.534Z,20.74
2023-05-04T07:44:43.948Z,20.79
2023-05-04T07:47:11.001Z,20.79
2023-05-04T07:49:38.160Z,20.81
2023-05-04T07:52:05.652Z,20.97
2023-05-04T07:54:32.920Z,21.13
2023-05-04T07:57:03.533Z,21.38
2023-05-04T07:59:31.569Z,21.50
2023-05-04T08:01:58.959Z,21.32
2023-05-04T08:04:26.423Z,21.34
2023-05-04T08:06:53.596Z,21.06
2023-05-04T08:09:20.768Z,20.89
2023-05-04T08:11:50.684Z,20.38
2023-05-04T08:14:17.933Z,20.02
2023-05-04T08:16:45.650Z,19.62
2023-05-04T08:19:12.688Z,19.66
2023-05-04T08:21:40.722Z,19.62
2023-05-04T08:24:08.322Z,19.59
2023-05-04T08:26:38.904Z,19.45
2023-05-04T08:29:07.834Z,19.19
2023-05-04T08:31:35.634Z,19.30
2023-05-04T08:34:04.014Z,19.39
2023-05-04T08:36:31.871Z,19.57
2023-05-04T08:38:58.998Z,19.94
2023-05-04T08:41:26.166Z,20.16
2023-05-04T08:43:53.530Z,20.38
2023-05-04T08:46:20.704Z,20.56
2023-05-04T08:48:48.312Z,21.00
2023-05-04T08:51:15.677Z,21.49
2023-05-04T08:53:46.157Z,22.57
2023-05-04T08:56:14.575Z,23.15
2023-05-04T08:58:48.824Z,23.15
2023-05-04T09:01:18.229Z,22.53
2023-05-04T09:03:47.678Z,21.69
2023-05-04T09:06:15.201Z,21.27
2023-05-04T09:08:42.930Z,20.57
2023-05-04T09:11:10.156Z,20.14
2023-05-04T09:13:38.087Z,20.08
2023-05-04T09:16:05.653Z,20.11
2023-05-04T09:18:38.027Z,20.02
2023-05-04T09:21:05.832Z,19.94
2023-05-04T09:23:33.611Z,19.94
2023-05-04T09:26:00.934Z,20.15
2023-05-04T09:28:36.550Z,20.28
2023-05-04T09:31:05.015Z,20.19
2023-05-04T09:33:32.219Z,19.88
2023-05-04T09:36:21.327Z,19.34
2023-05-04T09:38:49.095Z,19.22
2023-05-04T09:41:16.747Z,19.15
2023-05-04T09:43:44.990Z,18.95
2023-05-04T09:46:18.800Z,19.05
2023-05-04T09:48:57.108Z,19.26
2023-05-04T09:51:27.479Z,19.75
2023-05-04T09:53:54.900Z,20.01
2023-05-04T09:56:38.120Z,19.87
2023-05-04T09:59:06.191Z,19.96
2023-05-04T10:01:33.878Z,19.95
2023-05-04T10:04:01.908Z,19.85
2023-05-04T10:06:30.308Z,19.63
2023-05-04T10:08:59.685Z,19.49
2023-05-04T10:11:26.806Z,19.22
2023-05-04T10:13:57.447Z,19.25
2023-05-04T10:16:33.843Z,19.49
2023-05-04T10:19:25.765Z,19.52
2023-05-04T10:22:24.937Z,19.60
2023-05-04T10:25:20.095Z,19.69
2023-05-04T10:28:03.845Z,19.81
2023-05-04T10:30:31.716Z,19.69
2023-05-04T10:32:59.432Z,19.63
2023-05-04T10:35:27.912Z,19.29
2023-05-04T10:37:56.432Z,19.17
2023-05-04T10:40:39.835Z,19.02
2023-05-04T10:43:08.740Z,18.92
2023-05-04T10:45:42.378Z,18.63
2023-05-04T10:48:10.227Z,18.63
2023-05-04T10:50:49.434Z,18.56
2023-05-04T10:53:18.433Z,18.58
2023-05-04T10:55:48.720Z,18.57
2023-05-04T10:58:20.392Z,18.51
2023-05-04T11:00:48.552Z,18.43
2023-05-04T11:03:15.810Z,18.36
2023-05-04T11:05:55.550Z,18.33
2023-05-04T11:08:26.647Z,18.28
2023-05-04T11:11:05.150Z,18.12
2023-05-04T11:13:35.051Z,18.10
2023-05-04T11:16:02.461Z,18.15
2023-05-04T11:18:37.753Z,18.17
2023-05-04T11:21:05.085Z,18.15
2023-05-04T11:23:32.658Z,18.20
2023-05-04T11:26:09.247Z,18.23
2023-05-04T11:28:37.846Z,18.29
2023-05-04T11:31:15.521Z,18.47
2023-05-04T11:33:55.068Z,18.41
2023-05-04T11:36:23.038Z,18.30
2023-05-04T11:38:51.070Z,18.40
2023-05-04T11:41:18.333Z,18.36
2023-05-04T11:43:46.656Z,18.36
2023-05-04T11:46:16.674Z,18.38
2023-05-04T11:48:44.543Z,18.21
2023-05-04T11:51:11.827Z,18.41
2023-05-04T11:53:40.832Z,18.59
2023-05-04T11:56:09.267Z,18.57
2023-05-04T11:58:36.777Z,18.60
2023-05-04T12:01:04.537Z,18.67
2023-05-04T12:03:48.547Z,18.88
2023-05-04T12:06:31.072Z,19.16
2023-05-04T12:09:06.474Z,19.41
2023-05-04T12:11:34.844Z,19.66
2023-05-04T12:14:07.441Z,19.81
2023-05-04T12:16:34.713Z,19.77
2023-05-04T12:19:05.186Z,19.63
2023-05-04T12:21:33.278Z,19.37
2023-05-04T12:24:00.990Z,19.28
2023-05-04T12:26:28.347Z,19.15
2023-05-04T12:28:55.704Z,19.04
2023-05-04T12:31:25.274Z,18.89
2023-05-04T12:33:53.229Z,18.71
2023-05-04T12:36:20.341Z,18.71
2023-05-04T12:38:47.321Z,18.64
2023-05-04T12:41:14.402Z,18.65
2023-05-04T12:43:41.630Z,18.69
2023-05-04T12:46:09.110Z,18.61
2023-05-04T12:48:36.289Z,18.67
2023-05-04T12:51:06.700Z,18.59
2023-05-04T12:53:33.982Z,18.60
2023-05-04T12:56:02.371Z,18.62
2023-05-04T12:58:29.656Z,18.58
2023-05-04T13:00:58.142Z,18.65
2023-05-04T13:03:25.553Z,18.68
2023-05-04T13:05:52.970Z,18.65
2023-05-04T13:08:20.167Z,18.74
2023-05-04T13:10:47.439Z,18.78
2023-05-04T13:13:17.448Z,18.84
2023-05-04T13:15:45.206Z,18.81
2023-05-04T13:18:13.208Z,18.90
2023-05-04T13:20:41.028Z,18.97
2023-05-04T13:23:08.356Z,19.04
2023-05-04T13:25:36.068Z,19.21
2023-05-04T13:28:03.842Z,19.42
2023-05-04T13:30:31.069Z,19.56
2023-05-04T13:32:58.294Z,19.49
2023-05-04T13:35:25.547Z,19.47
2023-05-04T13:37:52.773Z,19.49
2023-05-04T13:40:19.791Z,19.53
2023-05-04T13:42:46.926Z,19.86
2023-05-04T13:45:14.154Z,20.07
2023-05-04T13:47:41.381Z,19.97
2023-05-04T13:50:08.916Z,19.94
2023-05-04T13:52:37.152Z,19.99
2023-05-04T13:55:05.180Z,19.88
2023-05-04T13:57:32.565Z,19.89
2023-05-04T14:00:06.445Z,19.92
2023-05-04T14:02:41.464Z,19.80
2023-05-04T14:05:09.274Z,19.89
2023-05-04T14:07:36.717Z,19.84
2023-05-04T14:10:04.293Z,19.70
2023-05-04T14:12:31.536Z,19.42
2023-05-04T14:14:59.203Z,19.25
2023-05-04T14:17:26.674Z,19.16
2023-05-04T14:19:53.751Z,19.07
2023-05-04T14:22:20.966Z,19.07
2023-05-04T14:24:49.526Z,19.18
2023-05-04T14:27:17.571Z,19.29
2023-05-04T14:29:46.401Z,19.20
2023-05-04T14:32:15.038Z,19.06
2023-05-04T14:34:42.263Z,18.84
2023-05-04T14:37:09.459Z,18.87
2023-05-04T14:39:36.714Z,18.68
2023-05-04T14:42:03.990Z,18.68
2023-05-04T14:44:30.971Z,18.85
2023-05-04T14:46:58.004Z,18.80
2023-05-04T14:49:36.593Z,18.76
2023-05-04T14:52:04.225Z,18.79
2023-05-04T14:54:31.330Z,18.82
2023-05-04T14:57:00.042Z,18.80
2023-05-04T14:59:27.235Z,18.80
2023-05-04T15:01:55.634Z,18.93
2023-05-04T15:04:23.100Z,19.04
2023-05-04T15:06:50.197Z,19.01
2023-05-04T15:09:17.327Z,19.00
2023-05-04T15:11:44.416Z,18.92
2023-05-04T15:14:11.578Z,18.86
2023-05-04T15:16:38.653Z,18.81
2023-05-04T15:19:07.161Z,18.73
2023-05-04T15:21:34.768Z,18.67
2023-05-04T15:24:02.151Z,18.57
2023-05-04T15:26:31.070Z,18.46
2023-05-04T15:28:58.299Z,18.41
2023-05-04T15:31:25.560Z,18.43
2023-05-04T15:33:53.783Z,18.38
2023-05-04T15:36:20.955Z,18.34
2023-05-04T15:38:48.090Z,18.31
2023-05-04T15:41:15.108Z,18.31
2023-05-04T15:43:42.251Z,18.28
2023-05-04T15:46:09.356Z,18.17
2023-05-04T15:48:36.484Z,18.17
2023-05-04T15:51:03.586Z,18.17
2023-05-04T15:53:30.903Z,18.10
2023-05-04T15:55:57.938Z,18.04
2023-05-04T15:58:25.067Z,18.11
2023-05-04T16:00:52.411Z,18.10
2023-05-04T16:03:19.753Z,18.08
2023-05-04T16:05:47.133Z,18.07
2023-05-04T16:08:14.295Z,18.00
2023-05-04T16:10:41.636Z,18.00
2023-05-04T16:13:10.641Z,18.02
2023-05-04T16:15:39.508Z,18.10
2023-05-04T16:18:06.629Z,18.11
2023-05-04T16:20:33.762Z,18.13
2023-05-04T16:23:00.986Z,18.13
2023-05-04T16:25:28.146Z,18.16
2023-05-04T16:27:55.212Z,18.25
2023-05-04T16:30:22.469Z,18.32
2023-05-04T16:32:49.571Z,18.39
2023-05-04T16:35:16.598Z,18.41
2023-05-04T16:37:43.712Z,18.40
2023-05-04T16:40:14.273Z,18.33
2023-05-04T16:42:45.857Z,18.35
2023-05-04T16:45:13.876Z,18.28
2023-05-04T16:47:42.438Z,18.26
2023-05-04T16:50:14.189Z,18.18
2023-05-04T16:52:41.637Z,18.18
2023-05-04T16:55:11.848Z,18.16
2023-05-04T16:57:39.765Z,18.18
2023-05-04T17:00:07.876Z,18.10
2023-05-04T17:02:36.103Z,18.09
2023-05-04T17:05:06.758Z,18.09
2023-05-04T17:07:34.358Z,18.02
2023-05-04T17:10:01.617Z,17.97
2023-05-04T17:12:29.134Z,17.94
2023-05-04T17:14:56.432Z,17.91
2023-05-04T17:17:23.458Z,17.86
2023-05-04T17:19:50.814Z,17.81
2023-05-04T17:22:18.071Z,17.78
2023-05-04T17:24:45.873Z,17.73
2023-05-04T17:27:13.673Z,17.67
2023-05-04T17:29:41.322Z,17.62
2023-05-04T17:32:08.618Z,17.58
2023-05-04T17:34:36.240Z,17.51
2023-05-04T17:37:03.961Z,17.52
2023-05-04T17:39:31.841Z,17.51
2023-05-04T17:41:59.156Z,17.46
2023-05-04T17:44:28.290Z,17.43
2023-05-04T17:46:55.506Z,17.38
2023-05-04T17:49:22.703Z,17.32
2023-05-04T17:51:49.951Z,17.31
2023-05-04T17:54:17.232Z,17.32
2023-05-04T17:56:44.380Z,17.33
2023-05-04T17:59:11.574Z,17.29
2023-05-04T18:01:38.780Z,17.25
2023-05-04T18:04:06.345Z,17.23
2023-05-04T18:06:36.272Z,17.25
2023-05-04T18:09:04.515Z,17.18
2023-05-04T18:11:31.555Z,17.13
2023-05-04T18:13:58.673Z,17.12
2023-05-04T18:16:26.038Z,17.07
2023-05-04T18:18:53.211Z,16.97
2023-05-04T18:21:20.406Z,16.94
2023-05-04T18:23:47.484Z,16.88
2023-05-04T18:26:22.760Z,16.82
2023-05-04T18:32:16.725Z,16.78
2023-05-04T18:34:47.814Z,16.74
2023-05-04T18:37:14.951Z,16.71
2023-05-04T18:39:42.072Z,16.70
2023-05-04T18:42:09.100Z,16.67
2023-05-04T18:44:36.216Z,16.60
2023-05-04T18:47:03.779Z,16.55
2023-05-04T18:49:30.956Z,16.53
2023-05-04T18:51:58.081Z,16.50
2023-05-04T18:54:25.233Z,16.46
2023-05-04T18:56:52.408Z,16.41
2023-05-04T18:59:19.469Z,16.45
2023-05-04T19:01:49.473Z,16.38
2023-05-04T19:04:16.866Z,16.43
2023-05-04T19:06:44.000Z,16.39
2023-05-04T19:09:12.837Z,16.39
2023-05-04T19:11:41.406Z,16.39
2023-05-04T19:14:08.624Z,16.42
2023-05-04T19:16:36.617Z,16.45
2023-05-04T19:19:04.962Z,16.47
2023-05-04T19:21:32.881Z,16.49
2023-05-04T19:24:00.518Z,16.47
2023-05-04T19:26:28.646Z,16.43
2023-05-04T19:28:57.025Z,16.44
2023-05-04T19:31:25.417Z,16.40
2023-05-04T19:33:53.935Z,16.42
2023-05-04T19:36:23.229Z,16.37
2023-05-04T19:38:51.524Z,16.36
2023-05-04T19:41:21.137Z,16.34
2023-05-04T19:43:50.052Z,16.33
2023-05-04T19:46:19.149Z,16.31
2023-05-04T19:48:48.203Z,16.32
2023-05-04T19:51:16.057Z,16.29
2023-05-04T19:53:44.224Z,16.25
2023-05-04T19:56:12.166Z,16.24
2023-05-04T19:58:39.657Z,16.23
2023-05-04T20:01:08.295Z,16.20
2023-05-04T20:03:36.206Z,16.17
2023-05-04T20:06:04.396Z,16.16
2023-05-04T20:08:32.582Z,16.16
2023-05-04T20:11:00.166Z,16.18
2023-05-04T20:13:27.738Z,16.18
2023-05-04T20:15:55.850Z,16.19
2023-05-04T20:18:23.672Z,16.20
2023-05-04T20:20:52.495Z,16.17
2023-05-04T20:23:20.527Z,16.16
2023-05-04T20:25:48.600Z,16.11
2023-05-04T20:28:16.758Z,16.09
2023-05-04T20:30:44.100Z,16.09
2023-05-04T20:33:11.696Z,16.08
2023-05-04T20:35:41.821Z,16.08
2023-05-04T20:38:09.405Z,16.06
2023-05-04T20:40:37.070Z,16.03
2023-05-04T20:43:04.564Z,16.02
2023-05-04T20:45:32.053Z,15.98
2023-05-04T20:47:59.307Z,16.00
2023-05-04T20:50:26.374Z,15.95
2023-05-04T20:52:53.591Z,15.95
2023-05-04T20:55:21.014Z,15.94
2023-05-04T20:57:48.412Z,15.93
2023-05-04T21:00:15.844Z,15.88
2023-05-04T21:02:43.054Z,15.84
2023-05-04T21:05:10.542Z,15.82
2023-05-04T21:07:37.769Z,15.77
2023-05-04T21:10:05.425Z,15.75
2023-05-04T21:12:32.629Z,15.74
2023-05-04T21:14:59.794Z,15.73
2023-05-04T21:17:27.240Z,15.72
2023-05-04T21:19:54.284Z,15.71
2023-05-04T21:22:21.461Z,15.71
2023-05-04T21:24:48.553Z,15.69
2023-05-04T21:27:15.760Z,15.70
2023-05-04T21:29:42.814Z,15.66
2023-05-04T21:32:10.014Z,15.65
2023-05-04T21:34:37.108Z,15.60
2023-05-04T21:37:04.377Z,15.59
2023-05-04T21:39:31.893Z,15.58
2023-05-04T21:41:58.948Z,15.61
2023-05-04T21:44:26.120Z,15.61
2023-05-04T21:46:53.242Z,15.60
2023-05-04T21:49:20.746Z,15.60
2023-05-04T21:51:47.844Z,15.59
2023-05-04T21:54:15.159Z,15.56
2023-05-04T21:56:42.360Z,15.55
2023-05-04T21:59:09.428Z,15.54
2023-05-04T22:01:36.748Z,15.46
2023-05-04T22:04:07.336Z,15.43
2023-05-04T22:06:34.828Z,15.38
2023-05-04T22:09:02.128Z,15.39
2023-05-04T22:11:29.649Z,15.38
2023-05-04T22:13:56.870Z,15.37
2023-05-04T22:16:24.753Z,15.36
2023-05-04T22:18:52.173Z,15.34
2023-05-04T22:21:19.376Z,15.33
2023-05-04T22:23:46.623Z,15.32
2023-05-04T22:26:13.878Z,15.29
2023-05-04T22:28:41.226Z,15.25
2023-05-04T22:31:08.487Z,15.24
2023-05-04T22:33:35.733Z,15.27
2023-05-04T22:36:03.143Z,15.32
2023-05-04T22:38:30.370Z,15.36
2023-05-04T22:40:57.640Z,15.43
2023-05-04T22:43:24.951Z,15.44
2023-05-04T22:45:52.149Z,15.46
2023-05-04T22:48:20.230Z,15.44
2023-05-04T22:50:48.815Z,15.41
2023-05-04T22:53:16.032Z,15.39
2023-05-04T22:55:43.194Z,15.33
2023-05-04T22:58:10.688Z,15.33
2023-05-04T23:00:37.851Z,15.28
2023-05-04T23:03:06.275Z,15.25
2023-05-04T23:05:33.526Z,15.24
2023-05-04T23:08:00.707Z,15.22
2023-05-04T23:10:27.890Z,15.23
2023-05-04T23:12:55.208Z,15.24
2023-05-04T23:15:24.601Z,15.24
2023-05-04T23:17:51.707Z,15.24
2023-05-04T23:20:18.959Z,15.23
2023-05-04T23:22:47.761Z,15.22
2023-05-04T23:25:15.008Z,15.20
2023-05-04T23:27:42.060Z,15.21
2023-05-04T23:30:09.956Z,15.17
2023-05-04T23:32:37.352Z,15.18
2023-05-04T23:35:04.787Z,15.19
2023-05-04T23:37:32.611Z,15.17
2023-05-04T23:40:00.492Z,15.16
2023-05-04T23:42:27.616Z,15.15
2023-05-04T23:44:58.365Z,15.12
2023-05-04T23:47:25.628Z,15.14
2023-05-04T23:49:52.675Z,15.16
2023-05-04T23:52:19.833Z,15.14
2023-05-04T23:54:47.028Z,15.15
2023-05-04T23:57:14.347Z,15.14
2023-05-04T23:59:42.186Z,15.15
