createdAt,value
2017-02-23T00:00:05.441Z,0
2017-02-23T00:00:46.091Z,0
2017-02-23T00:01:26.733Z,0
2017-02-23T00:02:07.461Z,0
2017-02-23T00:02:48.113Z,0
2017-02-23T00:03:28.699Z,0
2017-02-23T00:04:09.346Z,0
2017-02-23T00:04:49.926Z,0
2017-02-23T00:05:30.557Z,0
2017-02-23T00:06:11.233Z,0
2017-02-23T00:06:51.862Z,0
2017-02-23T00:07:32.528Z,0
2017-02-23T00:08:13.178Z,0
2017-02-23T00:08:53.811Z,0
2017-02-23T00:09:34.438Z,0
2017-02-23T00:10:15.118Z,0
2017-02-23T00:10:55.804Z,0
2017-02-23T00:11:36.431Z,0
2017-02-23T00:12:17.138Z,0
2017-02-23T00:12:57.800Z,0
2017-02-23T00:13:38.435Z,0
2017-02-23T00:14:19.063Z,0
2017-02-23T00:14:59.683Z,0
2017-02-23T00:15:40.367Z,0
2017-02-23T00:16:21.123Z,0
2017-02-23T00:17:01.746Z,0
2017-02-23T00:17:42.432Z,0
2017-02-23T00:18:23.064Z,0
2017-02-23T00:19:03.785Z,0
2017-02-23T00:19:44.408Z,0
2017-02-23T00:20:25.061Z,0
2017-02-23T00:21:05.724Z,0
2017-02-23T00:21:46.389Z,0
2017-02-23T00:22:27.026Z,0
2017-02-23T00:23:07.623Z,0
2017-02-23T00:23:48.243Z,0
2017-02-23T00:24:28.876Z,0
2017-02-23T00:25:09.509Z,0
2017-02-23T00:25:50.217Z,0
2017-02-23T00:26:30.844Z,0
2017-02-23T00:27:11.447Z,0
2017-02-23T00:27:52.095Z,0
2017-02-23T00:28:32.715Z,0
2017-02-23T00:29:13.351Z,0
2017-02-23T00:29:53.997Z,0
2017-02-23T00:30:34.686Z,0
2017-02-23T00:31:15.323Z,0
2017-02-23T00:31:55.997Z,0
2017-02-23T00:32:36.636Z,0
2017-02-23T00:33:17.272Z,0
2017-02-23T00:33:57.938Z,0
2017-02-23T00:34:38.542Z,0
2017-02-23T00:35:19.174Z,0
2017-02-23T00:35:59.746Z,0
2017-02-23T00:36:40.349Z,0
2017-02-23T00:37:20.922Z,0
2017-02-23T00:38:01.644Z,0
2017-02-23T00:38:42.315Z,0
2017-02-23T00:39:22.947Z,0
2017-02-23T00:40:03.657Z,0
2017-02-23T00:40:44.281Z,0
2017-02-23T00:41:25.110Z,0
2017-02-23T00:42:05.764Z,0
2017-02-23T00:42:46.372Z,0
2017-02-23T00:43:27.024Z,0
2017-02-23T00:44:07.622Z,0
2017-02-23T00:44:48.242Z,0
2017-02-23T00:45:28.900Z,0
2017-02-23T00:46:09.484Z,0
2017-02-23T00:46:50.067Z,0
2017-02-23T00:47:30.729Z,0
2017-02-23T00:48:11.309Z,0
2017-02-23T00:48:52.038Z,0
2017-02-23T00:49:32.681Z,0
2017-02-23T00:50:13.336Z,0
2017-02-23T00:50:53.994Z,0
2017-02-23T00:51:34.648Z,0
2017-02-23T00:52:15.305Z,0
2017-02-23T00:52:55.948Z,0
2017-02-23T00:53:36.593Z,0
2017-02-23T00:54:17.249Z,0
2017-02-23T00:54:57.911Z,0
2017-02-23T00:55:38.574Z,0
2017-02-23T00:56:19.205Z,0
2017-02-23T00:56:59.777Z,0
2017-02-23T00:57:40.439Z,0
2017-02-23T00:58:21.081Z,0
2017-02-23T00:59:01.727Z,0
2017-02-23T00:59:42.379Z,0
2017-02-23T01:00:23.184Z,0
2017-02-23T01:01:03.854Z,0
2017-02-23T01:01:44.431Z,0
2017-02-23T01:02:25.035Z,0
2017-02-23T01:03:05.645Z,0
2017-02-23T01:03:46.249Z,0
2017-02-23T01:04:27.020Z,0
2017-02-23T01:05:07.651Z,0
2017-02-23T01:05:48.256Z,0
2017-02-23T01:06:28.904Z,0
2017-02-23T01:07:09.560Z,0
2017-02-23T01:07:50.251Z,0
2017-02-23T01:08:30.929Z,0
2017-02-23T01:09:11.547Z,0
2017-02-23T01:09:52.169Z,0
2017-02-23T01:10:32.793Z,0
2017-02-23T01:11:13.472Z,0
2017-02-23T01:11:54.134Z,0
2017-02-23T01:12:34.753Z,0
2017-02-23T01:13:15.433Z,0
2017-02-23T01:13:56.115Z,0
2017-02-23T01:14:36.751Z,0
2017-02-23T01:15:17.387Z,0
2017-02-23T01:15:58.093Z,0
2017-02-23T01:16:38.773Z,0
2017-02-23T01:17:19.400Z,0
2017-02-23T01:17:59.993Z,0
2017-02-23T01:18:40.639Z,0
2017-02-23T01:19:21.326Z,0
2017-02-23T01:20:01.972Z,0
2017-02-23T01:20:42.568Z,0
2017-02-23T01:21:23.167Z,0
2017-02-23T01:22:03.832Z,0
2017-02-23T01:22:44.454Z,0
2017-02-23T01:23:25.120Z,0
2017-02-23T01:24:05.785Z,0
2017-02-23T01:24:46.477Z,0
2017-02-23T01:25:27.120Z,0
2017-02-23T01:26:07.713Z,0
2017-02-23T01:26:48.471Z,0
2017-02-23T01:27:29.084Z,0
2017-02-23T01:28:09.785Z,0
2017-02-23T01:28:50.458Z,0
2017-02-23T01:29:31.087Z,0
2017-02-23T01:30:11.682Z,0
2017-02-23T01:30:52.291Z,0
2017-02-23T01:31:32.939Z,0
2017-02-23T01:32:13.598Z,0
2017-02-23T01:32:54.237Z,0
2017-02-23T01:33:34.872Z,0
2017-02-23T01:34:15.475Z,0
2017-02-23T01:34:56.176Z,0
2017-02-23T01:35:36.773Z,0
2017-02-23T01:36:17.523Z,0
2017-02-23T01:36:58.214Z,0
2017-02-23T01:37:38.816Z,0
2017-02-23T01:38:19.495Z,0
2017-02-23T01:39:00.175Z,0
2017-02-23T01:39:40.796Z,0
2017-02-23T01:40:21.426Z,0
2017-02-23T01:41:02.107Z,0
2017-02-23T01:41:42.736Z,0
2017-02-23T01:42:23.389Z,0
2017-02-23T01:43:04.065Z,0
2017-02-23T01:43:44.773Z,0
2017-02-23T01:44:25.364Z,0
2017-02-23T01:45:06.023Z,0
2017-02-23T01:45:46.672Z,0
2017-02-23T01:46:27.276Z,0
2017-02-23T01:47:07.909Z,0
2017-02-23T01:47:48.584Z,0
2017-02-23T01:48:29.237Z,0
2017-02-23T01:49:09.901Z,0
2017-02-23T01:49:50.494Z,0
2017-02-23T01:50:31.138Z,0
2017-02-23T01:51:11.758Z,0
2017-02-23T01:51:52.367Z,0
2017-02-23T01:52:32.960Z,0
2017-02-23T01:53:13.581Z,0
2017-02-23T01:53:54.216Z,0
2017-02-23T01:54:34.898Z,0
2017-02-23T01:55:15.539Z,0
2017-02-23T01:55:56.214Z,0
2017-02-23T01:56:36.866Z,0
2017-02-23T01:57:17.513Z,0
2017-02-23T01:57:58.152Z,0
2017-02-23T01:58:38.812Z,0
2017-02-23T02:04:01.162Z,0
2017-02-23T02:04:41.815Z,0
2017-02-23T02:05:22.469Z,0
2017-02-23T02:06:03.112Z,0
2017-02-23T02:06:43.767Z,0
2017-02-23T02:07:25.447Z,0
2017-02-23T02:08:06.102Z,0
2017-02-23T02:08:47.781Z,0
2017-02-23T02:09:30.478Z,0
2017-02-23T02:10:11.136Z,0
2017-02-23T02:10:51.791Z,0
2017-02-23T02:11:32.440Z,0
2017-02-23T02:12:13.088Z,0
2017-02-23T02:12:53.741Z,0
2017-02-23T02:13:34.394Z,0
2017-02-23T02:14:15.039Z,0
2017-02-23T02:14:55.701Z,0
2017-02-23T02:15:36.365Z,0
2017-02-23T02:16:17.113Z,0
2017-02-23T02:16:57.761Z,0
2017-02-23T02:17:38.423Z,0
2017-02-23T02:18:19.072Z,0
2017-02-23T02:18:59.657Z,0
2017-02-23T02:19:40.277Z,0
2017-02-23T02:20:20.924Z,0
2017-02-23T02:21:01.494Z,0
2017-02-23T02:21:42.141Z,0
2017-02-23T02:22:22.792Z,0
2017-02-23T02:23:03.362Z,0
2017-02-23T02:23:43.984Z,0
2017-02-23T02:24:24.647Z,0
2017-02-23T02:25:05.209Z,0
2017-02-23T02:25:45.857Z,0
2017-02-23T02:26:26.501Z,0
2017-02-23T02:27:07.080Z,0
2017-02-23T02:27:47.710Z,0
2017-02-23T02:28:28.355Z,0
2017-02-23T02:29:09.006Z,0
2017-02-23T02:29:49.659Z,0
2017-02-23T02:30:30.308Z,0
2017-02-23T02:31:10.966Z,0
2017-02-23T02:31:51.614Z,0
2017-02-23T02:32:32.268Z,0
2017-02-23T02:33:12.928Z,0
2017-02-23T02:33:53.491Z,0
2017-02-23T02:34:34.173Z,0
2017-02-23T02:35:14.890Z,0
2017-02-23T02:35:55.533Z,0
2017-02-23T02:36:36.107Z,0
2017-02-23T02:37:16.787Z,0
2017-02-23T02:37:57.505Z,0
2017-02-23T02:38:38.151Z,0
2017-02-23T02:39:18.780Z,0
2017-02-23T02:39:59.447Z,0
2017-02-23T02:40:40.114Z,0
2017-02-23T02:41:20.762Z,0
2017-02-23T02:42:01.412Z,0
2017-02-23T02:42:42.067Z,0
2017-02-23T02:43:22.718Z,0
2017-02-23T02:44:03.371Z,0
2017-02-23T02:44:44.025Z,0
2017-02-23T02:45:24.681Z,0
2017-02-23T02:46:05.325Z,0
2017-02-23T02:46:45.987Z,0
2017-02-23T02:47:26.639Z,0
2017-02-23T02:48:07.291Z,0
2017-02-23T02:48:47.945Z,0
2017-02-23T02:49:28.600Z,0
2017-02-23T02:50:09.264Z,0
2017-02-23T02:50:49.905Z,0
2017-02-23T02:51:30.553Z,0
2017-02-23T02:52:11.210Z,0
2017-02-23T02:52:51.869Z,0
2017-02-23T02:53:32.517Z,0
2017-02-23T02:54:13.091Z,0
2017-02-23T02:54:53.748Z,0
2017-02-23T02:55:34.376Z,0
2017-02-23T02:56:14.950Z,0
2017-02-23T02:56:55.568Z,0
2017-02-23T02:57:36.225Z,0
2017-02-23T02:58:16.799Z,0
2017-02-23T02:58:57.421Z,0
2017-02-23T02:59:38.074Z,0
2017-02-23T03:00:18.651Z,0
2017-02-23T03:00:59.335Z,0
2017-02-23T03:01:39.917Z,0
2017-02-23T03:02:20.585Z,0
2017-02-23T03:03:01.248Z,0
2017-02-23T03:03:41.816Z,0
2017-02-23T03:04:22.545Z,0
2017-02-23T03:05:03.200Z,0
2017-02-23T03:05:43.862Z,0
2017-02-23T03:06:24.507Z,0
2017-02-23T03:07:05.160Z,0
2017-02-23T03:07:45.816Z,0
2017-02-23T03:08:27.492Z,0
2017-02-23T03:09:08.136Z,0
2017-02-23T03:09:48.791Z,0
2017-02-23T03:10:29.430Z,0
2017-02-23T03:11:10.105Z,0
2017-02-23T03:11:50.758Z,0
2017-02-23T03:12:31.417Z,0
2017-02-23T03:13:12.062Z,0
2017-02-23T03:13:52.713Z,0
2017-02-23T03:14:33.363Z,0
2017-02-23T03:15:14.015Z,0
2017-02-23T03:15:54.668Z,0
2017-02-23T03:16:35.330Z,0
2017-02-23T03:17:15.975Z,0
2017-02-23T03:17:56.638Z,0
2017-02-23T03:18:37.281Z,0
2017-02-23T03:19:17.842Z,0
2017-02-23T03:19:58.554Z,0
2017-02-23T03:20:39.247Z,0
2017-02-23T03:21:19.901Z,0
2017-02-23T03:22:00.469Z,0
2017-02-23T03:22:41.166Z,0
2017-02-23T03:23:21.855Z,0
2017-02-23T03:24:02.507Z,0
2017-02-23T03:24:43.059Z,0
2017-02-23T03:25:23.675Z,0
2017-02-23T03:26:04.364Z,0
2017-02-23T03:26:45.017Z,0
2017-02-23T03:27:25.583Z,0
2017-02-23T03:28:06.284Z,0
2017-02-23T03:28:46.979Z,0
2017-02-23T03:29:27.634Z,0
2017-02-23T03:30:08.207Z,0
2017-02-23T03:30:48.900Z,0
2017-02-23T03:31:29.593Z,0
2017-02-23T03:32:10.242Z,0
2017-02-23T03:32:50.818Z,0
2017-02-23T03:33:31.514Z,0
2017-02-23T03:34:12.170Z,0
2017-02-23T03:34:52.739Z,0
2017-02-23T03:35:33.402Z,0
2017-02-23T03:36:14.056Z,0
2017-02-23T03:36:54.621Z,0
2017-02-23T03:37:35.264Z,0
2017-02-23T03:38:15.933Z,0
2017-02-23T03:38:56.480Z,0
2017-02-23T03:39:37.122Z,0
2017-02-23T03:40:17.773Z,0
2017-02-23T03:40:58.360Z,0
2017-02-23T03:41:39.040Z,0
2017-02-23T03:42:19.729Z,0
2017-02-23T03:43:00.392Z,0
2017-02-23T03:43:40.955Z,0
2017-02-23T03:44:21.687Z,0
2017-02-23T03:45:02.341Z,0
2017-02-23T03:45:43.000Z,0
2017-02-23T03:46:24.679Z,0
2017-02-23T03:47:05.432Z,0
2017-02-23T03:47:46.079Z,0
2017-02-23T03:48:26.734Z,0
2017-02-23T03:49:07.305Z,0
2017-02-23T03:49:49.009Z,0
2017-02-23T03:50:29.714Z,0
2017-02-23T03:51:11.394Z,0
2017-02-23T03:51:51.979Z,0
2017-02-23T03:52:32.647Z,0
2017-02-23T03:53:13.375Z,0
2017-02-23T03:53:54.008Z,0
2017-02-23T03:54:34.581Z,0
2017-02-23T03:55:15.210Z,0
2017-02-23T03:55:56.886Z,0
2017-02-23T03:56:37.461Z,0
2017-02-23T03:57:18.090Z,0
2017-02-23T03:57:58.744Z,0
2017-02-23T03:58:39.329Z,0
2017-02-23T03:59:21.993Z,0
2017-02-23T04:00:02.646Z,0
2017-02-23T04:00:43.200Z,0
2017-02-23T04:01:23.912Z,0
2017-02-23T04:02:10.547Z,0
2017-02-23T04:02:51.201Z,0
2017-02-23T04:03:31.786Z,0
2017-02-23T04:04:13.632Z,0
2017-02-23T04:04:54.287Z,0
2017-02-23T04:05:34.939Z,0
2017-02-23T04:06:15.590Z,0
2017-02-23T04:06:56.241Z,0
2017-02-23T04:07:37.921Z,0
2017-02-23T04:08:18.572Z,0
2017-02-23T04:08:59.238Z,0
2017-02-23T04:09:39.879Z,0
2017-02-23T04:10:20.544Z,0
2017-02-23T04:11:01.217Z,0
2017-02-23T04:11:41.840Z,0
2017-02-23T04:12:22.491Z,0
2017-02-23T04:13:03.148Z,0
2017-02-23T04:13:43.795Z,0
2017-02-23T04:14:24.453Z,0
2017-02-23T04:15:05.105Z,0
2017-02-23T04:16:04.438Z,0
2017-02-23T05:27:44.639Z,0
2017-02-23T05:28:30.232Z,0
2017-02-23T05:29:10.796Z,0
2017-02-23T05:30:04.414Z,0
2017-02-23T05:30:47.015Z,0
2017-02-23T05:31:27.587Z,0
2017-02-23T05:32:23.922Z,0
2017-02-23T05:33:04.549Z,0
2017-02-23T05:33:45.171Z,0
2017-02-23T05:34:26.790Z,0
2017-02-23T05:35:11.978Z,0
2017-02-23T05:36:03.476Z,0
2017-02-23T05:36:48.991Z,0
2017-02-23T05:42:02.679Z,0
2017-02-23T05:42:48.964Z,0
2017-02-23T05:43:29.593Z,0
2017-02-23T05:44:21.963Z,0
2017-02-23T05:45:02.563Z,0
2017-02-23T05:45:47.927Z,0
2017-02-23T05:46:33.386Z,0
2017-02-23T05:47:29.982Z,0
2017-02-23T05:53:07.430Z,0
2017-02-23T05:53:48.007Z,0
2017-02-23T05:54:28.631Z,0
2017-02-23T05:55:14.918Z,0
2017-02-23T05:55:55.569Z,0
2017-02-23T05:56:36.141Z,0
2017-02-23T05:57:16.718Z,0
2017-02-23T05:58:02.955Z,0
2017-02-23T05:58:49.162Z,0
2017-02-23T05:59:29.734Z,0
2017-02-23T06:00:10.387Z,0
2017-02-23T06:00:52.993Z,0
2017-02-23T06:01:34.565Z,0
2017-02-23T06:02:15.290Z,0
2017-02-23T06:02:56.107Z,0
2017-02-23T06:03:36.725Z,0
2017-02-23T06:04:23.036Z,0
2017-02-23T06:05:03.667Z,0
2017-02-23T06:05:44.291Z,0
2017-02-23T06:06:24.865Z,0
2017-02-23T06:07:06.448Z,0
2017-02-23T06:07:47.049Z,0
2017-02-23T06:08:28.724Z,0
2017-02-23T06:09:09.331Z,4
2017-02-23T06:09:51.964Z,4
2017-02-23T06:10:32.625Z,4
2017-02-23T06:11:19.128Z,4
2017-02-23T06:12:14.668Z,0
2017-02-23T06:13:01.109Z,4
2017-02-23T06:13:43.824Z,4
2017-02-23T06:14:24.466Z,4
2017-02-23T06:15:05.119Z,4
2017-02-23T06:15:57.647Z,8
2017-02-23T06:16:38.240Z,8
2017-02-23T06:17:25.675Z,8
2017-02-23T06:18:08.371Z,4
2017-02-23T06:18:48.958Z,8
2017-02-23T06:19:29.562Z,12
2017-02-23T06:20:10.240Z,12
2017-02-23T06:20:50.829Z,12
2017-02-23T06:21:31.828Z,12
2017-02-23T06:24:13.879Z,16
2017-02-23T06:24:54.419Z,20
2017-02-23T06:25:45.598Z,20
2017-02-23T06:26:26.409Z,20
2017-02-23T06:27:21.677Z,16
2017-02-23T06:28:02.254Z,16
2017-02-23T06:28:42.829Z,16
2017-02-23T06:29:25.637Z,20
2017-02-23T06:30:11.269Z,24
2017-02-23T06:30:51.829Z,28
2017-02-23T06:31:32.456Z,32
2017-02-23T06:32:14.189Z,28
2017-02-23T06:32:54.754Z,40
2017-02-23T06:33:35.335Z,40
2017-02-23T06:34:16.018Z,36
2017-02-23T06:34:56.584Z,44
2017-02-23T06:35:37.338Z,44
2017-02-23T06:36:22.826Z,44
2017-02-23T06:37:03.476Z,48
2017-02-23T06:37:46.158Z,40
2017-02-23T06:38:38.775Z,44
2017-02-23T06:39:19.406Z,48
2017-02-23T06:40:01.157Z,48
2017-02-23T06:40:54.770Z,44
2017-02-23T06:41:35.341Z,40
2017-02-23T06:42:30.670Z,64
2017-02-23T06:43:11.403Z,60
2017-02-23T06:43:52.014Z,64
2017-02-23T06:44:32.583Z,68
2017-02-23T06:45:15.285Z,80
2017-02-23T06:46:00.575Z,84
2017-02-23T06:46:42.267Z,72
2017-02-23T06:47:22.891Z,64
2017-02-23T06:48:03.590Z,76
2017-02-23T06:48:44.245Z,84
2017-02-23T06:49:24.895Z,80
2017-02-23T06:50:05.501Z,80
2017-02-23T06:50:52.163Z,100
2017-02-23T06:51:32.884Z,84
2017-02-23T06:52:14.461Z,100
2017-02-23T06:52:55.078Z,76
2017-02-23T06:53:46.604Z,116
2017-02-23T06:54:29.319Z,120
2017-02-23T06:55:15.584Z,104
2017-02-23T06:56:07.067Z,92
2017-02-23T06:56:47.692Z,100
2017-02-23T06:57:42.966Z,120
2017-02-23T06:58:29.516Z,124
2017-02-23T06:59:10.104Z,156
2017-02-23T06:59:50.768Z,128
2017-02-23T07:00:31.337Z,124
2017-02-23T07:01:11.935Z,168
2017-02-23T07:01:52.529Z,160
2017-02-23T07:02:33.177Z,172
2017-02-23T07:03:13.775Z,196
2017-02-23T07:03:54.512Z,240
2017-02-23T07:04:35.169Z,192
2017-02-23T07:05:15.892Z,196
2017-02-23T07:05:56.543Z,236
2017-02-23T07:06:38.224Z,300
2017-02-23T07:07:18.888Z,328
2017-02-23T07:08:05.259Z,292
2017-02-23T07:08:45.901Z,356
2017-02-23T07:09:26.442Z,296
2017-02-23T07:10:07.146Z,296
2017-02-23T07:10:48.800Z,292
2017-02-23T07:11:29.392Z,336
2017-02-23T07:12:10.170Z,360
2017-02-23T07:12:50.923Z,324
2017-02-23T07:13:31.511Z,376
2017-02-23T07:14:14.098Z,460
2017-02-23T07:14:54.750Z,348
2017-02-23T07:15:35.408Z,340
2017-02-23T07:16:16.049Z,336
2017-02-23T07:16:57.809Z,280
2017-02-23T07:17:40.528Z,328
2017-02-23T07:18:21.216Z,304
2017-02-23T07:19:01.957Z,376
2017-02-23T07:19:43.691Z,340
2017-02-23T07:20:25.455Z,320
2017-02-23T07:21:07.230Z,316
2017-02-23T07:21:48.911Z,328
2017-02-23T07:22:29.710Z,328
2017-02-23T07:23:11.444Z,328
2017-02-23T07:23:52.170Z,292
2017-02-23T07:24:32.795Z,252
2017-02-23T07:25:15.652Z,248
2017-02-23T07:25:57.435Z,312
2017-02-23T07:26:38.202Z,324
2017-02-23T07:27:18.872Z,316
2017-02-23T07:28:01.648Z,292
2017-02-23T07:28:42.402Z,308
2017-02-23T07:29:24.267Z,276
2017-02-23T07:30:05.083Z,300
2017-02-23T07:30:47.833Z,352
2017-02-23T07:31:28.632Z,356
2017-02-23T07:32:09.309Z,368
2017-02-23T07:32:50.154Z,428
2017-02-23T07:33:31.883Z,384
2017-02-23T07:34:13.545Z,424
2017-02-23T07:34:56.266Z,300
2017-02-23T07:35:41.782Z,372
2017-02-23T07:36:27.300Z,376
2017-02-23T07:37:07.908Z,432
2017-02-23T07:37:48.625Z,408
2017-02-23T07:38:29.315Z,444
2017-02-23T07:39:10.931Z,452
2017-02-23T07:39:51.737Z,440
2017-02-23T07:40:33.413Z,408
2017-02-23T07:41:19.728Z,544
2017-02-23T07:42:02.490Z,432
2017-02-23T07:42:47.848Z,436
2017-02-23T07:43:29.606Z,404
2017-02-23T07:44:10.307Z,432
2017-02-23T07:44:52.071Z,456
2017-02-23T07:45:34.786Z,424
2017-02-23T07:46:16.455Z,508
2017-02-23T07:46:58.164Z,504
2017-02-23T07:47:39.812Z,492
2017-02-23T07:48:25.277Z,500
2017-02-23T07:49:05.914Z,436
2017-02-23T07:49:46.602Z,412
2017-02-23T07:50:28.346Z,476
2017-02-23T07:51:09.109Z,500
2017-02-23T07:51:55.748Z,520
2017-02-23T07:52:36.465Z,504
2017-02-23T07:53:17.299Z,600
2017-02-23T07:54:02.679Z,568
2017-02-23T07:54:45.543Z,672
2017-02-23T07:55:26.239Z,532
2017-02-23T07:56:08.971Z,592
2017-02-23T07:56:54.241Z,504
2017-02-23T07:57:34.871Z,520
2017-02-23T07:58:16.540Z,520
2017-02-23T07:58:58.307Z,488
2017-02-23T07:59:45.726Z,688
2017-02-23T08:00:31.263Z,684
2017-02-23T08:01:16.751Z,628
2017-02-23T08:02:08.258Z,504
2017-02-23T08:03:00.817Z,528
2017-02-23T08:03:43.532Z,528
2017-02-23T08:04:25.155Z,456
2017-02-23T08:05:05.777Z,532
2017-02-23T08:05:46.446Z,576
2017-02-23T08:06:29.069Z,620
2017-02-23T08:07:09.712Z,592
2017-02-23T08:07:50.330Z,472
2017-02-23T08:08:37.563Z,420
2017-02-23T08:09:20.290Z,492
2017-02-23T08:10:06.769Z,544
2017-02-23T08:10:48.446Z,520
2017-02-23T08:11:29.090Z,496
2017-02-23T08:12:14.258Z,556
2017-02-23T08:12:54.917Z,540
2017-02-23T08:18:24.926Z,568
2017-02-23T08:19:05.472Z,744
2017-02-23T08:19:52.022Z,616
2017-02-23T08:20:32.616Z,644
2017-02-23T08:21:13.420Z,620
2017-02-23T08:22:00.607Z,728
2017-02-23T08:22:43.384Z,636
2017-02-23T08:23:24.028Z,556
2017-02-23T08:24:04.721Z,484
2017-02-23T08:24:45.557Z,560
2017-02-23T08:25:26.877Z,584
2017-02-23T08:26:08.829Z,656
2017-02-23T08:26:50.294Z,712
2017-02-23T08:27:31.105Z,688
2017-02-23T08:28:12.519Z,656
2017-02-23T08:28:54.662Z,588
2017-02-23T08:29:35.991Z,572
2017-02-23T08:30:17.099Z,584
2017-02-23T08:31:01.088Z,932
2017-02-23T08:31:42.288Z,940
2017-02-23T08:32:23.685Z,1004
2017-02-23T08:33:05.650Z,816
2017-02-23T08:33:46.863Z,756
2017-02-23T08:34:27.704Z,776
2017-02-23T08:35:08.479Z,852
2017-02-23T08:35:49.191Z,856
2017-02-23T08:36:29.931Z,1020
2017-02-23T08:37:10.673Z,948
2017-02-23T08:37:51.442Z,948
2017-02-23T08:38:32.203Z,880
2017-02-23T08:39:12.962Z,896
2017-02-23T08:39:53.718Z,920
2017-02-23T08:40:34.539Z,828
2017-02-23T08:41:15.744Z,1160
2017-02-23T08:41:56.691Z,988
2017-02-23T08:42:37.540Z,1240
2017-02-23T08:43:18.218Z,1032
2017-02-23T08:43:58.936Z,848
2017-02-23T08:44:39.749Z,1036
2017-02-23T08:45:20.501Z,940
2017-02-23T08:46:01.900Z,940
2017-02-23T08:46:42.679Z,936
2017-02-23T08:47:23.925Z,940
2017-02-23T08:48:04.933Z,1128
2017-02-23T08:48:45.731Z,1272
2017-02-23T08:49:26.453Z,1212
2017-02-23T08:50:07.257Z,1220
2017-02-23T08:50:48.023Z,1256
2017-02-23T08:51:28.854Z,1616
2017-02-23T08:52:09.624Z,1280
2017-02-23T08:52:50.414Z,1580
2017-02-23T08:53:31.021Z,1664
2017-02-23T08:54:11.869Z,1312
2017-02-23T08:54:52.648Z,1384
2017-02-23T08:55:33.319Z,1484
2017-02-23T08:56:14.035Z,1636
2017-02-23T08:56:54.778Z,1848
2017-02-23T08:57:35.636Z,1604
2017-02-23T08:58:16.408Z,1540
2017-02-23T08:58:57.282Z,1488
2017-02-23T08:59:38.068Z,1380
2017-02-23T09:00:18.898Z,1128
2017-02-23T09:00:59.725Z,1316
2017-02-23T09:01:40.605Z,1184
2017-02-23T09:02:21.339Z,1124
2017-02-23T09:03:01.977Z,1008
2017-02-23T09:03:42.597Z,1036
2017-02-23T09:04:23.269Z,1028
2017-02-23T09:05:03.845Z,976
2017-02-23T09:05:44.499Z,952
2017-02-23T09:06:25.143Z,1056
2017-02-23T09:07:05.760Z,1112
2017-02-23T09:07:46.495Z,1108
2017-02-23T09:08:27.044Z,1100
2017-02-23T09:09:07.669Z,1224
2017-02-23T09:09:48.271Z,956
2017-02-23T09:10:29.954Z,1008
2017-02-23T09:11:10.530Z,1116
2017-02-23T09:11:51.083Z,1128
2017-02-23T09:12:31.650Z,1044
2017-02-23T09:13:12.293Z,944
2017-02-23T09:13:53.005Z,836
2017-02-23T09:14:33.605Z,1016
2017-02-23T09:15:14.196Z,976
2017-02-23T09:15:54.830Z,988
2017-02-23T09:16:35.444Z,940
2017-02-23T09:17:16.059Z,904
2017-02-23T09:17:56.616Z,896
2017-02-23T09:18:37.160Z,956
2017-02-23T09:19:17.758Z,888
2017-02-23T09:19:58.321Z,760
2017-02-23T09:20:39.007Z,784
2017-02-23T09:21:19.595Z,784
2017-02-23T09:22:00.274Z,704
2017-02-23T09:22:40.992Z,680
2017-02-23T09:23:21.648Z,764
2017-02-23T09:24:02.204Z,776
2017-02-23T09:24:42.813Z,712
2017-02-23T09:25:23.389Z,692
2017-02-23T09:26:03.985Z,836
2017-02-23T09:26:44.526Z,952
2017-02-23T09:27:25.067Z,920
2017-02-23T09:28:05.629Z,836
2017-02-23T09:28:46.269Z,888
2017-02-23T09:29:26.823Z,900
2017-02-23T09:30:07.393Z,1104
2017-02-23T09:30:47.983Z,1108
2017-02-23T09:31:28.601Z,1044
2017-02-23T09:32:09.141Z,1376
2017-02-23T09:32:49.700Z,1096
2017-02-23T09:33:30.256Z,1320
2017-02-23T09:34:11.877Z,1404
2017-02-23T09:34:52.456Z,1572
2017-02-23T09:35:33.221Z,1572
2017-02-23T09:36:13.837Z,1716
2017-02-23T09:36:54.441Z,1688
2017-02-23T09:37:35.014Z,1568
2017-02-23T09:38:17.612Z,1548
2017-02-23T09:38:58.161Z,1504
2017-02-23T09:39:38.729Z,2060
2017-02-23T09:40:19.350Z,2032
2017-02-23T09:40:59.900Z,1456
2017-02-23T09:41:40.488Z,1344
2017-02-23T09:42:21.085Z,1976
2017-02-23T09:43:01.757Z,1848
2017-02-23T09:43:43.362Z,1516
2017-02-23T09:44:23.995Z,1584
2017-02-23T09:45:04.619Z,1536
2017-02-23T09:45:45.208Z,1520
2017-02-23T09:46:25.787Z,1328
2017-02-23T09:47:06.321Z,1424
2017-02-23T09:47:46.937Z,1240
2017-02-23T09:48:27.508Z,1308
2017-02-23T09:49:08.077Z,1172
2017-02-23T09:49:48.715Z,1328
2017-02-23T09:50:29.263Z,1252
2017-02-23T09:51:09.811Z,1816
2017-02-23T09:51:50.433Z,2032
2017-02-23T09:52:31.054Z,1552
2017-02-23T09:53:11.642Z,1320
2017-02-23T09:53:52.258Z,1024
2017-02-23T09:54:32.999Z,1088
2017-02-23T09:55:13.620Z,1040
2017-02-23T09:55:54.247Z,1212
2017-02-23T09:56:34.843Z,1176
2017-02-23T09:57:15.383Z,996
2017-02-23T09:57:56.957Z,1004
2017-02-23T09:58:37.613Z,884
2017-02-23T09:59:18.222Z,1132
2017-02-23T09:59:58.763Z,988
2017-02-23T10:00:39.342Z,1052
2017-02-23T10:01:19.910Z,1084
2017-02-23T10:02:00.500Z,1152
2017-02-23T10:02:41.106Z,1016
2017-02-23T10:03:21.658Z,1256
2017-02-23T10:04:02.264Z,1128
2017-02-23T10:04:42.898Z,1116
2017-02-23T10:05:23.462Z,900
2017-02-23T10:06:04.039Z,1024
2017-02-23T10:06:44.615Z,1008
2017-02-23T10:07:25.239Z,896
2017-02-23T10:08:05.840Z,1064
2017-02-23T10:08:46.453Z,1092
2017-02-23T10:09:27.079Z,1108
2017-02-23T10:10:07.770Z,936
2017-02-23T10:10:48.414Z,968
2017-02-23T10:11:29.166Z,1016
2017-02-23T10:12:09.922Z,1088
2017-02-23T10:12:51.726Z,936
2017-02-23T10:13:32.450Z,1056
2017-02-23T10:14:13.236Z,836
2017-02-23T10:14:53.910Z,944
2017-02-23T10:15:34.674Z,992
2017-02-23T10:16:15.311Z,1092
2017-02-23T10:16:55.933Z,1140
2017-02-23T10:17:36.502Z,984
2017-02-23T10:18:17.308Z,904
2017-02-23T10:18:57.865Z,1388
2017-02-23T10:19:38.564Z,1540
2017-02-23T10:20:19.128Z,1816
2017-02-23T10:20:59.746Z,1740
2017-02-23T10:21:41.431Z,1584
2017-02-23T10:22:24.256Z,1276
2017-02-23T10:23:04.915Z,1344
2017-02-23T10:23:47.582Z,1256
2017-02-23T10:24:29.226Z,1736
2017-02-23T10:25:09.887Z,1584
2017-02-23T10:25:50.508Z,1400
2017-02-23T10:26:31.100Z,1172
2017-02-23T10:27:11.715Z,1428
2017-02-23T10:27:52.328Z,1380
2017-02-23T10:28:32.860Z,1116
2017-02-23T10:29:13.497Z,1136
2017-02-23T10:29:54.103Z,1020
2017-02-23T10:30:34.694Z,924
2017-02-23T10:31:15.258Z,1084
2017-02-23T10:31:55.843Z,964
2017-02-23T10:32:36.441Z,1152
2017-02-23T10:33:17.033Z,1648
2017-02-23T10:33:57.584Z,1932
2017-02-23T10:34:38.239Z,2412
2017-02-23T10:35:18.780Z,2668
2017-02-23T10:35:59.350Z,2428
2017-02-23T10:36:39.957Z,1632
2017-02-23T10:37:20.547Z,1880
2017-02-23T10:38:01.172Z,1584
2017-02-23T10:38:41.864Z,1540
2017-02-23T10:39:22.489Z,2008
2017-02-23T10:40:03.101Z,1464
2017-02-23T10:40:43.724Z,1384
2017-02-23T10:41:24.353Z,1552
2017-02-23T10:42:04.978Z,1784
2017-02-23T10:42:45.642Z,1328
2017-02-23T10:43:26.325Z,1520
2017-02-23T10:44:06.888Z,1376
2017-02-23T10:44:47.486Z,1304
2017-02-23T10:45:28.058Z,1324
2017-02-23T10:46:08.724Z,1460
2017-02-23T10:46:49.371Z,1208
2017-02-23T10:47:30.018Z,1600
2017-02-23T10:48:10.764Z,1376
2017-02-23T10:48:51.505Z,1640
2017-02-23T10:49:34.310Z,1792
2017-02-23T10:50:14.991Z,2376
2017-02-23T10:50:55.670Z,2384
2017-02-23T10:51:36.223Z,2420
2017-02-23T10:52:16.769Z,2244
2017-02-23T10:52:57.304Z,1788
2017-02-23T10:53:37.930Z,1736
2017-02-23T10:54:18.470Z,1656
2017-02-23T10:54:59.023Z,1940
2017-02-23T10:55:39.657Z,1816
2017-02-23T10:56:20.257Z,1820
2017-02-23T10:57:00.825Z,2460
2017-02-23T10:57:41.423Z,3108
2017-02-23T10:58:22.006Z,3304
2017-02-23T10:59:02.562Z,2436
2017-02-23T10:59:43.104Z,3224
2017-02-23T11:00:23.669Z,3120
2017-02-23T11:01:04.339Z,3256
2017-02-23T11:01:45.008Z,2964
2017-02-23T11:02:25.578Z,2912
2017-02-23T11:03:06.202Z,2852
2017-02-23T11:03:46.784Z,2512
2017-02-23T11:04:27.370Z,3384
2017-02-23T11:05:07.936Z,3516
2017-02-23T11:05:48.552Z,2892
2017-02-23T11:06:29.249Z,3428
2017-02-23T11:07:09.803Z,3156
2017-02-23T11:07:50.401Z,2816
2017-02-23T11:08:30.963Z,3768
2017-02-23T11:09:11.529Z,4320
2017-02-23T11:09:52.106Z,4852
2017-02-23T11:10:32.799Z,5096
2017-02-23T11:11:14.411Z,4508
2017-02-23T11:11:55.098Z,4408
2017-02-23T11:12:35.829Z,4556
2017-02-23T11:13:16.468Z,3780
2017-02-23T11:13:57.030Z,3484
2017-02-23T11:14:37.675Z,3292
2017-02-23T11:15:18.353Z,3116
2017-02-23T11:15:58.977Z,2748
2017-02-23T11:16:39.677Z,2336
2017-02-23T11:17:20.463Z,2248