createdAt,value
2022-10-26T00:01:14.556Z,99.90
2022-10-26T00:03:43.635Z,99.90
2022-10-26T00:06:17.375Z,99.90
2022-10-26T00:08:45.625Z,99.90
2022-10-26T00:11:13.469Z,99.90
2022-10-26T00:13:44.802Z,99.90
2022-10-26T00:16:14.825Z,99.90
2022-10-26T00:18:42.127Z,99.90
2022-10-26T00:21:10.968Z,99.90
2022-10-26T00:23:38.683Z,99.90
2022-10-26T00:26:06.848Z,99.90
2022-10-26T00:28:34.864Z,99.90
2022-10-26T00:31:14.769Z,99.90
2022-10-26T00:33:42.458Z,99.90
2022-10-26T00:36:10.458Z,99.90
2022-10-26T00:38:46.149Z,99.90
2022-10-26T00:41:18.066Z,99.90
2022-10-26T00:43:45.823Z,99.90
2022-10-26T00:46:22.793Z,99.90
2022-10-26T00:49:01.884Z,99.90
2022-10-26T00:51:39.083Z,99.90
2022-10-26T00:54:15.480Z,99.90
2022-10-26T00:56:43.092Z,99.90
2022-10-26T00:59:13.337Z,99.90
2022-10-26T01:01:43.721Z,99.90
2022-10-26T01:04:12.870Z,99.90
2022-10-26T01:06:42.370Z,99.90
2022-10-26T01:09:11.656Z,99.90
2022-10-26T01:11:39.205Z,99.90
2022-10-26T01:14:12.204Z,99.90
2022-10-26T01:16:54.698Z,99.90
2022-10-26T01:19:27.927Z,99.90
2022-10-26T01:22:04.373Z,99.90
2022-10-26T01:24:53.448Z,99.90
2022-10-26T01:27:32.346Z,99.90
2022-10-26T01:30:16.422Z,99.90
2022-10-26T01:33:21.762Z,99.90
2022-10-26T01:36:06.892Z,99.90
2022-10-26T01:38:54.934Z,99.90
2022-10-26T01:41:52.345Z,99.90
2022-10-26T01:44:43.527Z,99.90
2022-10-26T01:47:14.456Z,99.90
2022-10-26T01:49:52.720Z,99.90
2022-10-26T01:52:24.091Z,99.90
2022-10-26T01:54:51.584Z,99.90
2022-10-26T01:57:22.419Z,99.90
2022-10-26T02:00:08.102Z,99.90
2022-10-26T02:02:41.252Z,99.90
2022-10-26T02:05:33.430Z,99.90
2022-10-26T02:08:31.770Z,99.90
2022-10-26T02:14:04.044Z,99.90
2022-10-26T02:16:37.320Z,99.90
2022-10-26T02:19:22.763Z,99.90
2022-10-26T02:21:56.117Z,99.90
2022-10-26T02:24:24.797Z,99.90
2022-10-26T02:26:53.388Z,99.90
2022-10-26T02:29:25.504Z,99.90
2022-10-26T02:31:54.200Z,99.90
2022-10-26T02:34:25.927Z,99.90
2022-10-26T02:36:57.919Z,99.90
2022-10-26T02:39:28.069Z,99.90
2022-10-26T02:41:56.792Z,99.90
2022-10-26T02:44:24.120Z,99.90
2022-10-26T02:46:52.815Z,99.90
2022-10-26T02:49:20.863Z,99.90
2022-10-26T02:51:54.089Z,99.90
2022-10-26T02:54:26.473Z,99.90
2022-10-26T02:57:13.085Z,99.90
2022-10-26T02:59:45.050Z,99.90
2022-10-26T03:02:14.017Z,99.90
2022-10-26T03:04:41.693Z,99.90
2022-10-26T03:07:09.008Z,99.90
2022-10-26T03:09:36.856Z,99.90
2022-10-26T03:12:04.750Z,99.90
2022-10-26T03:14:31.957Z,99.90
2022-10-26T03:17:00.599Z,99.90
2022-10-26T03:19:28.196Z,99.90
2022-10-26T03:21:55.724Z,99.90
2022-10-26T03:24:25.856Z,99.90
2022-10-26T03:26:58.280Z,99.90
2022-10-26T03:29:29.133Z,99.90
2022-10-26T03:31:59.709Z,99.90
2022-10-26T03:34:27.105Z,99.90
2022-10-26T03:36:54.690Z,99.90
2022-10-26T03:39:22.385Z,99.90
2022-10-26T03:41:49.896Z,99.90
2022-10-26T03:44:17.121Z,99.90
2022-10-26T03:46:44.876Z,99.90
2022-10-26T03:49:12.249Z,99.90
2022-10-26T03:51:39.655Z,99.90
2022-10-26T03:54:07.192Z,99.90
2022-10-26T03:59:03.891Z,99.90
2022-10-26T04:01:31.211Z,99.90
2022-10-26T04:03:58.918Z,99.90
2022-10-26T04:06:26.462Z,99.90
2022-10-26T04:08:58.227Z,99.90
2022-10-26T04:11:29.207Z,99.90
2022-10-26T04:13:59.702Z,99.90
2022-10-26T04:16:33.444Z,99.90
2022-10-26T04:19:01.336Z,99.90
2022-10-26T04:21:28.877Z,99.90
2022-10-26T04:23:56.430Z,99.90
2022-10-26T04:26:23.882Z,99.90
2022-10-26T04:28:52.213Z,99.90
2022-10-26T04:31:19.927Z,99.90
2022-10-26T04:33:49.651Z,99.90
2022-10-26T04:36:19.301Z,99.90
2022-10-26T04:38:48.483Z,99.90
2022-10-26T04:41:16.192Z,99.90
2022-10-26T04:43:43.627Z,99.90
2022-10-26T04:46:16.576Z,99.90
2022-10-26T04:48:44.455Z,99.90
2022-10-26T04:51:11.929Z,99.90
2022-10-26T04:56:07.589Z,99.90
2022-10-26T04:58:35.185Z,99.90
2022-10-26T05:01:03.455Z,99.90
2022-10-26T05:03:31.077Z,99.90
2022-10-26T05:06:01.446Z,99.90
2022-10-26T05:11:00.677Z,99.90
2022-10-26T05:13:28.311Z,99.90
2022-10-26T05:15:56.046Z,99.90
2022-10-26T05:18:23.595Z,99.90
2022-10-26T05:20:53.681Z,99.90
2022-10-26T05:23:23.525Z,99.90
2022-10-26T05:28:19.557Z,99.90
2022-10-26T05:30:47.615Z,99.90
2022-10-26T05:33:15.448Z,99.90
2022-10-26T05:35:44.124Z,99.90
2022-10-26T05:38:18.348Z,99.90
2022-10-26T05:40:53.876Z,99.90
2022-10-26T05:43:27.323Z,99.90
2022-10-26T05:45:58.004Z,99.90
2022-10-26T05:48:25.588Z,99.90
2022-10-26T05:50:53.287Z,99.90
2022-10-26T05:53:20.989Z,99.90
2022-10-26T05:58:16.858Z,99.90
2022-10-26T06:00:53.133Z,99.90
2022-10-26T06:11:03.164Z,99.90
2022-10-26T06:13:30.828Z,99.90
2022-10-26T06:16:10.344Z,99.90
2022-10-26T06:19:07.240Z,99.90
2022-10-26T06:21:59.270Z,99.90
2022-10-26T06:24:48.130Z,99.90
2022-10-26T06:27:21.563Z,99.90
2022-10-26T06:30:14.916Z,99.90
2022-10-26T06:32:47.152Z,99.90
2022-10-26T06:35:35.961Z,99.90
2022-10-26T06:38:05.253Z,99.90
2022-10-26T06:40:35.719Z,99.90
2022-10-26T06:43:03.872Z,99.90
2022-10-26T06:48:07.312Z,99.90
2022-10-26T06:50:50.421Z,99.90
2022-10-26T06:53:46.901Z,99.90
2022-10-26T06:56:14.938Z,99.90
2022-10-26T07:01:12.880Z,99.90
2022-10-26T07:06:08.967Z,99.90
2022-10-26T07:08:36.845Z,99.90
2022-10-26T07:11:05.102Z,99.90
2022-10-26T07:13:32.581Z,99.90
2022-10-26T07:16:00.050Z,99.90
2022-10-26T07:23:23.893Z,99.90
2022-10-26T07:28:22.272Z,99.90
2022-10-26T07:30:53.907Z,99.90
2022-10-26T07:38:20.530Z,99.90
2022-10-26T07:40:49.172Z,99.90
2022-10-26T07:43:16.565Z,99.90
2022-10-26T07:53:07.828Z,99.90
2022-10-26T08:02:58.871Z,99.90
2022-10-26T08:12:49.992Z,99.90
2022-10-26T08:15:20.620Z,99.90
2022-10-26T08:20:16.290Z,99.90
2022-10-26T08:25:11.729Z,99.90
2022-10-26T08:30:07.749Z,99.90
2022-10-26T08:32:35.245Z,99.90
2022-10-26T08:35:05.429Z,99.90
2022-10-26T08:37:36.410Z,99.90
2022-10-26T08:40:17.086Z,99.90
2022-10-26T08:42:49.245Z,99.90
2022-10-26T08:45:37.134Z,99.90
2022-10-26T08:48:15.482Z,99.90
2022-10-26T08:50:56.206Z,99.90
2022-10-26T08:53:26.453Z,99.90
2022-10-26T08:55:56.871Z,99.90
2022-10-26T08:58:31.692Z,99.90
2022-10-26T09:00:59.699Z,99.90
2022-10-26T09:06:13.646Z,99.90
2022-10-26T09:09:15.316Z,99.90
2022-10-26T09:12:13.750Z,99.90
2022-10-26T09:17:15.933Z,99.90
2022-10-26T09:19:59.561Z,99.90
2022-10-26T09:22:29.998Z,99.90
2022-10-26T09:27:28.362Z,99.90
2022-10-26T09:30:04.610Z,99.90
2022-10-26T09:32:36.316Z,99.90
2022-10-26T09:35:24.286Z,99.90
2022-10-26T09:38:22.637Z,99.90
2022-10-26T09:41:21.231Z,99.90
2022-10-26T09:43:57.899Z,99.90
2022-10-26T09:46:38.382Z,99.90
2022-10-26T09:49:10.087Z,99.90
2022-10-26T09:51:39.446Z,99.90
2022-10-26T09:54:16.475Z,99.90
2022-10-26T09:57:02.921Z,99.90
2022-10-26T09:59:33.948Z,99.90
2022-10-26T10:02:36.311Z,99.90
2022-10-26T10:07:33.001Z,99.90
2022-10-26T10:10:21.294Z,99.90
2022-10-26T10:15:24.388Z,99.90
2022-10-26T10:17:54.488Z,99.90
2022-10-26T10:20:26.500Z,99.90
2022-10-26T10:22:58.461Z,99.90
2022-10-26T10:25:34.849Z,99.90
2022-10-26T10:28:02.907Z,99.90
2022-10-26T10:30:34.220Z,99.90
2022-10-26T10:33:13.751Z,99.90
2022-10-26T10:35:51.862Z,99.90
2022-10-26T10:38:21.864Z,99.90
2022-10-26T10:40:59.988Z,99.90
2022-10-26T10:43:28.162Z,99.90
2022-10-26T10:45:59.757Z,99.90
2022-10-26T10:48:33.443Z,99.90
2022-10-26T10:51:12.761Z,99.90
2022-10-26T10:53:57.024Z,99.90
2022-10-26T10:56:30.744Z,99.90
2022-10-26T10:59:26.879Z,99.90
2022-10-26T11:02:25.486Z,99.90
2022-10-26T11:05:17.111Z,99.90
2022-10-26T11:08:13.175Z,99.90
2022-10-26T11:10:47.250Z,97.10
2022-10-26T11:13:27.948Z,90.30
2022-10-26T11:18:41.676Z,84.20
2022-10-26T11:21:28.980Z,78.90
2022-10-26T11:24:26.768Z,77.80
2022-10-26T11:27:12.267Z,82.40
2022-10-26T11:30:01.614Z,89.40
2022-10-26T11:32:51.008Z,97.50
2022-10-26T11:35:37.791Z,92.80
2022-10-26T11:38:39.181Z,98.10
2022-10-26T11:41:33.939Z,99.90
2022-10-26T11:44:10.450Z,99.90
2022-10-26T11:46:46.334Z,99.90
2022-10-26T11:49:28.561Z,99.90
2022-10-26T11:52:19.679Z,99.90
2022-10-26T11:54:54.234Z,99.90
2022-10-26T11:57:24.014Z,99.90
2022-10-26T11:59:56.223Z,99.90
2022-10-26T12:02:25.736Z,99.90
2022-10-26T12:07:29.945Z,99.90
2022-10-26T12:12:48.742Z,99.90
2022-10-26T12:18:06.535Z,99.90
2022-10-26T12:20:55.184Z,99.90
2022-10-26T12:23:40.510Z,99.90
2022-10-26T12:26:49.289Z,99.90
2022-10-26T12:29:40.260Z,99.90
2022-10-26T12:32:33.493Z,99.30
2022-10-26T12:37:37.501Z,99.90
2022-10-26T12:40:33.750Z,99.90
2022-10-26T12:43:24.660Z,99.90
2022-10-26T12:46:13.745Z,99.90
2022-10-26T12:48:47.976Z,99.90
2022-10-26T12:51:39.682Z,99.90
2022-10-26T12:54:35.996Z,99.90
2022-10-26T12:57:06.323Z,99.90
2022-10-26T13:02:32.847Z,99.90
2022-10-26T13:05:37.774Z,99.90
2022-10-26T13:08:08.486Z,99.90
2022-10-26T13:36:37.266Z,99.90
2022-10-26T13:39:22.118Z,99.90
2022-10-26T13:41:52.820Z,99.90
2022-10-26T13:44:27.034Z,99.90
2022-10-26T13:47:07.266Z,99.90
2022-10-26T13:49:39.334Z,99.90
2022-10-26T13:52:24.071Z,99.90
2022-10-26T13:55:03.170Z,99.90
2022-10-26T13:57:36.094Z,99.90
2022-10-26T14:00:30.001Z,99.90
2022-10-26T14:05:28.661Z,99.90
2022-10-26T14:07:59.868Z,99.90
2022-10-26T14:10:36.427Z,99.90
2022-10-26T14:13:16.669Z,99.90
2022-10-26T14:15:47.669Z,99.90
2022-10-26T14:18:27.823Z,99.90
2022-10-26T14:21:16.961Z,99.90
2022-10-26T14:23:55.592Z,99.90
2022-10-26T14:26:40.481Z,99.90
2022-10-26T14:29:20.525Z,99.90
2022-10-26T14:31:50.159Z,99.90
2022-10-26T14:37:00.575Z,99.90
2022-10-26T14:39:34.920Z,99.90
2022-10-26T14:42:10.924Z,99.90
2022-10-26T14:44:38.483Z,99.90
2022-10-26T14:47:13.398Z,99.90
2022-10-26T14:49:46.685Z,99.90
2022-10-26T14:52:20.491Z,99.90
2022-10-26T14:55:01.127Z,99.90
2022-10-26T14:57:37.810Z,99.90
2022-10-26T15:00:17.490Z,99.90
2022-10-26T15:02:57.364Z,99.90
2022-10-26T15:05:35.714Z,99.90
2022-10-26T15:08:03.812Z,99.90
2022-10-26T15:13:32.668Z,99.90
2022-10-26T15:18:38.330Z,99.90
2022-10-26T15:21:34.082Z,99.90
2022-10-26T15:24:02.644Z,99.90
2022-10-26T15:31:33.074Z,99.90
2022-10-26T15:36:35.827Z,99.90
2022-10-26T15:39:08.051Z,99.90
2022-10-26T15:41:45.953Z,99.90
2022-10-26T15:44:20.981Z,99.90
2022-10-26T15:46:50.179Z,99.90
2022-10-26T15:49:24.590Z,99.90
2022-10-26T15:51:52.810Z,99.90
2022-10-26T15:54:20.593Z,99.90
2022-10-26T15:56:48.438Z,99.90
2022-10-26T15:59:18.265Z,99.90
2022-10-26T16:01:46.165Z,99.90
2022-10-26T16:04:13.948Z,99.90
2022-10-26T16:06:42.366Z,99.90
2022-10-26T16:09:18.344Z,99.90
2022-10-26T16:11:48.218Z,99.90
2022-10-26T16:14:15.779Z,99.90
2022-10-26T16:16:46.030Z,99.90
2022-10-26T16:19:30.271Z,99.90
2022-10-26T16:21:58.989Z,99.90
2022-10-26T16:24:27.845Z,99.90
2022-10-26T16:26:55.802Z,99.90
2022-10-26T16:32:01.180Z,99.90
2022-10-26T16:34:28.616Z,99.90
2022-10-26T16:36:56.032Z,99.90
2022-10-26T16:39:23.453Z,99.90
2022-10-26T16:41:51.401Z,99.90
2022-10-26T16:44:24.931Z,99.90
2022-10-26T16:46:53.824Z,99.90
2022-10-26T16:49:25.233Z,99.90
2022-10-26T16:51:52.846Z,99.90
2022-10-26T16:54:20.556Z,99.90
2022-10-26T16:56:48.497Z,99.90
2022-10-26T17:01:43.791Z,99.90
2022-10-26T17:04:11.415Z,99.90
2022-10-26T17:06:38.927Z,99.90
2022-10-26T17:09:06.395Z,99.90
2022-10-26T17:11:34.001Z,99.90
2022-10-26T17:14:01.577Z,99.90
2022-10-26T17:16:29.251Z,99.90
2022-10-26T17:21:35.034Z,99.90
2022-10-26T17:24:03.437Z,99.90
2022-10-26T17:26:31.011Z,99.90
2022-10-26T17:28:59.317Z,99.90
2022-10-26T17:31:29.817Z,99.90
2022-10-26T17:33:57.815Z,99.90
2022-10-26T17:38:57.627Z,99.90
2022-10-26T17:41:28.185Z,99.90
2022-10-26T17:43:56.813Z,99.90
2022-10-26T17:46:27.069Z,99.90
2022-10-26T17:49:06.095Z,99.90
2022-10-26T17:51:33.694Z,99.90
2022-10-26T17:54:01.679Z,99.90
2022-10-26T17:56:31.664Z,99.90
2022-10-26T17:59:01.150Z,99.90
2022-10-26T18:01:29.296Z,99.90
2022-10-26T18:06:24.839Z,99.90
2022-10-26T18:11:26.393Z,99.90
2022-10-26T18:13:56.257Z,99.90
2022-10-26T18:16:27.016Z,99.90
2022-10-26T18:19:02.921Z,99.90
2022-10-26T18:21:32.574Z,99.90
2022-10-26T18:24:02.523Z,99.90
2022-10-26T18:26:31.331Z,99.90
2022-10-26T18:29:00.533Z,99.90
2022-10-26T18:31:30.112Z,99.90
2022-10-26T18:33:59.809Z,99.90
2022-10-26T18:36:28.086Z,99.90
2022-10-26T18:38:58.578Z,99.90
2022-10-26T18:41:28.886Z,99.90
2022-10-26T18:46:29.018Z,99.90
2022-10-26T18:48:58.119Z,99.90
2022-10-26T18:51:31.557Z,99.90
2022-10-26T18:56:27.413Z,99.90
2022-10-26T18:58:58.841Z,99.90
2022-10-26T19:01:35.461Z,99.90
2022-10-26T19:04:05.539Z,99.90
2022-10-26T19:06:33.935Z,99.90
2022-10-26T19:09:04.247Z,99.90
2022-10-26T19:11:31.966Z,99.90
2022-10-26T19:14:02.136Z,99.90
2022-10-26T19:16:49.569Z,99.90
2022-10-26T19:19:18.503Z,99.90
2022-10-26T19:21:50.707Z,99.90
2022-10-26T19:24:22.483Z,99.90
2022-10-26T19:26:50.844Z,99.90
2022-10-26T19:29:19.011Z,99.90
2022-10-26T19:31:48.003Z,99.90
2022-10-26T19:34:16.338Z,99.90
2022-10-26T19:36:47.235Z,99.90
2022-10-26T19:39:18.134Z,99.90
2022-10-26T19:41:46.529Z,99.90
2022-10-26T19:44:15.238Z,99.90
2022-10-26T19:46:45.589Z,99.90
2022-10-26T19:49:13.572Z,99.90
2022-10-26T19:51:42.551Z,99.90
2022-10-26T19:54:11.200Z,99.90
2022-10-26T19:56:38.606Z,99.90
2022-10-26T19:59:07.110Z,99.90
2022-10-26T20:01:34.914Z,99.90
2022-10-26T20:04:04.271Z,99.90
2022-10-26T20:06:32.202Z,99.90
2022-10-26T20:09:00.118Z,99.90
2022-10-26T20:11:32.426Z,99.90
2022-10-26T20:14:00.114Z,99.90
2022-10-26T20:16:27.871Z,99.90
2022-10-26T20:19:03.867Z,99.90
2022-10-26T20:21:33.337Z,99.90
2022-10-26T20:24:00.735Z,99.90
2022-10-26T20:26:28.804Z,99.90
2022-10-26T20:31:26.553Z,99.90
2022-10-26T20:33:54.077Z,99.90
2022-10-26T20:36:21.708Z,99.90
2022-10-26T20:38:51.792Z,99.90
2022-10-26T20:41:19.487Z,99.90
2022-10-26T20:43:47.562Z,99.90
2022-10-26T20:46:24.782Z,99.90
2022-10-26T20:48:53.114Z,99.90
2022-10-26T20:51:39.974Z,99.90
2022-10-26T20:54:15.980Z,99.90
2022-10-26T20:59:44.955Z,99.90
2022-10-26T21:02:12.658Z,99.90
2022-10-26T21:04:40.196Z,99.90
2022-10-26T21:07:07.841Z,99.90
2022-10-26T21:09:36.676Z,99.90
2022-10-26T21:12:04.631Z,99.90
2022-10-26T21:14:35.878Z,99.90
2022-10-26T21:17:03.583Z,99.90
2022-10-26T21:19:31.132Z,99.90
2022-10-26T21:21:58.469Z,99.90
2022-10-26T21:24:26.020Z,99.90
2022-10-26T21:26:55.947Z,99.90
2022-10-26T21:31:51.996Z,99.90
2022-10-26T21:34:20.384Z,99.90
2022-10-26T21:36:47.985Z,99.90
2022-10-26T21:39:15.543Z,99.90
2022-10-26T21:44:32.617Z,99.90
2022-10-26T21:49:28.674Z,99.90
2022-10-26T21:54:24.095Z,99.90
2022-10-26T21:56:51.640Z,99.90
2022-10-26T21:59:19.247Z,99.90
2022-10-26T22:04:14.925Z,99.90
2022-10-26T22:06:42.583Z,99.90
2022-10-26T22:11:40.057Z,99.90
2022-10-26T22:14:07.693Z,99.90
2022-10-26T22:19:07.473Z,99.90
2022-10-26T22:21:36.909Z,99.90
2022-10-26T22:26:34.520Z,99.90
2022-10-26T22:29:01.997Z,99.90
2022-10-26T22:31:32.569Z,99.90
2022-10-26T22:34:04.829Z,99.90
2022-10-26T22:36:39.641Z,99.90
2022-10-26T22:39:07.221Z,99.90
2022-10-26T22:41:34.876Z,99.90
2022-10-26T22:46:32.498Z,99.90
2022-10-26T22:49:01.874Z,99.90
2022-10-26T22:51:34.685Z,99.90
2022-10-26T22:54:06.694Z,99.90
2022-10-26T22:56:36.285Z,99.90
2022-10-26T22:59:04.670Z,99.90
2022-10-26T23:01:38.814Z,99.90
2022-10-26T23:04:06.503Z,99.90
2022-10-26T23:09:01.923Z,99.90
2022-10-26T23:11:30.133Z,99.90
2022-10-26T23:14:00.380Z,99.90
2022-10-26T23:18:56.508Z,99.90
2022-10-26T23:21:28.583Z,99.90
2022-10-26T23:23:56.581Z,99.90
2022-10-26T23:26:24.498Z,99.90
2022-10-26T23:28:56.175Z,99.90
2022-10-26T23:31:27.266Z,99.90
2022-10-26T23:33:56.046Z,99.90
2022-10-26T23:36:25.048Z,99.90
2022-10-26T23:38:52.691Z,99.90
2022-10-26T23:41:20.227Z,99.90
2022-10-26T23:43:50.069Z,99.90
2022-10-26T23:48:45.688Z,99.90
2022-10-26T23:51:13.023Z,99.90
2022-10-26T23:53:40.388Z,99.90
2022-10-26T23:56:08.021Z,99.90
