createdAt,value
2023-02-24T00:04:03.000Z,79.48
2023-02-24T00:08:54.870Z,79.78
2023-02-24T00:13:47.171Z,79.79
2023-02-24T00:18:38.796Z,79.92
2023-02-24T00:23:30.844Z,79.06
2023-02-24T00:28:22.580Z,79.28
2023-02-24T00:33:14.301Z,78.18
2023-02-24T00:38:06.108Z,77.09
2023-02-24T00:42:58.305Z,76.63
2023-02-24T00:47:50.318Z,76.48
2023-02-24T00:52:43.325Z,75.52
2023-02-24T00:57:35.498Z,74.46
2023-02-24T01:02:27.329Z,74.17
2023-02-24T01:07:18.993Z,74.33
2023-02-24T01:12:38.100Z,74.23
2023-02-24T01:17:29.942Z,74.11
2023-02-24T01:22:21.711Z,74.50
2023-02-24T01:27:17.688Z,75.01
2023-02-24T01:32:19.685Z,74.95
2023-02-24T01:37:16.267Z,75.70
2023-02-24T01:42:16.375Z,75.68
2023-02-24T01:47:08.105Z,75.55
2023-02-24T01:52:04.540Z,76.43
2023-02-24T01:56:57.533Z,77.14
2023-02-24T02:01:53.362Z,77.19
2023-02-24T02:06:48.338Z,77.46
2023-02-24T02:11:40.254Z,76.94
2023-02-24T02:16:44.919Z,77.37
2023-02-24T02:21:57.086Z,77.49
2023-02-24T02:27:02.007Z,76.87
2023-02-24T02:32:24.423Z,77.01
2023-02-24T02:37:25.496Z,77.36
2023-02-24T02:42:17.322Z,77.85
2023-02-24T02:47:18.626Z,77.35
2023-02-24T02:52:21.627Z,77.42
2023-02-24T02:57:20.507Z,76.47
2023-02-24T03:02:15.065Z,76.75
2023-02-24T03:07:10.272Z,77.17
2023-02-24T03:12:17.503Z,77.16
2023-02-24T03:17:21.699Z,77.35
2023-02-24T03:22:17.807Z,76.92
2023-02-24T03:27:20.107Z,76.41
2023-02-24T03:32:27.127Z,76.55
2023-02-24T03:37:28.304Z,76.83
2023-02-24T03:42:23.037Z,75.69
2023-02-24T03:47:17.053Z,75.52
2023-02-24T03:52:23.057Z,75.59
2023-02-24T03:57:34.774Z,76.03
2023-02-24T04:02:31.514Z,75.96
2023-02-24T04:07:45.505Z,76.47
2023-02-24T04:12:47.106Z,75.15
2023-02-24T04:17:52.622Z,74.82
2023-02-24T04:22:51.632Z,74.97
2023-02-24T04:27:45.612Z,75.10
2023-02-24T04:32:44.404Z,76.03
2023-02-24T04:37:37.378Z,75.28
2023-02-24T04:42:29.096Z,75.38
2023-02-24T04:47:21.075Z,75.47
2023-02-24T04:52:15.281Z,75.42
2023-02-24T04:57:08.039Z,75.45
2023-02-24T05:02:01.669Z,75.64
2023-02-24T05:06:57.438Z,75.66
2023-02-24T05:11:51.654Z,75.24
2023-02-24T05:16:44.764Z,74.46
2023-02-24T05:21:36.496Z,76.36
2023-02-24T05:26:32.093Z,76.21
2023-02-24T05:31:26.972Z,75.16
2023-02-24T05:36:19.232Z,75.00
2023-02-24T05:41:17.134Z,75.06
2023-02-24T05:46:08.876Z,74.60
2023-02-24T05:51:07.919Z,74.97
2023-02-24T05:56:05.592Z,75.63
2023-02-24T06:00:58.705Z,76.23
2023-02-24T06:05:54.326Z,75.11
2023-02-24T06:10:47.396Z,74.78
2023-02-24T06:15:39.063Z,75.19
2023-02-24T06:20:32.942Z,75.96
2023-02-24T06:25:26.510Z,76.06
2023-02-24T06:30:18.971Z,76.52
2023-02-24T06:35:12.791Z,76.43
2023-02-24T06:40:15.696Z,75.66
2023-02-24T06:45:08.333Z,74.48
2023-02-24T06:50:00.004Z,72.51
2023-02-24T06:54:52.361Z,71.26
2023-02-24T06:59:44.216Z,69.82
2023-02-24T07:04:43.641Z,69.26
2023-02-24T07:09:35.861Z,67.29
2023-02-24T07:14:30.965Z,67.33
2023-02-24T07:19:32.612Z,66.66
2023-02-24T07:24:32.970Z,67.04
2023-02-24T07:29:25.807Z,66.95
2023-02-24T07:34:23.481Z,67.38
2023-02-24T07:39:16.851Z,66.62
2023-02-24T07:44:09.528Z,66.78
2023-02-24T07:49:03.015Z,65.61
2023-02-24T07:53:57.103Z,66.46
2023-02-24T07:58:57.729Z,66.54
2023-02-24T08:03:56.050Z,65.65
2023-02-24T08:08:59.948Z,64.73
2023-02-24T08:13:52.198Z,63.15
2023-02-24T08:18:49.182Z,62.34
2023-02-24T08:23:44.725Z,62.33
2023-02-24T08:28:38.283Z,62.10
2023-02-24T08:33:30.209Z,61.64
2023-02-24T08:38:25.933Z,59.95
2023-02-24T08:43:34.846Z,60.17
2023-02-24T08:48:38.853Z,61.19
2023-02-24T08:53:31.620Z,61.58
2023-02-24T08:58:27.119Z,60.80
2023-02-24T09:03:28.834Z,60.74
2023-02-24T09:08:24.102Z,60.39
2023-02-24T09:13:15.800Z,61.09
2023-02-24T09:18:07.510Z,60.31
2023-02-24T09:23:08.969Z,59.59
2023-02-24T09:28:17.402Z,57.55
2023-02-24T09:33:18.943Z,58.26
2023-02-24T09:38:10.724Z,56.57
2023-02-24T09:43:11.015Z,56.09
2023-02-24T09:48:12.812Z,54.00
2023-02-24T09:53:17.417Z,54.47
2023-02-24T09:58:43.006Z,52.85
2023-02-24T10:03:48.020Z,53.34
2023-02-24T10:08:49.796Z,52.43
2023-02-24T10:13:53.555Z,53.40
2023-02-24T10:19:01.322Z,53.22
2023-02-24T10:24:08.017Z,52.99
2023-02-24T10:29:09.099Z,51.84
2023-02-24T10:34:06.295Z,52.24
2023-02-24T10:38:58.085Z,53.30
2023-02-24T10:43:56.036Z,53.16
2023-02-24T10:48:52.825Z,53.80
2023-02-24T10:53:53.194Z,54.43
2023-02-24T10:58:45.026Z,53.37
2023-02-24T11:04:00.871Z,52.86
2023-02-24T11:09:18.222Z,53.87
2023-02-24T11:14:35.739Z,53.31
2023-02-24T11:19:31.115Z,54.00
2023-02-24T11:24:23.119Z,54.31
2023-02-24T11:29:45.141Z,55.10
2023-02-24T11:35:26.586Z,56.41
2023-02-24T11:40:25.772Z,59.36
2023-02-24T11:45:25.483Z,60.43
2023-02-24T11:50:26.149Z,60.90
2023-02-24T11:55:43.070Z,61.40
2023-02-24T12:00:39.024Z,63.19
2023-02-24T12:05:39.295Z,62.40
2023-02-24T12:11:07.103Z,62.40
2023-02-24T12:16:11.754Z,63.08
2023-02-24T12:21:12.706Z,63.85
2023-02-24T12:26:19.971Z,64.23
2023-02-24T12:31:33.597Z,64.63
2023-02-24T12:36:37.263Z,64.32
2023-02-24T12:41:54.685Z,64.27
2023-02-24T12:46:57.403Z,63.41
2023-02-24T12:51:56.943Z,63.99
2023-02-24T12:56:59.864Z,64.42
2023-02-24T13:02:05.138Z,65.38
2023-02-24T13:07:21.819Z,65.64
2023-02-24T13:12:38.316Z,67.28
2023-02-24T13:17:30.083Z,67.60
2023-02-24T13:22:26.949Z,68.80
2023-02-24T13:27:24.550Z,69.50
2023-02-24T13:32:36.906Z,70.98
2023-02-24T13:37:36.346Z,72.07
2023-02-24T13:42:30.386Z,72.06
2023-02-24T13:47:53.411Z,71.00
2023-02-24T13:53:15.310Z,72.55
2023-02-24T13:58:46.971Z,70.60
2023-02-24T14:03:41.686Z,71.17
2023-02-24T14:08:43.948Z,70.33
2023-02-24T14:13:36.770Z,71.16
2023-02-24T14:18:29.790Z,71.56
2023-02-24T14:23:31.620Z,70.97
2023-02-24T14:28:28.670Z,70.84
2023-02-24T14:33:42.016Z,71.87
2023-02-24T14:38:36.950Z,71.51
2023-02-24T14:43:29.663Z,71.73
2023-02-24T14:48:30.279Z,71.64
2023-02-24T14:53:23.587Z,71.83
2023-02-24T14:58:20.656Z,71.35
2023-02-24T15:03:30.392Z,71.44
2023-02-24T15:08:37.404Z,71.76
2023-02-24T15:13:42.264Z,72.33
2023-02-24T15:18:33.996Z,72.88
2023-02-24T15:23:36.979Z,73.69
2023-02-24T15:28:34.484Z,73.98
2023-02-24T15:33:32.840Z,73.82
2023-02-24T15:38:29.447Z,73.86
2023-02-24T15:43:56.122Z,73.63
2023-02-24T15:48:50.848Z,74.81
2023-02-24T15:53:42.562Z,74.64
2023-02-24T15:58:34.772Z,75.00
2023-02-24T16:03:26.504Z,74.25
2023-02-24T16:08:20.821Z,74.83
2023-02-24T16:13:19.068Z,74.38
2023-02-24T16:18:20.893Z,74.68
2023-02-24T16:23:14.805Z,74.19
2023-02-24T16:28:06.518Z,74.96
2023-02-24T16:33:00.386Z,75.26
2023-02-24T16:37:52.288Z,75.35
2023-02-24T16:42:43.896Z,75.20
2023-02-24T16:47:35.593Z,75.97
2023-02-24T16:52:28.812Z,75.60
2023-02-24T16:57:25.413Z,76.32
2023-02-24T17:02:22.165Z,77.29
2023-02-24T17:07:16.087Z,76.52
2023-02-24T17:12:11.247Z,76.60
2023-02-24T17:17:03.246Z,77.09
2023-02-24T17:21:55.009Z,78.11
2023-02-24T17:26:47.009Z,78.80
2023-02-24T17:31:39.093Z,78.68
2023-02-24T17:36:30.861Z,78.20
2023-02-24T17:41:24.097Z,78.71
2023-02-24T17:46:15.778Z,78.98
2023-02-24T17:51:07.450Z,78.71
2023-02-24T17:56:05.032Z,78.52
2023-02-24T18:00:57.159Z,78.61
2023-02-24T18:05:48.758Z,79.29
2023-02-24T18:10:40.451Z,78.66
2023-02-24T18:15:32.072Z,79.09
2023-02-24T18:20:24.156Z,78.19
2023-02-24T18:25:15.907Z,78.16
2023-02-24T18:30:10.103Z,77.39
2023-02-24T18:35:01.864Z,77.53
2023-02-24T18:39:53.724Z,77.67
2023-02-24T18:44:45.385Z,79.57
2023-02-24T18:49:37.336Z,79.39
2023-02-24T18:54:28.989Z,79.85
2023-02-24T18:59:20.649Z,80.02
2023-02-24T19:04:13.355Z,80.51
2023-02-24T19:09:11.013Z,80.17
2023-02-24T19:14:03.326Z,79.49
2023-02-24T19:18:56.633Z,79.42
2023-02-24T19:23:48.838Z,80.77
2023-02-24T19:28:40.516Z,81.06
2023-02-24T19:33:32.121Z,81.21
2023-02-24T19:38:23.821Z,82.78
2023-02-24T19:43:15.544Z,82.13
2023-02-24T19:48:07.606Z,81.47
2023-02-24T19:52:59.276Z,80.77
2023-02-24T19:57:54.861Z,79.98
2023-02-24T20:02:46.638Z,79.92
2023-02-24T20:07:38.712Z,79.86
2023-02-24T20:12:30.414Z,80.84
2023-02-24T20:17:22.236Z,80.29
2023-02-24T20:22:13.890Z,79.32
2023-02-24T20:27:05.750Z,79.04
2023-02-24T20:31:57.550Z,79.14
2023-02-24T20:36:49.433Z,78.82
2023-02-24T20:41:41.507Z,79.31
2023-02-24T20:46:33.284Z,79.90
2023-02-24T20:51:26.392Z,79.04
2023-02-24T20:56:20.620Z,78.82
2023-02-24T21:01:15.445Z,78.37
2023-02-24T21:06:10.662Z,77.79
2023-02-24T21:11:02.742Z,77.71
2023-02-24T21:15:55.449Z,77.82
2023-02-24T21:20:47.274Z,78.73
2023-02-24T21:25:39.641Z,78.33
2023-02-24T21:30:31.448Z,78.91
2023-02-24T21:35:23.216Z,78.95
2023-02-24T21:40:17.595Z,79.18
2023-02-24T21:45:14.017Z,78.96
2023-02-24T21:50:07.390Z,79.22
2023-02-24T21:54:59.537Z,78.24
2023-02-24T21:59:51.126Z,77.25
2023-02-24T22:04:46.779Z,77.12
2023-02-24T22:09:38.458Z,77.37
2023-02-24T22:14:31.444Z,77.29
2023-02-24T22:19:23.439Z,77.38
2023-02-24T22:24:17.662Z,77.49
2023-02-24T22:29:09.807Z,76.61
2023-02-24T22:34:02.304Z,76.32
2023-02-24T22:38:59.236Z,77.08
2023-02-24T22:43:51.784Z,76.13
