createdAt,value
2022-12-20T00:00:01.529Z,22.80
2022-12-20T00:00:14.049Z,23.00
2022-12-20T00:00:24.846Z,22.80
2022-12-20T00:00:35.671Z,22.50
2022-12-20T00:00:47.449Z,22.10
2022-12-20T00:00:59.793Z,22.40
2022-12-20T00:01:11.562Z,22.10
2022-12-20T00:01:24.082Z,22.10
2022-12-20T00:01:37.432Z,23.40
2022-12-20T00:01:48.404Z,23.60
2022-12-20T00:02:01.072Z,23.00
2022-12-20T00:02:13.984Z,23.10
2022-12-20T00:02:24.896Z,23.10
2022-12-20T00:02:35.889Z,22.80
2022-12-20T00:02:47.807Z,22.70
2022-12-20T00:03:01.080Z,22.50
2022-12-20T00:03:14.928Z,22.30
2022-12-20T00:03:25.779Z,22.40
2022-12-20T00:03:38.238Z,23.10
2022-12-20T00:03:51.052Z,23.10
2022-12-20T00:04:01.829Z,22.20
2022-12-20T00:04:12.635Z,21.50
2022-12-20T00:04:24.607Z,22.10
2022-12-20T00:04:37.046Z,22.30
2022-12-20T00:04:47.828Z,22.90
2022-12-20T00:04:59.568Z,22.30
2022-12-20T00:05:11.306Z,23.10
2022-12-20T00:05:23.045Z,22.80
2022-12-20T00:05:34.776Z,22.10
2022-12-20T00:05:45.566Z,21.80
2022-12-20T00:05:57.318Z,22.20
2022-12-20T00:06:09.830Z,22.20
2022-12-20T00:06:20.639Z,22.80
2022-12-20T00:06:34.349Z,22.60
2022-12-20T00:06:46.866Z,22.20
2022-12-20T00:06:57.661Z,22.70
2022-12-20T00:07:10.127Z,22.30
2022-12-20T00:07:21.868Z,22.20
2022-12-20T00:07:32.657Z,22.90
2022-12-20T00:07:44.391Z,22.10
2022-12-20T00:07:56.886Z,21.80
2022-12-20T00:08:07.697Z,21.80
2022-12-20T00:08:19.464Z,22.20
2022-12-20T00:08:31.863Z,22.80
2022-12-20T00:08:42.672Z,22.80
2022-12-20T00:08:54.413Z,22.70
2022-12-20T00:09:05.203Z,23.00
2022-12-20T00:09:16.939Z,23.50
2022-12-20T00:09:28.834Z,22.40
2022-12-20T00:09:39.636Z,22.30
2022-12-20T00:09:51.608Z,22.40
2022-12-20T00:10:03.297Z,22.50
2022-12-20T00:10:14.081Z,21.90
2022-12-20T00:10:24.849Z,21.50
2022-12-20T00:10:35.591Z,22.00
2022-12-20T00:10:46.368Z,22.00
2022-12-20T00:10:57.137Z,23.00
2022-12-20T00:11:07.897Z,23.60
2022-12-20T00:11:20.113Z,23.30
2022-12-20T00:11:32.719Z,22.00
2022-12-20T00:11:45.269Z,21.40
2022-12-20T00:11:57.808Z,21.60
2022-12-20T00:12:09.649Z,22.50
2022-12-20T00:12:22.097Z,22.80
2022-12-20T00:12:34.552Z,22.70
2022-12-20T00:12:47.046Z,22.70
2022-12-20T00:12:57.777Z,22.40
2022-12-20T00:13:10.258Z,23.00
2022-12-20T00:13:22.633Z,22.70
2022-12-20T00:13:33.426Z,22.10
2022-12-20T00:13:45.648Z,21.00
2022-12-20T00:13:58.115Z,21.40
2022-12-20T00:14:08.839Z,21.50
2022-12-20T00:14:20.597Z,21.90
2022-12-20T00:14:32.296Z,22.40
2022-12-20T00:14:44.047Z,22.80
2022-12-20T00:14:56.499Z,23.50
2022-12-20T00:15:08.721Z,23.40
2022-12-20T00:15:20.950Z,22.70
2022-12-20T00:15:31.744Z,22.30
2022-12-20T00:15:44.950Z,22.20
2022-12-20T00:15:57.400Z,22.10
2022-12-20T00:16:08.162Z,22.00
2022-12-20T00:16:19.908Z,22.20
2022-12-20T00:16:30.663Z,22.80
2022-12-20T00:16:42.891Z,23.50
2022-12-20T00:16:55.178Z,22.90
2022-12-20T00:17:07.399Z,22.70
2022-12-20T00:17:19.191Z,22.50
2022-12-20T00:17:31.696Z,22.30
2022-12-20T00:17:42.484Z,22.00
2022-12-20T00:17:54.325Z,22.20
2022-12-20T00:18:05.210Z,22.30
2022-12-20T00:18:18.524Z,22.20
2022-12-20T00:18:30.308Z,21.90
2022-12-20T00:18:42.049Z,21.70
2022-12-20T00:18:53.624Z,21.40
2022-12-20T00:19:06.559Z,21.70
2022-12-20T00:19:18.787Z,21.90
2022-12-20T00:19:29.540Z,22.90
2022-12-20T00:19:41.259Z,23.20
2022-12-20T00:19:52.059Z,23.50
2022-12-20T00:20:03.053Z,23.00
2022-12-20T00:20:13.881Z,22.40
2022-12-20T00:20:26.874Z,21.60
2022-12-20T00:20:37.617Z,22.00
2022-12-20T00:20:49.362Z,22.90
2022-12-20T00:21:01.096Z,23.10
2022-12-20T00:21:11.817Z,23.00
2022-12-20T00:21:22.578Z,23.50
2022-12-20T00:21:35.726Z,24.30
2022-12-20T00:21:47.492Z,23.70
2022-12-20T00:21:58.330Z,23.90
2022-12-20T00:22:10.870Z,22.30
2022-12-20T00:22:23.140Z,21.90
2022-12-20T00:22:34.887Z,20.80
2022-12-20T00:22:47.213Z,22.30
2022-12-20T00:23:00.428Z,22.10
2022-12-20T00:23:13.361Z,21.60
2022-12-20T00:23:25.844Z,21.70
2022-12-20T00:23:37.576Z,21.40
2022-12-20T00:23:48.362Z,21.20
2022-12-20T00:24:00.863Z,22.20
2022-12-20T00:24:12.591Z,22.10
2022-12-20T00:24:26.461Z,21.70
2022-12-20T00:24:38.909Z,21.50
2022-12-20T00:24:50.595Z,22.40
2022-12-20T00:25:03.030Z,22.20
2022-12-20T00:25:15.759Z,22.50
2022-12-20T00:25:26.533Z,22.50
2022-12-20T00:25:38.295Z,21.90
2022-12-20T00:25:49.992Z,22.50
2022-12-20T00:26:01.761Z,22.20
2022-12-20T00:26:13.531Z,22.60
2022-12-20T00:26:25.897Z,22.00
2022-12-20T00:26:37.676Z,22.30
2022-12-20T00:26:49.419Z,22.10
2022-12-20T00:27:01.630Z,21.90
2022-12-20T00:27:12.408Z,21.60
2022-12-20T00:27:24.130Z,21.00
2022-12-20T00:27:36.562Z,21.60
2022-12-20T00:27:47.381Z,21.80
2022-12-20T00:27:58.145Z,21.70
2022-12-20T00:28:09.891Z,21.40
2022-12-20T00:28:21.609Z,22.10
2022-12-20T00:28:34.838Z,22.60
2022-12-20T00:28:46.641Z,23.10
2022-12-20T00:28:59.093Z,22.70
2022-12-20T00:29:10.826Z,23.20
2022-12-20T00:29:22.550Z,22.80
2022-12-20T00:29:33.326Z,22.50
2022-12-20T00:29:44.083Z,22.20
2022-12-20T00:29:54.845Z,22.40
2022-12-20T00:30:05.623Z,21.90
2022-12-20T00:30:18.618Z,22.30
2022-12-20T00:30:30.362Z,22.20
2022-12-20T00:30:43.033Z,21.80
2022-12-20T00:30:53.803Z,22.40
2022-12-20T00:31:04.610Z,21.80
2022-12-20T00:31:16.441Z,21.50
2022-12-20T00:31:27.286Z,20.70
2022-12-20T00:31:38.153Z,21.70
2022-12-20T00:31:49.947Z,22.30
2022-12-20T00:32:02.256Z,23.80
2022-12-20T00:32:13.046Z,22.50
2022-12-20T00:32:25.564Z,22.20
2022-12-20T00:32:37.782Z,21.80
2022-12-20T00:32:49.610Z,21.40
2022-12-20T00:33:01.331Z,21.10
2022-12-20T00:33:14.064Z,21.80
2022-12-20T00:33:26.553Z,22.00
2022-12-20T00:33:39.032Z,22.90
2022-12-20T00:33:51.473Z,22.50
2022-12-20T00:34:04.203Z,22.40
2022-12-20T00:34:16.638Z,22.10
2022-12-20T00:34:28.354Z,23.20
2022-12-20T00:34:39.144Z,22.70
2022-12-20T00:34:51.464Z,22.70
2022-12-20T00:35:04.683Z,22.00
2022-12-20T00:35:15.462Z,21.80
2022-12-20T00:35:27.923Z,21.60
2022-12-20T00:35:38.725Z,21.40
2022-12-20T00:35:51.013Z,22.30
2022-12-20T00:36:03.442Z,23.00
2022-12-20T00:36:15.241Z,22.40
2022-12-20T00:36:27.739Z,22.00
2022-12-20T00:36:40.213Z,21.60
2022-12-20T00:36:52.065Z,21.10
2022-12-20T00:37:02.824Z,20.40
2022-12-20T00:37:13.606Z,21.60
2022-12-20T00:37:24.355Z,21.30
2022-12-20T00:37:36.075Z,21.80
2022-12-20T00:37:46.856Z,20.40
2022-12-20T00:37:58.834Z,21.00
2022-12-20T00:38:10.557Z,21.50
2022-12-20T00:38:22.278Z,22.10
2022-12-20T00:38:33.015Z,22.10
2022-12-20T00:38:45.275Z,21.90
2022-12-20T00:38:58.254Z,21.30
2022-12-20T00:39:11.445Z,21.70
2022-12-20T00:39:24.895Z,23.20
2022-12-20T00:39:35.600Z,22.10
2022-12-20T00:39:47.316Z,22.00
2022-12-20T00:39:58.063Z,21.80
2022-12-20T00:40:09.814Z,21.90
2022-12-20T00:40:22.292Z,21.80
2022-12-20T00:40:34.783Z,21.60
2022-12-20T00:40:48.045Z,21.30
2022-12-20T00:40:59.807Z,21.00
2022-12-20T00:41:11.760Z,21.70
2022-12-20T00:41:23.583Z,22.10
2022-12-20T00:41:36.014Z,22.10
2022-12-20T00:41:46.756Z,21.40
2022-12-20T00:41:59.185Z,21.40
2022-12-20T00:42:10.934Z,22.30
2022-12-20T00:42:22.779Z,22.10
2022-12-20T00:42:33.545Z,21.60
2022-12-20T00:42:45.303Z,21.50
2022-12-20T00:42:57.057Z,22.20
2022-12-20T00:43:07.814Z,22.00
2022-12-20T00:43:20.148Z,22.00
2022-12-20T00:43:32.566Z,23.10
2022-12-20T00:43:44.833Z,22.70
2022-12-20T00:43:57.349Z,22.90
2022-12-20T00:44:09.313Z,23.40
2022-12-20T00:44:21.053Z,24.40
2022-12-20T00:44:31.820Z,23.20
2022-12-20T00:44:43.570Z,22.80
2022-12-20T00:44:54.354Z,22.30
2022-12-20T00:45:05.150Z,22.30
2022-12-20T00:45:16.945Z,23.20
2022-12-20T00:45:27.718Z,22.80
2022-12-20T00:45:39.944Z,22.10
2022-12-20T00:45:51.694Z,22.60
2022-12-20T00:46:05.143Z,22.80
2022-12-20T00:46:16.971Z,21.60
2022-12-20T00:46:27.857Z,22.20
2022-12-20T00:46:38.660Z,22.30
2022-12-20T00:46:50.975Z,22.20
2022-12-20T00:47:03.517Z,21.40
2022-12-20T00:47:14.369Z,21.10
2022-12-20T00:47:25.147Z,21.60
2022-12-20T00:47:36.870Z,21.80
2022-12-20T00:47:49.371Z,21.20
2022-12-20T00:48:00.136Z,21.60
2022-12-20T00:48:10.861Z,22.10
2022-12-20T00:48:24.576Z,22.70
2022-12-20T00:48:35.328Z,22.30
2022-12-20T00:48:47.762Z,22.40
2022-12-20T00:48:59.513Z,22.10
2022-12-20T00:49:11.207Z,22.30
2022-12-20T00:49:22.947Z,22.80
2022-12-20T00:49:35.203Z,23.10
2022-12-20T00:49:46.936Z,22.90
2022-12-20T00:49:57.706Z,23.00
2022-12-20T00:50:08.465Z,22.10
2022-12-20T00:50:19.239Z,21.80
2022-12-20T00:50:30.084Z,22.40
2022-12-20T00:50:42.546Z,23.20
2022-12-20T00:50:54.073Z,22.40
2022-12-20T00:51:04.806Z,22.40
2022-12-20T00:51:15.596Z,23.00
2022-12-20T00:51:27.369Z,23.00
2022-12-20T00:51:39.147Z,23.40
2022-12-20T00:51:50.995Z,23.30
2022-12-20T00:52:01.767Z,23.70
2022-12-20T00:52:12.505Z,23.30
2022-12-20T00:52:23.247Z,22.90
2022-12-20T00:52:34.043Z,23.00
2022-12-20T00:52:44.776Z,23.00
2022-12-20T00:52:55.521Z,22.70
2022-12-20T00:53:08.717Z,23.10
2022-12-20T00:53:26.073Z,22.40
2022-12-20T00:53:37.136Z,22.20
2022-12-20T00:53:50.900Z,22.90
2022-12-20T00:54:03.394Z,23.00
2022-12-20T00:54:15.625Z,22.50
2022-12-20T00:54:27.875Z,21.00
2022-12-20T00:54:38.660Z,20.70
2022-12-20T00:54:49.417Z,21.30
2022-12-20T00:55:02.392Z,22.20
2022-12-20T00:55:14.867Z,22.80
2022-12-20T00:55:26.730Z,21.60
2022-12-20T00:55:37.598Z,21.20
2022-12-20T00:55:48.323Z,21.70
2022-12-20T00:56:00.765Z,22.60
2022-12-20T00:56:11.553Z,22.80
2022-12-20T00:56:22.303Z,22.60
2022-12-20T00:56:33.991Z,22.20
2022-12-20T00:56:46.216Z,22.70
2022-12-20T00:56:57.950Z,22.00
2022-12-20T00:57:08.767Z,22.30
2022-12-20T00:57:19.518Z,21.30
2022-12-20T00:57:34.691Z,21.20
2022-12-20T00:57:45.469Z,21.50
2022-12-20T00:57:57.696Z,22.20
2022-12-20T00:58:08.437Z,22.60
2022-12-20T00:58:19.197Z,22.70
2022-12-20T00:58:30.938Z,22.10
2022-12-20T00:58:42.646Z,22.10
2022-12-20T00:58:55.091Z,22.40
2022-12-20T00:59:07.574Z,21.90
2022-12-20T00:59:18.364Z,22.20
2022-12-20T00:59:32.069Z,21.20
2022-12-20T00:59:43.836Z,21.40
2022-12-20T00:59:57.031Z,21.10
2022-12-20T01:00:07.868Z,21.80
2022-12-20T01:00:20.079Z,22.80
2022-12-20T01:00:32.057Z,21.80
2022-12-20T01:00:43.837Z,20.60
2022-12-20T01:00:56.891Z,20.50
2022-12-20T01:01:08.198Z,21.30
2022-12-20T01:01:20.562Z,22.50
2022-12-20T01:01:31.751Z,22.10
2022-12-20T01:01:43.848Z,21.90
2022-12-20T01:01:55.902Z,20.90
2022-12-20T01:02:07.925Z,21.30
2022-12-20T01:02:19.988Z,21.20
2022-12-20T01:02:31.976Z,21.90
2022-12-20T01:02:44.940Z,22.80
2022-12-20T01:02:58.339Z,23.00
2022-12-20T01:03:09.416Z,23.20
2022-12-20T01:03:21.419Z,22.60
2022-12-20T01:03:33.389Z,22.40
2022-12-20T01:03:45.192Z,22.70
2022-12-20T01:03:55.996Z,23.00
2022-12-20T01:04:06.778Z,23.70
2022-12-20T01:04:18.550Z,23.60
2022-12-20T01:04:29.301Z,23.50
2022-12-20T01:04:41.048Z,22.80
2022-12-20T01:04:52.847Z,22.40
2022-12-20T01:05:04.616Z,22.40
2022-12-20T01:05:16.888Z,22.20
2022-12-20T01:05:27.694Z,22.30
2022-12-20T01:05:38.449Z,21.40
2022-12-20T01:05:50.207Z,22.10
2022-12-20T01:06:00.976Z,23.00
2022-12-20T01:06:11.778Z,23.50
2022-12-20T01:06:22.554Z,23.30
2022-12-20T01:06:35.027Z,23.30
2022-12-20T01:06:47.268Z,23.40
2022-12-20T01:06:58.969Z,22.10
2022-12-20T01:07:11.484Z,23.20
2022-12-20T01:07:23.208Z,23.10
2022-12-20T01:07:34.931Z,23.00
2022-12-20T01:07:47.380Z,23.10
2022-12-20T01:07:59.726Z,23.00
2022-12-20T01:08:11.987Z,22.70
2022-12-20T01:08:23.699Z,23.40
2022-12-20T01:08:35.467Z,24.00
2022-12-20T01:08:46.264Z,23.30
2022-12-20T01:08:58.723Z,22.40
2022-12-20T01:09:11.167Z,22.00
2022-12-20T01:09:21.934Z,22.60
2022-12-20T01:09:32.721Z,23.30
2022-12-20T01:09:44.465Z,22.90
2022-12-20T01:09:56.231Z,22.10
2022-12-20T01:10:07.010Z,22.40
2022-12-20T01:10:17.853Z,22.10
2022-12-20T01:10:29.612Z,21.90
2022-12-20T01:10:41.857Z,21.50
2022-12-20T01:10:53.627Z,22.40
2022-12-20T01:11:04.463Z,22.70
2022-12-20T01:11:16.204Z,22.90
2022-12-20T01:11:26.967Z,22.60
2022-12-20T01:11:38.715Z,22.70
2022-12-20T01:11:51.440Z,23.00
2022-12-20T01:12:03.192Z,23.60
2022-12-20T01:12:16.400Z,23.20
2022-12-20T01:12:28.193Z,22.70
2022-12-20T01:12:39.938Z,22.20
2022-12-20T01:12:51.700Z,22.90
2022-12-20T01:13:03.995Z,23.60
2022-12-20T01:13:14.827Z,23.40
2022-12-20T01:13:25.684Z,24.10
2022-12-20T01:13:36.527Z,23.80
2022-12-20T01:13:47.346Z,23.50
2022-12-20T01:13:58.130Z,22.20
2022-12-20T01:14:10.891Z,21.80
2022-12-20T01:14:21.712Z,22.10
2022-12-20T01:14:32.480Z,22.90
2022-12-20T01:14:44.235Z,23.40
2022-12-20T01:14:57.173Z,22.40
2022-12-20T01:15:08.928Z,21.50
2022-12-20T01:15:19.721Z,21.90
2022-12-20T01:15:33.490Z,22.60
2022-12-20T01:15:44.247Z,21.90
2022-12-20T01:15:55.121Z,22.40
2022-12-20T01:16:06.896Z,22.30
2022-12-20T01:16:19.234Z,22.70
2022-12-20T01:16:31.012Z,22.20
2022-12-20T01:16:41.915Z,22.30
2022-12-20T01:16:53.798Z,22.10
2022-12-20T01:17:05.508Z,21.80
2022-12-20T01:17:16.292Z,21.40
2022-12-20T01:17:27.060Z,22.10
2022-12-20T01:17:37.871Z,21.80
2022-12-20T01:17:48.722Z,21.70
2022-12-20T01:17:59.492Z,20.90
2022-12-20T01:18:10.211Z,21.30
2022-12-20T01:18:22.075Z,21.90
2022-12-20T01:18:33.801Z,22.90
2022-12-20T01:18:44.626Z,21.90
2022-12-20T01:18:55.463Z,22.50
2022-12-20T01:19:06.211Z,22.60
2022-12-20T01:19:18.450Z,22.90
2022-12-20T01:19:30.901Z,22.90
2022-12-20T01:19:43.383Z,21.80
2022-12-20T01:19:54.149Z,22.50
2022-12-20T01:20:04.931Z,22.90
2022-12-20T01:20:15.674Z,22.50
2022-12-20T01:20:27.390Z,21.40
2022-12-20T01:20:39.122Z,20.50
2022-12-20T01:20:49.904Z,20.70
2022-12-20T01:21:02.364Z,21.20
2022-12-20T01:21:14.127Z,21.40
2022-12-20T01:21:24.936Z,20.90
2022-12-20T01:21:37.444Z,21.60
2022-12-20T01:21:48.276Z,23.00
2022-12-20T01:22:00.753Z,23.00
2022-12-20T01:22:12.962Z,21.90
2022-12-20T01:22:23.792Z,22.50
2022-12-20T01:22:34.603Z,22.40
2022-12-20T01:22:47.764Z,23.10
2022-12-20T01:23:00.099Z,23.10
2022-12-20T01:23:10.834Z,22.00
2022-12-20T01:23:25.567Z,21.60
2022-12-20T01:23:38.077Z,22.50
2022-12-20T01:23:51.313Z,22.70
2022-12-20T01:24:02.120Z,22.80
2022-12-20T01:24:12.933Z,22.40
2022-12-20T01:24:24.707Z,22.80
2022-12-20T01:24:35.479Z,21.90
2022-12-20T01:24:47.200Z,21.20
2022-12-20T01:24:57.959Z,21.00
2022-12-20T01:25:08.745Z,22.10
2022-12-20T01:25:20.963Z,22.40
2022-12-20T01:25:33.188Z,22.30
2022-12-20T01:25:46.168Z,21.90
2022-12-20T01:25:58.406Z,21.90
2022-12-20T01:26:10.166Z,21.70
2022-12-20T01:26:24.382Z,21.30
2022-12-20T01:26:36.583Z,21.10
2022-12-20T01:26:47.327Z,22.50
2022-12-20T01:26:58.119Z,22.90
2022-12-20T01:27:11.363Z,21.70
2022-12-20T01:27:22.102Z,20.80
2022-12-20T01:27:33.845Z,21.10
2022-12-20T01:27:47.072Z,22.10
2022-12-20T01:27:57.823Z,22.30
2022-12-20T01:28:08.604Z,21.90
2022-12-20T01:28:20.333Z,22.00
2022-12-20T01:28:33.081Z,21.60
2022-12-20T01:28:45.380Z,22.10
2022-12-20T01:28:57.089Z,22.10
2022-12-20T01:29:07.847Z,22.10
2022-12-20T01:29:18.595Z,21.80
2022-12-20T01:29:29.377Z,22.00
2022-12-20T01:29:40.085Z,22.20
2022-12-20T01:29:52.536Z,22.90
2022-12-20T01:30:04.270Z,23.00
2022-12-20T01:30:15.060Z,22.90
2022-12-20T01:30:27.542Z,22.60
2022-12-20T01:30:38.303Z,22.90
2022-12-20T01:30:50.024Z,22.70
2022-12-20T01:31:00.770Z,21.90
2022-12-20T01:31:12.516Z,21.70
2022-12-20T01:31:24.294Z,21.60
2022-12-20T01:31:36.087Z,21.30
2022-12-20T01:31:47.483Z,21.20
2022-12-20T01:31:58.287Z,21.00
2022-12-20T01:32:10.883Z,20.80
2022-12-20T01:32:23.188Z,20.70
2022-12-20T01:32:35.666Z,21.60
2022-12-20T01:32:46.466Z,21.80
2022-12-20T01:32:58.996Z,20.50
2022-12-20T01:33:10.773Z,22.00
2022-12-20T01:33:23.991Z,22.30
2022-12-20T01:33:35.761Z,21.70
2022-12-20T01:33:48.727Z,21.40
2022-12-20T01:33:59.498Z,21.80
2022-12-20T01:34:11.971Z,22.50
2022-12-20T01:34:24.705Z,21.00
2022-12-20T01:34:36.496Z,21.00
2022-12-20T01:34:47.266Z,21.40
2022-12-20T01:34:59.011Z,22.10
2022-12-20T01:35:09.827Z,22.00
2022-12-20T01:35:22.012Z,22.70
2022-12-20T01:35:33.785Z,22.10
2022-12-20T01:35:45.535Z,22.40
2022-12-20T01:35:58.765Z,22.00
2022-12-20T01:36:11.255Z,21.30
2022-12-20T01:36:23.016Z,21.10
2022-12-20T01:36:33.837Z,21.60
2022-12-20T01:36:45.569Z,22.00
2022-12-20T01:36:56.371Z,21.90
2022-12-20T01:37:07.155Z,22.20
2022-12-20T01:37:17.903Z,22.60
2022-12-20T01:37:28.765Z,21.80
2022-12-20T01:37:39.549Z,22.10
2022-12-20T01:37:52.054Z,22.70
2022-12-20T01:38:05.045Z,22.90
2022-12-20T01:38:15.775Z,22.50
2022-12-20T01:38:26.587Z,21.70
2022-12-20T01:38:37.412Z,21.30
2022-12-20T01:38:49.173Z,21.30
2022-12-20T01:39:00.906Z,21.20
2022-12-20T01:39:11.692Z,20.80
2022-12-20T01:39:22.484Z,21.40
2022-12-20T01:39:34.798Z,22.00
2022-12-20T01:39:45.555Z,22.70
2022-12-20T01:39:56.316Z,22.30
2022-12-20T01:40:07.106Z,20.70
2022-12-20T01:40:19.537Z,21.00
2022-12-20T01:40:31.832Z,21.00
2022-12-20T01:40:44.069Z,20.80
2022-12-20T01:40:56.541Z,20.50
2022-12-20T01:41:08.296Z,21.60
2022-12-20T01:41:19.084Z,21.80
2022-12-20T01:41:31.818Z,22.30
2022-12-20T01:41:44.310Z,21.70
2022-12-20T01:41:56.785Z,21.60
2022-12-20T01:42:07.609Z,21.90
2022-12-20T01:42:19.595Z,22.10
2022-12-20T01:42:30.396Z,21.70
2022-12-20T01:42:42.874Z,21.60
2022-12-20T01:42:55.388Z,22.10
2022-12-20T01:43:06.171Z,22.30
2022-12-20T01:43:18.605Z,21.60
2022-12-20T01:43:29.407Z,22.00
2022-12-20T01:43:43.153Z,21.90
2022-12-20T01:43:54.866Z,22.10
2022-12-20T01:44:07.607Z,21.40
2022-12-20T01:44:19.470Z,20.70
2022-12-20T01:44:31.229Z,20.90
2022-12-20T01:44:42.998Z,22.10
2022-12-20T01:44:55.264Z,22.20
2022-12-20T01:45:06.007Z,22.40
2022-12-20T01:45:17.524Z,21.70
2022-12-20T01:45:30.777Z,21.90
2022-12-20T01:45:41.689Z,22.10
2022-12-20T01:45:53.456Z,22.50
2022-12-20T01:46:05.820Z,22.80
2022-12-20T01:46:17.630Z,22.80
2022-12-20T01:46:29.495Z,22.00
2022-12-20T01:46:42.041Z,21.80
2022-12-20T01:46:54.017Z,21.80
2022-12-20T01:47:05.779Z,22.00
2022-12-20T01:47:18.269Z,21.60
2022-12-20T01:47:30.021Z,21.70
2022-12-20T01:47:41.736Z,22.10
2022-12-20T01:47:54.237Z,21.90
2022-12-20T01:48:05.046Z,21.40
2022-12-20T01:48:17.274Z,21.10
2022-12-20T01:48:29.997Z,21.60
2022-12-20T01:48:40.767Z,21.50
2022-12-20T01:48:51.796Z,22.00
2022-12-20T01:49:02.595Z,22.50
2022-12-20T01:49:15.068Z,23.30
2022-12-20T01:49:26.807Z,23.40
2022-12-20T01:49:38.525Z,21.90
2022-12-20T01:49:50.279Z,22.30
2022-12-20T01:50:01.065Z,21.90
2022-12-20T01:50:11.871Z,22.50
2022-12-20T01:50:23.617Z,22.10
2022-12-20T01:50:34.389Z,21.20
2022-12-20T01:50:45.188Z,21.20
2022-12-20T01:50:56.967Z,21.30
2022-12-20T01:51:09.427Z,21.60
2022-12-20T01:51:23.699Z,22.10
2022-12-20T01:51:36.146Z,21.90
2022-12-20T01:51:49.356Z,20.90
2022-12-20T01:52:00.109Z,20.50
2022-12-20T01:52:10.917Z,21.20
2022-12-20T01:52:21.681Z,20.80
2022-12-20T01:52:33.938Z,21.50
2022-12-20T01:52:45.678Z,22.10
2022-12-20T01:52:58.197Z,22.40
2022-12-20T01:53:08.958Z,22.60
2022-12-20T01:53:21.998Z,22.10
2022-12-20T01:53:32.788Z,21.40
2022-12-20T01:53:45.999Z,21.50
2022-12-20T01:53:57.754Z,20.80
2022-12-20T01:54:10.228Z,20.60
2022-12-20T01:54:22.678Z,20.90
2022-12-20T01:54:35.220Z,22.00
2022-12-20T01:54:46.956Z,22.80
2022-12-20T01:54:57.728Z,21.60
2022-12-20T01:55:09.490Z,20.70
2022-12-20T01:55:21.976Z,20.30
2022-12-20T01:55:34.584Z,20.20
2022-12-20T01:55:46.370Z,20.80
2022-12-20T01:55:59.000Z,21.50
2022-12-20T01:56:11.534Z,21.60
2022-12-20T01:56:24.652Z,21.50
2022-12-20T01:56:37.110Z,20.70
2022-12-20T01:56:47.877Z,20.90
2022-12-20T01:56:59.581Z,21.10
2022-12-20T01:57:11.325Z,21.30
2022-12-20T01:57:23.762Z,21.80
2022-12-20T01:57:36.250Z,21.20
2022-12-20T01:57:48.015Z,20.80
2022-12-20T01:58:00.511Z,21.10
2022-12-20T01:58:13.458Z,20.90
2022-12-20T01:58:24.262Z,20.40
2022-12-20T01:58:36.570Z,21.10
2022-12-20T01:58:49.041Z,21.80
2022-12-20T01:59:00.765Z,21.80
2022-12-20T01:59:11.546Z,22.10
2022-12-20T01:59:24.268Z,21.10
2022-12-20T01:59:35.039Z,20.40
2022-12-20T01:59:47.473Z,20.80
2022-12-20T01:59:59.692Z,21.70
2022-12-20T02:00:11.485Z,20.90
2022-12-20T02:00:22.283Z,21.60
2022-12-20T02:00:34.071Z,22.00
2022-12-20T02:00:45.792Z,21.00
2022-12-20T02:00:56.724Z,20.10
2022-12-20T02:01:07.538Z,20.20
2022-12-20T02:01:18.437Z,21.50
2022-12-20T02:01:30.798Z,21.40
2022-12-20T02:01:43.394Z,21.00
2022-12-20T02:01:54.435Z,21.40
2022-12-20T02:02:07.247Z,21.60
2022-12-20T02:02:18.280Z,21.60
2022-12-20T02:02:31.698Z,21.30
2022-12-20T02:02:42.615Z,20.60
2022-12-20T02:02:55.205Z,20.10
2022-12-20T02:03:07.658Z,21.70
2022-12-20T02:03:19.505Z,22.30
2022-12-20T02:03:31.417Z,21.10
2022-12-20T02:03:43.788Z,21.00
2022-12-20T02:03:55.566Z,21.20
2022-12-20T02:04:07.333Z,21.30
2022-12-20T02:04:19.784Z,21.00
2022-12-20T02:04:30.551Z,21.00
2022-12-20T02:04:43.319Z,21.60
2022-12-20T02:04:56.069Z,22.40
2022-12-20T02:05:06.833Z,22.20
2022-12-20T02:05:19.349Z,21.50
2022-12-20T02:05:30.154Z,20.50
2022-12-20T02:05:42.032Z,20.60
2022-12-20T02:05:54.479Z,20.50
2022-12-20T02:06:06.744Z,21.20
2022-12-20T02:06:18.530Z,20.90
2022-12-20T02:06:30.313Z,22.00
2022-12-20T02:06:42.064Z,22.00
2022-12-20T02:06:55.093Z,21.70
2022-12-20T02:07:05.855Z,21.60
2022-12-20T02:07:16.644Z,21.20
2022-12-20T02:07:27.401Z,21.60
2022-12-20T02:07:39.836Z,21.30
2022-12-20T02:07:50.659Z,21.70
2022-12-20T02:08:02.914Z,21.20
2022-12-20T02:08:14.702Z,20.70
2022-12-20T02:08:27.199Z,20.80
2022-12-20T02:08:37.942Z,20.60
2022-12-20T02:08:49.650Z,20.30
2022-12-20T02:09:01.385Z,21.30
2022-12-20T02:09:12.263Z,21.80
2022-12-20T02:09:23.018Z,21.90
2022-12-20T02:09:35.242Z,21.30
2022-12-20T02:09:46.011Z,20.80
2022-12-20T02:09:57.805Z,20.80
2022-12-20T02:10:10.276Z,21.40
2022-12-20T02:10:23.251Z,21.70
2022-12-20T02:10:35.776Z,21.80
2022-12-20T02:10:47.522Z,21.50
2022-12-20T02:10:59.287Z,20.70
2022-12-20T02:11:10.064Z,20.80
2022-12-20T02:11:20.841Z,21.60
2022-12-20T02:11:33.071Z,21.10
2022-12-20T02:11:44.782Z,19.90
2022-12-20T02:11:56.522Z,18.80
2022-12-20T02:12:07.294Z,19.70
2022-12-20T02:12:19.005Z,21.60
2022-12-20T02:12:30.812Z,21.90
2022-12-20T02:12:42.550Z,22.00
2022-12-20T02:12:55.047Z,21.60
2022-12-20T02:13:07.544Z,22.40
2022-12-20T02:13:19.747Z,23.00
2022-12-20T02:13:32.710Z,21.60
2022-12-20T02:13:43.452Z,20.90
2022-12-20T02:13:55.115Z,21.30
2022-12-20T02:14:06.869Z,22.20
2022-12-20T02:14:19.822Z,22.60
2022-12-20T02:14:30.623Z,22.10
2022-12-20T02:14:43.362Z,21.70
2022-12-20T02:14:54.121Z,21.50
2022-12-20T02:15:05.000Z,20.80
2022-12-20T02:15:16.765Z,21.00
2022-12-20T02:15:28.544Z,21.00
2022-12-20T02:15:39.333Z,21.10
2022-12-20T02:15:50.145Z,21.80
2022-12-20T02:16:00.895Z,21.90
2022-12-20T02:16:11.748Z,21.40
2022-12-20T02:16:22.666Z,21.30
2022-12-20T02:16:34.531Z,21.60
2022-12-20T02:16:46.863Z,20.40
2022-12-20T02:16:57.728Z,20.50
2022-12-20T02:17:09.539Z,20.80
2022-12-20T02:17:21.831Z,21.90
2022-12-20T02:17:33.583Z,21.30
2022-12-20T02:17:45.352Z,21.30
2022-12-20T02:17:56.135Z,20.60
2022-12-20T02:18:07.835Z,20.20
2022-12-20T02:18:19.604Z,20.50
2022-12-20T02:18:31.362Z,21.30
2022-12-20T02:18:43.583Z,21.50
2022-12-20T02:18:56.083Z,21.40
2022-12-20T02:19:06.877Z,20.70
2022-12-20T02:19:19.886Z,20.50
2022-12-20T02:19:33.102Z,21.40
2022-12-20T02:19:44.855Z,22.10
2022-12-20T02:19:57.998Z,21.50
2022-12-20T02:20:08.782Z,20.90
2022-12-20T02:20:19.589Z,21.40
2022-12-20T02:20:33.294Z,21.40
2022-12-20T02:20:45.045Z,20.90
2022-12-20T02:20:56.782Z,20.70
2022-12-20T02:21:08.553Z,21.90
2022-12-20T02:21:20.296Z,21.80
2022-12-20T02:21:32.766Z,22.10
2022-12-20T02:21:44.509Z,22.10
2022-12-20T02:21:56.995Z,22.00
2022-12-20T02:22:07.784Z,21.40
2022-12-20T02:22:19.516Z,21.80
2022-12-20T02:22:30.271Z,22.40
2022-12-20T02:22:41.079Z,22.20
2022-12-20T02:22:52.847Z,21.80
2022-12-20T02:23:03.655Z,22.00
2022-12-20T02:23:15.944Z,21.30
2022-12-20T02:23:28.146Z,21.50
2022-12-20T02:23:40.593Z,21.80
2022-12-20T02:23:53.044Z,21.40
2022-12-20T02:24:03.794Z,20.20
2022-12-20T02:24:14.586Z,20.30
2022-12-20T02:24:25.376Z,21.10
2022-12-20T02:24:36.154Z,21.10
2022-12-20T02:24:46.925Z,21.20
2022-12-20T02:24:58.711Z,20.60
2022-12-20T02:25:09.525Z,20.80
2022-12-20T02:25:22.800Z,20.30
2022-12-20T02:25:35.235Z,20.10
2022-12-20T02:25:46.040Z,20.70
2022-12-20T02:25:57.814Z,20.40
2022-12-20T02:26:10.075Z,21.30
2022-12-20T02:26:20.870Z,22.00
2022-12-20T02:26:33.096Z,22.30
2022-12-20T02:26:44.833Z,21.60
2022-12-20T02:26:55.636Z,21.70
2022-12-20T02:27:07.395Z,21.90
2022-12-20T02:27:19.224Z,21.60
2022-12-20T02:27:31.768Z,21.10
2022-12-20T02:27:42.915Z,21.20
2022-12-20T02:27:54.022Z,21.60
2022-12-20T02:28:06.517Z,21.60
2022-12-20T02:28:17.284Z,20.70
2022-12-20T02:28:28.045Z,20.90
2022-12-20T02:28:39.747Z,22.30
2022-12-20T02:28:51.464Z,22.20
2022-12-20T02:29:03.990Z,21.50
2022-12-20T02:29:15.734Z,20.50
2022-12-20T02:29:29.409Z,20.70
2022-12-20T02:29:41.207Z,20.90
2022-12-20T02:29:53.926Z,20.50
2022-12-20T02:30:04.741Z,19.70
2022-12-20T02:30:16.484Z,20.00
2022-12-20T02:30:27.268Z,21.20
2022-12-20T02:30:38.064Z,21.40
2022-12-20T02:30:50.304Z,21.60
2022-12-20T02:31:01.098Z,20.70
2022-12-20T02:31:13.559Z,20.00