createdAt,value
2022-11-05T00:01:24.781Z,368.47
2022-11-05T00:03:51.269Z,351.93
2022-11-05T00:06:17.702Z,351.37
2022-11-05T00:08:44.098Z,364.63
2022-11-05T00:11:15.247Z,348.77
2022-11-05T00:13:44.432Z,352.53
2022-11-05T00:16:10.843Z,348.60
2022-11-05T00:18:37.277Z,349.00
2022-11-05T00:21:03.689Z,341.67
2022-11-05T00:23:30.119Z,367.07
2022-11-05T00:25:56.548Z,346.77
2022-11-05T00:28:22.962Z,339.80
2022-11-05T00:30:49.372Z,342.13
2022-11-05T00:33:15.785Z,347.20
2022-11-05T00:35:42.189Z,346.17
2022-11-05T00:38:08.644Z,346.73
2022-11-05T00:40:35.086Z,366.47
2022-11-05T00:43:01.574Z,347.83
2022-11-05T00:45:28.192Z,367.67
2022-11-05T00:47:54.660Z,350.53
2022-11-05T00:50:21.058Z,355.77
2022-11-05T00:52:47.460Z,352.07
2022-11-05T00:55:13.860Z,348.07
2022-11-05T00:57:40.279Z,367.50
2022-11-05T01:00:06.679Z,349.70
2022-11-05T01:02:33.270Z,354.00
2022-11-05T01:04:59.784Z,362.03
2022-11-05T01:07:26.224Z,364.50
2022-11-05T01:09:52.657Z,345.77
2022-11-05T01:12:19.087Z,365.10
2022-11-05T01:14:45.489Z,368.70
2022-11-05T01:17:11.933Z,348.53
2022-11-05T01:19:38.358Z,349.03
2022-11-05T01:22:04.781Z,353.77
2022-11-05T01:24:31.245Z,344.07
2022-11-05T01:26:57.678Z,344.37
2022-11-05T01:29:24.087Z,339.60
2022-11-05T01:31:50.531Z,351.40
2022-11-05T01:34:16.952Z,341.83
2022-11-05T01:36:43.387Z,345.30
2022-11-05T01:39:09.803Z,341.97
2022-11-05T01:41:36.217Z,347.40
2022-11-05T01:44:02.613Z,336.60
2022-11-05T01:46:29.017Z,356.33
2022-11-05T01:49:01.796Z,348.03
2022-11-05T01:51:29.457Z,365.83
2022-11-05T01:53:55.906Z,338.03
2022-11-05T01:56:22.331Z,344.87
2022-11-05T01:58:48.784Z,372.30
2022-11-05T02:01:15.362Z,360.80
2022-11-05T02:03:41.911Z,347.00
2022-11-05T02:06:08.312Z,365.70
2022-11-05T02:08:34.785Z,340.97
2022-11-05T02:11:01.205Z,364.33
2022-11-05T02:13:27.642Z,362.53
2022-11-05T02:15:54.060Z,368.10
2022-11-05T02:18:20.475Z,356.03
2022-11-05T02:20:51.819Z,346.17
2022-11-05T02:23:18.698Z,367.37
2022-11-05T02:25:45.117Z,362.83
2022-11-05T02:28:11.577Z,352.70
2022-11-05T02:30:38.007Z,349.10
2022-11-05T02:33:04.451Z,349.23
2022-11-05T02:35:30.856Z,353.27
2022-11-05T02:37:57.294Z,347.33
2022-11-05T02:40:23.715Z,358.43
2022-11-05T02:42:50.156Z,362.10
2022-11-05T02:45:16.586Z,363.60
2022-11-05T02:47:43.032Z,353.10
2022-11-05T02:50:09.472Z,347.23
2022-11-05T02:52:35.898Z,342.23
2022-11-05T02:55:02.472Z,355.93
2022-11-05T02:57:28.914Z,364.93
2022-11-05T02:59:55.311Z,350.87
2022-11-05T03:02:21.961Z,345.07
2022-11-05T03:04:48.546Z,337.93
2022-11-05T03:07:14.978Z,369.17
2022-11-05T03:09:41.407Z,372.07
2022-11-05T03:12:07.827Z,344.70
2022-11-05T03:14:34.269Z,366.73
2022-11-05T03:17:00.697Z,370.27
2022-11-05T03:19:27.118Z,362.03
2022-11-05T03:21:53.529Z,369.70
2022-11-05T03:24:19.931Z,343.70
2022-11-05T03:26:46.370Z,357.43
2022-11-05T03:29:12.819Z,346.33
2022-11-05T03:31:39.216Z,348.43
2022-11-05T03:34:05.654Z,357.97
2022-11-05T03:36:32.093Z,345.63
2022-11-05T03:38:58.514Z,336.30
2022-11-05T03:41:24.926Z,352.40
2022-11-05T03:43:51.346Z,366.27
2022-11-05T03:46:17.792Z,342.40
2022-11-05T03:48:44.289Z,347.23
2022-11-05T03:51:10.784Z,335.37
2022-11-05T03:53:37.203Z,363.67
2022-11-05T03:56:03.613Z,331.43
2022-11-05T03:58:30.145Z,365.27
2022-11-05T04:00:56.574Z,343.33
2022-11-05T04:03:23.012Z,348.80
2022-11-05T04:05:49.432Z,367.90
2022-11-05T04:08:15.856Z,348.33
2022-11-05T04:10:42.257Z,368.40
2022-11-05T04:13:08.949Z,369.30
2022-11-05T04:15:35.511Z,347.20
2022-11-05T04:18:01.928Z,351.10
2022-11-05T04:20:28.332Z,348.67
2022-11-05T04:22:54.815Z,339.43
2022-11-05T04:25:21.248Z,364.77
2022-11-05T04:27:47.689Z,341.30
2022-11-05T04:30:14.097Z,350.47
2022-11-05T04:32:40.517Z,345.63
2022-11-05T04:35:07.132Z,365.27
2022-11-05T04:37:33.543Z,346.13
2022-11-05T04:39:59.948Z,344.53
2022-11-05T04:42:26.375Z,348.37
2022-11-05T04:44:52.794Z,366.80
2022-11-05T04:47:19.206Z,328.37
2022-11-05T04:49:45.639Z,343.87
2022-11-05T04:52:12.085Z,348.30
2022-11-05T04:54:38.512Z,342.83
2022-11-05T04:57:04.937Z,347.70
2022-11-05T04:59:31.381Z,351.37
2022-11-05T05:01:57.866Z,342.90
2022-11-05T05:04:24.346Z,347.20
2022-11-05T05:06:50.775Z,346.97
2022-11-05T05:09:17.201Z,343.87
2022-11-05T05:11:43.680Z,349.60
2022-11-05T05:14:10.124Z,348.67
2022-11-05T05:16:36.550Z,344.17
2022-11-05T05:19:03.000Z,367.57
2022-11-05T05:21:29.395Z,355.67
2022-11-05T05:23:55.813Z,353.20
2022-11-05T05:26:22.233Z,350.00
2022-11-05T05:28:48.830Z,348.70
2022-11-05T05:31:15.259Z,346.10
2022-11-05T05:33:41.669Z,354.50
2022-11-05T05:36:11.341Z,355.17
2022-11-05T05:38:38.117Z,354.77
2022-11-05T05:41:04.579Z,337.60
2022-11-05T05:43:31.042Z,345.43
2022-11-05T05:45:57.467Z,370.57
2022-11-05T05:48:23.901Z,353.63
2022-11-05T05:50:50.329Z,343.67
2022-11-05T05:53:16.769Z,343.90
2022-11-05T05:55:43.202Z,341.80
2022-11-05T05:58:09.741Z,343.70
2022-11-05T06:00:36.150Z,349.50
2022-11-05T06:03:02.608Z,326.43
2022-11-05T06:05:29.074Z,340.50
2022-11-05T06:07:55.706Z,347.67
2022-11-05T06:10:22.156Z,340.93
2022-11-05T06:12:48.604Z,333.93
2022-11-05T06:15:15.020Z,354.93
2022-11-05T06:17:41.444Z,334.20
2022-11-05T06:20:07.864Z,340.03
2022-11-05T06:22:34.298Z,333.47
2022-11-05T06:25:00.735Z,341.47
2022-11-05T06:27:27.145Z,351.73
2022-11-05T06:29:53.547Z,363.07
2022-11-05T06:32:19.980Z,367.10
2022-11-05T06:34:46.405Z,342.07
2022-11-05T06:37:12.880Z,358.10
2022-11-05T06:39:39.329Z,352.13
2022-11-05T06:42:18.338Z,365.57
2022-11-05T06:44:45.066Z,355.53
2022-11-05T06:47:11.517Z,348.07
2022-11-05T06:49:38.413Z,347.47
2022-11-05T06:52:04.852Z,347.63
2022-11-05T06:54:31.244Z,348.23
2022-11-05T06:56:57.665Z,358.37
2022-11-05T06:59:24.082Z,351.17
2022-11-05T07:01:50.535Z,333.60
2022-11-05T07:04:17.015Z,345.63
2022-11-05T07:06:43.429Z,353.27
2022-11-05T07:09:09.861Z,363.33
2022-11-05T07:11:36.286Z,348.10
2022-11-05T07:14:02.736Z,342.97
2022-11-05T07:16:29.166Z,363.10
2022-11-05T07:18:55.586Z,362.20
2022-11-05T07:21:21.977Z,342.03
2022-11-05T07:23:48.406Z,351.27
2022-11-05T07:26:14.800Z,345.07
2022-11-05T07:28:41.227Z,346.87
2022-11-05T07:31:07.637Z,345.03
2022-11-05T07:33:36.683Z,339.53
2022-11-05T07:36:03.310Z,345.60
2022-11-05T07:38:29.759Z,343.53
2022-11-05T07:40:56.189Z,341.77
2022-11-05T07:43:22.613Z,344.90
2022-11-05T07:45:49.017Z,344.07
2022-11-05T07:48:15.424Z,345.50
2022-11-05T07:50:41.861Z,359.57
2022-11-05T07:53:08.464Z,343.10
2022-11-05T07:55:35.033Z,343.50
2022-11-05T07:58:01.460Z,339.30
2022-11-05T08:00:27.838Z,354.53
2022-11-05T08:02:54.388Z,343.93
2022-11-05T08:05:20.936Z,348.97
2022-11-05T08:07:47.398Z,344.37
2022-11-05T08:10:13.792Z,346.93
2022-11-05T08:12:40.214Z,358.97
2022-11-05T08:15:06.658Z,349.70
2022-11-05T08:17:33.104Z,340.17
2022-11-05T08:19:59.497Z,353.07
2022-11-05T08:22:25.928Z,345.03
2022-11-05T08:24:52.324Z,343.03
2022-11-05T08:27:18.750Z,348.97
2022-11-05T08:29:45.161Z,367.70
2022-11-05T08:32:11.594Z,338.23
2022-11-05T08:34:38.000Z,343.47
2022-11-05T08:37:04.423Z,339.90
2022-11-05T08:39:30.852Z,363.57
2022-11-05T08:41:57.263Z,369.97
2022-11-05T08:44:23.731Z,346.43
2022-11-05T08:46:50.159Z,342.60
2022-11-05T08:49:16.608Z,352.47
2022-11-05T08:51:42.986Z,365.30
2022-11-05T08:54:09.423Z,357.97
2022-11-05T08:56:35.862Z,344.93
2022-11-05T08:59:02.277Z,368.37
2022-11-05T09:01:29.059Z,370.73
2022-11-05T09:03:55.544Z,346.50
2022-11-05T09:06:21.940Z,341.60
2022-11-05T09:08:48.368Z,350.17
2022-11-05T09:11:14.764Z,342.20
2022-11-05T09:13:41.201Z,343.77
2022-11-05T09:16:07.602Z,334.53
2022-11-05T09:18:34.035Z,345.03
2022-11-05T09:21:00.472Z,360.90
2022-11-05T09:23:26.917Z,354.10
2022-11-05T09:25:53.330Z,345.10
2022-11-05T09:28:19.766Z,333.23
2022-11-05T09:30:46.223Z,348.43
2022-11-05T09:33:12.924Z,346.10
2022-11-05T09:35:39.444Z,348.73
2022-11-05T09:38:05.877Z,359.83
2022-11-05T09:40:32.292Z,362.17
2022-11-05T09:42:58.755Z,369.27
2022-11-05T09:45:25.185Z,342.77
2022-11-05T09:47:51.663Z,362.17
2022-11-05T09:50:18.081Z,335.20
2022-11-05T09:52:44.491Z,341.70
2022-11-05T09:55:10.924Z,362.23
2022-11-05T09:57:37.354Z,354.73
2022-11-05T10:00:03.922Z,336.03
2022-11-05T10:02:30.486Z,345.83
2022-11-05T10:04:56.967Z,362.87
2022-11-05T10:07:23.417Z,363.40
2022-11-05T10:09:49.831Z,363.57
2022-11-05T10:12:16.228Z,342.03
2022-11-05T10:14:42.640Z,341.63
2022-11-05T10:17:09.027Z,342.03
2022-11-05T10:19:35.478Z,366.57
2022-11-05T10:22:06.931Z,341.53
2022-11-05T10:24:33.742Z,351.33
2022-11-05T10:27:00.160Z,336.20
2022-11-05T10:29:26.596Z,342.57
2022-11-05T10:31:53.018Z,366.73
2022-11-05T10:34:19.445Z,344.73
2022-11-05T10:36:45.844Z,343.13
2022-11-05T10:39:12.265Z,345.67
2022-11-05T10:41:38.660Z,344.67
2022-11-05T10:44:05.085Z,353.97
2022-11-05T10:46:31.480Z,344.47
2022-11-05T10:48:57.915Z,340.27
2022-11-05T10:51:24.337Z,346.77
2022-11-05T10:53:50.782Z,362.90
2022-11-05T10:56:17.205Z,366.30
2022-11-05T10:58:43.762Z,342.93
2022-11-05T11:01:10.215Z,335.47
2022-11-05T11:03:36.757Z,347.03
2022-11-05T11:06:03.153Z,327.83
2022-11-05T11:08:29.573Z,345.57
2022-11-05T11:10:55.988Z,337.50
2022-11-05T11:13:22.436Z,363.47
2022-11-05T11:15:48.874Z,347.63
2022-11-05T11:18:15.300Z,348.47
2022-11-05T11:20:41.697Z,364.10
2022-11-05T11:23:08.159Z,342.37
2022-11-05T11:25:34.577Z,354.77
2022-11-05T11:28:01.018Z,337.27
2022-11-05T11:30:27.449Z,333.40
2022-11-05T11:32:53.887Z,333.63
2022-11-05T11:35:20.308Z,350.97
2022-11-05T11:37:46.741Z,337.03
2022-11-05T11:40:13.223Z,347.83
2022-11-05T11:42:39.657Z,342.80
2022-11-05T11:45:06.059Z,345.80
2022-11-05T11:47:32.497Z,340.77
2022-11-05T11:49:58.945Z,350.83
2022-11-05T11:52:25.367Z,331.47
2022-11-05T11:54:51.807Z,345.00
2022-11-05T11:57:18.218Z,348.27
2022-11-05T12:00:07.659Z,340.77
2022-11-05T12:02:31.093Z,347.33
2022-11-05T12:04:57.549Z,334.33
2022-11-05T12:07:23.970Z,347.70
2022-11-05T12:09:50.391Z,342.37
2022-11-05T12:12:16.817Z,339.40
2022-11-05T12:14:46.431Z,357.00
2022-11-05T12:17:13.450Z,350.90
2022-11-05T12:19:39.847Z,367.17
2022-11-05T12:22:06.287Z,378.30
2022-11-05T12:24:32.723Z,346.97
2022-11-05T12:26:59.150Z,348.57
2022-11-05T12:29:25.560Z,365.67
2022-11-05T12:31:52.454Z,349.77
2022-11-05T12:34:19.364Z,359.93
2022-11-05T12:36:45.804Z,315.87
2022-11-05T12:39:12.242Z,324.53
2022-11-05T12:41:38.659Z,326.47
2022-11-05T12:44:05.095Z,328.67
2022-11-05T12:46:33.098Z,327.33
2022-11-05T12:49:00.067Z,317.50
2022-11-05T12:51:26.959Z,317.67
2022-11-05T12:53:53.860Z,313.77
2022-11-05T12:56:20.744Z,319.87
2022-11-05T12:58:47.662Z,303.70
2022-11-05T13:01:14.650Z,321.20
2022-11-05T13:03:41.732Z,323.83
2022-11-05T13:06:08.646Z,329.13
2022-11-05T13:08:35.572Z,330.07
2022-11-05T13:11:02.481Z,310.50
2022-11-05T13:13:29.432Z,335.10
2022-11-05T13:15:56.322Z,335.37
2022-11-05T13:18:23.238Z,333.00
2022-11-05T13:20:50.145Z,327.80
2022-11-05T13:23:17.067Z,330.53
2022-11-05T13:25:43.987Z,328.10
2022-11-05T13:28:10.901Z,316.83
2022-11-05T13:30:37.851Z,327.20
2022-11-05T13:33:04.777Z,305.70
2022-11-05T13:35:31.713Z,330.83
2022-11-05T13:37:58.610Z,313.50
2022-11-05T13:40:25.526Z,324.57
2022-11-05T13:42:52.443Z,329.30
2022-11-05T13:45:19.344Z,311.90
2022-11-05T13:47:46.281Z,317.10
2022-11-05T13:50:13.174Z,326.57
2022-11-05T13:52:40.082Z,314.97
2022-11-05T13:55:06.970Z,328.73
2022-11-05T13:57:33.896Z,314.53
2022-11-05T14:00:00.821Z,317.40
2022-11-05T14:02:28.054Z,315.30
2022-11-05T14:05:00.541Z,307.73
2022-11-05T14:07:28.107Z,325.33
2022-11-05T14:09:55.015Z,328.30
2022-11-05T14:12:21.962Z,310.60
2022-11-05T14:14:49.895Z,321.70
2022-11-05T14:17:18.243Z,323.27
2022-11-05T14:19:45.129Z,308.30
2022-11-05T14:22:12.021Z,310.30
2022-11-05T14:24:38.982Z,311.80
2022-11-05T14:27:05.885Z,331.80
2022-11-05T14:29:32.768Z,331.70
2022-11-05T14:32:08.925Z,333.03
2022-11-05T14:34:36.676Z,317.83
2022-11-05T14:37:03.573Z,310.93
2022-11-05T14:39:30.473Z,312.03
2022-11-05T14:41:57.358Z,321.53
2022-11-05T14:44:24.347Z,323.00
2022-11-05T14:46:51.261Z,334.83
2022-11-05T14:49:18.180Z,315.10
2022-11-05T14:51:45.094Z,310.87
2022-11-05T14:54:12.035Z,323.63
2022-11-05T14:56:38.964Z,319.30
2022-11-05T14:59:05.910Z,301.87
2022-11-05T15:01:32.935Z,325.13
2022-11-05T15:04:00.040Z,304.27
2022-11-05T15:06:27.016Z,322.13
2022-11-05T15:08:53.922Z,305.47
2022-11-05T15:11:20.928Z,321.60
2022-11-05T15:13:47.842Z,321.83
2022-11-05T15:16:14.740Z,298.70
2022-11-05T15:18:41.636Z,309.10
2022-11-05T15:21:08.522Z,321.03
2022-11-05T15:23:35.436Z,298.97
2022-11-05T15:26:02.317Z,306.33
2022-11-05T15:28:29.215Z,316.60
2022-11-05T15:30:56.079Z,322.53
2022-11-05T15:33:23.016Z,323.03
2022-11-05T15:35:49.902Z,321.83
2022-11-05T15:38:16.802Z,318.87
2022-11-05T15:40:43.753Z,327.83
2022-11-05T15:43:11.089Z,303.93
2022-11-05T15:45:38.123Z,305.30
2022-11-05T15:48:05.034Z,307.43
2022-11-05T15:50:31.916Z,308.33
2022-11-05T15:53:14.599Z,306.30
2022-11-05T15:55:45.701Z,313.10
2022-11-05T15:58:12.600Z,308.73
2022-11-05T16:00:39.486Z,311.13
2022-11-05T16:03:06.430Z,312.80
2022-11-05T16:05:33.335Z,317.20
2022-11-05T16:08:00.251Z,304.00
2022-11-05T16:10:27.172Z,323.53
2022-11-05T16:12:54.072Z,316.43
2022-11-05T16:15:20.993Z,302.17
2022-11-05T16:17:47.900Z,315.53
2022-11-05T16:20:14.809Z,314.03
2022-11-05T16:22:41.723Z,315.17
2022-11-05T16:25:08.676Z,311.63
2022-11-05T16:27:35.625Z,318.60
2022-11-05T16:30:02.526Z,317.83
2022-11-05T16:32:31.071Z,315.70
2022-11-05T16:34:58.441Z,299.80
2022-11-05T16:37:25.348Z,308.67
2022-11-05T16:39:52.307Z,297.73
2022-11-05T16:42:19.241Z,312.50
2022-11-05T16:44:46.288Z,319.97
2022-11-05T16:47:13.198Z,311.73
2022-11-05T16:49:40.574Z,316.33
2022-11-05T16:52:07.493Z,300.00
2022-11-05T16:54:34.571Z,306.13
2022-11-05T16:57:01.460Z,303.97
2022-11-05T16:59:29.613Z,314.43
2022-11-05T17:01:56.674Z,319.37
2022-11-05T17:04:23.777Z,291.30
2022-11-05T17:06:50.663Z,301.30
2022-11-05T17:09:17.600Z,313.73
2022-11-05T17:11:44.519Z,301.97
2022-11-05T17:14:11.418Z,314.67
2022-11-05T17:16:38.308Z,310.43
2022-11-05T17:19:05.213Z,299.13
2022-11-05T17:21:32.095Z,301.37
2022-11-05T17:23:59.034Z,301.47
2022-11-05T17:26:25.940Z,313.23
2022-11-05T17:28:52.841Z,315.83
2022-11-05T17:31:19.751Z,320.30
2022-11-05T17:33:46.700Z,297.93
2022-11-05T17:36:13.607Z,312.30
2022-11-05T17:38:40.576Z,300.70
2022-11-05T17:41:07.512Z,292.07
2022-11-05T17:43:34.441Z,320.50
2022-11-05T17:46:04.544Z,315.17
2022-11-05T17:48:31.743Z,293.80
2022-11-05T17:50:58.621Z,301.33
2022-11-05T17:53:25.540Z,323.53
2022-11-05T17:55:52.451Z,302.27
2022-11-05T17:58:19.372Z,288.77
2022-11-05T18:00:46.279Z,310.10
2022-11-05T18:03:13.460Z,295.30
2022-11-05T18:05:40.578Z,310.33
2022-11-05T18:08:07.485Z,305.40
2022-11-05T18:10:34.388Z,300.20
2022-11-05T18:13:01.320Z,304.37
2022-11-05T18:15:28.252Z,295.23
2022-11-05T18:17:55.230Z,313.97
2022-11-05T18:20:22.213Z,307.30
2022-11-05T18:22:49.130Z,297.60
2022-11-05T18:25:16.076Z,310.20
2022-11-05T18:27:42.986Z,296.07
2022-11-05T18:30:09.927Z,310.93
2022-11-05T18:32:36.849Z,293.03
2022-11-05T18:35:03.808Z,289.70
2022-11-05T18:37:30.726Z,289.90
2022-11-05T18:39:57.648Z,311.40
2022-11-05T18:42:24.550Z,312.70
2022-11-05T18:44:51.474Z,314.83
2022-11-05T18:47:18.371Z,298.93
2022-11-05T18:49:45.492Z,307.60
2022-11-05T18:52:12.394Z,316.60
2022-11-05T18:54:39.321Z,317.60
2022-11-05T18:57:06.261Z,310.40
2022-11-05T18:59:40.197Z,304.23
2022-11-05T19:02:07.335Z,306.70
2022-11-05T19:04:34.459Z,313.87
2022-11-05T19:07:04.814Z,306.73
2022-11-05T19:09:32.559Z,312.93
2022-11-05T19:11:59.468Z,314.63
2022-11-05T19:14:26.408Z,310.53
2022-11-05T19:16:53.355Z,315.57
2022-11-05T19:19:20.316Z,306.80
2022-11-05T19:21:47.291Z,304.83
2022-11-05T19:24:17.474Z,312.10
2022-11-05T19:26:44.514Z,307.60
2022-11-05T19:29:11.417Z,313.93
2022-11-05T19:31:38.369Z,307.67
2022-11-05T19:34:05.332Z,303.50
2022-11-05T19:36:32.299Z,293.00
2022-11-05T19:38:59.240Z,307.27
2022-11-05T19:41:26.177Z,303.67
2022-11-05T19:43:53.087Z,297.73
2022-11-05T19:46:20.199Z,307.20
2022-11-05T19:48:47.133Z,307.50
2022-11-05T19:51:14.050Z,311.70
2022-11-05T19:53:41.001Z,303.63
2022-11-05T19:56:07.903Z,310.07
2022-11-05T19:58:34.822Z,306.30
2022-11-05T20:01:01.820Z,288.53
2022-11-05T20:03:28.803Z,307.17
2022-11-05T20:05:55.724Z,307.10
2022-11-05T20:08:22.659Z,314.33
2022-11-05T20:10:49.560Z,310.47
2022-11-05T20:13:19.820Z,307.67
2022-11-05T20:15:47.029Z,312.30
2022-11-05T20:18:14.303Z,312.50
2022-11-05T20:20:41.512Z,322.47
2022-11-05T20:23:08.425Z,317.07
2022-11-05T20:25:35.332Z,319.53
2022-11-05T20:28:02.260Z,318.70
2022-11-05T20:30:29.220Z,321.67
2022-11-05T20:32:56.122Z,317.33
2022-11-05T20:35:23.057Z,317.97
2022-11-05T20:37:54.002Z,318.17
2022-11-05T20:40:21.350Z,316.33
2022-11-05T20:42:48.302Z,312.17
2022-11-05T20:45:15.205Z,307.63
2022-11-05T20:47:42.119Z,304.77
2022-11-05T20:50:09.036Z,314.70
2022-11-05T20:52:35.953Z,324.83
2022-11-05T20:55:02.919Z,313.73
2022-11-05T20:57:30.481Z,313.57
2022-11-05T20:59:57.391Z,318.80
2022-11-05T21:02:24.517Z,321.83
2022-11-05T21:04:51.477Z,296.50
2022-11-05T21:07:18.389Z,312.27
2022-11-05T21:09:45.276Z,322.77
2022-11-05T21:12:12.187Z,316.70
2022-11-05T21:14:39.124Z,315.30
2022-11-05T21:17:06.238Z,325.97
2022-11-05T21:19:33.150Z,304.97
2022-11-05T21:22:00.075Z,312.73
2022-11-05T21:24:27.052Z,319.03
2022-11-05T21:26:53.983Z,324.73
2022-11-05T21:29:20.907Z,323.97
2022-11-05T21:31:47.825Z,311.70
2022-11-05T21:34:15.838Z,312.73
2022-11-05T21:36:42.748Z,308.30
2022-11-05T21:39:13.675Z,322.53
2022-11-05T21:41:40.960Z,302.50
2022-11-05T21:44:07.878Z,323.93
2022-11-05T21:46:34.806Z,307.63
2022-11-05T21:49:02.757Z,320.23
2022-11-05T21:51:29.783Z,309.87
2022-11-05T21:53:56.691Z,305.10
2022-11-05T21:56:23.609Z,324.20
2022-11-05T21:58:50.525Z,319.53
2022-11-05T22:01:17.758Z,320.13
2022-11-05T22:03:44.805Z,310.47
2022-11-05T22:06:11.825Z,309.37
2022-11-05T22:08:38.714Z,304.47
2022-11-05T22:11:05.654Z,313.43
2022-11-05T22:13:32.628Z,305.97
2022-11-05T22:15:59.546Z,306.03
2022-11-05T22:18:26.432Z,328.00
2022-11-05T22:20:53.355Z,320.03
2022-11-05T22:23:20.257Z,322.03
2022-11-05T22:25:47.175Z,328.83
2022-11-05T22:28:14.462Z,329.10
2022-11-05T22:30:41.528Z,321.13
2022-11-05T22:33:08.469Z,329.23
2022-11-05T22:35:35.346Z,309.37
2022-11-05T22:38:02.446Z,327.90
2022-11-05T22:40:29.376Z,316.50
2022-11-05T22:42:56.286Z,321.63
2022-11-05T22:45:23.198Z,320.53
2022-11-05T22:47:50.122Z,328.50
2022-11-05T22:50:17.015Z,311.33
2022-11-05T22:52:43.947Z,326.70
2022-11-05T22:55:10.857Z,331.27
2022-11-05T22:57:37.802Z,328.10
2022-11-05T23:00:04.722Z,309.43
2022-11-05T23:02:31.724Z,326.17
2022-11-05T23:04:58.768Z,322.90
2022-11-05T23:07:27.785Z,330.37
2022-11-05T23:09:54.969Z,327.63
2022-11-05T23:12:21.933Z,321.40
2022-11-05T23:14:48.847Z,325.03
2022-11-05T23:17:15.788Z,314.83
2022-11-05T23:19:42.698Z,329.80
2022-11-05T23:22:09.593Z,326.00
2022-11-05T23:24:36.494Z,330.13
2022-11-05T23:27:03.413Z,327.90
2022-11-05T23:29:30.324Z,318.30
2022-11-05T23:31:57.242Z,305.97
2022-11-05T23:34:24.127Z,309.93
2022-11-05T23:36:51.040Z,324.13
2022-11-05T23:39:17.947Z,307.97
2022-11-05T23:41:44.882Z,313.43
2022-11-05T23:44:11.813Z,320.53
2022-11-05T23:46:38.708Z,316.97
2022-11-05T23:49:05.626Z,327.00
2022-11-05T23:51:32.538Z,324.03
2022-11-05T23:53:59.492Z,324.63
2022-11-05T23:56:26.393Z,329.07
2022-11-05T23:58:53.278Z,314.70
