createdAt,value
2022-11-21T00:01:28.159Z,93.48
2022-11-21T00:03:55.713Z,93.32
2022-11-21T00:06:23.868Z,93.41
2022-11-21T00:08:52.068Z,93.55
2022-11-21T00:11:19.270Z,93.16
2022-11-21T00:13:46.834Z,93.21
2022-11-21T00:16:17.515Z,93.32
2022-11-21T00:18:45.216Z,92.86
2022-11-21T00:21:16.426Z,93.27
2022-11-21T00:23:45.846Z,93.00
2022-11-21T00:26:15.432Z,93.06
2022-11-21T00:28:45.347Z,93.20
2022-11-21T00:31:24.240Z,93.22
2022-11-21T00:33:51.718Z,93.16
2022-11-21T00:36:18.928Z,93.13
2022-11-21T00:38:46.430Z,92.90
2022-11-21T00:41:13.644Z,93.16
2022-11-21T00:43:41.146Z,92.89
2022-11-21T00:46:08.354Z,93.44
2022-11-21T00:48:35.828Z,93.57
2022-11-21T00:51:03.095Z,94.24
2022-11-21T00:53:30.932Z,94.12
2022-11-21T00:55:59.674Z,94.03
2022-11-21T00:58:27.770Z,94.12
2022-11-21T01:01:13.820Z,94.63
2022-11-21T01:03:42.363Z,94.37
2022-11-21T01:06:13.598Z,94.52
2022-11-21T01:08:44.270Z,94.00
2022-11-21T01:11:15.823Z,94.24
2022-11-21T01:13:44.014Z,93.92
2022-11-21T01:16:38.671Z,94.98
2022-11-21T01:19:06.583Z,95.13
2022-11-21T01:21:33.835Z,94.78
2022-11-21T01:24:02.912Z,95.21
2022-11-21T01:26:33.104Z,95.50
2022-11-21T01:29:00.899Z,95.37
2022-11-21T01:31:30.474Z,95.88
2022-11-21T01:34:00.162Z,95.67
2022-11-21T01:36:33.755Z,95.54
2022-11-21T01:39:05.573Z,95.34
2022-11-21T01:41:37.236Z,95.15
2022-11-21T01:44:10.602Z,95.36
2022-11-21T01:46:37.815Z,96.26
2022-11-21T01:49:26.207Z,95.91
2022-11-21T01:51:58.131Z,95.71
2022-11-21T01:54:36.458Z,95.87
2022-11-21T01:57:34.020Z,95.99
2022-11-21T02:00:18.167Z,96.28
2022-11-21T02:02:55.397Z,96.65
2022-11-21T02:05:32.757Z,97.00
2022-11-21T02:08:09.974Z,96.65
2022-11-21T02:10:45.829Z,96.96
2022-11-21T02:13:13.018Z,97.26
2022-11-21T02:15:40.592Z,97.86
2022-11-21T02:18:10.244Z,97.90
2022-11-21T02:20:41.835Z,97.66
2022-11-21T02:23:21.560Z,98.28
2022-11-21T02:25:51.188Z,98.55
2022-11-21T02:28:23.644Z,98.35
2022-11-21T02:30:51.512Z,98.47
2022-11-21T02:33:19.203Z,98.56
2022-11-21T02:36:00.575Z,98.14
2022-11-21T02:38:38.875Z,98.23
2022-11-21T02:41:26.696Z,98.02
2022-11-21T02:44:05.709Z,97.70
2022-11-21T02:46:36.261Z,97.35
2022-11-21T02:49:08.465Z,97.27
2022-11-21T02:51:35.930Z,97.24
2022-11-21T02:54:03.145Z,97.19
2022-11-21T02:56:30.569Z,96.74
2022-11-21T02:58:57.897Z,96.77
2022-11-21T03:01:25.400Z,96.67
2022-11-21T03:03:52.544Z,96.46
2022-11-21T03:06:20.024Z,96.04
2022-11-21T03:08:47.178Z,95.98
2022-11-21T03:11:14.622Z,95.48
2022-11-21T03:13:41.757Z,95.72
2022-11-21T03:16:09.275Z,95.70
2022-11-21T03:18:36.390Z,95.71
2022-11-21T03:21:03.954Z,95.71
2022-11-21T03:23:31.132Z,95.57
2022-11-21T03:26:00.321Z,95.44
2022-11-21T03:28:27.458Z,94.93
2022-11-21T03:30:55.064Z,95.20
2022-11-21T03:33:22.183Z,95.20
2022-11-21T03:35:49.682Z,95.19
2022-11-21T03:38:16.870Z,94.79
2022-11-21T03:40:44.417Z,95.58
2022-11-21T03:43:11.577Z,95.91
2022-11-21T03:45:39.087Z,96.30
2022-11-21T03:48:06.614Z,96.53
2022-11-21T03:50:34.077Z,95.99
2022-11-21T03:53:01.156Z,95.99
2022-11-21T03:55:28.586Z,96.26
2022-11-21T03:57:55.796Z,96.52
2022-11-21T04:00:23.356Z,96.25
2022-11-21T04:02:50.491Z,96.43
2022-11-21T04:05:17.987Z,96.23
2022-11-21T04:07:46.398Z,96.35
2022-11-21T04:10:14.130Z,96.19
2022-11-21T04:12:41.350Z,96.08
2022-11-21T04:15:13.409Z,95.97
2022-11-21T04:17:40.955Z,95.96
2022-11-21T04:20:09.818Z,96.32
2022-11-21T04:22:37.028Z,96.36
2022-11-21T04:25:04.908Z,96.77
2022-11-21T04:27:32.085Z,96.69
2022-11-21T04:29:59.509Z,96.64
2022-11-21T04:32:26.701Z,97.88
2022-11-21T04:34:54.359Z,98.80
2022-11-21T04:37:21.732Z,98.32
2022-11-21T04:39:49.234Z,98.80
2022-11-21T04:42:16.395Z,98.67
2022-11-21T04:44:43.832Z,99.11
2022-11-21T04:47:11.102Z,98.63
2022-11-21T04:49:38.611Z,98.55
2022-11-21T04:52:05.907Z,98.68
2022-11-21T04:54:33.343Z,98.92
2022-11-21T04:57:01.334Z,98.41
2022-11-21T04:59:28.870Z,97.83
2022-11-21T05:01:55.995Z,97.93
2022-11-21T05:04:23.587Z,98.37
2022-11-21T05:06:50.834Z,99.10
2022-11-21T05:09:19.033Z,99.04
2022-11-21T05:12:04.813Z,99.07
2022-11-21T05:14:32.336Z,99.20
2022-11-21T05:16:59.632Z,99.58
2022-11-21T05:19:27.045Z,99.48
2022-11-21T05:21:54.254Z,99.60
2022-11-21T05:24:21.716Z,99.49
2022-11-21T05:26:48.895Z,99.33
2022-11-21T05:29:16.461Z,99.13
2022-11-21T05:31:43.633Z,99.31
2022-11-21T05:34:11.112Z,99.18
2022-11-21T05:36:38.293Z,99.18
2022-11-21T05:39:06.038Z,98.84
2022-11-21T05:41:33.577Z,98.62
2022-11-21T05:44:01.053Z,98.85
2022-11-21T05:46:28.278Z,98.55
2022-11-21T05:48:55.956Z,98.55
2022-11-21T05:51:23.101Z,98.71
2022-11-21T05:53:50.760Z,98.73
2022-11-21T05:56:19.791Z,98.65
2022-11-21T05:58:47.449Z,98.63
2022-11-21T06:01:15.850Z,98.34
2022-11-21T06:03:43.417Z,98.78
2022-11-21T06:06:14.698Z,98.56
2022-11-21T06:08:46.877Z,98.33
2022-11-21T06:11:16.758Z,98.00
2022-11-21T06:13:45.223Z,98.33
2022-11-21T06:16:19.766Z,98.05
2022-11-21T06:18:58.630Z,97.96
2022-11-21T06:21:29.371Z,97.58
2022-11-21T06:23:59.174Z,97.61
2022-11-21T06:26:27.757Z,97.45
2022-11-21T06:28:55.483Z,97.19
2022-11-21T06:31:26.933Z,96.95
2022-11-21T06:33:59.499Z,96.70
2022-11-21T06:36:27.371Z,96.46
2022-11-21T06:38:56.374Z,96.51
2022-11-21T06:41:27.230Z,96.05
2022-11-21T06:43:54.846Z,95.72
2022-11-21T06:46:22.061Z,95.41
2022-11-21T06:48:49.618Z,94.89
2022-11-21T06:51:23.624Z,94.65
2022-11-21T06:53:57.832Z,94.66
2022-11-21T06:56:30.770Z,94.79
2022-11-21T06:58:59.002Z,95.14
2022-11-21T07:01:26.929Z,95.13
2022-11-21T07:03:55.300Z,95.46
2022-11-21T07:06:23.599Z,95.45
2022-11-21T07:11:44.455Z,95.39
2022-11-21T07:14:12.141Z,95.12
2022-11-21T07:16:39.525Z,95.00
2022-11-21T07:19:07.003Z,94.63
2022-11-21T07:21:34.434Z,94.17
2022-11-21T07:24:02.507Z,93.50
2022-11-21T07:26:29.713Z,93.21
2022-11-21T07:28:58.633Z,93.08
2022-11-21T07:31:25.905Z,92.64
2022-11-21T07:33:53.419Z,91.92
2022-11-21T07:36:20.661Z,92.30
2022-11-21T07:38:48.188Z,92.20
2022-11-21T07:41:15.427Z,91.97
2022-11-21T07:43:42.939Z,89.81
2022-11-21T07:46:10.136Z,88.67
2022-11-21T07:48:37.774Z,88.95
2022-11-21T07:51:06.083Z,88.30
2022-11-21T07:53:33.755Z,87.70
2022-11-21T07:56:01.224Z,86.95
2022-11-21T07:58:28.864Z,86.43
2022-11-21T08:00:56.648Z,85.42
2022-11-21T08:03:25.444Z,85.63
2022-11-21T08:05:52.735Z,85.76
2022-11-21T08:08:20.335Z,85.37
2022-11-21T08:10:47.648Z,84.53
2022-11-21T08:13:15.381Z,85.10
2022-11-21T08:15:42.619Z,84.51
2022-11-21T08:18:21.016Z,84.37
2022-11-21T08:20:48.614Z,83.87
2022-11-21T08:23:16.488Z,83.88
2022-11-21T08:25:45.281Z,83.83
2022-11-21T08:28:13.658Z,83.48
2022-11-21T08:30:41.237Z,82.72
2022-11-21T08:33:09.176Z,82.12
2022-11-21T08:35:40.298Z,81.09
2022-11-21T08:38:08.621Z,81.08
2022-11-21T08:40:36.636Z,81.05
2022-11-21T08:43:09.958Z,79.64
2022-11-21T08:45:39.739Z,79.73
2022-11-21T08:48:11.917Z,79.37
2022-11-21T08:50:39.495Z,77.37
2022-11-21T08:53:07.016Z,76.56
2022-11-21T08:55:34.184Z,75.32
2022-11-21T08:58:01.780Z,75.18
2022-11-21T09:00:29.150Z,74.21
2022-11-21T09:02:56.642Z,74.35
2022-11-21T09:05:23.922Z,73.60
2022-11-21T09:07:58.493Z,72.12
2022-11-21T09:10:27.007Z,69.76
2022-11-21T09:13:00.031Z,69.24
2022-11-21T09:15:45.622Z,67.79
2022-11-21T09:18:13.339Z,67.47
2022-11-21T09:20:44.637Z,65.77
2022-11-21T09:23:15.876Z,65.17
2022-11-21T09:25:43.807Z,64.27
2022-11-21T09:28:14.141Z,63.93
2022-11-21T09:30:42.783Z,66.16
2022-11-21T09:33:19.206Z,66.43
2022-11-21T09:35:46.431Z,66.25
2022-11-21T09:38:13.975Z,61.86
2022-11-21T09:40:48.538Z,59.54
2022-11-21T09:43:38.381Z,57.74
2022-11-21T09:46:20.965Z,58.63
2022-11-21T09:49:05.221Z,59.39
2022-11-21T09:51:34.579Z,59.87
2022-11-21T09:54:19.293Z,59.44
2022-11-21T09:56:48.727Z,60.41
2022-11-21T09:59:21.971Z,60.67
2022-11-21T10:01:49.383Z,61.17
2022-11-21T10:04:17.094Z,61.96
2022-11-21T10:07:04.934Z,63.27
2022-11-21T10:10:10.496Z,64.10
2022-11-21T10:13:17.673Z,64.38
2022-11-21T10:16:06.503Z,63.40
2022-11-21T10:19:09.928Z,62.82
2022-11-21T10:21:53.805Z,57.33
2022-11-21T10:24:35.647Z,52.63
2022-11-21T10:27:36.801Z,46.75
2022-11-21T10:30:19.750Z,39.99
2022-11-21T10:32:54.831Z,36.20
2022-11-21T10:35:45.975Z,35.25
2022-11-21T10:38:26.128Z,36.69
2022-11-21T10:41:05.383Z,37.73
2022-11-21T10:44:35.650Z,37.97
2022-11-21T10:47:13.097Z,39.36
2022-11-21T10:49:43.639Z,41.35
2022-11-21T10:52:23.624Z,43.14
2022-11-21T10:55:15.164Z,44.73
2022-11-21T10:57:51.370Z,46.09
2022-11-21T11:00:28.009Z,48.04
2022-11-21T11:03:05.599Z,50.44
2022-11-21T11:05:37.275Z,53.73
2022-11-21T11:08:08.673Z,57.06
2022-11-21T11:11:02.091Z,60.11
2022-11-21T11:13:50.432Z,62.55
2022-11-21T11:16:21.985Z,63.96
2022-11-21T11:19:35.370Z,65.96
2022-11-21T11:22:29.577Z,65.47
2022-11-21T11:25:00.503Z,65.29
2022-11-21T11:27:29.931Z,64.28
2022-11-21T11:29:57.169Z,64.23
2022-11-21T11:32:25.088Z,64.49
2022-11-21T11:35:21.968Z,66.54
2022-11-21T11:38:04.163Z,69.04
2022-11-21T11:40:42.248Z,69.80
2022-11-21T11:44:10.217Z,71.86
2022-11-21T11:47:30.593Z,73.60
2022-11-21T11:50:17.003Z,72.35
2022-11-21T11:53:11.433Z,73.14
2022-11-21T11:55:57.537Z,73.59
2022-11-21T11:58:49.436Z,73.37
2022-11-21T12:01:36.648Z,73.31
2022-11-21T12:04:27.667Z,74.14
2022-11-21T12:08:19.792Z,74.49
2022-11-21T12:10:18.348Z,75.71
2022-11-21T12:13:05.576Z,76.35
2022-11-21T12:15:51.158Z,76.79
2022-11-21T12:18:18.587Z,76.72
2022-11-21T12:21:18.780Z,76.24
2022-11-21T12:23:56.141Z,74.44
2022-11-21T12:27:19.471Z,74.04
2022-11-21T12:30:07.326Z,72.58
2022-11-21T12:32:45.321Z,68.53
2022-11-21T12:35:49.828Z,66.15
2022-11-21T12:38:31.625Z,67.31
2022-11-21T12:41:46.754Z,69.14
2022-11-21T12:44:35.380Z,70.88
2022-11-21T12:48:03.827Z,72.29
2022-11-21T12:51:08.943Z,75.22
2022-11-21T12:54:19.569Z,74.85
2022-11-21T12:57:02.943Z,76.06
2022-11-21T12:59:40.012Z,75.94
2022-11-21T13:02:31.669Z,76.29
2022-11-21T13:05:02.944Z,76.03
2022-11-21T13:07:33.411Z,76.42
2022-11-21T13:10:03.605Z,76.36
2022-11-21T13:12:45.975Z,76.75
2022-11-21T13:15:19.697Z,76.91
2022-11-21T13:18:01.883Z,76.92
2022-11-21T13:20:45.900Z,77.28
2022-11-21T13:23:36.970Z,77.34
2022-11-21T13:26:33.888Z,76.96
2022-11-21T13:29:14.546Z,77.06
2022-11-21T13:31:43.499Z,75.96
2022-11-21T13:34:32.415Z,75.47
2022-11-21T13:37:00.056Z,75.36
2022-11-21T13:39:31.781Z,75.64
2022-11-21T13:42:23.667Z,76.14
2022-11-21T13:44:51.776Z,76.83
2022-11-21T13:47:56.899Z,77.65
2022-11-21T13:51:11.494Z,77.99
2022-11-21T13:54:05.894Z,78.00
2022-11-21T13:57:25.569Z,78.10
2022-11-21T14:00:05.207Z,78.22
2022-11-21T14:02:53.465Z,78.45
2022-11-21T14:05:58.822Z,77.86
2022-11-21T14:08:29.009Z,78.43
2022-11-21T14:10:58.301Z,79.24
2022-11-21T14:13:33.675Z,79.77
2022-11-21T14:16:35.171Z,80.26
2022-11-21T14:19:03.860Z,80.85
2022-11-21T14:21:34.204Z,80.76
2022-11-21T14:24:13.275Z,80.92
2022-11-21T14:26:49.323Z,80.46
2022-11-21T14:29:40.469Z,81.07
2022-11-21T14:32:15.462Z,80.95
2022-11-21T14:34:42.672Z,80.76
2022-11-21T14:37:13.932Z,80.95
2022-11-21T14:39:44.943Z,81.04
2022-11-21T14:42:16.357Z,81.45
2022-11-21T14:44:44.122Z,81.07
2022-11-21T14:47:26.312Z,81.60
2022-11-21T14:49:57.028Z,82.27
2022-11-21T14:52:31.802Z,82.70
2022-11-21T14:57:50.245Z,82.21
2022-11-21T15:00:57.941Z,82.76
2022-11-21T15:03:21.862Z,83.05
2022-11-21T15:06:08.257Z,83.42
2022-11-21T15:12:02.533Z,84.17
2022-11-21T15:15:01.589Z,84.25
2022-11-21T15:17:30.344Z,84.36
2022-11-21T15:20:25.322Z,84.23
2022-11-21T15:23:00.222Z,85.03
2022-11-21T15:25:31.490Z,85.17
2022-11-21T15:28:02.450Z,86.32
2022-11-21T15:30:34.645Z,86.59
2022-11-21T15:33:19.926Z,86.80
2022-11-21T15:35:58.563Z,86.73
2022-11-21T15:38:47.222Z,88.01
2022-11-21T15:41:14.747Z,87.74
2022-11-21T15:43:46.476Z,87.50
2022-11-21T15:46:31.026Z,88.19
2022-11-21T15:49:31.570Z,87.91
2022-11-21T15:52:13.594Z,88.56
2022-11-21T15:54:40.846Z,88.30
2022-11-21T15:57:09.940Z,88.84
2022-11-21T15:59:37.272Z,89.15
2022-11-21T16:02:04.807Z,88.88
2022-11-21T16:04:32.127Z,88.55
2022-11-21T16:07:00.367Z,88.77
2022-11-21T16:09:29.641Z,89.23
2022-11-21T16:11:57.447Z,88.88
2022-11-21T16:14:24.715Z,89.15
2022-11-21T16:16:52.266Z,88.14
2022-11-21T16:19:19.479Z,88.57
2022-11-21T16:21:47.033Z,88.64
2022-11-21T16:24:14.341Z,88.72
2022-11-21T16:26:41.897Z,88.29
2022-11-21T16:29:11.667Z,88.82
2022-11-21T16:31:39.330Z,88.91
2022-11-21T16:34:06.625Z,89.19
2022-11-21T16:36:34.320Z,89.32
2022-11-21T16:39:08.703Z,89.17
2022-11-21T16:41:39.471Z,89.35
2022-11-21T16:44:14.255Z,89.34
2022-11-21T16:46:47.319Z,89.47
2022-11-21T16:49:14.892Z,89.22
2022-11-21T16:51:42.449Z,88.99
2022-11-21T16:54:09.945Z,88.91
2022-11-21T16:56:37.562Z,88.94
2022-11-21T16:59:04.995Z,88.81
2022-11-21T17:01:32.627Z,88.75
2022-11-21T17:04:00.010Z,88.58
2022-11-21T17:06:31.281Z,88.78
2022-11-21T17:09:02.168Z,88.67
2022-11-21T17:11:31.632Z,88.40
2022-11-21T17:14:06.451Z,88.95
2022-11-21T17:16:35.786Z,88.44
2022-11-21T17:19:04.757Z,88.75
2022-11-21T17:21:34.065Z,89.19
2022-11-21T17:24:01.266Z,89.09
2022-11-21T17:26:30.114Z,88.87
2022-11-21T17:29:01.028Z,89.51
2022-11-21T17:31:29.331Z,90.17
2022-11-21T17:33:58.730Z,89.94
2022-11-21T17:36:29.293Z,90.32
2022-11-21T17:38:56.878Z,90.70
2022-11-21T17:41:26.028Z,90.82
2022-11-21T17:43:58.501Z,91.47
2022-11-21T17:46:27.298Z,91.42
2022-11-21T17:48:58.955Z,91.96
2022-11-21T17:51:34.568Z,92.05
2022-11-21T17:54:02.655Z,91.67
2022-11-21T17:56:33.398Z,91.89
2022-11-21T17:59:01.244Z,91.75
2022-11-21T18:01:29.699Z,91.89
2022-11-21T18:04:11.661Z,91.80
2022-11-21T18:06:41.008Z,92.03
2022-11-21T18:09:11.040Z,91.71
2022-11-21T18:11:40.688Z,91.78
2022-11-21T18:14:10.868Z,91.59
2022-11-21T18:16:39.763Z,91.36
2022-11-21T18:19:11.197Z,91.51
2022-11-21T18:21:38.789Z,91.36
2022-11-21T18:24:06.549Z,91.40
2022-11-21T18:26:39.456Z,91.27
2022-11-21T18:31:57.309Z,90.82
2022-11-21T18:34:24.535Z,90.59
2022-11-21T18:36:53.744Z,90.42
2022-11-21T18:39:23.958Z,90.11
2022-11-21T18:41:51.580Z,90.23
2022-11-21T18:44:22.284Z,90.12
2022-11-21T18:46:50.775Z,90.05
2022-11-21T18:49:18.308Z,90.13
2022-11-21T18:51:46.411Z,90.04
2022-11-21T18:54:13.856Z,89.80
2022-11-21T18:56:41.463Z,90.02
2022-11-21T18:59:08.691Z,90.11
2022-11-21T19:01:39.515Z,90.33
2022-11-21T19:04:07.184Z,90.89
2022-11-21T19:06:35.126Z,90.71
2022-11-21T19:09:02.441Z,91.37
2022-11-21T19:11:30.573Z,90.92
2022-11-21T19:14:00.617Z,91.76
2022-11-21T19:16:31.613Z,91.53
2022-11-21T19:19:33.074Z,91.74
2022-11-21T19:21:47.310Z,91.78
2022-11-21T19:24:19.613Z,92.16
2022-11-21T19:26:47.315Z,91.86
2022-11-21T19:29:14.571Z,91.79
2022-11-21T19:31:45.775Z,91.66
2022-11-21T19:34:15.658Z,91.34
2022-11-21T19:36:44.929Z,91.07
2022-11-21T19:39:13.137Z,91.30
2022-11-21T19:41:40.871Z,91.46
2022-11-21T19:44:08.109Z,91.46
2022-11-21T19:46:39.827Z,92.10
2022-11-21T19:49:10.407Z,91.89
2022-11-21T19:51:41.749Z,92.15
2022-11-21T19:54:12.708Z,92.51
2022-11-21T19:56:40.700Z,93.15
2022-11-21T19:59:11.662Z,92.87
2022-11-21T20:01:39.869Z,93.36
2022-11-21T20:04:07.221Z,93.46
2022-11-21T20:06:46.206Z,93.11
2022-11-21T20:09:17.440Z,93.76
2022-11-21T20:11:49.370Z,93.68
2022-11-21T20:14:21.951Z,93.64
2022-11-21T20:16:52.997Z,93.63
2022-11-21T20:19:24.074Z,93.32
2022-11-21T20:21:52.837Z,93.37
2022-11-21T20:24:20.149Z,93.55
2022-11-21T20:26:47.840Z,93.91
2022-11-21T20:29:16.601Z,93.91
2022-11-21T20:31:44.573Z,94.13
2022-11-21T20:34:13.797Z,93.90
2022-11-21T20:36:42.649Z,93.82
2022-11-21T20:39:18.742Z,93.67
2022-11-21T20:41:48.270Z,93.39
2022-11-21T20:47:11.235Z,92.85
2022-11-21T20:49:38.555Z,92.48
2022-11-21T20:54:54.573Z,92.90
2022-11-21T20:57:22.672Z,92.81
2022-11-21T20:59:50.893Z,93.12
2022-11-21T21:02:19.323Z,92.76
2022-11-21T21:04:46.962Z,92.81
2022-11-21T21:07:14.580Z,92.64
2022-11-21T21:09:41.824Z,92.62
2022-11-21T21:12:09.413Z,92.80
2022-11-21T21:14:36.759Z,92.33
2022-11-21T21:17:04.270Z,92.35
2022-11-21T21:19:31.823Z,92.30
2022-11-21T21:21:59.654Z,92.06
2022-11-21T21:24:27.773Z,91.89
2022-11-21T21:26:55.241Z,91.55
2022-11-21T21:29:22.495Z,91.46
2022-11-21T21:31:52.327Z,90.99
2022-11-21T21:34:22.444Z,90.88
2022-11-21T21:36:51.216Z,90.92
2022-11-21T21:39:18.637Z,91.06
2022-11-21T21:41:47.255Z,91.54
2022-11-21T21:44:15.666Z,91.79
2022-11-21T21:46:43.731Z,92.09
2022-11-21T21:49:11.659Z,92.07
2022-11-21T21:51:40.112Z,92.58
2022-11-21T21:54:14.896Z,92.66
2022-11-21T21:56:42.569Z,92.47
2022-11-21T21:59:09.871Z,92.92
2022-11-21T22:01:37.648Z,93.50
2022-11-21T22:04:06.384Z,93.15
2022-11-21T22:06:35.067Z,93.46
2022-11-21T22:09:03.439Z,94.26
2022-11-21T22:11:37.159Z,93.79
2022-11-21T22:14:10.273Z,93.89
2022-11-21T22:16:37.805Z,93.72
2022-11-21T22:19:05.118Z,94.31
2022-11-21T22:21:36.302Z,94.06
2022-11-21T22:24:27.748Z,94.23
2022-11-21T22:26:55.668Z,94.22
2022-11-21T22:29:23.079Z,94.38
2022-11-21T22:31:51.634Z,94.15
2022-11-21T22:34:18.887Z,94.04
2022-11-21T22:36:46.939Z,94.18
2022-11-21T22:39:15.383Z,94.23
2022-11-21T22:41:42.827Z,94.45
2022-11-21T22:44:10.238Z,94.29
2022-11-21T22:46:37.848Z,94.71
2022-11-21T22:49:05.068Z,94.77
2022-11-21T22:51:32.613Z,94.45
2022-11-21T22:53:59.713Z,94.34
2022-11-21T22:56:27.359Z,94.70
2022-11-21T22:58:54.929Z,94.40
2022-11-21T23:01:25.753Z,94.52
2022-11-21T23:03:53.433Z,94.62
2022-11-21T23:06:24.337Z,94.53
2022-11-21T23:08:54.240Z,94.42
2022-11-21T23:11:27.817Z,94.70
2022-11-21T23:13:56.401Z,94.51
2022-11-21T23:16:25.103Z,94.30
2022-11-21T23:18:54.313Z,93.84
2022-11-21T23:21:22.718Z,94.00
2022-11-21T23:23:50.145Z,94.07
2022-11-21T23:26:17.870Z,93.68
2022-11-21T23:28:45.165Z,94.29
2022-11-21T23:31:12.766Z,94.13
2022-11-21T23:33:40.017Z,93.81
2022-11-21T23:36:07.634Z,93.27
2022-11-21T23:38:34.907Z,93.28
2022-11-21T23:41:02.398Z,92.80
2022-11-21T23:43:29.608Z,92.58
2022-11-21T23:45:57.259Z,92.64
2022-11-21T23:48:24.480Z,92.96
2022-11-21T23:50:52.320Z,92.89
2022-11-21T23:53:21.016Z,93.07
2022-11-21T23:55:48.953Z,92.71
2022-11-21T23:58:17.185Z,92.96
