createdAt,value
2017-12-22T00:00:32.469Z,1024.58
2017-12-22T00:01:32.467Z,1024.54
2017-12-22T00:02:32.480Z,1024.56
2017-12-22T00:03:32.654Z,1024.49
2017-12-22T00:04:32.701Z,1024.51
2017-12-22T00:05:32.726Z,1024.51
2017-12-22T00:06:32.629Z,1024.44
2017-12-22T00:07:32.439Z,1024.46
2017-12-22T00:08:32.286Z,1024.46
2017-12-22T00:09:32.669Z,1024.47
2017-12-22T00:10:32.735Z,1024.47
2017-12-22T00:11:32.623Z,1024.46
2017-12-22T00:12:32.647Z,1024.45
2017-12-22T00:13:32.260Z,1024.46
2017-12-22T00:14:32.516Z,1024.45
2017-12-22T00:15:32.505Z,1024.43
2017-12-22T00:16:32.432Z,1024.45
2017-12-22T00:17:32.492Z,1024.45
2017-12-22T00:18:32.654Z,1024.42
2017-12-22T00:19:32.294Z,1024.39
2017-12-22T00:20:32.472Z,1024.4
2017-12-22T00:21:32.286Z,1024.41
2017-12-22T00:22:32.488Z,1024.35
2017-12-22T00:23:32.485Z,1024.34
2017-12-22T00:24:32.502Z,1024.4
2017-12-22T00:25:32.684Z,1024.37
2017-12-22T00:26:32.496Z,1024.35
2017-12-22T00:27:32.524Z,1024.31
2017-12-22T00:28:32.678Z,1024.36
2017-12-22T00:29:32.649Z,1024.3
2017-12-22T00:30:32.678Z,1024.34
2017-12-22T00:31:32.500Z,1024.31
2017-12-22T00:32:32.741Z,1024.33
2017-12-22T00:33:32.665Z,1024.29
2017-12-22T00:34:32.513Z,1024.32
2017-12-22T00:35:32.714Z,1024.32
2017-12-22T00:36:32.721Z,1024.28
2017-12-22T00:37:32.506Z,1024.25
2017-12-22T00:38:32.476Z,1024.3
2017-12-22T00:39:32.500Z,1024.24
2017-12-22T00:40:32.472Z,1024.25
2017-12-22T00:41:32.308Z,1024.25
2017-12-22T00:42:32.696Z,1024.24
2017-12-22T00:43:32.510Z,1024.22
2017-12-22T00:44:33.085Z,1024.25
2017-12-22T00:45:32.455Z,1024.23
2017-12-22T00:46:32.456Z,1024.25
2017-12-22T00:47:32.464Z,1024.26
2017-12-22T00:48:32.704Z,1024.23
2017-12-22T00:49:32.517Z,1024.23
2017-12-22T00:50:32.320Z,1024.24
2017-12-22T00:51:32.519Z,1024.25
2017-12-22T00:52:32.684Z,1024.26
2017-12-22T00:53:32.302Z,1024.26
2017-12-22T00:54:32.492Z,1024.27
2017-12-22T00:55:32.685Z,1024.26
2017-12-22T00:56:32.732Z,1024.25
2017-12-22T00:57:32.321Z,1024.19
2017-12-22T00:58:32.511Z,1024.25
2017-12-22T00:59:32.704Z,1024.22
2017-12-22T01:00:32.485Z,1024.18
2017-12-22T01:01:32.576Z,1024.18
2017-12-22T01:02:32.710Z,1024.15
2017-12-22T01:03:32.699Z,1024.1
2017-12-22T01:04:32.489Z,1024.08
2017-12-22T01:05:32.704Z,1024.1
2017-12-22T01:06:32.761Z,1024.08
2017-12-22T01:07:32.665Z,1024.09
2017-12-22T01:08:32.506Z,1024.06
2017-12-22T01:09:32.679Z,1024.04
2017-12-22T01:10:32.847Z,1024.08
2017-12-22T01:11:32.507Z,1024.08
2017-12-22T01:12:32.495Z,1024.09
2017-12-22T01:13:32.525Z,1024.09
2017-12-22T01:14:32.667Z,1024.1
2017-12-22T01:15:32.348Z,1024.09
2017-12-22T01:16:32.499Z,1024.07
2017-12-22T01:17:32.538Z,1024.1
2017-12-22T01:18:32.775Z,1024.09
2017-12-22T01:19:32.677Z,1024.08
2017-12-22T01:20:32.531Z,1024.06
2017-12-22T01:21:32.506Z,1024.02
2017-12-22T01:22:32.485Z,1024.03
2017-12-22T01:23:32.689Z,1024
2017-12-22T01:24:32.714Z,1023.97
2017-12-22T01:25:32.751Z,1023.97
2017-12-22T01:26:32.687Z,1024
2017-12-22T01:27:32.672Z,1024.02
2017-12-22T01:28:32.686Z,1024.02
2017-12-22T01:29:32.474Z,1024.02
2017-12-22T01:30:32.618Z,1024.03
2017-12-22T01:31:32.559Z,1024.01
2017-12-22T01:32:32.551Z,1023.99
2017-12-22T01:33:32.317Z,1023.97
2017-12-22T01:34:32.695Z,1024
2017-12-22T01:35:32.724Z,1024
2017-12-22T01:36:32.306Z,1023.97
2017-12-22T01:37:32.572Z,1023.97
2017-12-22T01:38:32.580Z,1023.99
2017-12-22T01:39:32.521Z,1023.98
2017-12-22T01:40:32.705Z,1023.99
2017-12-22T01:41:32.665Z,1023.95
2017-12-22T01:42:32.526Z,1023.98
2017-12-22T01:43:32.484Z,1024.01
2017-12-22T01:44:32.669Z,1024.01
2017-12-22T01:45:32.488Z,1024.01
2017-12-22T01:46:32.728Z,1024.03
2017-12-22T01:47:32.694Z,1024
2017-12-22T01:48:32.673Z,1024
2017-12-22T01:49:32.309Z,1023.99
2017-12-22T01:50:32.728Z,1023.95
2017-12-22T01:51:32.678Z,1023.91
2017-12-22T01:52:33.068Z,1023.92
2017-12-22T01:53:32.499Z,1023.97
2017-12-22T01:54:32.688Z,1023.91
2017-12-22T01:55:32.545Z,1023.93
2017-12-22T01:56:32.703Z,1023.9
2017-12-22T01:57:32.749Z,1023.87
2017-12-22T01:58:32.505Z,1023.87
2017-12-22T01:59:32.681Z,1023.87
2017-12-22T02:00:32.544Z,1023.85
2017-12-22T02:01:32.534Z,1023.86
2017-12-22T02:02:32.578Z,1023.86
2017-12-22T02:03:32.702Z,1023.88
2017-12-22T02:04:32.291Z,1023.85
2017-12-22T02:05:32.508Z,1023.82
2017-12-22T02:06:32.515Z,1023.84
2017-12-22T02:07:32.732Z,1023.83
2017-12-22T02:08:32.545Z,1023.82
2017-12-22T02:09:32.703Z,1023.82
2017-12-22T02:10:32.510Z,1023.77
2017-12-22T02:11:32.742Z,1023.79
2017-12-22T02:12:32.532Z,1023.81
2017-12-22T02:13:32.742Z,1023.8
2017-12-22T02:14:32.704Z,1023.76
2017-12-22T02:15:32.715Z,1023.77
2017-12-22T02:16:32.468Z,1023.78
2017-12-22T02:17:32.489Z,1023.76
2017-12-22T02:18:32.675Z,1023.77
2017-12-22T02:19:32.564Z,1023.78
2017-12-22T02:20:32.528Z,1023.74
2017-12-22T02:21:32.751Z,1023.76
2017-12-22T02:22:32.517Z,1023.74
2017-12-22T02:23:32.533Z,1023.67
2017-12-22T02:24:32.732Z,1023.7
2017-12-22T02:25:32.493Z,1023.72
2017-12-22T02:26:32.706Z,1023.68
2017-12-22T02:27:32.526Z,1023.74
2017-12-22T02:28:32.530Z,1023.71
2017-12-22T02:29:32.340Z,1023.73
2017-12-22T02:30:32.545Z,1023.74
2017-12-22T02:31:32.708Z,1023.74
2017-12-22T02:32:32.756Z,1023.76
2017-12-22T02:33:32.764Z,1023.77
2017-12-22T02:34:32.713Z,1023.77
2017-12-22T02:35:32.518Z,1023.73
2017-12-22T02:36:32.742Z,1023.75
2017-12-22T02:37:32.748Z,1023.7
2017-12-22T02:38:32.804Z,1023.68
2017-12-22T02:39:32.743Z,1023.67
2017-12-22T02:40:32.751Z,1023.64
2017-12-22T02:41:32.740Z,1023.64
2017-12-22T02:42:32.753Z,1023.62
2017-12-22T02:43:32.539Z,1023.6
2017-12-22T02:44:32.556Z,1023.63
2017-12-22T02:45:32.528Z,1023.6
2017-12-22T02:46:32.559Z,1023.57
2017-12-22T02:47:32.369Z,1023.56
2017-12-22T02:48:33.074Z,1023.54
2017-12-22T02:49:32.716Z,1023.54
2017-12-22T02:50:32.717Z,1023.55
2017-12-22T02:51:32.732Z,1023.53
2017-12-22T02:52:32.506Z,1023.51
2017-12-22T02:53:32.791Z,1023.48
2017-12-22T02:54:32.564Z,1023.52
2017-12-22T02:55:32.742Z,1023.52
2017-12-22T02:56:32.712Z,1023.53
2017-12-22T02:57:32.526Z,1023.47
2017-12-22T02:58:32.595Z,1023.47
2017-12-22T02:59:32.528Z,1023.49
2017-12-22T03:00:32.709Z,1023.44
2017-12-22T03:01:32.706Z,1023.5
2017-12-22T03:02:32.733Z,1023.48
2017-12-22T03:03:32.738Z,1023.48
2017-12-22T03:04:32.697Z,1023.44
2017-12-22T03:05:32.724Z,1023.46
2017-12-22T03:06:32.528Z,1023.48
2017-12-22T03:07:32.349Z,1023.47
2017-12-22T03:08:32.707Z,1023.45
2017-12-22T03:09:32.801Z,1023.42
2017-12-22T03:10:32.340Z,1023.41
2017-12-22T03:11:32.750Z,1023.43
2017-12-22T03:12:32.725Z,1023.33
2017-12-22T03:13:32.319Z,1023.34
2017-12-22T03:14:32.746Z,1023.38
2017-12-22T03:15:32.522Z,1023.36
2017-12-22T03:16:32.555Z,1023.4
2017-12-22T03:17:32.348Z,1023.38
2017-12-22T03:18:32.722Z,1023.38
2017-12-22T03:19:32.339Z,1023.38
2017-12-22T03:20:32.543Z,1023.38
2017-12-22T03:21:32.772Z,1023.37
2017-12-22T03:22:32.738Z,1023.32
2017-12-22T03:23:32.336Z,1023.34
2017-12-22T03:24:32.540Z,1023.33
2017-12-22T03:25:32.740Z,1023.35
2017-12-22T03:26:32.609Z,1023.33
2017-12-22T03:27:32.498Z,1023.27
2017-12-22T03:28:32.734Z,1023.31
2017-12-22T03:29:32.552Z,1023.3
2017-12-22T03:30:32.775Z,1023.29
2017-12-22T03:31:32.751Z,1023.28
2017-12-22T03:32:32.532Z,1023.26
2017-12-22T03:33:32.727Z,1023.28
2017-12-22T03:34:32.579Z,1023.28
2017-12-22T03:35:32.544Z,1023.22
2017-12-22T03:36:32.735Z,1023.27
2017-12-22T03:37:32.570Z,1023.29
2017-12-22T03:38:32.752Z,1023.25
2017-12-22T03:39:32.727Z,1023.26
2017-12-22T03:40:32.851Z,1023.26
2017-12-22T03:41:32.546Z,1023.22
2017-12-22T03:42:32.758Z,1023.27
2017-12-22T03:43:32.755Z,1023.22
2017-12-22T03:44:32.772Z,1023.23
2017-12-22T03:45:32.790Z,1023.21
2017-12-22T03:46:32.530Z,1023.2
2017-12-22T03:47:32.535Z,1023.19
2017-12-22T03:48:32.715Z,1023.2
2017-12-22T03:49:32.575Z,1023.22
2017-12-22T03:50:32.579Z,1023.18
2017-12-22T03:51:32.511Z,1023.21
2017-12-22T03:52:32.532Z,1023.16
2017-12-22T03:53:32.550Z,1023.17
2017-12-22T03:54:32.557Z,1023.16
2017-12-22T03:56:32.532Z,1023.11
2017-12-22T03:57:32.777Z,1023.13
2017-12-22T03:58:32.718Z,1023.13
2017-12-22T03:59:32.773Z,1023.13
2017-12-22T04:00:32.575Z,1023.14
2017-12-22T04:01:32.545Z,1023.1
2017-12-22T04:02:32.615Z,1023.14
2017-12-22T04:03:32.552Z,1023.14
2017-12-22T04:04:32.520Z,1023.11
2017-12-22T04:05:32.750Z,1023.14
2017-12-22T04:06:32.762Z,1023.12
2017-12-22T04:07:32.430Z,1023.1
2017-12-22T04:08:32.370Z,1023.09
2017-12-22T04:09:32.756Z,1023.07
2017-12-22T04:10:32.579Z,1023.07
2017-12-22T04:11:32.594Z,1023.06
2017-12-22T04:12:32.388Z,1023.04
2017-12-22T04:13:32.332Z,1023
2017-12-22T04:14:32.381Z,1023.03
2017-12-22T04:15:32.759Z,1023.04
2017-12-22T04:16:32.354Z,1022.99
2017-12-22T04:17:32.544Z,1023
2017-12-22T04:18:32.803Z,1022.96
2017-12-22T04:19:32.784Z,1022.97
2017-12-22T04:20:32.538Z,1022.94
2017-12-22T04:21:32.768Z,1022.97
2017-12-22T04:22:32.580Z,1022.9
2017-12-22T04:23:32.769Z,1022.94
2017-12-22T04:24:32.750Z,1022.92
2017-12-22T04:25:32.559Z,1022.94
2017-12-22T04:26:32.564Z,1022.93
2017-12-22T04:27:32.562Z,1022.91
2017-12-22T04:28:32.570Z,1022.95
2017-12-22T04:29:32.741Z,1022.94
2017-12-22T04:30:32.314Z,1022.95
2017-12-22T04:31:32.364Z,1022.9
2017-12-22T04:32:32.544Z,1022.91
2017-12-22T04:33:32.778Z,1022.89
2017-12-22T04:34:32.606Z,1022.85
2017-12-22T04:35:32.745Z,1022.9
2017-12-22T04:36:32.769Z,1022.88
2017-12-22T04:37:32.774Z,1022.87
2017-12-22T04:38:32.569Z,1022.85
2017-12-22T04:39:32.341Z,1022.89
2017-12-22T04:40:32.749Z,1022.88
2017-12-22T04:41:32.333Z,1022.85
2017-12-22T04:42:32.452Z,1022.86
2017-12-22T04:43:32.801Z,1022.87
2017-12-22T04:44:32.627Z,1022.87
2017-12-22T04:45:32.591Z,1022.89
2017-12-22T04:46:32.361Z,1022.87
2017-12-22T04:47:32.381Z,1022.83
2017-12-22T04:48:32.821Z,1022.84
2017-12-22T04:49:32.764Z,1022.84
2017-12-22T04:50:32.747Z,1022.86
2017-12-22T04:51:32.754Z,1022.86
2017-12-22T04:52:32.584Z,1022.83
2017-12-22T04:53:32.974Z,1022.82
2017-12-22T04:54:32.778Z,1022.86
2017-12-22T04:55:33.010Z,1022.82
2017-12-22T04:56:32.863Z,1022.83
2017-12-22T04:57:32.825Z,1022.86
2017-12-22T04:58:32.568Z,1022.91
2017-12-22T04:59:32.927Z,1022.87
2017-12-22T05:00:32.440Z,1022.86
2017-12-22T05:01:33.083Z,1022.84
2017-12-22T05:02:32.802Z,1022.84
2017-12-22T05:03:32.802Z,1022.8
2017-12-22T05:04:32.787Z,1022.82
2017-12-22T05:05:32.658Z,1022.8
2017-12-22T05:06:32.854Z,1022.76
2017-12-22T05:07:32.466Z,1022.78
2017-12-22T05:08:32.614Z,1022.81
2017-12-22T05:09:32.893Z,1022.79
2017-12-22T05:10:32.719Z,1022.77
2017-12-22T05:11:33.365Z,1022.73
2017-12-22T05:12:32.755Z,1022.75
2017-12-22T05:13:32.652Z,1022.72
2017-12-22T05:14:33.014Z,1022.77
2017-12-22T05:15:32.540Z,1022.76
2017-12-22T05:16:32.645Z,1022.75
2017-12-22T05:17:32.629Z,1022.76
2017-12-22T05:18:32.665Z,1022.77
2017-12-22T05:19:32.864Z,1022.78
2017-12-22T05:20:33.046Z,1022.79
2017-12-22T05:21:32.638Z,1022.81
2017-12-22T05:22:32.859Z,1022.79
2017-12-22T05:23:32.671Z,1022.8
2017-12-22T05:24:33.053Z,1022.79
2017-12-22T05:25:32.946Z,1022.78
2017-12-22T05:26:32.714Z,1022.76
2017-12-22T05:27:33.229Z,1022.77
2017-12-22T05:28:32.727Z,1022.74
2017-12-22T05:29:32.898Z,1022.73
2017-12-22T05:30:32.520Z,1022.72
2017-12-22T05:31:32.658Z,1022.73
2017-12-22T05:32:32.676Z,1022.73
2017-12-22T05:33:32.803Z,1022.72
2017-12-22T05:34:33.826Z,1022.71
2017-12-22T05:35:32.638Z,1022.72
2017-12-22T05:36:32.738Z,1022.69
2017-12-22T05:37:32.593Z,1022.67
2017-12-22T05:38:32.704Z,1022.68
2017-12-22T05:39:32.817Z,1022.65
2017-12-22T05:40:32.779Z,1022.64
2017-12-22T05:41:32.634Z,1022.64
2017-12-22T05:42:32.811Z,1022.6
2017-12-22T05:43:32.998Z,1022.6
2017-12-22T05:44:33.085Z,1022.62
2017-12-22T05:45:32.651Z,1022.61
2017-12-22T05:46:32.935Z,1022.59
2017-12-22T05:47:33.081Z,1022.59
2017-12-22T05:48:32.570Z,1022.62
2017-12-22T05:49:32.615Z,1022.59
2017-12-22T05:50:32.459Z,1022.61
2017-12-22T05:51:32.974Z,1022.59
2017-12-22T05:52:32.782Z,1022.59
2017-12-22T05:53:32.792Z,1022.61
2017-12-22T05:54:32.422Z,1022.57
2017-12-22T05:55:32.885Z,1022.61
2017-12-22T05:56:33.181Z,1022.62
2017-12-22T05:58:32.745Z,1022.64
2017-12-22T05:59:32.668Z,1022.67
2017-12-22T06:00:32.859Z,1022.65
2017-12-22T06:01:32.639Z,1022.67
2017-12-22T06:02:33.040Z,1022.69
2017-12-22T06:03:33.094Z,1022.7
2017-12-22T06:04:32.885Z,1022.7
2017-12-22T06:05:32.514Z,1022.7
2017-12-22T06:06:32.847Z,1022.69
2017-12-22T06:07:33.115Z,1022.66
2017-12-22T06:08:33.078Z,1022.7
2017-12-22T06:09:32.894Z,1022.68
2017-12-22T06:10:33.812Z,1022.66
2017-12-22T06:11:33.609Z,1022.65
2017-12-22T06:12:32.511Z,1022.67
2017-12-22T06:13:32.962Z,1022.66
2017-12-22T06:14:33.135Z,1022.61
2017-12-22T06:15:33.071Z,1022.61
2017-12-22T06:16:33.086Z,1022.63
2017-12-22T06:17:32.917Z,1022.6
2017-12-22T06:18:32.452Z,1022.61
2017-12-22T06:19:32.639Z,1022.61
2017-12-22T06:20:32.887Z,1022.63
2017-12-22T06:21:32.663Z,1022.6
2017-12-22T06:22:34.030Z,1022.62
2017-12-22T06:23:32.673Z,1022.6
2017-12-22T06:24:32.861Z,1022.6
2017-12-22T06:25:32.495Z,1022.67
2017-12-22T06:26:32.687Z,1022.65
2017-12-22T06:27:33.091Z,1022.67
2017-12-22T06:28:32.775Z,1022.62
2017-12-22T06:29:32.486Z,1022.62
2017-12-22T06:30:32.809Z,1022.6
2017-12-22T06:31:32.824Z,1022.59
2017-12-22T06:32:32.882Z,1022.56
2017-12-22T06:33:32.899Z,1022.54
2017-12-22T06:34:32.702Z,1022.59
2017-12-22T06:35:32.658Z,1022.56
2017-12-22T06:36:33.413Z,1022.59
2017-12-22T06:37:32.627Z,1022.59
2017-12-22T06:38:33.213Z,1022.59
2017-12-22T06:39:32.601Z,1022.58
2017-12-22T06:40:32.462Z,1022.58
2017-12-22T06:41:32.683Z,1022.55
2017-12-22T06:42:32.718Z,1022.56
2017-12-22T06:43:32.794Z,1022.56
2017-12-22T06:44:32.849Z,1022.52
2017-12-22T06:45:32.642Z,1022.47
2017-12-22T06:46:33.311Z,1022.5
2017-12-22T06:47:33.311Z,1022.49
2017-12-22T06:48:32.922Z,1022.5
2017-12-22T06:49:32.698Z,1022.5
2017-12-22T06:50:32.863Z,1022.48
2017-12-22T06:51:32.902Z,1022.47
2017-12-22T06:52:32.608Z,1022.42
2017-12-22T06:53:33.319Z,1022.46
2017-12-22T06:54:33.127Z,1022.49
2017-12-22T06:55:33.362Z,1022.45
2017-12-22T06:56:33.432Z,1022.45
2017-12-22T06:57:33.152Z,1022.4
2017-12-22T06:58:33.155Z,1022.45
2017-12-22T06:59:33.400Z,1022.44
2017-12-22T07:00:33.217Z,1022.43
2017-12-22T07:01:33.162Z,1022.43
2017-12-22T07:02:33.377Z,1022.48
2017-12-22T07:03:33.024Z,1022.45
2017-12-22T07:04:33.251Z,1022.44
2017-12-22T07:05:33.151Z,1022.42
2017-12-22T07:06:32.829Z,1022.39
2017-12-22T07:07:33.408Z,1022.44
2017-12-22T07:08:33.375Z,1022.37
2017-12-22T07:09:32.806Z,1022.45
2017-12-22T07:10:33.077Z,1022.43
2017-12-22T07:11:33.100Z,1022.41
2017-12-22T07:12:33.012Z,1022.45
2017-12-22T07:13:32.488Z,1022.41
2017-12-22T07:14:32.496Z,1022.44
2017-12-22T07:15:33.833Z,1022.44
2017-12-22T07:16:33.345Z,1022.42
2017-12-22T07:17:33.081Z,1022.4
2017-12-22T07:18:32.848Z,1022.42
2017-12-22T07:19:32.800Z,1022.41
2017-12-22T07:20:32.529Z,1022.41
2017-12-22T07:21:33.012Z,1022.43
2017-12-22T07:22:33.132Z,1022.37
2017-12-22T07:23:33.073Z,1022.4
2017-12-22T07:24:32.999Z,1022.44
2017-12-22T07:25:32.654Z,1022.41
2017-12-22T07:26:32.618Z,1022.44
2017-12-22T07:27:32.678Z,1022.46
2017-12-22T07:28:32.815Z,1022.47
2017-12-22T07:29:32.626Z,1022.46
2017-12-22T07:30:32.679Z,1022.42
2017-12-22T07:31:32.820Z,1022.45
2017-12-22T07:32:32.693Z,1022.42
2017-12-22T07:33:32.618Z,1022.43
2017-12-22T07:34:32.593Z,1022.42
2017-12-22T07:35:32.428Z,1022.42
2017-12-22T07:36:32.639Z,1022.44
2017-12-22T07:37:32.672Z,1022.44
2017-12-22T07:38:32.484Z,1022.44
2017-12-22T07:39:32.434Z,1022.44
2017-12-22T07:40:32.623Z,1022.45
2017-12-22T07:41:32.659Z,1022.48
2017-12-22T07:42:32.632Z,1022.46
2017-12-22T07:43:32.640Z,1022.5
2017-12-22T07:44:32.648Z,1022.55
2017-12-22T07:45:32.599Z,1022.56
2017-12-22T07:46:32.661Z,1022.57
2017-12-22T07:47:32.657Z,1022.58
2017-12-22T07:48:33.270Z,1022.59
2017-12-22T07:49:32.652Z,1022.59
2017-12-22T07:50:32.621Z,1022.57
2017-12-22T07:51:32.912Z,1022.6
2017-12-22T07:52:32.616Z,1022.57
2017-12-22T07:53:33.463Z,1022.6
2017-12-22T07:54:33.187Z,1022.61
2017-12-22T07:55:32.835Z,1022.64
2017-12-22T07:56:32.878Z,1022.65
2017-12-22T07:57:32.737Z,1022.62
2017-12-22T07:58:32.642Z,1022.67
2017-12-22T07:59:32.689Z,1022.62
2017-12-22T08:00:32.675Z,1022.67
2017-12-22T08:01:32.665Z,1022.66
2017-12-22T08:02:32.874Z,1022.68
2017-12-22T08:03:32.635Z,1022.68
2017-12-22T08:04:32.650Z,1022.7
2017-12-22T08:05:32.643Z,1022.73
2017-12-22T08:06:32.875Z,1022.75
2017-12-22T08:07:32.622Z,1022.75
2017-12-22T08:08:32.803Z,1022.78
2017-12-22T08:09:32.842Z,1022.73
2017-12-22T08:10:32.694Z,1022.76
2017-12-22T08:11:32.449Z,1022.76
2017-12-22T08:12:32.646Z,1022.8
2017-12-22T08:13:32.644Z,1022.77
2017-12-22T08:14:32.813Z,1022.82
2017-12-22T08:15:32.552Z,1022.81
2017-12-22T08:16:32.851Z,1022.83
2017-12-22T08:17:32.437Z,1022.82
2017-12-22T08:18:32.470Z,1022.8
2017-12-22T08:19:32.758Z,1022.77
2017-12-22T08:20:32.456Z,1022.82
2017-12-22T08:21:32.868Z,1022.79
2017-12-22T08:22:32.865Z,1022.78
2017-12-22T08:23:32.666Z,1022.75
2017-12-22T08:24:32.852Z,1022.75
2017-12-22T08:25:32.497Z,1022.74
2017-12-22T08:26:32.835Z,1022.67
2017-12-22T08:27:32.613Z,1022.76
2017-12-22T08:28:32.617Z,1022.79
2017-12-22T08:29:32.845Z,1022.79
2017-12-22T08:30:32.891Z,1022.79
2017-12-22T08:31:32.678Z,1022.8
2017-12-22T08:32:32.466Z,1022.79
2017-12-22T08:33:32.821Z,1022.81
2017-12-22T08:34:32.628Z,1022.8
2017-12-22T08:35:32.655Z,1022.77
2017-12-22T08:36:32.871Z,1022.82
2017-12-22T08:37:32.663Z,1022.8
2017-12-22T08:38:32.671Z,1022.84
2017-12-22T08:39:32.660Z,1022.83
2017-12-22T08:40:32.864Z,1022.84
2017-12-22T08:41:32.826Z,1022.81
2017-12-22T08:42:32.855Z,1022.81
2017-12-22T08:43:32.626Z,1022.81
2017-12-22T08:44:32.824Z,1022.79
2017-12-22T08:45:32.673Z,1022.81
2017-12-22T08:46:32.860Z,1022.88
2017-12-22T08:47:32.663Z,1022.84
2017-12-22T08:48:32.661Z,1022.89
2017-12-22T08:49:32.677Z,1022.91
2017-12-22T08:50:32.771Z,1022.89
2017-12-22T08:51:32.665Z,1022.9
2017-12-22T08:52:32.671Z,1022.91
2017-12-22T08:53:32.874Z,1022.95
2017-12-22T08:54:32.830Z,1022.94
2017-12-22T08:55:32.663Z,1022.95
2017-12-22T08:56:32.662Z,1022.97
2017-12-22T08:57:32.664Z,1022.93
2017-12-22T08:58:32.917Z,1022.93
2017-12-22T08:59:32.669Z,1022.93
2017-12-22T09:00:32.664Z,1022.95
2017-12-22T09:01:32.696Z,1022.94
2017-12-22T09:02:32.613Z,1022.94
2017-12-22T09:03:32.884Z,1022.93
2017-12-22T09:04:32.894Z,1022.98
2017-12-22T09:05:32.661Z,1022.98
2017-12-22T09:06:32.670Z,1023
2017-12-22T09:07:32.913Z,1022.96
2017-12-22T09:08:32.914Z,1022.96
2017-12-22T09:09:32.640Z,1022.99
2017-12-22T09:10:32.859Z,1022.96
2017-12-22T09:11:32.651Z,1022.97
2017-12-22T09:12:32.888Z,1022.99
2017-12-22T09:13:38.213Z,1023
2017-12-22T09:14:32.697Z,1022.99
2017-12-22T09:15:32.856Z,1022.98
2017-12-22T09:16:32.484Z,1023.02
2017-12-22T09:17:32.656Z,1023.03
2017-12-22T09:18:32.660Z,1023.04
2017-12-22T09:19:32.853Z,1023.01
2017-12-22T09:20:32.450Z,1023.02
2017-12-22T09:21:32.877Z,1023.06
2017-12-22T09:22:32.711Z,1023.05
2017-12-22T09:23:32.838Z,1023.06
2017-12-22T09:24:32.910Z,1023.07
2017-12-22T09:25:32.862Z,1023.08
2017-12-22T09:26:32.668Z,1023.08
2017-12-22T09:27:32.695Z,1023.07
2017-12-22T09:28:32.704Z,1023.08
2017-12-22T09:30:32.887Z,1023.07
2017-12-22T09:31:32.897Z,1023.04
2017-12-22T09:32:32.885Z,1023.07
2017-12-22T09:33:32.467Z,1023.03
2017-12-22T09:34:32.853Z,1023.03
2017-12-22T09:35:32.871Z,1023.04
2017-12-22T09:36:32.828Z,1023.06
2017-12-22T09:37:32.898Z,1023.06
2017-12-22T09:38:32.870Z,1023.03
2017-12-22T09:39:32.692Z,1023.03
2017-12-22T09:40:32.876Z,1023
2017-12-22T09:41:32.657Z,1023.06
2017-12-22T09:42:32.666Z,1023.06
2017-12-22T09:43:32.673Z,1023.04
2017-12-22T09:44:32.698Z,1023.07
2017-12-22T09:45:32.676Z,1023.08
2017-12-22T09:46:32.900Z,1023.1
2017-12-22T09:47:32.844Z,1023.06
2017-12-22T09:48:32.494Z,1023.1
2017-12-22T09:49:32.705Z,1023.09
2017-12-22T09:50:32.713Z,1023.09
2017-12-22T09:51:32.653Z,1023.09
2017-12-22T09:52:32.878Z,1023.08
2017-12-22T09:53:32.682Z,1023.08
2017-12-22T09:54:32.659Z,1023.05
2017-12-22T09:55:32.642Z,1023.03
2017-12-22T09:56:32.926Z,1023.03
2017-12-22T09:57:32.896Z,1023.01
2017-12-22T09:58:32.657Z,1023
2017-12-22T09:59:32.472Z,1023.01
2017-12-22T10:00:32.877Z,1022.95
2017-12-22T10:01:32.737Z,1022.97
2017-12-22T10:02:32.651Z,1023
2017-12-22T10:03:32.908Z,1022.97
2017-12-22T10:04:32.969Z,1022.97
2017-12-22T10:05:32.693Z,1022.97
2017-12-22T10:06:32.933Z,1023.01
2017-12-22T10:07:32.732Z,1022.99
2017-12-22T10:08:32.894Z,1022.96
2017-12-22T10:09:32.712Z,1022.97
2017-12-22T10:10:32.697Z,1022.94
2017-12-22T10:11:32.894Z,1022.94
2017-12-22T10:12:32.903Z,1022.93
2017-12-22T10:13:32.674Z,1022.92
2017-12-22T10:14:32.696Z,1022.91
2017-12-22T10:15:32.467Z,1022.91
2017-12-22T10:16:33.047Z,1022.91
2017-12-22T10:17:32.860Z,1022.86
2017-12-22T10:18:32.901Z,1022.88
2017-12-22T10:19:32.678Z,1022.86
2017-12-22T10:20:32.892Z,1022.87
2017-12-22T10:21:32.712Z,1022.83
2017-12-22T10:22:32.855Z,1022.84
2017-12-22T10:23:32.740Z,1022.84
2017-12-22T10:24:32.906Z,1022.83
2017-12-22T10:25:32.866Z,1022.82
2017-12-22T10:26:32.894Z,1022.85
2017-12-22T10:27:32.921Z,1022.83
2017-12-22T10:28:32.895Z,1022.84
2017-12-22T10:29:32.498Z,1022.79
2017-12-22T10:30:32.876Z,1022.78
2017-12-22T10:31:32.968Z,1022.8
2017-12-22T10:32:33.023Z,1022.79
2017-12-22T10:33:32.908Z,1022.75
2017-12-22T10:34:32.893Z,1022.76
2017-12-22T10:35:32.861Z,1022.76
2017-12-22T10:36:32.834Z,1022.72
2017-12-22T10:37:32.750Z,1022.74
2017-12-22T10:38:32.882Z,1022.72
2017-12-22T10:39:32.520Z,1022.7
2017-12-22T10:40:32.496Z,1022.7
2017-12-22T10:41:32.857Z,1022.68
2017-12-22T10:42:32.707Z,1022.63
2017-12-22T10:43:32.527Z,1022.64
2017-12-22T10:44:32.522Z,1022.58
2017-12-22T10:45:32.704Z,1022.57
2017-12-22T10:46:32.504Z,1022.6
2017-12-22T10:47:32.732Z,1022.57
2017-12-22T10:48:32.881Z,1022.54
2017-12-22T10:49:32.925Z,1022.48
2017-12-22T10:50:32.719Z,1022.54
2017-12-22T10:51:32.918Z,1022.52
2017-12-22T10:52:32.746Z,1022.51
2017-12-22T10:53:42.139Z,1022.48
2017-12-22T10:54:32.973Z,1022.48
2017-12-22T10:55:32.878Z,1022.52
2017-12-22T10:56:32.898Z,1022.5
2017-12-22T10:57:32.514Z,1022.52
2017-12-22T10:58:32.918Z,1022.52
2017-12-22T10:59:32.878Z,1022.5
2017-12-22T11:00:32.494Z,1022.54
2017-12-22T11:01:32.539Z,1022.51
2017-12-22T11:02:32.831Z,1022.52
2017-12-22T11:03:32.905Z,1022.56
2017-12-22T11:04:32.716Z,1022.52
2017-12-22T11:05:32.888Z,1022.53
2017-12-22T11:06:32.763Z,1022.54
2017-12-22T11:07:32.881Z,1022.56
2017-12-22T11:08:32.856Z,1022.59
2017-12-22T11:09:32.731Z,1022.6
2017-12-22T11:10:32.900Z,1022.6
2017-12-22T11:11:33.060Z,1022.65
2017-12-22T11:12:32.699Z,1022.64
2017-12-22T11:13:32.901Z,1022.65
2017-12-22T11:14:32.712Z,1022.62
2017-12-22T11:15:32.938Z,1022.62
2017-12-22T11:16:32.913Z,1022.65
2017-12-22T11:17:32.902Z,1022.64
2017-12-22T11:18:32.679Z,1022.67
2017-12-22T11:19:32.731Z,1022.61
2017-12-22T11:20:32.708Z,1022.64
2017-12-22T11:21:32.866Z,1022.64
2017-12-22T11:22:32.889Z,1022.62
2017-12-22T11:23:32.504Z,1022.62
2017-12-22T11:24:32.894Z,1022.6
2017-12-22T11:25:32.979Z,1022.61
2017-12-22T11:26:32.598Z,1022.65
2017-12-22T11:27:32.921Z,1022.59
2017-12-22T11:28:32.949Z,1022.62
2017-12-22T11:29:32.890Z,1022.57
2017-12-22T11:30:32.700Z,1022.61
2017-12-22T11:31:32.713Z,1022.65
2017-12-22T11:32:32.884Z,1022.6
2017-12-22T11:33:32.772Z,1022.64
2017-12-22T11:34:32.693Z,1022.68
2017-12-22T11:35:32.939Z,1022.66
2017-12-22T11:36:32.761Z,1022.66
2017-12-22T11:37:32.711Z,1022.7
2017-12-22T11:38:32.925Z,1022.7
2017-12-22T11:39:32.741Z,1022.72
2017-12-22T11:40:32.565Z,1022.71
2017-12-22T11:41:32.521Z,1022.71
2017-12-22T11:42:32.568Z,1022.69
2017-12-22T11:43:32.790Z,1022.68
2017-12-22T11:44:32.942Z,1022.62
2017-12-22T11:45:32.920Z,1022.6
2017-12-22T11:46:32.946Z,1022.58
2017-12-22T11:47:32.833Z,1022.57
2017-12-22T11:48:32.927Z,1022.56
2017-12-22T11:49:32.965Z,1022.56
2017-12-22T11:50:32.733Z,1022.6
2017-12-22T11:51:32.520Z,1022.57
2017-12-22T11:52:32.922Z,1022.56
2017-12-22T11:53:32.706Z,1022.54
2017-12-22T11:54:32.734Z,1022.5
2017-12-22T11:55:32.900Z,1022.53
2017-12-22T11:56:32.820Z,1022.49
2017-12-22T11:57:32.745Z,1022.51
2017-12-22T11:58:32.916Z,1022.47
2017-12-22T11:59:32.538Z,1022.48
2017-12-22T12:00:32.716Z,1022.45
2017-12-22T12:01:32.817Z,1022.46
2017-12-22T12:02:32.915Z,1022.46
2017-12-22T12:03:32.754Z,1022.47
2017-12-22T12:04:32.934Z,1022.45
2017-12-22T12:05:32.721Z,1022.47
2017-12-22T12:06:32.756Z,1022.46
2017-12-22T12:07:32.946Z,1022.5
2017-12-22T12:08:32.908Z,1022.5
2017-12-22T12:09:32.730Z,1022.48
2017-12-22T12:10:32.721Z,1022.51
2017-12-22T12:11:32.734Z,1022.51
2017-12-22T12:12:32.594Z,1022.5