createdAt,value
2023-01-19T00:01:53.462Z,124.30
2023-01-19T00:04:21.112Z,68.90
2023-01-19T00:06:48.575Z,96.10
2023-01-19T00:09:19.098Z,79.10
2023-01-19T00:11:46.451Z,90.60
2023-01-19T00:14:14.047Z,84.20
2023-01-19T00:16:41.776Z,87.30
2023-01-19T00:19:09.808Z,72.90
2023-01-19T00:21:44.880Z,99.50
2023-01-19T00:24:15.618Z,92.50
2023-01-19T00:26:43.176Z,104.60
2023-01-19T00:29:15.857Z,103.00
2023-01-19T00:31:43.937Z,79.10
2023-01-19T00:34:20.110Z,88.40
2023-01-19T00:36:50.212Z,66.70
2023-01-19T00:39:20.125Z,86.90
2023-01-19T00:42:06.213Z,65.50
2023-01-19T00:44:41.868Z,104.00
2023-01-19T00:47:11.982Z,111.30
2023-01-19T00:49:45.175Z,96.90
2023-01-19T00:52:15.190Z,106.00
2023-01-19T00:54:45.415Z,103.30
2023-01-19T00:57:15.229Z,91.50
2023-01-19T00:59:42.886Z,84.30
2023-01-19T01:02:11.736Z,98.00
2023-01-19T01:04:39.438Z,91.10
2023-01-19T01:07:06.897Z,83.80
2023-01-19T01:09:34.466Z,84.10
2023-01-19T01:12:02.327Z,84.60
2023-01-19T01:14:35.825Z,53.90
2023-01-19T01:17:03.584Z,73.50
2023-01-19T01:19:31.350Z,77.10
2023-01-19T01:22:00.964Z,54.80
2023-01-19T01:24:28.416Z,54.50
2023-01-19T01:26:55.872Z,83.90
2023-01-19T01:29:26.619Z,65.60
2023-01-19T01:31:54.216Z,61.30
2023-01-19T01:34:24.603Z,68.30
2023-01-19T01:36:57.480Z,52.60
2023-01-19T01:39:27.391Z,61.50
2023-01-19T01:41:56.014Z,59.80
2023-01-19T01:44:58.041Z,88.10
2023-01-19T01:47:43.827Z,119.60
2023-01-19T01:50:16.412Z,127.20
2023-01-19T01:53:06.616Z,109.50
2023-01-19T01:55:45.217Z,98.40
2023-01-19T01:58:14.314Z,78.20
2023-01-19T02:01:01.635Z,66.60
2023-01-19T02:03:34.670Z,66.50
2023-01-19T02:06:18.765Z,67.20
2023-01-19T02:09:20.119Z,76.20
2023-01-19T02:12:12.867Z,90.70
2023-01-19T02:14:42.866Z,108.70
2023-01-19T02:17:15.261Z,108.50
2023-01-19T02:19:44.314Z,107.60
2023-01-19T02:22:27.587Z,121.80
2023-01-19T02:25:00.980Z,78.30
2023-01-19T02:27:44.927Z,62.70
2023-01-19T02:30:29.083Z,54.10
2023-01-19T02:33:02.830Z,55.00
2023-01-19T02:35:32.792Z,49.60
2023-01-19T02:38:02.783Z,56.50
2023-01-19T02:40:30.881Z,79.50
2023-01-19T02:43:01.355Z,74.60
2023-01-19T02:45:31.325Z,74.30
2023-01-19T02:47:58.788Z,74.80
2023-01-19T02:50:46.412Z,52.70
2023-01-19T02:53:39.992Z,53.30
2023-01-19T02:56:28.845Z,48.20
2023-01-19T02:59:26.509Z,52.50
2023-01-19T03:02:04.473Z,58.40
2023-01-19T03:05:15.194Z,74.90
2023-01-19T03:07:59.493Z,75.20
2023-01-19T03:10:58.328Z,71.80
2023-01-19T03:13:44.115Z,50.10
2023-01-19T03:16:55.392Z,54.90
2023-01-19T03:19:38.219Z,51.50
2023-01-19T03:22:24.720Z,56.30
2023-01-19T03:25:00.437Z,62.20
2023-01-19T03:27:33.768Z,74.50
2023-01-19T03:30:18.688Z,80.00
2023-01-19T03:33:01.705Z,69.00
2023-01-19T03:35:39.150Z,58.90
2023-01-19T03:38:19.817Z,56.20
2023-01-19T03:40:53.523Z,54.20
2023-01-19T03:43:28.251Z,65.40
2023-01-19T03:46:01.763Z,74.80
2023-01-19T03:48:34.841Z,79.00
2023-01-19T03:51:12.842Z,74.20
2023-01-19T03:53:52.079Z,55.20
2023-01-19T03:56:28.351Z,57.40
2023-01-19T03:58:56.963Z,55.60
2023-01-19T04:01:27.589Z,58.30
2023-01-19T04:04:01.071Z,62.30
2023-01-19T04:06:32.313Z,79.80
2023-01-19T04:09:05.267Z,91.70
2023-01-19T04:11:35.516Z,94.80
2023-01-19T04:14:05.436Z,65.20
2023-01-19T04:16:34.932Z,54.00
2023-01-19T04:19:05.257Z,57.50
2023-01-19T04:21:32.611Z,59.70
2023-01-19T04:23:59.867Z,45.10
2023-01-19T04:26:33.470Z,53.10
2023-01-19T04:29:05.409Z,61.20
2023-01-19T04:31:33.563Z,66.60
2023-01-19T04:34:03.106Z,95.10
2023-01-19T04:36:31.480Z,104.00
2023-01-19T04:39:11.840Z,123.50
2023-01-19T04:41:57.483Z,93.90
2023-01-19T04:44:27.966Z,60.50
2023-01-19T04:46:55.424Z,57.10
2023-01-19T04:49:22.984Z,56.60
2023-01-19T04:51:53.890Z,60.70
2023-01-19T04:54:22.059Z,68.20
2023-01-19T04:56:52.412Z,68.10
2023-01-19T04:59:20.704Z,94.50
2023-01-19T05:01:48.184Z,96.90
2023-01-19T05:04:15.910Z,85.60
2023-01-19T05:06:43.363Z,63.40
2023-01-19T05:09:15.504Z,55.80
2023-01-19T05:11:42.890Z,52.60
2023-01-19T05:14:11.268Z,57.60
2023-01-19T05:16:38.826Z,57.10
2023-01-19T05:19:09.152Z,59.80
2023-01-19T05:21:36.723Z,70.40
2023-01-19T05:24:04.582Z,87.40
2023-01-19T05:26:33.364Z,96.10
2023-01-19T05:29:00.717Z,101.60
2023-01-19T05:31:27.814Z,85.20
2023-01-19T05:33:55.120Z,72.80
2023-01-19T05:36:22.479Z,62.60
2023-01-19T05:38:50.135Z,62.60
2023-01-19T05:41:18.104Z,64.80
2023-01-19T05:43:45.700Z,74.50
2023-01-19T05:46:13.472Z,82.80
2023-01-19T05:48:40.784Z,92.40
2023-01-19T05:51:08.962Z,93.30
2023-01-19T05:53:36.458Z,92.60
2023-01-19T05:56:09.415Z,70.30
2023-01-19T05:58:39.577Z,64.40
2023-01-19T06:01:09.861Z,69.50
2023-01-19T06:03:41.127Z,65.00
2023-01-19T06:06:11.928Z,68.70
2023-01-19T06:08:39.584Z,71.10
2023-01-19T06:11:10.157Z,83.70
2023-01-19T06:13:42.003Z,106.50
2023-01-19T06:16:12.151Z,123.60
2023-01-19T06:18:39.755Z,126.10
2023-01-19T06:21:09.516Z,131.10
2023-01-19T06:23:37.331Z,156.20
2023-01-19T06:26:07.484Z,126.90
2023-01-19T06:28:41.168Z,104.10
2023-01-19T06:31:08.795Z,97.30
2023-01-19T06:33:43.032Z,84.10
2023-01-19T06:36:15.839Z,84.80
2023-01-19T06:38:44.214Z,83.90
2023-01-19T06:41:11.645Z,90.10
2023-01-19T06:43:44.634Z,77.50
2023-01-19T06:46:14.886Z,100.60
2023-01-19T06:48:45.793Z,117.40
2023-01-19T06:51:16.322Z,103.20
2023-01-19T06:53:43.984Z,157.20
2023-01-19T06:56:14.429Z,265.80
2023-01-19T06:58:42.889Z,167.90
2023-01-19T07:01:14.032Z,92.00
2023-01-19T07:03:46.091Z,74.20
2023-01-19T07:06:13.964Z,93.70
2023-01-19T07:08:41.324Z,99.50
2023-01-19T07:11:23.208Z,100.20
2023-01-19T07:13:55.721Z,87.40
2023-01-19T07:16:24.062Z,117.10
2023-01-19T07:18:51.938Z,118.70
2023-01-19T07:21:22.462Z,112.30
2023-01-19T07:23:52.173Z,104.20
2023-01-19T07:26:51.065Z,83.60
2023-01-19T07:29:54.493Z,79.30
2023-01-19T07:32:34.833Z,84.50
2023-01-19T07:35:06.159Z,119.10
2023-01-19T07:37:40.391Z,99.30
2023-01-19T07:40:09.383Z,93.00
2023-01-19T07:42:39.629Z,92.70
2023-01-19T07:45:15.356Z,72.80
2023-01-19T07:47:57.351Z,69.20
2023-01-19T07:50:33.306Z,57.50
2023-01-19T07:53:45.858Z,45.20
2023-01-19T07:56:24.031Z,46.50
2023-01-19T07:59:30.329Z,52.80
2023-01-19T08:02:00.950Z,49.20
2023-01-19T08:04:30.937Z,49.70
2023-01-19T08:07:01.282Z,53.20
2023-01-19T08:09:54.708Z,56.70
2023-01-19T08:12:28.044Z,47.30
2023-01-19T08:15:14.735Z,47.40
2023-01-19T08:17:45.066Z,48.10
2023-01-19T08:20:23.680Z,48.60
2023-01-19T08:22:51.451Z,48.70
2023-01-19T08:25:24.753Z,49.80
2023-01-19T08:27:57.722Z,54.80
2023-01-19T08:30:27.859Z,53.30
2023-01-19T08:33:04.124Z,56.30
2023-01-19T08:35:37.159Z,53.80
2023-01-19T08:38:09.419Z,45.20
2023-01-19T08:40:42.100Z,65.90
2023-01-19T08:43:15.812Z,60.00
2023-01-19T08:45:50.367Z,63.10
2023-01-19T08:48:22.983Z,65.40
2023-01-19T08:51:01.871Z,76.80
2023-01-19T08:53:32.360Z,71.10
2023-01-19T08:56:03.862Z,68.60
2023-01-19T08:58:39.397Z,55.10
2023-01-19T09:01:11.310Z,54.70
2023-01-19T09:03:41.680Z,58.00
2023-01-19T09:06:20.812Z,56.30
2023-01-19T09:08:59.020Z,65.00
2023-01-19T09:11:44.296Z,56.90
2023-01-19T09:14:17.385Z,58.10
2023-01-19T09:16:56.340Z,51.30
2023-01-19T09:20:36.878Z,48.10
2023-01-19T09:23:49.506Z,52.10
2023-01-19T09:27:02.008Z,56.30
2023-01-19T09:30:13.494Z,45.20
2023-01-19T09:33:39.937Z,55.20
2023-01-19T09:36:32.582Z,51.20
2023-01-19T09:39:31.129Z,52.30
2023-01-19T09:42:59.512Z,46.90
2023-01-19T09:46:15.175Z,44.80
2023-01-19T09:50:15.272Z,46.90
2023-01-19T10:02:06.143Z,61.70
2023-01-19T10:08:56.246Z,53.20
2023-01-19T10:11:53.334Z,62.90
2023-01-19T10:49:55.417Z,50.30
2023-01-19T11:00:46.731Z,33.70
2023-01-19T11:04:05.859Z,39.70
2023-01-19T11:06:41.886Z,45.80
2023-01-19T11:09:26.240Z,59.20
2023-01-19T11:11:56.977Z,53.00
2023-01-19T11:14:50.602Z,46.20
2023-01-19T11:17:52.107Z,38.10
2023-01-19T11:21:08.050Z,37.60
2023-01-19T11:25:04.971Z,31.90
2023-01-19T11:29:02.424Z,37.80
2023-01-19T11:32:36.018Z,42.50
2023-01-19T11:35:36.864Z,37.40
2023-01-19T11:38:13.570Z,42.30
2023-01-19T11:41:11.400Z,37.30
2023-01-19T11:45:14.364Z,41.40
2023-01-19T11:49:05.591Z,36.40
2023-01-19T11:53:06.976Z,37.90
2023-01-19T11:56:16.415Z,47.70
2023-01-19T11:59:36.014Z,40.30
2023-01-19T12:03:34.129Z,37.50
2023-01-19T12:07:09.218Z,37.60
2023-01-19T12:11:02.352Z,39.80
2023-01-19T12:14:53.196Z,38.90
2023-01-19T12:18:09.092Z,31.00
2023-01-19T12:22:01.023Z,38.10
2023-01-19T12:25:15.695Z,34.80
2023-01-19T12:28:59.228Z,41.30
2023-01-19T12:32:20.154Z,41.60
2023-01-19T12:35:42.788Z,35.30
2023-01-19T12:42:48.979Z,36.30
2023-01-19T12:48:35.609Z,40.30
2023-01-19T12:51:17.914Z,40.50
2023-01-19T12:58:27.889Z,39.40
2023-01-19T13:01:22.052Z,37.10
2023-01-19T13:04:28.440Z,32.60
2023-01-19T13:07:05.883Z,42.40
2023-01-19T13:10:48.629Z,47.10
2023-01-19T13:14:59.170Z,43.50
2023-01-19T13:18:40.944Z,43.20
2023-01-19T13:22:16.641Z,40.80
2023-01-19T13:26:13.136Z,45.40
2023-01-19T13:29:42.434Z,46.10
2023-01-19T13:33:07.444Z,42.90
2023-01-19T13:36:47.969Z,41.20
2023-01-19T13:40:21.825Z,34.70
2023-01-19T13:43:52.664Z,36.40
2023-01-19T13:50:34.891Z,47.70
2023-01-19T13:53:25.910Z,66.50
2023-01-19T13:56:42.104Z,52.90
2023-01-19T14:00:53.124Z,39.90
2023-01-19T14:04:28.450Z,38.50
2023-01-19T14:19:19.315Z,36.80
2023-01-19T14:23:19.337Z,35.20
2023-01-19T14:27:13.837Z,26.20
2023-01-19T14:30:26.082Z,27.00
2023-01-19T14:32:56.266Z,32.10
2023-01-19T14:35:31.612Z,39.90
2023-01-19T14:38:56.493Z,39.30
2023-01-19T14:42:35.443Z,28.30
2023-01-19T14:46:43.766Z,33.80
2023-01-19T14:50:23.723Z,34.10
2023-01-19T14:54:26.070Z,30.30
2023-01-19T14:57:53.157Z,30.80
2023-01-19T16:21:03.031Z,45.30
2023-01-19T16:24:21.175Z,50.40
2023-01-19T16:28:02.277Z,49.30
2023-01-19T16:31:45.829Z,43.30
2023-01-19T16:35:29.850Z,40.90
2023-01-19T16:38:56.097Z,42.80
2023-01-19T16:42:34.610Z,38.10
2023-01-19T17:06:26.585Z,40.10
2023-01-19T17:09:23.232Z,37.10
2023-01-19T17:12:05.259Z,44.10
2023-01-19T17:14:37.595Z,53.30
2023-01-19T17:17:27.679Z,49.10
2023-01-19T17:20:41.544Z,48.10
2023-01-19T17:23:32.837Z,41.40
2023-01-19T17:26:00.803Z,41.50
2023-01-19T17:28:28.259Z,46.70
2023-01-19T17:31:25.987Z,45.80
2023-01-19T17:34:14.990Z,51.70
2023-01-19T17:37:03.333Z,62.80
2023-01-19T17:39:40.622Z,66.60
2023-01-19T17:42:20.061Z,54.30
2023-01-19T17:45:33.772Z,53.80
2023-01-19T17:48:35.271Z,50.00
2023-01-19T17:52:11.020Z,50.20
2023-01-19T17:55:21.073Z,49.10
2023-01-19T17:58:29.999Z,56.00
2023-01-19T18:01:53.807Z,66.20
2023-01-19T18:05:31.284Z,69.60
2023-01-19T18:09:03.872Z,60.00
2023-01-19T18:13:05.790Z,59.60
2023-01-19T18:17:12.619Z,64.60
2023-01-19T18:20:44.805Z,74.00
2023-01-19T18:23:43.396Z,74.10
2023-01-19T18:26:35.426Z,62.50
2023-01-19T18:29:20.685Z,60.20
2023-01-19T18:32:22.650Z,54.20
2023-01-19T18:35:59.022Z,58.20
2023-01-19T18:39:19.324Z,57.30
2023-01-19T18:42:58.972Z,66.20
2023-01-19T18:55:08.992Z,56.30
2023-01-19T18:57:45.763Z,55.70
2023-01-19T19:00:28.382Z,59.90
2023-01-19T19:03:12.831Z,65.50
2023-01-19T19:16:37.459Z,53.60
2023-01-19T19:19:33.828Z,71.80
2023-01-19T19:22:27.397Z,70.60
2023-01-19T19:25:05.818Z,74.50
2023-01-19T19:27:33.778Z,54.00
2023-01-19T19:30:59.725Z,54.20
2023-01-19T19:35:06.696Z,50.40
2023-01-19T19:38:03.031Z,52.90
2023-01-19T19:41:02.644Z,45.40
2023-01-19T19:44:20.758Z,42.90
2023-01-19T19:47:00.426Z,45.40
2023-01-19T19:50:47.973Z,51.50
2023-01-19T19:54:29.150Z,48.20
2023-01-19T19:57:42.076Z,54.10
2023-01-19T20:46:17.676Z,35.10
2023-01-19T20:50:07.839Z,32.20
2023-01-19T20:53:56.595Z,44.40
2023-01-19T20:57:32.766Z,56.40
2023-01-19T21:00:51.295Z,57.20
2023-01-19T21:30:05.456Z,81.40
2023-01-19T21:33:58.884Z,72.20
2023-01-19T21:37:21.018Z,69.50
2023-01-19T21:40:31.536Z,59.70
2023-01-19T21:43:58.725Z,52.40
2023-01-19T21:47:09.269Z,58.20
2023-01-19T21:49:42.451Z,61.40
2023-01-19T21:52:40.431Z,69.40
2023-01-19T21:56:17.206Z,76.00
2023-01-19T22:00:07.097Z,69.60
2023-01-19T22:04:08.045Z,56.00
2023-01-19T22:07:55.350Z,54.00
2023-01-19T23:14:10.461Z,30.50
2023-01-19T23:16:41.145Z,37.90
2023-01-19T23:19:29.130Z,38.50
2023-01-19T23:22:25.877Z,49.50
2023-01-19T23:25:27.634Z,50.30
2023-01-19T23:29:12.815Z,43.90
2023-01-19T23:33:20.009Z,37.70
