createdAt,value
2019-04-29T00:01:26.711Z,33.71
2019-04-29T00:03:58.215Z,33.80
2019-04-29T00:06:29.289Z,33.78
2019-04-29T00:09:00.230Z,34.02
2019-04-29T00:11:33.183Z,34.18
2019-04-29T00:14:04.198Z,34.31
2019-04-29T00:16:49.272Z,34.31
2019-04-29T00:19:38.703Z,34.28
2019-04-29T00:22:09.975Z,34.42
2019-04-29T00:24:41.597Z,34.62
2019-04-29T00:27:12.903Z,34.67
2019-04-29T00:29:44.104Z,34.60
2019-04-29T00:32:15.322Z,34.62
2019-04-29T00:34:46.671Z,34.73
2019-04-29T00:37:19.405Z,34.78
2019-04-29T00:40:07.593Z,34.81
2019-04-29T00:42:43.278Z,34.74
2019-04-29T00:45:13.657Z,34.72
2019-04-29T00:47:44.603Z,34.70
2019-04-29T00:50:15.718Z,34.67
2019-04-29T00:52:46.839Z,34.71
2019-04-29T00:55:22.263Z,34.70
2019-04-29T00:57:53.395Z,34.61
2019-04-29T01:00:26.195Z,34.56
2019-04-29T01:02:57.535Z,34.53
2019-04-29T01:05:29.256Z,34.40
2019-04-29T01:08:00.752Z,34.26
2019-04-29T01:10:31.851Z,34.21
2019-04-29T01:13:02.819Z,34.25
2019-04-29T01:15:34.094Z,34.24
2019-04-29T01:18:05.225Z,34.18
2019-04-29T01:20:36.223Z,34.19
2019-04-29T01:23:07.286Z,34.21
2019-04-29T01:25:38.450Z,34.27
2019-04-29T01:28:13.864Z,34.35
2019-04-29T01:30:54.192Z,34.41
2019-04-29T01:33:25.056Z,34.52
2019-04-29T01:36:06.628Z,34.39
2019-04-29T01:38:37.820Z,34.41
2019-04-29T01:41:10.668Z,34.50
2019-04-29T01:43:52.207Z,34.55
2019-04-29T01:46:23.263Z,34.58
2019-04-29T01:48:54.233Z,34.67
2019-04-29T01:51:25.428Z,34.89
2019-04-29T01:53:56.719Z,34.98
2019-04-29T01:56:28.262Z,35.21
2019-04-29T01:58:59.327Z,35.30
2019-04-29T02:01:30.649Z,35.25
2019-04-29T02:04:01.697Z,35.24
2019-04-29T02:06:32.770Z,35.17
2019-04-29T02:09:09.786Z,35.22
2019-04-29T02:11:39.351Z,35.65
2019-04-29T02:14:10.438Z,35.87
2019-04-29T02:16:41.668Z,35.63
2019-04-29T02:19:12.911Z,35.54
2019-04-29T02:21:45.730Z,35.62
2019-04-29T02:24:18.841Z,35.71
2019-04-29T02:26:50.061Z,35.77
2019-04-29T02:29:21.204Z,35.81
2019-04-29T02:31:52.346Z,35.90
2019-04-29T02:34:23.439Z,36.03
2019-04-29T02:36:54.571Z,36.12
2019-04-29T02:39:33.295Z,36.27
2019-04-29T02:42:22.518Z,36.65
2019-04-29T02:44:54.537Z,37.05
2019-04-29T02:47:25.942Z,37.08
2019-04-29T02:49:57.116Z,37.08
2019-04-29T02:52:28.190Z,37.34
2019-04-29T02:55:01.081Z,37.23
2019-04-29T02:57:36.441Z,37.40
2019-04-29T03:00:10.217Z,37.75
2019-04-29T03:02:42.931Z,38.13
2019-04-29T03:05:16.007Z,38.54
2019-04-29T03:07:47.422Z,38.41
2019-04-29T03:10:18.706Z,38.03
2019-04-29T03:12:50.090Z,37.75
2019-04-29T03:15:29.659Z,37.62
2019-04-29T03:18:00.792Z,37.66
2019-04-29T03:20:40.002Z,38.04
2019-04-29T03:23:12.693Z,38.01
2019-04-29T03:25:43.890Z,38.32
2019-04-29T03:28:15.098Z,38.16
2019-04-29T03:30:46.416Z,37.96
2019-04-29T03:33:17.603Z,38.10
2019-04-29T03:35:48.836Z,38.03
2019-04-29T03:38:20.074Z,37.92
2019-04-29T03:40:51.226Z,37.89
2019-04-29T03:43:22.471Z,37.75
2019-04-29T03:45:53.718Z,37.99
2019-04-29T03:48:26.006Z,38.39
2019-04-29T03:50:57.334Z,38.40
2019-04-29T03:53:28.857Z,38.46
2019-04-29T03:56:00.323Z,38.44
2019-04-29T03:58:31.720Z,38.26
2019-04-29T04:01:04.646Z,38.27
2019-04-29T04:03:40.292Z,38.39
2019-04-29T04:06:22.305Z,38.72
2019-04-29T04:09:05.407Z,39.07
2019-04-29T04:11:28.292Z,39.13
2019-04-29T04:13:59.524Z,39.13
2019-04-29T04:16:32.626Z,38.73
2019-04-29T04:19:08.009Z,38.42
2019-04-29T04:21:38.674Z,38.38
2019-04-29T04:24:09.670Z,38.22
2019-04-29T04:26:40.981Z,37.92
2019-04-29T04:29:12.216Z,37.77
2019-04-29T04:31:43.506Z,37.69
2019-04-29T04:34:14.717Z,37.58
2019-04-29T04:36:45.902Z,37.44
2019-04-29T04:39:16.993Z,37.30
2019-04-29T04:41:48.369Z,37.28
2019-04-29T04:44:19.756Z,37.28
2019-04-29T04:46:51.077Z,37.19
2019-04-29T04:49:22.337Z,37.34
2019-04-29T04:51:53.689Z,37.70
2019-04-29T04:54:24.800Z,37.84
2019-04-29T04:56:56.067Z,38.04
2019-04-29T04:59:27.296Z,38.02
2019-04-29T05:01:58.532Z,37.83
2019-04-29T05:04:29.705Z,37.59
2019-04-29T05:07:00.870Z,37.58
2019-04-29T05:09:33.100Z,37.61
2019-04-29T05:12:04.708Z,37.70
2019-04-29T05:14:36.028Z,37.58
2019-04-29T05:17:07.302Z,37.71
2019-04-29T05:19:38.462Z,37.76
2019-04-29T05:22:10.179Z,37.66
2019-04-29T05:24:41.360Z,37.54
2019-04-29T05:27:12.555Z,37.24
2019-04-29T05:29:43.668Z,37.09
2019-04-29T05:32:14.938Z,36.92
2019-04-29T05:34:48.295Z,36.72
2019-04-29T05:37:29.936Z,36.53
2019-04-29T05:40:01.156Z,36.66
2019-04-29T05:42:32.391Z,36.55
2019-04-29T05:45:23.270Z,36.29
2019-04-29T05:47:57.091Z,36.13
2019-04-29T05:50:30.585Z,35.92
2019-04-29T05:53:03.465Z,36.17
2019-04-29T05:55:34.544Z,36.38
2019-04-29T05:58:11.766Z,35.59
2019-04-29T06:00:44.796Z,35.64
2019-04-29T06:03:16.088Z,35.47
2019-04-29T06:05:48.396Z,35.43
2019-04-29T06:08:19.619Z,34.80
2019-04-29T06:10:50.979Z,34.72
2019-04-29T06:13:22.208Z,34.71
2019-04-29T06:15:53.504Z,34.65
2019-04-29T06:18:24.773Z,34.81
2019-04-29T06:21:08.269Z,34.87
2019-04-29T06:23:29.230Z,34.98
2019-04-29T06:26:01.186Z,34.92
2019-04-29T06:28:33.476Z,35.12
2019-04-29T06:31:04.598Z,35.29
2019-04-29T06:33:35.905Z,35.21
2019-04-29T06:36:07.006Z,35.41
2019-04-29T06:38:38.244Z,35.30
2019-04-29T06:41:09.998Z,35.34
2019-04-29T06:43:42.223Z,35.39
2019-04-29T06:46:13.576Z,35.51
2019-04-29T06:48:44.765Z,35.44
2019-04-29T06:51:15.941Z,35.03
2019-04-29T06:53:47.824Z,34.92
2019-04-29T06:56:19.246Z,35.26
2019-04-29T06:58:50.467Z,35.23
2019-04-29T07:01:22.694Z,35.44
2019-04-29T07:03:55.803Z,35.80
2019-04-29T07:06:28.109Z,36.87
2019-04-29T07:08:59.389Z,37.80
2019-04-29T07:11:31.864Z,38.49
2019-04-29T07:14:03.737Z,39.13
2019-04-29T07:16:35.092Z,39.92
2019-04-29T07:19:06.318Z,40.57
2019-04-29T07:21:37.421Z,41.06
2019-04-29T07:24:08.707Z,41.33
2019-04-29T07:26:40.100Z,41.28
2019-04-29T07:29:12.347Z,41.19
2019-04-29T07:31:43.514Z,41.36
2019-04-29T07:34:16.154Z,41.66
2019-04-29T07:36:47.270Z,41.83
2019-04-29T07:39:18.508Z,42.17
2019-04-29T07:41:53.697Z,42.40
2019-04-29T07:44:24.488Z,42.45
2019-04-29T07:47:00.438Z,42.48
2019-04-29T07:49:30.204Z,42.54
2019-04-29T07:52:01.401Z,42.37
2019-04-29T07:54:32.738Z,42.07
2019-04-29T07:57:03.893Z,42.08
2019-04-29T07:59:38.276Z,42.32
2019-04-29T08:02:08.333Z,41.47
2019-04-29T08:04:40.459Z,41.46
2019-04-29T08:07:11.748Z,41.49
2019-04-29T08:09:44.282Z,40.93
2019-04-29T08:12:15.499Z,40.26
2019-04-29T08:14:46.929Z,39.79
2019-04-29T08:17:18.478Z,39.39
2019-04-29T08:19:49.984Z,38.59
2019-04-29T08:22:27.250Z,38.27
2019-04-29T08:24:55.675Z,38.08
2019-04-29T08:27:39.255Z,37.47
2019-04-29T08:29:59.775Z,37.29
2019-04-29T08:32:31.558Z,37.27
2019-04-29T08:35:08.346Z,36.90
2019-04-29T08:37:40.802Z,37.05
2019-04-29T08:40:16.463Z,37.16
2019-04-29T08:42:52.965Z,37.59
2019-04-29T08:45:26.392Z,38.18
2019-04-29T08:47:58.777Z,38.09
2019-04-29T08:50:30.017Z,39.22
2019-04-29T08:53:01.272Z,39.80
2019-04-29T08:55:36.149Z,40.19
2019-04-29T08:58:06.917Z,40.04
2019-04-29T09:00:38.402Z,41.07
2019-04-29T09:03:09.836Z,42.14
2019-04-29T09:05:41.686Z,42.38
2019-04-29T09:08:15.567Z,42.97
2019-04-29T09:10:46.779Z,43.11
2019-04-29T09:13:17.866Z,43.60
2019-04-29T09:15:48.933Z,44.50
2019-04-29T09:18:20.208Z,45.55
2019-04-29T09:20:51.479Z,46.28
2019-04-29T09:23:24.329Z,47.17
2019-04-29T09:26:02.979Z,47.39
2019-04-29T09:28:33.688Z,47.30
2019-04-29T09:31:05.016Z,47.95
2019-04-29T09:33:36.181Z,47.88
2019-04-29T09:36:09.585Z,48.55
2019-04-29T09:38:40.261Z,48.96
2019-04-29T09:41:13.339Z,49.34
2019-04-29T09:43:46.102Z,49.53
2019-04-29T09:46:18.952Z,49.52
2019-04-29T09:48:50.416Z,50.48
2019-04-29T09:51:25.830Z,50.71
2019-04-29T09:53:54.600Z,51.59
2019-04-29T09:56:25.790Z,52.97
2019-04-29T09:59:16.858Z,54.10
2019-04-29T10:01:50.422Z,54.82
2019-04-29T10:04:26.797Z,55.35
2019-04-29T10:06:58.913Z,55.86
2019-04-29T10:09:30.139Z,56.56
2019-04-29T10:12:01.563Z,57.22
2019-04-29T10:14:32.961Z,58.71
2019-04-29T10:17:22.152Z,59.15
2019-04-29T10:19:58.208Z,59.07
2019-04-29T10:22:29.860Z,59.78
2019-04-29T10:25:01.021Z,59.43
2019-04-29T10:27:32.280Z,60.67
2019-04-29T10:30:07.710Z,62.74
2019-04-29T10:32:42.352Z,63.33
2019-04-29T10:35:12.939Z,62.57
2019-04-29T10:37:44.318Z,60.47
2019-04-29T10:40:27.987Z,60.21
2019-04-29T10:43:17.316Z,61.04
2019-04-29T10:46:07.079Z,61.28
2019-04-29T10:48:40.351Z,60.59
2019-04-29T10:51:13.368Z,61.26
2019-04-29T10:53:46.625Z,61.78
2019-04-29T10:56:17.676Z,62.33
2019-04-29T10:58:48.905Z,62.33
2019-04-29T11:01:33.616Z,62.34
2019-04-29T11:04:04.973Z,62.34
2019-04-29T11:06:37.058Z,61.88
2019-04-29T11:09:14.343Z,61.83
2019-04-29T11:11:44.765Z,61.59
2019-04-29T11:14:17.025Z,61.59
2019-04-29T11:16:48.374Z,61.38
2019-04-29T11:19:19.770Z,61.43
2019-04-29T11:21:52.266Z,61.45
2019-04-29T11:24:27.892Z,62.14
2019-04-29T11:27:11.520Z,62.53
2019-04-29T11:29:35.782Z,62.74
2019-04-29T11:32:08.431Z,62.77
2019-04-29T11:34:55.105Z,62.58
2019-04-29T11:37:27.405Z,62.87
2019-04-29T11:39:59.090Z,62.37
2019-04-29T11:42:31.903Z,62.32
2019-04-29T11:45:04.980Z,62.47
2019-04-29T11:47:36.336Z,62.57
2019-04-29T11:50:15.049Z,62.72
2019-04-29T11:52:46.292Z,62.40
2019-04-29T11:55:18.626Z,62.46
2019-04-29T11:57:52.061Z,62.73
2019-04-29T12:00:34.454Z,62.95
2019-04-29T12:03:09.959Z,63.09
2019-04-29T12:05:44.869Z,62.95
2019-04-29T12:08:17.068Z,62.97
2019-04-29T12:11:05.670Z,62.66
2019-04-29T12:13:31.921Z,62.62
2019-04-29T12:16:13.571Z,62.52
2019-04-29T12:18:46.410Z,62.43
2019-04-29T12:21:25.523Z,62.70
2019-04-29T12:23:57.634Z,62.69
2019-04-29T12:26:30.303Z,62.87
2019-04-29T12:29:01.493Z,62.67
2019-04-29T12:31:34.392Z,62.54
2019-04-29T12:34:10.046Z,62.60
2019-04-29T12:36:55.895Z,62.45
2019-04-29T12:39:43.101Z,62.30
2019-04-29T12:42:06.828Z,62.72
2019-04-29T12:44:44.083Z,62.24
2019-04-29T12:47:26.373Z,61.99
2019-04-29T12:49:50.353Z,62.04
2019-04-29T12:52:21.693Z,62.08
2019-04-29T12:54:53.053Z,62.36
2019-04-29T12:57:24.837Z,62.34
2019-04-29T12:59:55.999Z,62.06
2019-04-29T13:02:34.681Z,62.01
2019-04-29T13:05:26.698Z,61.67
2019-04-29T13:08:02.328Z,61.61
2019-04-29T13:10:46.677Z,61.64
2019-04-29T13:13:20.146Z,61.63
2019-04-29T13:16:08.824Z,61.33
2019-04-29T13:18:48.950Z,61.00
2019-04-29T13:21:17.933Z,60.73
2019-04-29T13:24:04.975Z,60.55
2019-04-29T13:26:28.222Z,60.01
2019-04-29T13:29:01.491Z,60.22
2019-04-29T13:31:38.104Z,60.27
2019-04-29T13:34:22.483Z,60.36
2019-04-29T13:36:36.795Z,59.91
2019-04-29T13:39:08.046Z,59.29
2019-04-29T13:41:56.307Z,59.22
2019-04-29T13:44:13.827Z,59.04
2019-04-29T13:47:04.839Z,58.87
2019-04-29T13:49:49.126Z,58.72
2019-04-29T13:52:16.710Z,58.75
2019-04-29T13:54:48.072Z,59.02
2019-04-29T13:57:19.058Z,59.06
2019-04-29T13:59:51.960Z,58.75
2019-04-29T14:02:36.709Z,58.71
2019-04-29T14:05:12.040Z,59.00
2019-04-29T14:07:43.225Z,58.80
2019-04-29T14:10:16.589Z,58.50
2019-04-29T14:12:49.299Z,58.25
2019-04-29T14:15:21.129Z,58.47
2019-04-29T14:17:52.516Z,58.74
2019-04-29T14:20:23.713Z,58.74
2019-04-29T14:22:55.076Z,58.63
2019-04-29T14:25:26.504Z,58.67
2019-04-29T14:27:57.523Z,58.74
2019-04-29T14:30:38.428Z,58.71
2019-04-29T14:33:03.230Z,59.04
2019-04-29T14:35:43.629Z,59.21
2019-04-29T14:38:14.693Z,59.03
2019-04-29T14:40:45.897Z,59.36
2019-04-29T14:43:35.170Z,59.36
2019-04-29T14:46:16.129Z,59.47
2019-04-29T14:48:51.550Z,59.68
2019-04-29T14:51:22.631Z,59.95
2019-04-29T14:53:56.748Z,60.32
2019-04-29T14:56:27.401Z,60.37
2019-04-29T14:59:06.655Z,60.19
2019-04-29T15:01:33.236Z,60.37
2019-04-29T15:04:18.032Z,60.12
2019-04-29T15:06:39.337Z,60.00
2019-04-29T15:09:16.658Z,60.11
2019-04-29T15:11:58.741Z,60.03
2019-04-29T15:14:37.159Z,60.09
2019-04-29T15:17:25.698Z,60.24
2019-04-29T15:20:07.559Z,60.55
2019-04-29T15:22:42.780Z,60.73
2019-04-29T15:25:16.702Z,60.77
2019-04-29T15:27:47.283Z,60.55
2019-04-29T15:30:19.240Z,60.58
2019-04-29T15:32:53.168Z,60.67
2019-04-29T15:35:24.332Z,60.69
2019-04-29T15:37:56.352Z,60.76
2019-04-29T15:40:28.769Z,60.69
2019-04-29T15:43:00.225Z,60.72
2019-04-29T15:45:32.378Z,60.70
2019-04-29T15:48:04.608Z,60.63
2019-04-29T15:50:38.660Z,60.92
2019-04-29T15:53:11.656Z,60.78
2019-04-29T15:55:42.941Z,60.88
2019-04-29T15:58:14.310Z,60.91
2019-04-29T16:00:45.930Z,60.91
2019-04-29T16:03:20.065Z,61.00
2019-04-29T16:06:21.171Z,60.92
2019-04-29T16:08:49.337Z,60.97
2019-04-29T16:11:39.771Z,60.96
2019-04-29T16:14:18.393Z,61.10
2019-04-29T16:16:50.487Z,61.16
2019-04-29T16:19:21.995Z,61.26
2019-04-29T16:21:53.196Z,61.34
2019-04-29T16:27:01.436Z,61.80
2019-04-29T16:29:30.750Z,61.72
2019-04-29T16:32:02.879Z,61.62
2019-04-29T16:34:37.380Z,61.64
2019-04-29T16:37:08.630Z,61.82
2019-04-29T16:39:39.930Z,61.83
2019-04-29T16:42:12.722Z,61.91
2019-04-29T16:44:44.037Z,62.00
2019-04-29T16:47:16.253Z,62.00
2019-04-29T16:49:47.795Z,61.97
2019-04-29T16:52:19.078Z,61.92
2019-04-29T16:54:50.741Z,62.07
2019-04-29T16:57:22.225Z,62.02
2019-04-29T16:59:53.590Z,62.08
2019-04-29T17:02:25.149Z,62.12
2019-04-29T17:04:56.600Z,62.22
2019-04-29T17:07:28.375Z,62.29
2019-04-29T17:10:01.273Z,62.37
2019-04-29T17:12:38.060Z,62.39
2019-04-29T17:15:23.572Z,62.64
2019-04-29T17:17:42.553Z,62.54
2019-04-29T17:20:15.408Z,62.54
2019-04-29T17:22:46.686Z,62.33
2019-04-29T17:25:18.710Z,62.13
2019-04-29T17:27:52.622Z,62.16
2019-04-29T17:30:46.571Z,62.24
2019-04-29T17:33:27.423Z,62.28
2019-04-29T17:35:14.118Z,61.63
2019-04-29T17:35:53.967Z,62.35
2019-04-29T17:38:25.375Z,62.38
2019-04-29T17:40:56.799Z,62.35
2019-04-29T17:43:32.445Z,62.30
2019-04-29T17:46:08.255Z,62.33
2019-04-29T17:48:59.550Z,62.13
2019-04-29T17:51:31.785Z,62.28
2019-04-29T17:54:07.339Z,62.39
2019-04-29T17:57:04.893Z,62.58
2019-04-29T17:59:29.645Z,62.59
2019-04-29T18:02:05.372Z,62.56
2019-04-29T18:04:57.297Z,62.38
2019-04-29T18:07:45.130Z,62.39
2019-04-29T18:10:23.988Z,62.43
2019-04-29T18:12:50.752Z,62.57
2019-04-29T18:15:23.641Z,62.60
2019-04-29T18:17:55.902Z,62.71
2019-04-29T18:20:33.070Z,62.57
2019-04-29T18:23:19.882Z,62.29
2019-04-29T18:25:52.702Z,62.19
2019-04-29T18:28:24.396Z,62.24
2019-04-29T18:30:57.807Z,62.02
2019-04-29T18:33:30.434Z,62.00
2019-04-29T18:36:05.223Z,62.10
2019-04-29T18:38:36.091Z,62.07
2019-04-29T18:41:07.412Z,62.18
2019-04-29T18:43:38.757Z,62.09
2019-04-29T18:46:12.457Z,62.19
2019-04-29T18:48:43.146Z,61.98
2019-04-29T18:51:15.394Z,61.92
2019-04-29T18:53:47.194Z,61.93
2019-04-29T18:56:19.362Z,61.90
2019-04-29T18:58:50.680Z,61.80
2019-04-29T19:01:23.931Z,61.95
2019-04-29T19:03:59.420Z,61.96
2019-04-29T19:06:30.629Z,61.88
2019-04-29T19:09:02.806Z,61.89
2019-04-29T19:11:35.503Z,62.02
2019-04-29T19:14:06.868Z,62.06
2019-04-29T19:16:39.533Z,62.09
2019-04-29T19:19:10.943Z,62.16
2019-04-29T19:21:42.085Z,62.22
2019-04-29T19:24:13.469Z,62.19
2019-04-29T19:26:45.027Z,62.35
2019-04-29T19:29:16.389Z,62.45
2019-04-29T19:31:49.859Z,62.56
2019-04-29T19:34:20.744Z,62.62
2019-04-29T19:36:55.679Z,62.68
2019-04-29T19:39:25.487Z,62.72
2019-04-29T19:41:57.989Z,62.79
2019-04-29T19:44:33.224Z,62.78
2019-04-29T19:47:02.368Z,62.86
2019-04-29T19:49:33.662Z,62.81
2019-04-29T19:52:04.957Z,62.87
2019-04-29T19:54:37.072Z,62.92
2019-04-29T19:57:08.253Z,63.03
2019-04-29T19:59:50.367Z,63.11
2019-04-29T20:02:13.020Z,63.18
2019-04-29T20:04:52.294Z,63.34
2019-04-29T20:07:21.283Z,63.36
2019-04-29T20:10:01.922Z,63.41
2019-04-29T20:12:26.685Z,63.70
2019-04-29T20:15:01.707Z,63.68
2019-04-29T20:17:50.069Z,63.76
2019-04-29T20:20:25.303Z,63.84
2019-04-29T20:22:57.631Z,63.82
2019-04-29T20:25:34.160Z,63.80
2019-04-29T20:28:06.064Z,63.79
2019-04-29T20:30:35.490Z,63.97
2019-04-29T20:33:11.072Z,63.92
2019-04-29T20:35:40.269Z,64.09
2019-04-29T20:38:12.746Z,64.04
2019-04-29T20:40:44.130Z,64.20
2019-04-29T20:43:20.667Z,64.08
2019-04-29T20:45:50.300Z,64.08
2019-04-29T20:48:21.801Z,64.10
2019-04-29T20:50:54.688Z,64.12
2019-04-29T20:53:30.913Z,64.22
2019-04-29T20:56:10.196Z,64.20
2019-04-29T20:58:36.409Z,64.14
2019-04-29T21:01:11.253Z,64.12
2019-04-29T21:03:48.473Z,64.20
2019-04-29T21:06:15.832Z,64.41
2019-04-29T21:08:51.193Z,64.42
2019-04-29T21:11:38.197Z,64.30
2019-04-29T21:14:17.124Z,64.22
2019-04-29T21:16:52.504Z,64.19
2019-04-29T21:19:23.948Z,64.18
2019-04-29T21:21:55.347Z,64.24
2019-04-29T21:24:26.598Z,64.27
2019-04-29T21:26:57.986Z,64.33
2019-04-29T21:29:29.312Z,64.39
2019-04-29T21:32:01.855Z,64.43
2019-04-29T21:34:38.588Z,64.67
2019-04-29T21:37:15.550Z,64.71
2019-04-29T21:39:48.242Z,64.70
2019-04-29T21:42:29.799Z,64.69
2019-04-29T21:45:03.517Z,64.77
2019-04-29T21:47:42.686Z,64.88
2019-04-29T21:50:06.312Z,65.13
2019-04-29T21:52:38.899Z,65.25
2019-04-29T21:55:10.066Z,65.37
2019-04-29T21:57:41.331Z,65.54
2019-04-29T22:00:12.572Z,65.66
2019-04-29T22:02:46.675Z,65.75
2019-04-29T22:05:18.733Z,65.85
2019-04-29T22:07:50.012Z,65.95
2019-04-29T22:10:25.143Z,66.07
2019-04-29T22:12:58.357Z,66.14
2019-04-29T22:15:32.887Z,66.21
2019-04-29T22:18:01.628Z,66.29
2019-04-29T22:20:37.514Z,66.46
2019-04-29T22:23:12.932Z,66.51
2019-04-29T22:25:41.169Z,66.57
2019-04-29T22:28:16.104Z,66.58
2019-04-29T22:30:45.422Z,66.63
2019-04-29T22:33:18.513Z,66.76
2019-04-29T22:35:49.730Z,66.74
2019-04-29T22:38:21.119Z,66.79
2019-04-29T22:40:55.072Z,66.81
2019-04-29T22:43:28.221Z,66.89
2019-04-29T22:45:59.633Z,66.92
2019-04-29T22:48:31.082Z,66.91
2019-04-29T22:51:05.763Z,66.96
2019-04-29T22:53:40.019Z,66.95
2019-04-29T22:56:13.942Z,66.91
2019-04-29T22:58:43.842Z,66.97
2019-04-29T23:01:17.772Z,67.13
2019-04-29T23:03:49.219Z,67.18
2019-04-29T23:06:20.684Z,67.15
2019-04-29T23:08:52.980Z,67.18
2019-04-29T23:11:24.145Z,67.20
2019-04-29T23:13:55.525Z,67.25
2019-04-29T23:16:26.871Z,67.34
2019-04-29T23:18:59.454Z,67.39
2019-04-29T23:21:42.699Z,67.38
2019-04-29T23:24:13.251Z,67.41
2019-04-29T23:26:44.897Z,67.46
2019-04-29T23:29:16.240Z,67.49
2019-04-29T23:31:47.524Z,67.68
2019-04-29T23:34:18.774Z,67.74
2019-04-29T23:36:50.151Z,67.81
2019-04-29T23:39:21.659Z,67.81
2019-04-29T23:41:55.227Z,67.74
2019-04-29T23:44:26.065Z,67.75
2019-04-29T23:46:58.478Z,67.73
2019-04-29T23:49:29.728Z,67.77
2019-04-29T23:52:01.946Z,67.81
2019-04-29T23:54:44.317Z,67.89
2019-04-29T23:57:16.339Z,67.94
