createdAt,value
2018-04-02T00:00:31.017Z,0.00
2018-04-02T00:01:30.972Z,0.00
2018-04-02T00:02:30.988Z,0.00
2018-04-02T00:03:31.056Z,0.00
2018-04-02T00:04:30.993Z,0.00
2018-04-02T00:05:30.987Z,0.00
2018-04-02T00:06:31.008Z,0.00
2018-04-02T00:07:30.993Z,0.00
2018-04-02T00:08:31.009Z,0.00
2018-04-02T00:09:31.003Z,0.00
2018-04-02T00:11:31.007Z,0.00
2018-04-02T00:12:31.020Z,0.00
2018-04-02T00:13:31.017Z,0.00
2018-04-02T00:14:31.013Z,0.00
2018-04-02T00:15:31.020Z,0.00
2018-04-02T00:16:31.027Z,0.00
2018-04-02T00:17:31.053Z,0.00
2018-04-02T00:18:31.032Z,0.00
2018-04-02T00:19:31.096Z,0.00
2018-04-02T00:20:31.037Z,0.00
2018-04-02T00:21:31.047Z,0.00
2018-04-02T00:22:31.034Z,0.00
2018-04-02T00:23:31.073Z,0.00
2018-04-02T00:24:31.051Z,0.00
2018-04-02T00:25:31.042Z,0.00
2018-04-02T00:26:31.049Z,0.00
2018-04-02T00:27:31.062Z,0.00
2018-04-02T00:28:31.065Z,0.00
2018-04-02T00:29:31.072Z,0.00
2018-04-02T00:30:31.062Z,0.00
2018-04-02T00:31:31.090Z,0.00
2018-04-02T00:32:31.067Z,0.00
2018-04-02T00:33:31.114Z,0.00
2018-04-02T00:34:31.072Z,0.00
2018-04-02T00:35:31.090Z,0.00
2018-04-02T00:36:31.080Z,0.00
2018-04-02T00:37:31.080Z,0.00
2018-04-02T00:38:31.085Z,0.00
2018-04-02T00:39:31.094Z,0.00
2018-04-02T00:40:31.088Z,0.00
2018-04-02T00:41:31.090Z,0.00
2018-04-02T00:42:31.095Z,0.00
2018-04-02T00:43:31.097Z,0.00
2018-04-02T00:44:31.099Z,0.00
2018-04-02T00:45:31.106Z,0.00
2018-04-02T00:46:31.106Z,0.00
2018-04-02T00:47:31.116Z,0.00
2018-04-02T00:48:31.119Z,0.00
2018-04-02T00:49:31.113Z,0.00
2018-04-02T00:50:31.122Z,0.00
2018-04-02T00:51:31.133Z,0.00
2018-04-02T00:52:31.138Z,0.00
2018-04-02T00:53:31.131Z,0.00
2018-04-02T00:54:31.129Z,0.00
2018-04-02T00:55:31.135Z,0.00
2018-04-02T00:56:31.136Z,0.00
2018-04-02T00:57:31.140Z,0.00
2018-04-02T00:58:31.146Z,0.00
2018-04-02T00:59:31.152Z,0.00
2018-04-02T01:00:31.155Z,0.00
2018-04-02T01:01:31.152Z,0.00
2018-04-02T01:02:31.155Z,0.00
2018-04-02T01:03:31.161Z,0.00
2018-04-02T01:04:31.172Z,0.00
2018-04-02T01:05:31.176Z,0.00
2018-04-02T01:06:31.174Z,0.00
2018-04-02T01:07:31.171Z,0.00
2018-04-02T01:08:31.170Z,0.00
2018-04-02T01:09:31.177Z,0.00
2018-04-02T01:10:31.178Z,0.00
2018-04-02T01:11:31.184Z,0.00
2018-04-02T01:12:31.189Z,0.00
2018-04-02T01:13:31.193Z,0.00
2018-04-02T01:14:31.281Z,0.00
2018-04-02T01:15:31.202Z,0.00
2018-04-02T01:16:31.159Z,0.00
2018-04-02T01:17:31.204Z,0.00
2018-04-02T01:18:31.308Z,0.00
2018-04-02T01:19:31.217Z,0.00
2018-04-02T01:20:31.257Z,0.00
2018-04-02T01:21:31.217Z,0.00
2018-04-02T01:22:31.224Z,0.00
2018-04-02T01:23:31.223Z,0.00
2018-04-02T01:24:31.173Z,0.00
2018-04-02T01:25:31.222Z,0.00
2018-04-02T01:26:31.232Z,0.00
2018-04-02T01:27:31.230Z,0.00
2018-04-02T01:28:31.239Z,0.00
2018-04-02T01:29:31.251Z,0.00
2018-04-02T01:30:31.241Z,0.00
2018-04-02T01:31:31.251Z,0.00
2018-04-02T01:32:31.244Z,0.00
2018-04-02T01:33:31.258Z,0.00
2018-04-02T01:34:31.256Z,0.00
2018-04-02T01:35:31.256Z,0.00
2018-04-02T01:36:31.255Z,0.00
2018-04-02T01:37:31.268Z,0.00
2018-04-02T01:38:31.281Z,0.00
2018-04-02T01:39:31.269Z,0.00
2018-04-02T01:40:31.285Z,0.00
2018-04-02T01:41:31.305Z,0.00
2018-04-02T01:42:31.282Z,0.00
2018-04-02T01:43:31.288Z,0.00
2018-04-02T01:44:31.281Z,0.00
2018-04-02T01:45:31.296Z,0.00
2018-04-02T01:46:31.293Z,0.00
2018-04-02T01:47:31.300Z,0.00
2018-04-02T01:48:31.294Z,0.00
2018-04-02T01:49:31.300Z,0.00
2018-04-02T01:50:31.309Z,0.00
2018-04-02T01:51:31.308Z,0.00
2018-04-02T01:52:31.319Z,0.00
2018-04-02T01:53:31.321Z,0.00
2018-04-02T01:54:31.320Z,0.00
2018-04-02T01:55:31.321Z,0.00
2018-04-02T01:56:31.325Z,0.00
2018-04-02T01:57:31.377Z,0.00
2018-04-02T01:58:31.350Z,0.00
2018-04-02T01:59:31.358Z,0.00
2018-04-02T02:00:31.337Z,0.00
2018-04-02T02:01:31.366Z,0.00
2018-04-02T02:02:31.339Z,0.00
2018-04-02T02:03:31.344Z,0.00
2018-04-02T02:04:31.357Z,0.00
2018-04-02T02:05:31.370Z,0.00
2018-04-02T02:06:31.355Z,0.00
2018-04-02T02:07:31.364Z,0.00
2018-04-02T02:08:31.361Z,0.00
2018-04-02T02:09:31.364Z,0.00
2018-04-02T02:10:31.369Z,0.00
2018-04-02T02:11:31.430Z,0.00
2018-04-02T02:12:31.380Z,0.00
2018-04-02T02:13:31.384Z,0.00
2018-04-02T02:14:31.386Z,0.00
2018-04-02T02:15:31.472Z,0.00
2018-04-02T02:16:31.388Z,0.00
2018-04-02T02:17:31.402Z,0.00
2018-04-02T02:18:31.400Z,0.00
2018-04-02T02:19:31.408Z,0.00
2018-04-02T02:20:31.412Z,0.00
2018-04-02T02:21:31.423Z,0.00
2018-04-02T02:22:31.403Z,0.00
2018-04-02T02:23:31.413Z,0.00
2018-04-02T02:24:31.418Z,0.00
2018-04-02T02:25:31.435Z,0.00
2018-04-02T02:26:31.451Z,0.00
2018-04-02T02:27:31.424Z,0.00
2018-04-02T02:28:31.431Z,0.00
2018-04-02T02:29:31.434Z,0.00
2018-04-02T02:30:31.437Z,0.00
2018-04-02T02:31:31.443Z,0.00
2018-04-02T02:32:31.451Z,0.00
2018-04-02T02:33:31.443Z,0.00
2018-04-02T02:34:31.448Z,0.00
2018-04-02T02:35:31.454Z,0.00
2018-04-02T02:36:31.451Z,0.00
2018-04-02T02:37:31.460Z,0.00
2018-04-02T02:38:31.490Z,0.00
2018-04-02T02:39:31.464Z,0.00
2018-04-02T02:40:31.461Z,0.00
2018-04-02T02:41:31.477Z,0.00
2018-04-02T02:42:31.474Z,0.00
2018-04-02T02:43:31.492Z,0.00
2018-04-02T02:44:31.481Z,0.00
2018-04-02T02:45:31.484Z,0.00
2018-04-02T02:46:31.488Z,0.00
2018-04-02T02:47:31.497Z,0.00
2018-04-02T02:48:31.491Z,0.00
2018-04-02T02:49:31.497Z,0.00
2018-04-02T02:50:31.512Z,0.00
2018-04-02T02:51:31.512Z,0.00
2018-04-02T02:52:31.515Z,0.00
2018-04-02T02:53:31.521Z,0.00
2018-04-02T02:54:31.514Z,0.00
2018-04-02T02:55:31.545Z,0.00
2018-04-02T02:56:31.520Z,0.00
2018-04-02T02:57:31.517Z,0.00
2018-04-02T02:58:31.524Z,0.00
2018-04-02T02:59:31.529Z,0.00
2018-04-02T03:00:31.533Z,0.00
2018-04-02T03:01:31.533Z,0.00
2018-04-02T03:02:31.537Z,0.00
2018-04-02T03:03:31.542Z,0.00
2018-04-02T03:04:31.548Z,0.00
2018-04-02T03:05:31.548Z,0.00
2018-04-02T03:06:31.558Z,0.00
2018-04-02T03:07:31.566Z,0.00
2018-04-02T03:08:31.564Z,0.00
2018-04-02T03:09:31.561Z,0.00
2018-04-02T03:10:31.574Z,0.00
2018-04-02T03:11:31.565Z,0.00
2018-04-02T03:12:31.608Z,0.00
2018-04-02T03:13:31.571Z,0.00
2018-04-02T03:14:31.578Z,0.00
2018-04-02T03:15:31.586Z,0.00
2018-04-02T03:16:31.678Z,0.00
2018-04-02T03:17:31.583Z,0.00
2018-04-02T03:18:31.590Z,0.00
2018-04-02T03:19:31.599Z,0.00
2018-04-02T03:20:31.659Z,0.00
2018-04-02T03:21:31.601Z,0.00
2018-04-02T03:22:31.621Z,0.00
2018-04-02T03:23:31.603Z,0.00
2018-04-02T03:24:31.610Z,0.00
2018-04-02T03:25:31.616Z,0.00
2018-04-02T03:26:31.721Z,0.00
2018-04-02T03:27:31.621Z,0.00
2018-04-02T03:28:31.615Z,0.00
2018-04-02T03:29:31.620Z,0.00
2018-04-02T03:30:31.730Z,0.00
2018-04-02T03:31:31.630Z,0.00
2018-04-02T03:33:31.650Z,0.00
2018-04-02T03:34:31.637Z,0.00
2018-04-02T03:35:31.648Z,0.00
2018-04-02T03:36:31.642Z,0.00
2018-04-02T03:37:31.658Z,0.00
2018-04-02T03:38:31.648Z,0.00
2018-04-02T03:39:31.655Z,0.00
2018-04-02T03:40:31.652Z,0.00
2018-04-02T03:41:31.655Z,0.00
2018-04-02T03:42:31.660Z,0.00
2018-04-02T03:43:31.661Z,0.00
2018-04-02T03:44:31.666Z,0.00
2018-04-02T03:45:31.668Z,0.00
2018-04-02T03:46:31.676Z,0.00
2018-04-02T03:47:31.672Z,0.00
2018-04-02T03:48:31.680Z,0.00
2018-04-02T03:49:31.684Z,0.00
2018-04-02T03:50:31.689Z,0.00
2018-04-02T03:51:31.693Z,0.00
2018-04-02T03:52:31.701Z,0.00
2018-04-02T03:53:31.709Z,0.00
2018-04-02T03:54:31.717Z,0.00
2018-04-02T03:55:31.711Z,0.00
2018-04-02T03:56:31.700Z,0.00
2018-04-02T03:57:31.707Z,0.00
2018-04-02T03:58:31.770Z,0.00
2018-04-02T03:59:31.712Z,0.00
2018-04-02T04:00:31.706Z,0.00
2018-04-02T04:01:31.714Z,0.00
2018-04-02T04:02:31.720Z,0.00
2018-04-02T04:03:31.757Z,0.00
2018-04-02T04:04:31.719Z,0.00
2018-04-02T04:05:31.734Z,0.00
2018-04-02T04:06:31.725Z,0.00
2018-04-02T04:07:31.770Z,0.00
2018-04-02T04:08:31.740Z,0.00
2018-04-02T04:09:31.749Z,0.00
2018-04-02T04:10:31.740Z,0.00
2018-04-02T04:11:31.748Z,0.00
2018-04-02T04:12:31.750Z,0.00
2018-04-02T04:13:31.843Z,0.00
2018-04-02T04:14:31.747Z,0.00
2018-04-02T04:15:31.752Z,0.00
2018-04-02T04:16:31.765Z,0.00
2018-04-02T04:17:31.834Z,0.00
2018-04-02T04:18:31.758Z,0.00
2018-04-02T04:19:31.765Z,0.00
2018-04-02T04:20:31.763Z,0.00
2018-04-02T04:21:31.770Z,0.00
2018-04-02T04:22:31.765Z,0.00
2018-04-02T04:23:31.787Z,0.00
2018-04-02T04:24:31.778Z,0.00
2018-04-02T04:25:31.782Z,0.00
2018-04-02T04:26:31.792Z,0.00
2018-04-02T04:27:31.803Z,0.00
2018-04-02T04:28:31.791Z,0.00
2018-04-02T04:29:31.792Z,0.00
2018-04-02T04:31:31.794Z,0.00
2018-04-02T04:32:31.802Z,0.00
2018-04-02T04:33:31.795Z,0.00
2018-04-02T04:34:31.805Z,0.00
2018-04-02T04:35:31.803Z,0.00
2018-04-02T04:36:31.815Z,0.00
2018-04-02T04:37:31.819Z,0.00
2018-04-02T04:38:31.813Z,0.00
2018-04-02T04:39:31.819Z,0.00
2018-04-02T04:40:31.827Z,0.00
2018-04-02T04:41:31.848Z,0.00
2018-04-02T04:42:31.828Z,0.00
2018-04-02T04:43:31.841Z,0.00
2018-04-02T04:44:31.827Z,0.00
2018-04-02T04:45:31.829Z,4.00
2018-04-02T04:46:31.839Z,4.00
2018-04-02T04:47:31.838Z,0.00
2018-04-02T04:48:31.847Z,4.00
2018-04-02T04:49:31.858Z,4.00
2018-04-02T04:50:31.852Z,4.00
2018-04-02T04:51:31.907Z,4.00
2018-04-02T04:52:31.854Z,8.00
2018-04-02T04:53:31.846Z,8.00
2018-04-02T04:54:31.856Z,8.00
2018-04-02T04:55:31.861Z,8.00
2018-04-02T04:56:31.869Z,12.00
2018-04-02T04:57:31.914Z,12.00
2018-04-02T04:58:31.863Z,16.00
2018-04-02T04:59:31.872Z,16.00
2018-04-02T05:00:31.890Z,20.00
2018-04-02T05:01:31.873Z,20.00
2018-04-02T05:02:31.879Z,20.00
2018-04-02T05:03:31.884Z,20.00
2018-04-02T05:04:31.879Z,28.00
2018-04-02T05:05:31.877Z,28.00
2018-04-02T05:06:31.889Z,32.00
2018-04-02T05:07:31.891Z,32.00
2018-04-02T05:08:31.929Z,36.00
2018-04-02T05:09:31.904Z,40.00
2018-04-02T05:10:32.213Z,44.00
2018-04-02T05:11:31.930Z,48.00
2018-04-02T05:12:31.897Z,56.00
2018-04-02T05:14:31.918Z,64.00
2018-04-02T05:15:31.908Z,72.00
2018-04-02T05:16:31.912Z,72.00
2018-04-02T05:17:31.908Z,76.00
2018-04-02T05:18:31.918Z,80.00
2018-04-02T05:19:31.914Z,88.00
2018-04-02T05:20:31.923Z,92.00
2018-04-02T05:21:31.924Z,96.00
2018-04-02T05:22:31.929Z,96.00
2018-04-02T05:23:31.941Z,104.00
2018-04-02T05:24:31.927Z,104.00
2018-04-02T05:25:31.939Z,112.00
2018-04-02T05:26:31.938Z,116.00
2018-04-02T05:27:31.949Z,120.00
2018-04-02T05:28:31.935Z,124.00
2018-04-02T05:29:31.940Z,132.00
2018-04-02T05:30:31.956Z,136.00
2018-04-02T05:31:31.949Z,140.00
2018-04-02T05:32:31.950Z,144.00
2018-04-02T05:33:31.969Z,148.00
2018-04-02T05:34:31.960Z,152.00
2018-04-02T05:35:31.951Z,156.00
2018-04-02T05:36:31.961Z,160.00
2018-04-02T05:37:31.960Z,164.00
2018-04-02T05:38:31.965Z,168.00
2018-04-02T05:39:31.966Z,172.00
2018-04-02T05:40:31.970Z,180.00
2018-04-02T05:41:31.972Z,180.00
2018-04-02T05:42:31.985Z,188.00
2018-04-02T05:43:31.973Z,192.00
2018-04-02T05:44:31.976Z,200.00
2018-04-02T05:45:31.977Z,208.00
2018-04-02T05:46:31.994Z,216.00
2018-04-02T05:47:31.985Z,224.00
2018-04-02T05:48:32.004Z,232.00
2018-04-02T05:49:32.003Z,236.00
2018-04-02T05:50:31.989Z,244.00
2018-04-02T05:51:32.002Z,248.00
2018-04-02T05:52:32.004Z,248.00
2018-04-02T05:53:32.002Z,256.00
2018-04-02T05:54:32.010Z,264.00
2018-04-02T05:55:32.027Z,268.00
2018-04-02T05:56:32.014Z,272.00
2018-04-02T05:57:32.012Z,268.00
2018-04-02T05:58:32.019Z,280.00
2018-04-02T05:59:32.027Z,292.00
2018-04-02T06:00:32.016Z,304.00
2018-04-02T06:01:32.036Z,308.00
2018-04-02T06:02:32.022Z,308.00
2018-04-02T06:03:32.034Z,316.00
2018-04-02T06:04:32.030Z,316.00
2018-04-02T06:05:32.041Z,320.00
2018-04-02T06:06:32.035Z,328.00
2018-04-02T06:07:32.041Z,336.00
2018-04-02T06:08:32.035Z,348.00
2018-04-02T06:09:32.822Z,360.00
2018-04-02T06:10:32.095Z,376.00
2018-04-02T06:11:32.179Z,388.00
2018-04-02T06:12:32.051Z,392.00
2018-04-02T06:13:32.051Z,380.00
2018-04-02T06:14:32.065Z,376.00
2018-04-02T06:15:32.060Z,404.00
2018-04-02T06:16:32.059Z,428.00
2018-04-02T06:17:32.059Z,436.00
2018-04-02T06:18:32.073Z,408.00
2018-04-02T06:19:32.066Z,380.00
2018-04-02T06:20:32.070Z,372.00
2018-04-02T06:21:32.078Z,348.00
2018-04-02T06:22:32.080Z,348.00
2018-04-02T06:23:32.088Z,348.00
2018-04-02T06:24:32.090Z,356.00
2018-04-02T06:25:32.101Z,364.00
2018-04-02T06:26:32.104Z,376.00
2018-04-02T06:27:32.087Z,376.00
2018-04-02T06:28:32.093Z,360.00
2018-04-02T06:29:32.112Z,336.00
2018-04-02T06:30:32.107Z,312.00
2018-04-02T06:31:32.118Z,288.00
2018-04-02T06:32:32.108Z,280.00
2018-04-02T06:33:32.136Z,280.00
2018-04-02T06:34:32.120Z,272.00
2018-04-02T06:35:32.205Z,272.00
2018-04-02T06:36:32.130Z,280.00
2018-04-02T06:37:32.124Z,284.00
2018-04-02T06:38:32.130Z,292.00
2018-04-02T06:39:32.124Z,300.00
2018-04-02T06:40:32.130Z,308.00
2018-04-02T06:41:32.129Z,320.00
2018-04-02T06:42:32.128Z,328.00
2018-04-02T06:43:32.140Z,332.00
2018-04-02T06:44:32.152Z,332.00
2018-04-02T06:45:32.141Z,336.00
2018-04-02T06:46:32.149Z,344.00
2018-04-02T06:47:32.149Z,344.00
2018-04-02T06:48:32.150Z,348.00
2018-04-02T06:49:32.162Z,352.00
2018-04-02T06:50:32.157Z,352.00
2018-04-02T06:51:32.159Z,356.00
2018-04-02T06:52:32.189Z,368.00
2018-04-02T06:53:32.172Z,388.00
2018-04-02T06:54:32.170Z,440.00
2018-04-02T06:55:32.167Z,484.00
2018-04-02T06:56:32.190Z,468.00
2018-04-02T06:57:32.189Z,448.00
2018-04-02T06:58:32.181Z,436.00
2018-04-02T06:59:32.181Z,432.00
2018-04-02T07:00:32.187Z,444.00
2018-04-02T07:01:32.191Z,452.00
2018-04-02T07:02:32.275Z,464.00
2018-04-02T07:03:32.202Z,484.00
2018-04-02T07:04:32.240Z,540.00
2018-04-02T07:05:32.202Z,660.00
2018-04-02T07:06:32.328Z,808.00
2018-04-02T07:07:32.207Z,880.00
2018-04-02T07:08:32.218Z,912.00
2018-04-02T07:09:32.220Z,928.00
2018-04-02T07:10:32.219Z,916.00
2018-04-02T07:11:32.221Z,928.00
2018-04-02T07:12:32.298Z,916.00
2018-04-02T07:13:32.250Z,900.00
2018-04-02T07:14:32.239Z,888.00
2018-04-02T07:15:32.241Z,884.00
2018-04-02T07:16:32.398Z,880.00
2018-04-02T07:18:32.250Z,948.00
2018-04-02T07:19:32.276Z,1020.00
2018-04-02T07:20:32.269Z,1068.00
2018-04-02T07:21:32.261Z,1128.00
2018-04-02T07:22:32.270Z,1164.00
2018-04-02T07:26:12.845Z,1172.00
2018-04-02T07:27:12.830Z,1216.00
2018-04-02T07:28:12.839Z,1200.00
2018-04-02T07:29:12.838Z,1212.00
2018-04-02T07:30:12.871Z,1300.00
2018-04-02T07:31:12.868Z,1236.00
2018-04-02T07:32:12.854Z,1252.00
2018-04-02T07:33:12.869Z,1264.00
2018-04-02T07:34:12.875Z,1252.00
2018-04-02T07:35:12.860Z,1212.00
2018-04-02T07:36:12.871Z,1252.00
2018-04-02T07:37:12.877Z,1232.00
2018-04-02T07:38:12.886Z,1224.00
2018-04-02T07:39:12.888Z,1144.00
2018-04-02T07:40:12.892Z,1128.00
2018-04-02T07:41:12.896Z,1080.00
2018-04-02T07:42:12.896Z,1020.00
2018-04-02T07:43:12.930Z,1028.00
2018-04-02T07:44:12.909Z,976.00
2018-04-02T07:45:14.922Z,1000.00
2018-04-02T07:46:12.916Z,980.00
2018-04-02T07:47:12.929Z,944.00
2018-04-02T07:48:12.946Z,880.00
2018-04-02T07:49:12.934Z,776.00
2018-04-02T07:50:12.934Z,724.00
2018-04-02T07:51:12.948Z,688.00
2018-04-02T07:52:12.939Z,684.00
2018-04-02T07:53:13.002Z,680.00
2018-04-02T07:54:12.959Z,640.00
2018-04-02T07:55:12.964Z,668.00
2018-04-02T07:56:12.959Z,696.00
2018-04-02T07:57:12.967Z,704.00
2018-04-02T07:58:12.988Z,684.00
2018-04-02T07:59:12.977Z,660.00
2018-04-02T08:00:12.980Z,588.00
2018-04-02T08:01:12.995Z,564.00
2018-04-02T08:02:13.017Z,536.00
2018-04-02T08:03:12.996Z,516.00
2018-04-02T08:04:13.039Z,524.00
2018-04-02T08:07:13.049Z,528.00
2018-04-02T08:08:13.032Z,516.00
2018-04-02T08:09:13.032Z,516.00
2018-04-02T08:10:13.032Z,532.00
2018-04-02T08:11:13.070Z,532.00
2018-04-02T08:12:13.037Z,556.00
2018-04-02T08:13:13.048Z,588.00
2018-04-02T08:14:13.064Z,644.00
2018-04-02T08:15:13.066Z,744.00
2018-04-02T08:16:13.084Z,804.00
2018-04-02T08:17:13.071Z,820.00
2018-04-02T08:18:13.074Z,840.00
2018-04-02T08:19:13.085Z,812.00
2018-04-02T08:21:13.168Z,780.00
2018-04-02T08:22:13.094Z,716.00
2018-04-02T08:23:13.106Z,684.00
2018-04-02T08:24:13.129Z,652.00
2018-04-02T08:25:13.120Z,636.00
2018-04-02T08:26:13.114Z,648.00
2018-04-02T08:27:13.109Z,668.00
2018-04-02T08:28:13.124Z,688.00
2018-04-02T08:29:14.161Z,728.00
2018-04-02T08:30:13.138Z,752.00
2018-04-02T08:31:13.178Z,812.00
2018-04-02T08:32:13.160Z,880.00
2018-04-02T08:33:13.262Z,932.00
2018-04-02T08:35:14.155Z,1060.00
2018-04-02T08:38:13.208Z,768.00
2018-04-02T08:39:13.220Z,728.00
2018-04-02T08:41:13.191Z,732.00
2018-04-02T08:42:13.204Z,740.00
2018-04-02T08:43:13.200Z,852.00
2018-04-02T08:44:13.200Z,928.00
2018-04-02T08:45:13.207Z,888.00
2018-04-02T08:46:13.205Z,840.00
2018-04-02T08:47:13.211Z,780.00
2018-04-02T08:48:13.212Z,744.00
2018-04-02T08:49:13.224Z,788.00
2018-04-02T08:50:13.229Z,872.00
2018-04-02T08:51:13.233Z,992.00
2018-04-02T08:52:13.236Z,1120.00
2018-04-02T08:53:13.238Z,1144.00
2018-04-02T08:54:13.248Z,1148.00
2018-04-02T08:55:13.254Z,1212.00
2018-04-02T08:56:13.259Z,1172.00
2018-04-02T08:57:13.259Z,1188.00
2018-04-02T08:58:13.276Z,1152.00
2018-04-02T08:59:13.276Z,1116.00
2018-04-02T09:00:13.280Z,1060.00
2018-04-02T09:01:13.280Z,988.00
2018-04-02T09:02:13.301Z,900.00
2018-04-02T09:03:13.298Z,908.00
2018-04-02T09:04:13.310Z,956.00
2018-04-02T09:05:13.305Z,896.00
2018-04-02T09:06:13.333Z,856.00
2018-04-02T09:07:13.400Z,832.00
2018-04-02T09:08:13.322Z,852.00
2018-04-02T09:09:13.328Z,904.00
2018-04-02T09:10:13.333Z,952.00
2018-04-02T09:11:13.344Z,940.00
2018-04-02T09:12:13.366Z,904.00
2018-04-02T09:13:13.376Z,904.00
2018-04-02T09:14:13.417Z,908.00
2018-04-02T09:16:13.369Z,940.00
2018-04-02T09:18:13.414Z,928.00
2018-04-02T09:19:13.388Z,924.00
2018-04-02T09:20:13.401Z,924.00
2018-04-02T09:21:13.400Z,900.00
2018-04-02T09:22:13.427Z,852.00
2018-04-02T09:25:13.437Z,748.00
2018-04-02T09:27:13.459Z,684.00
2018-04-02T09:28:13.453Z,672.00
2018-04-02T09:29:13.453Z,660.00
2018-04-02T09:31:13.459Z,652.00
2018-04-02T09:32:13.476Z,656.00
2018-04-02T09:33:13.495Z,660.00
2018-04-02T09:34:13.490Z,664.00
2018-04-02T09:38:13.502Z,684.00
2018-04-02T09:39:13.503Z,676.00
2018-04-02T09:40:13.571Z,664.00
2018-04-02T09:41:13.507Z,652.00
2018-04-02T09:42:13.510Z,640.00
2018-04-02T09:44:13.529Z,640.00
2018-04-02T09:45:13.541Z,644.00
2018-04-02T09:47:13.545Z,652.00
2018-04-02T09:49:13.555Z,664.00
2018-04-02T09:50:13.705Z,664.00
2018-04-02T09:51:13.596Z,664.00
2018-04-02T09:52:13.585Z,660.00
2018-04-02T09:53:13.590Z,668.00
2018-04-02T09:54:13.758Z,684.00
2018-04-02T09:55:13.600Z,708.00
2018-04-02T09:56:13.595Z,728.00
2018-04-02T09:57:13.619Z,748.00
2018-04-02T09:58:13.603Z,772.00
2018-04-02T10:00:14.171Z,880.00
2018-04-02T10:01:13.632Z,1020.00
2018-04-02T10:02:13.611Z,1340.00
2018-04-02T10:03:13.626Z,2056.00
2018-04-02T10:04:13.629Z,2836.00
2018-04-02T10:05:13.660Z,3236.00
2018-04-02T10:06:13.636Z,3328.00
2018-04-02T10:07:13.654Z,3296.00
2018-04-02T10:08:13.677Z,3200.00
2018-04-02T10:09:13.658Z,3184.00
2018-04-02T10:10:13.681Z,3472.00
2018-04-02T10:11:13.705Z,3648.00
2018-04-02T10:12:13.684Z,3724.00
2018-04-02T10:13:13.683Z,3720.00
2018-04-02T10:14:13.771Z,3724.00
2018-04-02T10:15:13.713Z,3744.00
2018-04-02T10:16:13.717Z,3824.00
2018-04-02T10:17:13.723Z,3596.00
2018-04-02T10:20:13.769Z,3088.00
2018-04-02T10:21:13.772Z,3056.00
2018-04-02T10:22:13.751Z,2976.00
2018-04-02T10:23:13.771Z,3048.00
2018-04-02T10:24:13.752Z,3184.00
2018-04-02T10:25:13.780Z,3156.00
2018-04-02T10:26:13.844Z,3056.00
2018-04-02T10:27:14.149Z,3136.00
2018-04-02T10:29:13.884Z,3384.00
2018-04-02T10:30:13.825Z,3516.00
2018-04-02T10:31:13.847Z,3448.00
2018-04-02T10:34:13.822Z,3164.00
2018-04-02T10:35:13.834Z,3360.00
2018-04-02T10:36:13.850Z,3644.00
2018-04-02T10:38:13.954Z,3432.00
2018-04-02T10:39:13.883Z,3332.00
2018-04-02T10:40:13.903Z,3232.00
2018-04-02T10:42:13.894Z,3556.00
2018-04-02T10:43:14.001Z,3404.00
2018-04-02T10:44:13.924Z,3552.00
2018-04-02T10:45:13.954Z,3656.00
2018-04-02T10:47:13.961Z,3924.00
2018-04-02T10:48:13.967Z,3892.00
2018-04-02T10:49:13.985Z,3980.00
2018-04-02T10:50:13.991Z,4212.00
2018-04-02T10:51:13.994Z,4188.00
2018-04-02T10:54:14.013Z,4404.00
2018-04-02T10:55:14.031Z,4544.00
2018-04-02T10:56:14.049Z,4440.00
2018-04-02T10:57:14.039Z,4544.00
2018-04-02T10:58:14.058Z,4480.00
2018-04-02T10:59:14.088Z,4288.00
2018-04-02T11:00:14.057Z,4228.00
2018-04-02T11:02:14.083Z,3888.00
2018-04-02T11:04:14.108Z,4640.00
2018-04-02T11:05:14.206Z,6128.00
2018-04-02T11:07:14.139Z,6600.00
2018-04-02T11:08:14.143Z,6680.00
2018-04-02T11:09:14.211Z,6636.00
2018-04-02T11:10:14.208Z,6904.00
2018-04-02T11:11:14.173Z,7176.00
2018-04-02T11:12:14.192Z,7312.00
2018-04-02T11:14:14.240Z,7200.00
2018-04-02T11:15:14.268Z,7160.00
2018-04-02T11:17:14.266Z,7228.00
2018-04-02T11:19:18.466Z,7232.00
2018-04-02T11:20:14.291Z,7112.00
2018-04-02T11:21:14.300Z,2448.00
2018-04-02T11:22:14.320Z,7000.00
2018-04-02T11:23:14.325Z,4960.00
2018-04-02T11:24:14.331Z,6888.00
2018-04-02T11:25:14.346Z,6776.00
2018-04-02T11:26:14.383Z,6720.00
2018-04-02T11:27:14.389Z,6616.00
2018-04-02T11:28:14.390Z,6612.00
2018-04-02T11:29:14.420Z,6400.00
2018-04-02T11:30:14.417Z,6228.00
2018-04-02T11:31:14.440Z,6064.00
2018-04-02T11:32:14.451Z,5992.00
2018-04-02T11:33:14.463Z,6016.00
2018-04-02T11:34:14.500Z,5996.00
2018-04-02T11:35:14.502Z,6524.00
2018-04-02T11:36:14.509Z,6272.00
2018-04-02T11:37:14.523Z,7908.00
2018-04-02T11:38:14.532Z,7868.00
2018-04-02T11:39:14.545Z,7516.00
2018-04-02T11:40:14.565Z,7312.00
2018-04-02T11:41:14.586Z,7108.00
2018-04-02T11:42:14.591Z,7028.00
2018-04-02T11:44:14.641Z,6772.00
2018-04-02T11:45:14.648Z,6344.00
2018-04-02T11:46:14.671Z,6408.00
2018-04-02T11:47:14.677Z,5848.00
2018-04-02T11:48:14.768Z,5900.00
2018-04-02T11:49:14.706Z,5996.00
2018-04-02T11:50:14.732Z,6140.00
2018-04-02T11:51:14.740Z,6292.00
2018-04-02T11:53:14.773Z,6600.00
2018-04-02T11:54:14.785Z,6828.00
2018-04-02T11:55:14.848Z,6828.00
2018-04-02T11:56:14.827Z,6912.00
2018-04-02T11:57:14.882Z,6728.00
2018-04-02T11:58:14.856Z,6932.00
2018-04-02T11:59:14.865Z,7220.00
2018-04-02T12:00:14.888Z,6884.00
2018-04-02T12:01:14.908Z,7060.00
2018-04-02T12:02:14.921Z,7352.00
2018-04-02T12:03:14.942Z,7568.00
2018-04-02T12:04:15.008Z,4948.00
2018-04-02T12:05:15.036Z,6260.00
2018-04-02T12:06:14.997Z,6492.00
2018-04-02T12:07:15.018Z,5484.00
2018-04-02T12:08:15.064Z,6576.00
2018-04-02T12:09:15.071Z,6064.00
2018-04-02T12:10:15.152Z,6064.00
2018-04-02T12:11:15.091Z,6752.00
2018-04-02T12:12:15.086Z,7252.00
2018-04-02T12:13:15.111Z,6816.00
2018-04-02T12:14:15.164Z,6688.00
2018-04-02T12:15:15.173Z,7096.00
2018-04-02T12:16:15.173Z,6576.00
2018-04-02T12:17:15.186Z,6584.00
2018-04-02T12:18:15.228Z,6340.00
2018-04-02T12:19:15.215Z,6136.00
2018-04-02T12:20:15.271Z,6284.00
2018-04-02T12:21:15.247Z,6136.00
2018-04-02T12:23:15.300Z,5716.00
2018-04-02T12:24:15.320Z,5628.00
2018-04-02T12:25:15.303Z,6088.00
2018-04-02T12:28:16.480Z,6020.00
2018-04-02T12:29:15.449Z,6644.00
2018-04-02T12:30:15.383Z,6360.00
2018-04-02T12:31:15.408Z,6460.00
2018-04-02T12:32:15.473Z,6372.00
2018-04-02T12:33:15.489Z,6024.00
2018-04-02T12:34:15.490Z,6356.00
2018-04-02T12:35:15.596Z,6276.00
2018-04-02T12:36:15.509Z,6288.00
2018-04-02T12:37:15.714Z,6684.00
2018-04-02T12:38:15.553Z,6044.00
2018-04-02T12:39:15.568Z,6240.00
2018-04-02T12:41:15.634Z,5668.00
2018-04-02T12:42:15.741Z,6112.00
2018-04-02T12:43:15.705Z,5996.00
2018-04-02T12:44:15.674Z,5804.00
2018-04-02T12:45:15.663Z,5556.00
2018-04-02T12:46:15.665Z,5168.00
2018-04-02T12:47:15.683Z,4824.00
2018-04-02T12:48:15.688Z,4476.00
2018-04-02T12:49:15.699Z,4148.00
2018-04-02T12:50:15.731Z,4128.00
2018-04-02T12:53:15.758Z,4076.00
2018-04-02T12:54:15.758Z,4112.00
2018-04-02T12:55:15.793Z,4044.00
2018-04-02T12:56:15.799Z,4056.00
2018-04-02T12:58:15.869Z,3884.00
2018-04-02T12:59:15.880Z,3868.00
2018-04-02T13:00:15.895Z,3980.00
2018-04-02T13:01:15.869Z,4096.00
2018-04-02T13:02:15.969Z,4060.00
2018-04-02T13:03:15.907Z,4132.00
2018-04-02T13:04:15.994Z,4232.00
2018-04-02T13:05:15.967Z,4084.00
2018-04-02T13:06:16.035Z,4068.00
2018-04-02T13:07:15.989Z,4220.00
2018-04-02T13:08:15.983Z,4148.00
2018-04-02T13:09:16.019Z,3984.00
2018-04-02T13:10:16.007Z,3756.00
2018-04-02T13:11:16.028Z,3928.00
2018-04-02T13:12:16.043Z,4116.00
2018-04-02T13:13:16.052Z,4160.00
2018-04-02T13:14:16.063Z,4200.00
2018-04-02T13:15:16.074Z,4124.00
2018-04-02T13:16:16.087Z,4176.00
2018-04-02T13:17:16.176Z,4284.00
2018-04-02T13:18:16.116Z,4276.00
2018-04-02T13:19:16.171Z,4324.00
2018-04-02T13:20:16.131Z,4340.00
2018-04-02T13:21:16.149Z,4412.00
2018-04-02T13:22:16.164Z,4216.00
2018-04-02T13:23:16.189Z,4032.00
2018-04-02T13:24:16.200Z,4184.00
2018-04-02T13:25:16.202Z,4256.00
2018-04-02T13:26:16.215Z,4380.00
2018-04-02T13:27:16.229Z,3824.00
2018-04-02T13:28:16.248Z,3884.00
2018-04-02T13:29:16.268Z,4100.00
2018-04-02T13:31:16.288Z,4276.00
2018-04-02T13:32:16.316Z,3960.00
2018-04-02T13:33:16.334Z,3948.00
2018-04-02T13:34:16.336Z,4312.00