createdAt,value
2022-10-23T00:22:44.751Z,4
2022-10-23T00:51:58.898Z,4
2022-10-23T04:08:20.436Z,4
2022-10-23T04:38:15.752Z,4
2022-10-23T05:38:18.870Z,8
2022-10-23T06:07:09.161Z,10
2022-10-23T06:36:07.592Z,13
2022-10-23T07:04:51.045Z,16
2022-10-23T07:33:20.710Z,17
2022-10-23T08:02:02.265Z,9
2022-10-23T08:30:38.475Z,18
2022-10-23T08:59:19.161Z,4
2022-10-23T09:28:17.044Z,5
2022-10-23T09:57:20.376Z,3
2022-10-23T10:25:57.682Z,4
2022-10-23T10:54:40.020Z,4
2022-10-23T11:23:30.833Z,4
2022-10-23T11:52:21.462Z,4
2022-10-23T12:20:59.371Z,4
2022-10-23T12:49:47.520Z,4
2022-10-23T13:18:44.072Z,4
2022-10-23T13:47:26.148Z,4
2022-10-23T14:16:11.831Z,4
2022-10-23T14:44:45.748Z,4
2022-10-23T15:13:29.998Z,6
2022-10-23T15:42:23.853Z,8
2022-10-23T16:11:01.312Z,10
2022-10-23T16:39:39.079Z,7
2022-10-23T17:08:14.827Z,7
2022-10-23T17:40:01.441Z,10
2022-10-23T18:07:58.318Z,12
2022-10-23T18:36:36.248Z,7
2022-10-23T19:05:26.076Z,9
2022-10-23T19:34:05.657Z,10
2022-10-23T20:02:50.253Z,10
2022-10-23T20:31:21.999Z,7
2022-10-23T21:00:14.213Z,6
2022-10-23T21:29:17.798Z,4
2022-10-23T21:57:30.745Z,4
2022-10-23T22:26:09.923Z,6
2022-10-23T22:54:53.169Z,6
2022-10-23T23:23:40.195Z,6
2022-10-23T23:52:21.118Z,7
