createdAt,value
2023-02-09T00:01:30.255Z,3.59
2023-02-09T00:04:00.670Z,3.44
2023-02-09T00:06:30.020Z,3.60
2023-02-09T00:08:58.477Z,3.19
2023-02-09T00:11:47.565Z,3.08
2023-02-09T00:14:17.904Z,3.51
2023-02-09T00:16:46.275Z,3.23
2023-02-09T00:19:14.443Z,3.29
2023-02-09T00:21:41.997Z,3.14
2023-02-09T00:24:12.678Z,3.15
2023-02-09T00:26:40.806Z,3.02
2023-02-09T00:29:09.562Z,3.27
2023-02-09T00:31:37.008Z,3.26
2023-02-09T00:34:05.497Z,3.06
2023-02-09T00:36:33.500Z,3.05
2023-02-09T00:39:01.474Z,3.27
2023-02-09T00:41:47.702Z,3.29
2023-02-09T00:44:15.912Z,3.06
2023-02-09T00:46:43.362Z,2.85
2023-02-09T00:49:10.907Z,2.98
2023-02-09T00:51:38.243Z,3.21
2023-02-09T00:54:05.646Z,2.94
2023-02-09T00:56:33.050Z,2.96
2023-02-09T00:59:00.464Z,3.05
2023-02-09T01:01:27.831Z,3.01
2023-02-09T01:03:55.585Z,3.08
2023-02-09T01:06:23.020Z,3.05
2023-02-09T01:08:50.915Z,2.91
2023-02-09T01:11:18.740Z,2.98
2023-02-09T01:13:46.448Z,3.21
2023-02-09T01:16:16.513Z,3.35
2023-02-09T01:18:44.617Z,3.33
2023-02-09T01:21:17.596Z,3.08
2023-02-09T01:23:46.120Z,2.97
2023-02-09T01:26:14.941Z,2.96
2023-02-09T01:28:42.975Z,3.04
2023-02-09T01:31:31.729Z,2.99
2023-02-09T01:34:00.979Z,3.21
2023-02-09T01:36:30.325Z,3.20
2023-02-09T01:38:59.872Z,3.22
2023-02-09T01:41:28.030Z,3.21
2023-02-09T01:44:05.859Z,3.13
2023-02-09T01:46:35.163Z,2.98
2023-02-09T01:49:12.407Z,2.99
2023-02-09T01:51:58.263Z,3.01
2023-02-09T01:54:29.898Z,3.25
2023-02-09T01:57:03.441Z,2.81
2023-02-09T01:59:30.847Z,2.97
2023-02-09T02:01:58.245Z,2.98
2023-02-09T02:04:25.585Z,2.87
2023-02-09T02:06:55.238Z,2.99
2023-02-09T02:09:22.740Z,2.91
2023-02-09T02:11:50.066Z,3.01
2023-02-09T02:14:37.554Z,3.04
2023-02-09T02:17:38.840Z,2.95
2023-02-09T02:20:28.016Z,2.95
2023-02-09T02:23:22.510Z,2.77
2023-02-09T02:26:22.411Z,2.87
2023-02-09T02:29:08.633Z,2.90
2023-02-09T02:32:06.512Z,2.66
2023-02-09T02:34:46.063Z,2.81
2023-02-09T02:37:19.268Z,2.51
2023-02-09T02:39:52.728Z,2.41
2023-02-09T02:42:45.612Z,2.89
2023-02-09T02:45:34.211Z,2.54
2023-02-09T02:48:36.900Z,2.50
2023-02-09T02:51:16.101Z,2.53
2023-02-09T02:53:48.893Z,2.79
2023-02-09T02:56:19.781Z,2.77
2023-02-09T02:58:49.237Z,2.87
2023-02-09T03:01:21.269Z,2.74
2023-02-09T03:03:48.955Z,2.84
2023-02-09T03:06:17.048Z,2.64
2023-02-09T03:08:54.128Z,2.62
2023-02-09T03:11:23.639Z,2.62
2023-02-09T03:14:00.040Z,2.67
2023-02-09T03:16:44.027Z,2.35
2023-02-09T03:19:23.403Z,2.42
2023-02-09T03:22:00.852Z,2.12
2023-02-09T03:24:44.647Z,2.35
2023-02-09T03:27:15.863Z,2.40
2023-02-09T03:29:46.065Z,2.39
2023-02-09T03:32:14.521Z,2.36
2023-02-09T03:34:42.280Z,2.03
2023-02-09T03:37:09.670Z,1.81
2023-02-09T03:39:37.447Z,1.74
2023-02-09T03:42:04.976Z,1.79
2023-02-09T03:44:32.199Z,1.91
2023-02-09T03:47:01.487Z,2.06
2023-02-09T03:49:34.059Z,2.07
2023-02-09T03:52:02.339Z,1.90
2023-02-09T03:54:30.996Z,2.09
2023-02-09T03:57:00.058Z,2.34
2023-02-09T03:59:28.553Z,2.37
2023-02-09T04:01:58.130Z,2.27
2023-02-09T04:04:26.512Z,2.22
2023-02-09T04:06:53.968Z,2.45
2023-02-09T04:09:21.636Z,1.94
2023-02-09T04:11:49.507Z,1.93
2023-02-09T04:14:17.248Z,1.89
2023-02-09T04:16:44.819Z,1.66
2023-02-09T04:19:12.410Z,1.53
2023-02-09T04:21:39.968Z,1.89
2023-02-09T04:24:07.632Z,2.16
2023-02-09T04:26:35.868Z,2.26
2023-02-09T04:29:03.971Z,2.45
2023-02-09T04:31:31.730Z,2.45
2023-02-09T04:33:59.108Z,2.24
2023-02-09T04:36:26.411Z,2.28
2023-02-09T04:38:53.792Z,2.18
2023-02-09T04:41:21.141Z,2.00
2023-02-09T04:43:48.674Z,2.00
2023-02-09T04:46:16.992Z,2.09
2023-02-09T04:48:45.142Z,2.11
2023-02-09T04:51:13.136Z,2.00
2023-02-09T04:53:40.495Z,2.09
2023-02-09T04:56:07.985Z,1.86
2023-02-09T04:58:53.768Z,1.42
2023-02-09T05:01:23.555Z,1.66
2023-02-09T05:03:51.100Z,1.67
2023-02-09T05:06:19.069Z,1.55
2023-02-09T05:08:46.354Z,1.29
2023-02-09T05:11:13.637Z,1.55
2023-02-09T05:13:41.446Z,2.13
2023-02-09T05:16:11.648Z,1.87
2023-02-09T05:18:39.002Z,1.71
2023-02-09T05:21:06.382Z,1.62
2023-02-09T05:23:33.628Z,1.61
2023-02-09T05:26:01.228Z,1.55
2023-02-09T05:28:28.634Z,1.72
2023-02-09T05:30:56.023Z,2.03
2023-02-09T05:33:24.644Z,2.13
2023-02-09T05:35:52.668Z,1.78
2023-02-09T05:38:20.146Z,1.50
2023-02-09T05:40:49.635Z,1.59
2023-02-09T05:43:24.442Z,1.78
2023-02-09T05:45:52.045Z,2.01
2023-02-09T05:48:19.398Z,2.01
2023-02-09T05:50:47.984Z,2.12
2023-02-09T05:53:16.490Z,1.58
2023-02-09T05:55:44.022Z,1.77
2023-02-09T05:58:11.345Z,1.37
2023-02-09T06:00:38.785Z,1.46
2023-02-09T06:03:06.200Z,1.67
2023-02-09T06:05:33.622Z,1.80
2023-02-09T06:08:01.008Z,1.90
2023-02-09T06:10:28.383Z,1.73
2023-02-09T06:12:55.726Z,1.44
2023-02-09T06:15:23.181Z,1.36
2023-02-09T06:17:50.516Z,1.03
2023-02-09T06:20:18.013Z,1.07
2023-02-09T06:22:45.279Z,1.51
2023-02-09T06:25:12.842Z,1.77
2023-02-09T06:27:40.314Z,1.65
2023-02-09T06:30:08.177Z,1.26
2023-02-09T06:32:35.677Z,1.12
2023-02-09T06:35:02.973Z,1.19
2023-02-09T06:37:34.155Z,0.93
2023-02-09T06:40:01.519Z,1.20
2023-02-09T06:42:44.008Z,1.21
2023-02-09T06:45:14.309Z,1.23
2023-02-09T06:47:42.761Z,1.73
2023-02-09T06:50:11.507Z,1.89
2023-02-09T06:52:39.005Z,1.87
2023-02-09T06:55:07.158Z,1.64
2023-02-09T06:57:35.134Z,1.63
2023-02-09T07:00:07.392Z,1.74
2023-02-09T07:02:35.557Z,1.84
2023-02-09T07:05:02.823Z,1.82
2023-02-09T07:07:30.191Z,1.99
2023-02-09T07:09:57.475Z,1.84
2023-02-09T07:12:25.261Z,1.54
2023-02-09T07:14:52.895Z,1.79
2023-02-09T07:17:20.218Z,1.79
2023-02-09T07:19:47.903Z,1.73
2023-02-09T07:22:15.425Z,1.59
2023-02-09T07:24:42.832Z,1.62
2023-02-09T07:27:10.090Z,1.74
2023-02-09T07:29:37.366Z,1.85
2023-02-09T07:32:07.128Z,1.48
2023-02-09T07:34:35.439Z,1.42
2023-02-09T07:37:03.814Z,1.76
2023-02-09T07:39:31.678Z,1.68
2023-02-09T07:41:59.171Z,1.68
2023-02-09T07:44:40.401Z,1.77
2023-02-09T07:47:08.005Z,1.58
2023-02-09T07:49:38.599Z,1.81
2023-02-09T07:52:06.086Z,1.77
2023-02-09T07:54:33.535Z,1.75
2023-02-09T07:57:00.882Z,1.92
2023-02-09T07:59:28.215Z,2.08
2023-02-09T08:01:55.687Z,2.18
2023-02-09T08:04:24.048Z,2.19
2023-02-09T08:06:53.210Z,2.23
2023-02-09T08:09:20.549Z,2.15
2023-02-09T08:12:02.686Z,2.12
2023-02-09T08:14:39.817Z,2.11
2023-02-09T08:17:23.232Z,1.96
2023-02-09T08:19:54.678Z,1.90
2023-02-09T08:22:24.369Z,1.92
2023-02-09T08:24:51.932Z,2.09
2023-02-09T08:27:19.235Z,2.28
2023-02-09T08:29:48.864Z,2.22
2023-02-09T08:32:16.468Z,2.34
2023-02-09T08:34:43.814Z,2.62
2023-02-09T08:37:20.550Z,2.44
2023-02-09T08:39:48.257Z,2.48
2023-02-09T08:42:15.545Z,2.80
2023-02-09T08:44:42.780Z,2.67
2023-02-09T08:47:13.517Z,2.94
2023-02-09T08:49:45.221Z,2.99
2023-02-09T08:52:15.390Z,3.04
2023-02-09T08:54:42.725Z,2.76
2023-02-09T08:57:10.264Z,2.75
2023-02-09T08:59:37.891Z,2.84
2023-02-09T09:02:05.207Z,2.79
2023-02-09T09:04:32.730Z,3.00
2023-02-09T09:07:00.730Z,3.24
2023-02-09T09:09:28.980Z,3.03
2023-02-09T09:11:57.204Z,3.41
2023-02-09T09:14:26.641Z,3.40
2023-02-09T09:16:57.380Z,3.29
2023-02-09T09:19:25.359Z,3.37
2023-02-09T09:21:52.873Z,3.12
2023-02-09T09:24:21.185Z,3.24
2023-02-09T09:26:48.741Z,3.42
2023-02-09T09:29:18.912Z,3.49
2023-02-09T09:31:46.435Z,3.44
2023-02-09T09:34:13.812Z,3.59
2023-02-09T09:36:41.109Z,3.83
2023-02-09T09:39:14.390Z,3.82
2023-02-09T09:41:44.701Z,3.99
2023-02-09T09:44:47.110Z,3.97
2023-02-09T09:47:24.451Z,3.94
2023-02-09T09:49:52.104Z,3.97
2023-02-09T09:52:29.319Z,4.25
2023-02-09T09:54:58.396Z,4.36
2023-02-09T09:57:27.977Z,4.48
2023-02-09T10:00:01.469Z,4.46
2023-02-09T10:02:33.674Z,4.56
2023-02-09T10:05:21.385Z,4.36
2023-02-09T10:08:06.083Z,4.46
2023-02-09T10:10:57.027Z,4.56
2023-02-09T10:13:26.508Z,4.72
2023-02-09T10:15:57.385Z,4.56
2023-02-09T10:18:27.898Z,4.79
2023-02-09T10:20:58.925Z,4.89
2023-02-09T10:23:29.125Z,5.20
2023-02-09T10:26:03.133Z,5.64
2023-02-09T10:28:33.310Z,5.26
2023-02-09T10:31:02.791Z,5.13
2023-02-09T10:33:38.819Z,5.28
2023-02-09T10:36:08.744Z,5.26
2023-02-09T10:38:35.934Z,5.37
2023-02-09T10:41:09.106Z,5.54
2023-02-09T10:43:37.050Z,5.56
2023-02-09T10:46:20.237Z,5.91
2023-02-09T10:48:48.034Z,5.59
2023-02-09T10:51:28.896Z,5.64
2023-02-09T10:54:00.275Z,5.65
2023-02-09T10:56:35.970Z,5.37
2023-02-09T10:59:15.544Z,5.63
2023-02-09T11:01:44.745Z,5.56
2023-02-09T11:04:21.881Z,5.68
2023-02-09T11:06:56.694Z,5.67
2023-02-09T11:09:29.662Z,5.78
2023-02-09T11:11:57.205Z,5.78
2023-02-09T11:14:31.542Z,5.96
2023-02-09T11:17:17.695Z,6.01
2023-02-09T11:20:14.393Z,6.03
2023-02-09T11:22:47.733Z,6.12
2023-02-09T11:25:25.422Z,6.10
2023-02-09T11:27:58.691Z,5.99
2023-02-09T11:31:03.546Z,6.33
2023-02-09T11:33:40.470Z,6.21
2023-02-09T11:36:17.171Z,6.23
2023-02-09T11:38:51.538Z,6.42
2023-02-09T11:41:48.945Z,6.42
2023-02-09T11:44:42.699Z,6.23
2023-02-09T11:47:15.040Z,6.33
2023-02-09T11:49:48.968Z,6.58
2023-02-09T11:52:20.844Z,6.56
2023-02-09T11:54:52.164Z,6.78
2023-02-09T11:57:33.126Z,6.71
2023-02-09T12:00:05.175Z,6.62
2023-02-09T12:02:54.150Z,6.42
2023-02-09T12:05:22.832Z,6.53
2023-02-09T12:08:09.314Z,6.56
2023-02-09T12:11:19.222Z,6.75
2023-02-09T12:13:59.457Z,6.83
2023-02-09T12:16:33.206Z,6.98
2023-02-09T12:19:01.855Z,6.87
2023-02-09T12:21:34.405Z,6.87
2023-02-09T12:24:02.055Z,6.82
2023-02-09T12:26:44.168Z,6.84
2023-02-09T12:29:30.060Z,7.10
2023-02-09T12:32:06.903Z,7.10
2023-02-09T12:34:49.720Z,7.06
2023-02-09T12:37:27.455Z,7.15
2023-02-09T12:40:07.125Z,7.34
2023-02-09T12:42:53.654Z,7.20
2023-02-09T12:45:36.304Z,6.87
2023-02-09T12:48:09.727Z,6.99
2023-02-09T12:50:43.625Z,7.37
2023-02-09T12:53:31.970Z,7.17
2023-02-09T12:56:11.446Z,7.28
2023-02-09T12:58:44.722Z,7.56
2023-02-09T13:01:14.322Z,7.59
2023-02-09T13:03:49.292Z,7.78
2023-02-09T13:06:37.303Z,7.73
2023-02-09T13:09:08.727Z,7.54
2023-02-09T13:11:51.035Z,7.45
2023-02-09T13:14:19.477Z,7.63
2023-02-09T13:17:02.038Z,7.79
2023-02-09T13:19:47.678Z,8.31
2023-02-09T13:22:34.524Z,8.18
2023-02-09T13:25:16.918Z,7.91
2023-02-09T13:27:51.020Z,8.11
2023-02-09T13:30:31.578Z,7.79
2023-02-09T13:33:24.055Z,8.02
2023-02-09T13:35:57.826Z,7.98
2023-02-09T13:38:30.149Z,7.81
2023-02-09T13:41:00.509Z,8.15
2023-02-09T13:43:33.053Z,8.16
2023-02-09T13:46:01.951Z,8.31
2023-02-09T13:48:33.229Z,9.20
2023-02-09T13:51:03.647Z,11.00
2023-02-09T13:53:31.746Z,9.96
2023-02-09T13:56:00.531Z,9.22
2023-02-09T13:58:31.283Z,9.13
2023-02-09T14:01:11.577Z,8.78
2023-02-09T14:03:58.109Z,8.60
2023-02-09T14:06:36.131Z,8.58
2023-02-09T14:09:04.780Z,8.78
2023-02-09T14:11:42.849Z,8.90
2023-02-09T14:14:11.392Z,9.21
2023-02-09T14:16:52.565Z,8.99
2023-02-09T14:19:31.874Z,8.70
2023-02-09T14:21:59.236Z,8.71
2023-02-09T14:24:28.615Z,8.94
2023-02-09T14:27:15.118Z,8.27
2023-02-09T14:29:46.232Z,8.14
2023-02-09T14:32:32.897Z,8.14
2023-02-09T14:35:41.834Z,8.09
2023-02-09T14:38:43.992Z,8.18
2023-02-09T14:41:31.611Z,8.79
2023-02-09T14:44:03.609Z,8.18
2023-02-09T14:46:47.505Z,8.35
2023-02-09T14:49:14.886Z,8.04
2023-02-09T14:51:42.983Z,8.26
2023-02-09T14:54:24.170Z,7.99
2023-02-09T14:56:52.999Z,8.26
2023-02-09T14:59:21.882Z,8.36
2023-02-09T15:01:52.476Z,7.68
2023-02-09T15:04:20.311Z,7.64
2023-02-09T15:06:58.962Z,7.75
2023-02-09T15:09:31.686Z,7.63
2023-02-09T15:12:05.204Z,7.62
2023-02-09T15:14:41.589Z,7.34
2023-02-09T15:17:15.597Z,7.38
2023-02-09T15:19:43.614Z,7.37
2023-02-09T15:22:14.940Z,7.66
2023-02-09T15:24:43.593Z,7.70
2023-02-09T15:27:17.602Z,7.67
2023-02-09T15:29:45.156Z,7.32
2023-02-09T15:32:17.288Z,7.26
2023-02-09T15:34:44.864Z,7.26
2023-02-09T15:37:22.138Z,7.51
2023-02-09T15:39:51.191Z,7.71
2023-02-09T15:42:38.431Z,7.35
2023-02-09T15:45:40.349Z,7.44
2023-02-09T15:48:08.587Z,7.82
2023-02-09T15:50:39.170Z,7.55
2023-02-09T15:53:12.610Z,7.58
2023-02-09T15:55:40.258Z,7.45
2023-02-09T15:58:35.375Z,7.48
2023-02-09T16:01:04.214Z,7.59
2023-02-09T16:03:31.855Z,7.24
2023-02-09T16:06:04.052Z,7.40
2023-02-09T16:08:33.304Z,7.22
2023-02-09T16:11:02.167Z,7.22
2023-02-09T16:13:32.838Z,6.99
2023-02-09T16:16:14.794Z,7.11
2023-02-09T16:18:44.416Z,7.12
2023-02-09T16:21:33.738Z,7.25
2023-02-09T16:24:02.979Z,7.23
2023-02-09T16:26:31.099Z,7.55
2023-02-09T16:28:58.666Z,7.45
2023-02-09T16:31:26.383Z,7.58
2023-02-09T16:33:53.766Z,7.71
2023-02-09T16:36:23.855Z,7.42
2023-02-09T16:38:51.115Z,6.90
2023-02-09T16:41:38.020Z,6.89
2023-02-09T16:44:17.027Z,6.90
2023-02-09T16:46:47.173Z,7.12
2023-02-09T16:49:34.617Z,7.11
2023-02-09T16:52:06.535Z,7.18
2023-02-09T16:54:41.155Z,7.20
2023-02-09T16:57:13.294Z,7.24
2023-02-09T16:59:40.820Z,7.19
2023-02-09T17:02:34.554Z,7.23
2023-02-09T17:05:05.773Z,7.05
2023-02-09T17:07:45.456Z,7.02
2023-02-09T17:10:22.992Z,7.17
2023-02-09T17:12:52.611Z,7.03
2023-02-09T17:15:30.183Z,6.95
2023-02-09T17:18:04.900Z,7.08
2023-02-09T17:20:40.568Z,7.17
2023-02-09T17:23:11.648Z,7.00
2023-02-09T17:25:39.046Z,7.20
2023-02-09T17:28:06.791Z,7.12
2023-02-09T17:30:35.286Z,6.98
2023-02-09T17:33:05.104Z,6.72
2023-02-09T17:36:03.564Z,6.67
2023-02-09T17:38:26.359Z,6.85
2023-02-09T17:40:55.233Z,6.92
2023-02-09T17:43:24.034Z,6.90
2023-02-09T17:45:52.210Z,6.76
2023-02-09T17:48:20.926Z,6.88
2023-02-09T17:50:51.832Z,7.02
2023-02-09T17:53:26.728Z,7.05
2023-02-09T17:55:56.580Z,6.81
2023-02-09T17:58:24.093Z,7.13
2023-02-09T18:00:53.185Z,7.54
2023-02-09T18:03:22.179Z,7.66
2023-02-09T18:06:01.550Z,7.68
2023-02-09T18:08:29.203Z,7.50
2023-02-09T18:10:58.652Z,7.54
2023-02-09T18:13:27.135Z,7.60
2023-02-09T18:15:54.759Z,7.43
2023-02-09T18:18:24.193Z,7.52
2023-02-09T18:20:52.338Z,7.30
2023-02-09T18:23:19.851Z,7.17
2023-02-09T18:25:49.665Z,7.17
2023-02-09T18:28:17.176Z,7.35
2023-02-09T18:30:44.922Z,7.57
2023-02-09T18:33:12.661Z,7.59
2023-02-09T18:35:41.736Z,7.59
2023-02-09T18:38:10.735Z,7.57
2023-02-09T18:40:39.152Z,7.56
2023-02-09T18:43:07.434Z,7.18
2023-02-09T18:45:35.678Z,6.85
2023-02-09T18:48:03.109Z,6.98
2023-02-09T18:50:31.941Z,7.07
2023-02-09T18:53:03.835Z,7.07
2023-02-09T18:55:34.049Z,7.19
2023-02-09T18:58:04.330Z,7.18
2023-02-09T19:00:32.486Z,7.23
2023-02-09T19:02:59.984Z,7.02
2023-02-09T19:05:30.075Z,7.23
2023-02-09T19:07:59.640Z,7.25
2023-02-09T19:10:27.627Z,7.31
2023-02-09T19:12:55.513Z,7.17
2023-02-09T19:15:25.696Z,6.79
2023-02-09T19:17:56.457Z,6.60
2023-02-09T19:20:26.644Z,6.93
2023-02-09T19:22:54.786Z,6.83
2023-02-09T19:25:25.314Z,6.96
2023-02-09T19:27:53.310Z,6.98
2023-02-09T19:30:25.090Z,7.02
2023-02-09T19:32:54.094Z,6.94
2023-02-09T19:35:22.878Z,6.87
2023-02-09T19:37:54.542Z,6.94
2023-02-09T19:40:33.693Z,6.87
2023-02-09T19:43:01.252Z,6.84
2023-02-09T19:45:36.456Z,6.70
2023-02-09T19:48:05.477Z,6.75
2023-02-09T19:50:36.759Z,6.77
2023-02-09T19:53:05.725Z,6.87
2023-02-09T19:55:33.527Z,6.92
2023-02-09T19:58:01.112Z,6.80
2023-02-09T20:00:28.394Z,6.41
2023-02-09T20:02:55.911Z,6.47
2023-02-09T20:05:23.224Z,5.82
2023-02-09T20:07:53.180Z,6.00
2023-02-09T20:10:21.631Z,6.14
2023-02-09T20:12:48.924Z,6.12
2023-02-09T20:15:16.525Z,5.79
2023-02-09T20:17:44.365Z,5.71
2023-02-09T20:20:12.298Z,5.64
2023-02-09T20:22:39.681Z,5.80
2023-02-09T20:25:07.387Z,6.11
2023-02-09T20:27:35.052Z,5.99
2023-02-09T20:30:05.383Z,6.02
2023-02-09T20:32:33.756Z,6.03
2023-02-09T20:35:01.025Z,6.17
2023-02-09T20:37:28.418Z,6.23
2023-02-09T20:39:55.962Z,6.27
2023-02-09T20:42:42.173Z,6.01
2023-02-09T20:45:32.759Z,6.12
2023-02-09T20:48:00.139Z,5.98
2023-02-09T20:50:27.602Z,6.17
2023-02-09T20:52:54.895Z,5.97
2023-02-09T20:55:22.890Z,6.03
2023-02-09T20:57:50.550Z,6.20
2023-02-09T21:00:17.974Z,6.28
2023-02-09T21:02:45.367Z,6.19
2023-02-09T21:05:12.754Z,6.19
2023-02-09T21:07:40.076Z,6.23
2023-02-09T21:10:07.698Z,6.16
2023-02-09T21:12:35.062Z,6.07
2023-02-09T21:15:02.376Z,6.08
2023-02-09T21:17:29.813Z,6.17
2023-02-09T21:19:57.274Z,6.11
2023-02-09T21:22:24.670Z,6.25
2023-02-09T21:24:52.049Z,6.22
2023-02-09T21:27:19.486Z,6.47
2023-02-09T21:29:46.802Z,6.34
2023-02-09T21:32:14.077Z,6.35
2023-02-09T21:34:42.664Z,6.67
2023-02-09T21:37:14.046Z,6.64
2023-02-09T21:39:41.769Z,6.76
2023-02-09T21:42:28.826Z,6.58
2023-02-09T21:44:56.766Z,6.31
2023-02-09T21:47:38.119Z,6.23
2023-02-09T21:50:07.833Z,6.13
2023-02-09T21:52:35.631Z,6.06
2023-02-09T21:55:04.158Z,6.31
2023-02-09T21:57:31.699Z,6.63
2023-02-09T22:00:00.041Z,6.45
2023-02-09T22:02:27.961Z,6.57
2023-02-09T22:04:55.527Z,6.57
2023-02-09T22:07:23.396Z,6.72
2023-02-09T22:09:50.790Z,6.60
2023-02-09T22:12:18.173Z,6.72
2023-02-09T22:14:45.443Z,6.64
2023-02-09T22:17:12.788Z,6.78
2023-02-09T22:19:41.490Z,6.77
2023-02-09T22:22:10.109Z,6.69
2023-02-09T22:24:37.998Z,6.87
2023-02-09T22:27:05.304Z,6.76
2023-02-09T22:29:35.414Z,6.80
2023-02-09T22:32:03.263Z,7.01
2023-02-09T22:34:31.331Z,6.72
2023-02-09T22:36:58.608Z,6.93
2023-02-09T22:39:25.908Z,7.00
2023-02-09T22:41:57.979Z,6.93
2023-02-09T22:44:27.905Z,6.77
2023-02-09T22:46:55.232Z,6.58
2023-02-09T22:49:26.770Z,6.75
2023-02-09T22:51:54.133Z,6.81
2023-02-09T22:54:21.467Z,7.12
2023-02-09T22:56:49.026Z,7.14
2023-02-09T22:59:16.291Z,7.04
2023-02-09T23:01:44.265Z,7.12
2023-02-09T23:04:11.697Z,7.15
2023-02-09T23:06:39.178Z,7.07
2023-02-09T23:09:07.520Z,6.94
2023-02-09T23:11:35.308Z,6.96
2023-02-09T23:14:11.098Z,7.02
2023-02-09T23:16:40.176Z,6.90
2023-02-09T23:19:09.921Z,6.82
2023-02-09T23:21:39.329Z,6.95
2023-02-09T23:24:07.086Z,6.86
2023-02-09T23:26:34.922Z,6.95
2023-02-09T23:29:04.524Z,7.17
2023-02-09T23:31:32.298Z,7.35
2023-02-09T23:33:59.692Z,7.40
2023-02-09T23:36:29.560Z,7.45
2023-02-09T23:39:05.769Z,7.32
2023-02-09T23:41:33.937Z,7.14
2023-02-09T23:44:01.765Z,7.08
2023-02-09T23:46:29.418Z,7.13
2023-02-09T23:48:57.427Z,7.31
2023-02-09T23:51:28.429Z,7.42
2023-02-09T23:53:57.453Z,7.45
2023-02-09T23:56:25.476Z,7.25
2023-02-09T23:58:53.102Z,7.39
