createdAt,value
2019-04-25T00:00:56.238Z,0
2019-04-25T00:02:08.706Z,0
2019-04-25T00:03:20.626Z,0
2019-04-25T00:04:32.875Z,0
2019-04-25T00:05:44.943Z,0
2019-04-25T00:06:57.296Z,0
2019-04-25T00:08:09.442Z,0
2019-04-25T00:09:21.625Z,0
2019-04-25T00:10:33.802Z,0
2019-04-25T00:11:46.026Z,0
2019-04-25T00:12:58.091Z,0
2019-04-25T00:14:10.474Z,0
2019-04-25T00:15:22.573Z,0
2019-04-25T00:16:34.916Z,0
2019-04-25T00:17:46.905Z,0
2019-04-25T00:18:59.186Z,0
2019-04-25T00:20:11.309Z,0
2019-04-25T00:21:23.551Z,0
2019-04-25T00:22:35.750Z,0
2019-04-25T00:23:47.933Z,0
2019-04-25T00:25:00.053Z,0
2019-04-25T00:26:12.616Z,0
2019-04-25T00:27:24.431Z,0
2019-04-25T00:28:36.770Z,0
2019-04-25T00:29:48.827Z,0
2019-04-25T00:31:01.146Z,0
2019-04-25T00:32:13.227Z,0
2019-04-25T00:33:25.505Z,0
2019-04-25T00:34:37.676Z,0
2019-04-25T00:35:49.856Z,0
2019-04-25T00:37:01.983Z,0
2019-04-25T00:38:14.327Z,0
2019-04-25T00:39:26.541Z,0
2019-04-25T00:40:38.611Z,0
2019-04-25T00:41:50.781Z,0
2019-04-25T00:43:03.029Z,0
2019-04-25T00:44:15.163Z,0
2019-04-25T00:45:27.453Z,0
2019-04-25T00:46:39.606Z,0
2019-04-25T00:47:51.776Z,0
2019-04-25T00:49:03.926Z,0
2019-04-25T00:50:16.186Z,0
2019-04-25T00:51:28.309Z,0
2019-04-25T00:52:40.590Z,0
2019-04-25T00:53:52.687Z,0
2019-04-25T00:55:04.875Z,0
2019-04-25T00:56:17.086Z,0
2019-04-25T00:57:29.347Z,0
2019-04-25T00:58:41.631Z,0
2019-04-25T00:59:53.715Z,0
2019-04-25T01:01:11.316Z,0
2019-04-25T01:02:18.155Z,0
2019-04-25T01:03:30.220Z,0
2019-04-25T01:04:42.527Z,0
2019-04-25T01:05:54.693Z,0
2019-04-25T01:07:06.939Z,0
2019-04-25T01:08:19.009Z,0
2019-04-25T01:09:31.198Z,0
2019-04-25T01:10:43.569Z,0
2019-04-25T01:11:55.744Z,0
2019-04-25T01:13:07.848Z,0
2019-04-25T01:14:20.119Z,0
2019-04-25T01:15:32.209Z,0
2019-04-25T01:16:44.449Z,0
2019-04-25T01:17:56.545Z,0
2019-04-25T01:19:08.970Z,0
2019-04-25T01:20:20.968Z,0
2019-04-25T01:21:33.213Z,0
2019-04-25T01:22:45.443Z,0
2019-04-25T01:23:57.702Z,0
2019-04-25T01:25:09.753Z,0
2019-04-25T01:26:22.015Z,0
2019-04-25T01:27:34.191Z,0
2019-04-25T01:28:46.370Z,0
2019-04-25T01:30:05.120Z,0
2019-04-25T01:31:10.863Z,0
2019-04-25T01:32:22.985Z,0
2019-04-25T01:33:35.265Z,0
2019-04-25T01:34:47.387Z,0
2019-04-25T01:35:59.644Z,0
2019-04-25T01:37:11.701Z,0
2019-04-25T01:38:23.940Z,0
2019-04-25T01:39:36.363Z,0
2019-04-25T01:40:48.380Z,0
2019-04-25T01:42:04.100Z,0
2019-04-25T01:43:12.681Z,0
2019-04-25T01:44:24.919Z,0
2019-04-25T01:45:37.708Z,0
2019-04-25T01:46:49.351Z,0
2019-04-25T01:48:01.462Z,0
2019-04-25T01:49:13.593Z,0
2019-04-25T01:50:25.881Z,0
2019-04-25T01:51:38.074Z,0
2019-04-25T01:52:50.357Z,0
2019-04-25T01:54:02.406Z,0
2019-04-25T01:55:14.726Z,0
2019-04-25T01:56:28.523Z,0
2019-04-25T01:57:39.013Z,0
2019-04-25T01:58:51.290Z,0
2019-04-25T02:00:03.402Z,0
2019-04-25T02:01:20.349Z,0
2019-04-25T02:02:27.859Z,0
2019-04-25T02:03:39.918Z,0
2019-04-25T02:04:52.209Z,0
2019-04-25T02:06:04.452Z,0
2019-04-25T02:07:16.557Z,0
2019-04-25T02:08:28.712Z,0
2019-04-25T02:09:40.968Z,0
2019-04-25T02:10:53.279Z,0
2019-04-25T02:12:05.454Z,0
2019-04-25T02:13:17.466Z,0
2019-04-25T02:14:29.747Z,0
2019-04-25T02:15:42.052Z,0
2019-04-25T02:16:54.111Z,0
2019-04-25T02:18:06.314Z,0
2019-04-25T02:19:18.551Z,0
2019-04-25T02:20:30.629Z,0
2019-04-25T02:21:42.841Z,0
2019-04-25T02:22:55.146Z,0
2019-04-25T02:24:07.261Z,0
2019-04-25T02:25:19.428Z,0
2019-04-25T02:26:31.708Z,0
2019-04-25T02:27:43.888Z,0
2019-04-25T02:28:55.981Z,0
2019-04-25T02:30:08.187Z,0
2019-04-25T02:31:20.537Z,0
2019-04-25T02:32:32.570Z,0
2019-04-25T02:33:44.856Z,0
2019-04-25T02:34:57.040Z,0
2019-04-25T02:36:09.295Z,0
2019-04-25T02:37:21.416Z,0
2019-04-25T02:38:33.626Z,0
2019-04-25T02:39:45.751Z,0
2019-04-25T02:40:57.992Z,0
2019-04-25T02:42:10.182Z,0
2019-04-25T02:43:23.119Z,0
2019-04-25T02:44:34.533Z,0
2019-04-25T02:45:46.792Z,0
2019-04-25T02:46:59.000Z,0
2019-04-25T02:48:11.139Z,0
2019-04-25T02:49:23.356Z,0
2019-04-25T02:50:35.554Z,0
2019-04-25T02:51:47.681Z,0
2019-04-25T02:52:59.977Z,0
2019-04-25T02:54:12.139Z,0
2019-04-25T02:55:24.392Z,0
2019-04-25T02:56:36.603Z,0
2019-04-25T02:57:48.831Z,0
2019-04-25T02:59:00.978Z,0
2019-04-25T03:00:13.191Z,0
2019-04-25T03:01:25.232Z,0
2019-04-25T03:02:37.513Z,0
2019-04-25T03:03:49.688Z,0
2019-04-25T03:05:02.024Z,0
2019-04-25T03:06:14.382Z,0
2019-04-25T03:07:26.281Z,0
2019-04-25T03:08:38.490Z,0
2019-04-25T03:09:50.824Z,0
2019-04-25T03:11:02.879Z,0
2019-04-25T03:12:15.097Z,0
2019-04-25T03:13:27.258Z,0
2019-04-25T03:14:39.447Z,0
2019-04-25T03:15:51.629Z,0
2019-04-25T03:17:03.791Z,0
2019-04-25T03:18:15.993Z,0
2019-04-25T03:19:28.219Z,0
2019-04-25T03:20:40.341Z,0
2019-04-25T03:21:52.621Z,0
2019-04-25T03:23:04.794Z,0
2019-04-25T03:24:17.043Z,0
2019-04-25T03:25:29.098Z,0
2019-04-25T03:26:41.457Z,0
2019-04-25T03:27:53.489Z,0
2019-04-25T03:29:05.755Z,0
2019-04-25T03:30:17.929Z,0
2019-04-25T03:31:30.131Z,0
2019-04-25T03:32:42.265Z,0
2019-04-25T03:33:54.760Z,0
2019-04-25T03:35:06.770Z,0
2019-04-25T03:36:18.975Z,0
2019-04-25T03:37:31.139Z,0
2019-04-25T03:38:43.402Z,0
2019-04-25T03:39:55.498Z,0
2019-04-25T03:41:07.742Z,0
2019-04-25T03:42:19.797Z,0
2019-04-25T03:43:32.371Z,0
2019-04-25T03:44:44.206Z,0
2019-04-25T03:45:56.510Z,4
2019-04-25T03:47:08.748Z,4
2019-04-25T03:49:33.068Z,4
2019-04-25T03:51:57.435Z,4
2019-04-25T03:53:09.629Z,8
2019-04-25T03:54:21.775Z,8
2019-04-25T03:55:33.989Z,8
2019-04-25T03:56:46.120Z,12
2019-04-25T03:57:58.385Z,12
2019-04-25T03:59:12.053Z,16
2019-04-25T04:00:22.982Z,20
2019-04-25T04:01:34.890Z,24
2019-04-25T04:02:47.190Z,28
2019-04-25T04:03:59.390Z,32
2019-04-25T04:05:11.755Z,40
2019-04-25T04:06:23.777Z,48
2019-04-25T04:07:36.012Z,56
2019-04-25T04:08:48.211Z,68
2019-04-25T04:10:00.424Z,80
2019-04-25T04:11:12.553Z,92
2019-04-25T04:12:24.697Z,104
2019-04-25T04:13:37.105Z,120
2019-04-25T04:14:49.121Z,132
2019-04-25T04:16:01.294Z,148
2019-04-25T04:17:13.495Z,168
2019-04-25T04:18:25.632Z,188
2019-04-25T04:19:37.899Z,212
2019-04-25T04:20:50.125Z,240
2019-04-25T04:22:02.329Z,268
2019-04-25T04:23:14.500Z,296
2019-04-25T04:24:26.849Z,320
2019-04-25T04:25:38.949Z,348
2019-04-25T04:26:51.052Z,380
2019-04-25T04:28:03.230Z,416
2019-04-25T04:29:15.460Z,452
2019-04-25T04:30:27.601Z,496
2019-04-25T04:31:39.860Z,548
2019-04-25T04:32:51.978Z,608
2019-04-25T04:34:04.246Z,668
2019-04-25T04:35:16.458Z,740
2019-04-25T04:36:28.588Z,816
2019-04-25T04:37:40.812Z,892
2019-04-25T04:38:53.017Z,960
2019-04-25T04:40:05.283Z,1032
2019-04-25T04:41:17.437Z,1096
2019-04-25T04:42:29.474Z,1172
2019-04-25T04:43:41.728Z,1236
2019-04-25T04:44:53.925Z,1284
2019-04-25T04:46:06.158Z,1336
2019-04-25T04:47:18.521Z,1384
2019-04-25T04:48:30.558Z,1420
2019-04-25T04:49:42.761Z,1456
2019-04-25T04:50:54.913Z,1496
2019-04-25T04:52:07.130Z,1564
2019-04-25T04:53:19.315Z,1624
2019-04-25T04:54:31.574Z,1684
2019-04-25T04:55:44.122Z,1724
2019-04-25T04:56:55.824Z,1744
2019-04-25T04:58:08.102Z,1736
2019-04-25T04:59:20.711Z,1736
2019-04-25T05:00:32.480Z,1736
2019-04-25T05:01:44.694Z,1732
2019-04-25T05:02:56.924Z,1712
2019-04-25T05:04:09.060Z,1672
2019-04-25T05:05:21.294Z,1700
2019-04-25T05:06:33.404Z,1772
2019-04-25T05:07:45.622Z,1856
2019-04-25T05:08:57.738Z,1972
2019-04-25T05:10:10.038Z,2120
2019-04-25T05:11:22.228Z,2280
2019-04-25T05:12:34.424Z,2460
2019-04-25T05:13:46.658Z,2620
2019-04-25T05:14:58.925Z,2832
2019-04-25T05:16:10.923Z,2944
2019-04-25T05:17:23.174Z,3096
2019-04-25T05:18:35.480Z,3224
2019-04-25T05:19:47.605Z,3284
2019-04-25T05:20:59.724Z,3348
2019-04-25T05:22:11.998Z,3560
2019-04-25T05:23:24.562Z,3616
2019-04-25T05:24:36.423Z,3656
2019-04-25T05:25:48.688Z,3492
2019-04-25T05:27:00.844Z,3328
2019-04-25T05:28:12.889Z,3288
2019-04-25T05:29:25.130Z,3220
2019-04-25T05:30:37.274Z,3212
2019-04-25T05:31:49.528Z,3216
2019-04-25T05:33:01.645Z,3260
2019-04-25T05:34:13.921Z,3312
2019-04-25T05:35:26.174Z,3412
2019-04-25T05:36:38.290Z,3540
2019-04-25T05:37:50.479Z,3660
2019-04-25T05:39:02.731Z,3828
2019-04-25T05:40:14.790Z,4024
2019-04-25T05:41:26.975Z,4492
2019-04-25T05:42:39.252Z,5120
2019-04-25T05:43:51.597Z,5500
2019-04-25T05:45:03.603Z,5872
2019-04-25T05:46:16.093Z,6224
2019-04-25T05:47:28.043Z,6480
2019-04-25T05:48:40.137Z,6868
2019-04-25T05:49:52.463Z,6976
2019-04-25T05:51:04.586Z,7160
2019-04-25T05:52:16.853Z,6940
2019-04-25T05:53:28.994Z,6084
2019-04-25T05:54:41.123Z,6380
2019-04-25T05:57:05.614Z,6528
2019-04-25T05:58:17.825Z,6952
2019-04-25T05:59:29.990Z,7156
2019-04-25T06:01:54.316Z,8424
2019-04-25T06:03:06.986Z,12192
2019-04-25T06:04:18.719Z,25536
2019-04-25T06:05:30.925Z,25536
2019-04-25T06:06:43.193Z,19616
2019-04-25T06:07:55.362Z,19648
2019-04-25T06:09:07.425Z,21888
2019-04-25T06:10:19.812Z,18080
2019-04-25T06:11:36.158Z,14088
2019-04-25T06:12:44.104Z,15584
2019-04-25T06:13:56.227Z,16416
2019-04-25T06:15:08.498Z,14084
2019-04-25T06:16:20.723Z,16608
2019-04-25T06:17:32.886Z,16928
2019-04-25T06:18:45.002Z,13488
2019-04-25T06:19:57.248Z,12416
2019-04-25T06:21:09.378Z,10792
2019-04-25T06:22:21.967Z,10396
2019-04-25T06:23:33.849Z,10040
2019-04-25T06:24:46.070Z,9892
2019-04-25T06:25:58.279Z,9148
2019-04-25T06:27:10.425Z,9728
2019-04-25T06:28:22.960Z,8080
2019-04-25T06:29:34.823Z,7940
2019-04-25T06:30:49.951Z,6424
2019-04-25T06:31:59.223Z,6020
2019-04-25T06:33:11.350Z,4880
2019-04-25T06:34:23.650Z,4616
2019-04-25T06:35:35.798Z,4564
2019-04-25T06:36:47.968Z,4640
2019-04-25T06:38:00.126Z,4784
2019-04-25T06:39:12.407Z,5072
2019-04-25T06:40:24.523Z,5452
2019-04-25T06:41:36.719Z,6036
2019-04-25T06:42:48.878Z,6896
2019-04-25T06:44:01.149Z,7724
2019-04-25T06:45:13.281Z,7848
2019-04-25T06:46:25.444Z,7928
2019-04-25T06:47:37.715Z,8096
2019-04-25T06:48:49.824Z,8300
2019-04-25T06:50:02.029Z,8608
2019-04-25T06:51:14.495Z,8656
2019-04-25T06:52:26.636Z,8788
2019-04-25T06:53:38.704Z,9340
2019-04-25T06:54:50.815Z,10460
2019-04-25T06:56:05.397Z,11792
2019-04-25T06:57:17.955Z,16416
2019-04-25T06:58:27.498Z,22208
2019-04-25T06:59:39.683Z,15520
2019-04-25T07:00:51.801Z,16704
2019-04-25T07:02:05.243Z,14428
2019-04-25T07:03:19.375Z,12340
2019-04-25T07:04:33.553Z,11424
2019-04-25T07:05:40.741Z,11324
2019-04-25T07:06:52.794Z,11452
2019-04-25T07:08:05.903Z,10892
2019-04-25T07:09:17.160Z,9540
2019-04-25T07:10:29.373Z,9512
2019-04-25T07:11:41.808Z,9920
2019-04-25T07:12:53.920Z,10932
2019-04-25T07:14:06.006Z,10068
2019-04-25T07:15:18.097Z,9072
2019-04-25T07:17:42.577Z,8792
2019-04-25T07:18:54.760Z,8740
2019-04-25T07:20:07.077Z,9204
2019-04-25T07:21:19.066Z,8868
2019-04-25T07:22:31.342Z,7960
2019-04-25T07:24:55.734Z,8344
2019-04-25T07:27:20.224Z,7496
2019-04-25T07:28:32.269Z,6828
2019-04-25T07:29:47.395Z,7408
2019-04-25T07:30:56.623Z,9732
2019-04-25T07:32:08.900Z,12056
2019-04-25T07:33:21.145Z,18656
2019-04-25T07:34:33.246Z,32288
2019-04-25T07:35:45.493Z,33856
2019-04-25T07:36:57.787Z,51264
2019-04-25T07:38:09.812Z,40512
2019-04-25T07:39:22.035Z,32736
2019-04-25T07:40:34.365Z,19648
2019-04-25T07:41:46.530Z,32160
2019-04-25T07:42:58.590Z,30976
2019-04-25T07:44:11.485Z,23872
2019-04-25T07:45:22.958Z,22176
2019-04-25T07:46:35.234Z,20192
2019-04-25T07:47:47.450Z,20512
2019-04-25T07:48:59.540Z,18336
2019-04-25T07:50:11.845Z,19488
2019-04-25T07:51:24.022Z,18976
2019-04-25T07:52:36.217Z,16064
2019-04-25T07:53:48.393Z,13288
2019-04-25T07:55:00.528Z,11036
2019-04-25T07:57:25.087Z,11064
2019-04-25T07:58:37.193Z,19040
2019-04-25T07:59:49.397Z,17824
2019-04-25T08:01:01.494Z,11412
2019-04-25T08:02:13.680Z,14824
2019-04-25T08:03:25.975Z,15332
2019-04-25T08:04:38.101Z,15484
2019-04-25T08:05:50.524Z,11724
2019-04-25T08:07:02.526Z,10912
2019-04-25T08:08:14.787Z,9088
2019-04-25T08:09:26.949Z,7004
2019-04-25T08:10:39.185Z,6288
2019-04-25T08:11:51.339Z,6576
2019-04-25T08:13:04.605Z,6956
2019-04-25T08:14:15.749Z,6868
2019-04-25T08:15:27.933Z,7876
2019-04-25T08:16:40.026Z,9268
2019-04-25T08:17:52.632Z,9708
2019-04-25T08:19:04.462Z,9608
2019-04-25T08:20:16.731Z,10992
2019-04-25T08:21:29.080Z,15140
2019-04-25T08:22:41.129Z,18592
2019-04-25T08:23:53.408Z,29376
2019-04-25T08:25:05.589Z,42848
2019-04-25T08:26:17.681Z,46880
2019-04-25T08:27:29.812Z,55520
2019-04-25T08:28:41.999Z,40416
2019-04-25T08:29:54.291Z,25536
2019-04-25T08:31:06.447Z,20096
2019-04-25T08:32:18.681Z,22592
2019-04-25T08:33:31.042Z,20288
2019-04-25T08:34:43.037Z,22272
2019-04-25T08:35:55.285Z,17504
2019-04-25T08:37:07.469Z,17408
2019-04-25T08:38:19.532Z,19296
2019-04-25T08:39:31.878Z,18816
2019-04-25T08:40:44.094Z,23008
2019-04-25T08:41:56.202Z,17600
2019-04-25T08:43:08.316Z,17824
2019-04-25T08:44:20.587Z,16736
2019-04-25T08:45:32.889Z,13832
2019-04-25T08:46:44.967Z,15044
2019-04-25T08:47:57.218Z,15072
2019-04-25T08:49:09.292Z,13912
2019-04-25T08:50:21.578Z,12132
2019-04-25T08:51:34.417Z,10880
2019-04-25T08:52:45.915Z,10952
2019-04-25T08:53:58.065Z,9968
2019-04-25T08:55:10.313Z,9308
2019-04-25T08:56:30.101Z,9220
2019-04-25T08:57:34.816Z,7932
2019-04-25T08:58:46.849Z,7528
2019-04-25T08:59:59.237Z,7704
2019-04-25T09:01:11.479Z,6696
2019-04-25T09:02:23.462Z,6248
2019-04-25T09:03:37.177Z,7240
2019-04-25T09:04:49.762Z,7640
2019-04-25T09:06:00.093Z,7796
2019-04-25T09:07:12.297Z,7652
2019-04-25T09:08:24.644Z,7760
2019-04-25T09:09:36.657Z,7912
2019-04-25T09:10:48.847Z,7928
2019-04-25T09:12:01.127Z,9340
2019-04-25T09:13:15.130Z,8060
2019-04-25T09:14:28.593Z,7568
2019-04-25T09:15:42.226Z,7664
2019-04-25T09:16:49.846Z,7468
2019-04-25T09:18:02.059Z,6532
2019-04-25T09:19:14.174Z,7320
2019-04-25T09:20:26.895Z,8772
2019-04-25T09:21:38.687Z,9424
2019-04-25T09:22:50.753Z,9016
2019-04-25T09:24:04.200Z,9900
2019-04-25T09:25:15.136Z,11292
2019-04-25T09:27:39.627Z,10328
2019-04-25T09:28:51.789Z,9428
2019-04-25T09:30:04.317Z,9936
2019-04-25T09:31:16.228Z,10840
2019-04-25T09:32:28.454Z,10884
2019-04-25T09:33:40.498Z,11448
2019-04-25T09:34:52.783Z,10636
2019-04-25T09:36:05.032Z,9800
2019-04-25T09:37:17.081Z,9976
2019-04-25T09:38:29.286Z,10880
2019-04-25T09:39:41.501Z,12332
2019-04-25T09:40:53.701Z,13244
2019-04-25T09:42:06.496Z,15880
2019-04-25T09:43:18.214Z,27424
2019-04-25T09:44:30.369Z,48352
2019-04-25T09:45:44.241Z,35104
2019-04-25T09:46:54.689Z,33120
2019-04-25T09:48:06.953Z,34560
2019-04-25T09:49:19.206Z,30176
2019-04-25T09:50:31.231Z,60928
2019-04-25T09:51:45.823Z,32288
2019-04-25T09:52:55.744Z,25696
2019-04-25T09:54:07.937Z,26144
2019-04-25T09:55:20.100Z,36480
2019-04-25T09:56:33.925Z,22464
2019-04-25T09:57:44.544Z,18944
2019-04-25T09:58:56.598Z,16800
2019-04-25T10:00:08.893Z,16140
2019-04-25T10:01:21.497Z,18432
2019-04-25T10:02:33.222Z,18560
2019-04-25T10:03:45.514Z,15020
2019-04-25T10:04:57.910Z,15684
2019-04-25T10:06:11.829Z,14904
2019-04-25T10:07:21.996Z,14020
2019-04-25T10:08:34.160Z,14584
2019-04-25T10:09:46.352Z,20544
2019-04-25T10:10:58.589Z,49056
2019-04-25T10:12:10.821Z,23776
2019-04-25T10:13:23.089Z,20992
2019-04-25T10:14:35.499Z,20256
2019-04-25T10:15:47.325Z,22304
2019-04-25T10:16:59.514Z,28640
2019-04-25T10:18:11.825Z,27936
2019-04-25T10:19:24.238Z,29024
2019-04-25T10:20:36.129Z,37376
2019-04-25T10:21:48.305Z,94560
2019-04-25T10:23:00.578Z,32864
2019-04-25T10:24:12.860Z,33248
2019-04-25T10:25:25.160Z,33696
2019-04-25T10:26:38.651Z,45280
2019-04-25T10:27:52.684Z,77376
2019-04-25T10:29:01.487Z,47776
2019-04-25T10:30:13.790Z,26688
2019-04-25T10:31:25.950Z,55680
2019-04-25T10:32:38.133Z,44416
2019-04-25T10:33:51.846Z,43008
2019-04-25T10:35:05.182Z,115136
2019-04-25T10:36:18.662Z,38112
2019-04-25T10:37:26.984Z,36640
2019-04-25T10:38:39.213Z,27968
2019-04-25T10:39:51.302Z,43232
2019-04-25T10:41:03.492Z,28224
2019-04-25T10:42:15.995Z,25632
2019-04-25T10:43:27.905Z,19040
2019-04-25T10:44:40.236Z,15148
2019-04-25T10:45:52.199Z,14484
2019-04-25T10:47:04.777Z,14388
2019-04-25T10:48:16.790Z,14632
2019-04-25T10:49:28.884Z,23104
2019-04-25T10:50:40.987Z,39392
2019-04-25T10:51:53.167Z,31968
2019-04-25T10:53:05.900Z,20992
2019-04-25T10:54:17.558Z,29472
2019-04-25T10:55:29.976Z,17888
2019-04-25T10:57:54.160Z,12808
2019-04-25T10:59:06.369Z,13268
2019-04-25T11:00:18.764Z,16000
2019-04-25T11:01:30.755Z,44288
2019-04-25T11:02:43.417Z,50336
2019-04-25T11:03:55.259Z,108224
2019-04-25T11:05:07.363Z,133632
2019-04-25T11:06:19.533Z,25504
2019-04-25T11:07:31.871Z,42080
2019-04-25T11:08:44.157Z,123200
2019-04-25T11:09:56.146Z,33504
2019-04-25T11:11:08.445Z,17696
2019-04-25T11:12:20.714Z,16928
2019-04-25T11:13:32.763Z,40128
2019-04-25T11:14:44.894Z,31232
2019-04-25T11:15:57.101Z,21024
2019-04-25T11:17:09.371Z,21088
2019-04-25T11:18:21.530Z,22208
2019-04-25T11:19:33.684Z,18144
2019-04-25T11:20:50.829Z,102720
2019-04-25T11:21:58.092Z,16672
2019-04-25T11:23:10.250Z,19744
2019-04-25T11:24:22.661Z,19712
2019-04-25T11:25:36.844Z,22080
2019-04-25T11:26:56.782Z,30240
2019-04-25T11:28:01.706Z,35968
2019-04-25T11:29:11.245Z,103776
2019-04-25T11:30:23.431Z,107680
2019-04-25T11:31:36.072Z,107840
2019-04-25T11:32:47.974Z,97600
2019-04-25T11:33:59.988Z,103648
2019-04-25T11:35:12.527Z,72096
2019-04-25T11:36:24.503Z,19648
2019-04-25T11:37:36.696Z,25568
2019-04-25T11:38:49.136Z,25152
2019-04-25T11:40:01.007Z,25472
2019-04-25T11:41:13.160Z,30400
2019-04-25T11:42:25.437Z,23136
2019-04-25T11:43:37.560Z,21024
2019-04-25T11:44:49.821Z,26368
2019-04-25T11:46:01.986Z,22496
2019-04-25T11:47:14.377Z,20064
2019-04-25T11:48:26.470Z,18144
2019-04-25T11:49:38.578Z,21376
2019-04-25T11:50:50.816Z,24192
2019-04-25T11:52:02.930Z,22304
2019-04-25T11:53:15.223Z,18944
2019-04-25T11:54:27.528Z,21344
2019-04-25T11:55:42.236Z,24768
2019-04-25T11:56:54.272Z,24672
2019-04-25T11:58:03.999Z,23776
2019-04-25T11:59:16.157Z,19264
2019-04-25T12:00:28.390Z,19936
2019-04-25T12:01:40.579Z,20128
2019-04-25T12:02:52.724Z,20992
2019-04-25T12:04:04.907Z,21536
2019-04-25T12:05:17.082Z,21696
2019-04-25T12:06:29.304Z,19328
2019-04-25T12:07:41.462Z,19776
2019-04-25T12:08:53.782Z,18848
2019-04-25T12:10:05.875Z,21824
2019-04-25T12:11:21.495Z,20896
2019-04-25T12:12:37.253Z,20160
2019-04-25T12:13:42.510Z,19168
2019-04-25T12:14:54.786Z,18368
2019-04-25T12:16:06.857Z,19616
2019-04-25T12:17:19.041Z,21184
2019-04-25T12:18:32.116Z,21184
2019-04-25T12:19:44.850Z,18816
2019-04-25T12:20:55.665Z,16992
2019-04-25T12:22:07.811Z,18080
2019-04-25T12:23:20.089Z,19744
2019-04-25T12:24:32.397Z,18816
2019-04-25T12:25:45.608Z,18784
2019-04-25T12:26:56.621Z,18752
2019-04-25T12:28:08.851Z,17536
2019-04-25T12:29:21.003Z,16832
2019-04-25T12:30:33.243Z,15584
2019-04-25T12:31:45.380Z,16320
2019-04-25T12:32:57.698Z,14608
2019-04-25T12:34:09.764Z,13268
2019-04-25T12:35:22.005Z,12868
2019-04-25T12:36:35.690Z,12968
2019-04-25T12:37:48.457Z,14372
2019-04-25T12:38:58.577Z,17312
2019-04-25T12:40:10.785Z,21024
2019-04-25T12:41:23.049Z,21984
2019-04-25T12:42:35.315Z,22720
2019-04-25T12:43:47.335Z,22880
2019-04-25T12:44:59.539Z,22848
2019-04-25T12:46:11.729Z,21696
2019-04-25T12:47:24.448Z,20480
2019-04-25T12:48:36.325Z,20192
2019-04-25T12:49:48.335Z,20960
2019-04-25T12:51:00.574Z,20416
2019-04-25T12:52:12.704Z,18720
2019-04-25T12:54:37.082Z,17216
2019-04-25T12:55:50.833Z,16608
2019-04-25T12:57:01.588Z,16288
2019-04-25T12:58:13.832Z,15616
2019-04-25T12:59:25.874Z,15156
2019-04-25T13:00:38.253Z,15552
2019-04-25T13:01:50.345Z,15944
2019-04-25T13:03:02.470Z,15984
2019-04-25T13:04:14.646Z,15328
2019-04-25T13:05:26.947Z,13800
2019-04-25T13:06:39.029Z,13196
2019-04-25T13:07:51.381Z,12408
2019-04-25T13:09:03.431Z,12856
2019-04-25T13:10:15.811Z,15284
2019-04-25T13:11:27.820Z,17632
2019-04-25T13:12:40.106Z,18656
2019-04-25T13:13:52.281Z,16992
2019-04-25T13:15:04.596Z,16016
2019-04-25T13:16:16.624Z,14512
2019-04-25T13:17:28.824Z,13976
2019-04-25T13:18:41.135Z,13972
2019-04-25T13:19:53.180Z,13708
2019-04-25T13:21:05.605Z,12884
2019-04-25T13:22:17.614Z,11928
2019-04-25T13:23:29.770Z,10280
2019-04-25T13:24:42.059Z,9580
2019-04-25T13:25:57.784Z,9396
2019-04-25T13:27:06.366Z,10104
2019-04-25T13:28:18.608Z,10656
2019-04-25T13:29:30.765Z,11156
2019-04-25T13:30:42.940Z,12044
2019-04-25T13:31:55.151Z,12716
2019-04-25T13:33:08.206Z,13272
2019-04-25T13:34:19.516Z,13636
2019-04-25T13:35:31.731Z,13868
2019-04-25T13:36:44.013Z,14628
2019-04-25T13:37:56.187Z,14944
2019-04-25T13:39:08.322Z,15584
2019-04-25T13:40:20.505Z,15996
2019-04-25T13:41:32.893Z,14620
2019-04-25T13:42:44.978Z,12400
2019-04-25T13:43:57.079Z,11912
2019-04-25T13:45:09.641Z,10704
2019-04-25T13:46:21.539Z,9652
2019-04-25T13:47:33.682Z,7716
2019-04-25T13:48:46.158Z,9116
2019-04-25T13:49:58.096Z,9340
2019-04-25T13:51:10.591Z,9476
2019-04-25T13:52:22.453Z,9136
2019-04-25T13:53:34.651Z,9668
2019-04-25T13:54:46.918Z,11284
2019-04-25T13:55:59.522Z,11632
2019-04-25T13:57:11.239Z,11840
2019-04-25T13:58:23.457Z,12372
2019-04-25T13:59:35.692Z,12564
2019-04-25T14:00:50.204Z,12204
2019-04-25T14:02:00.066Z,12488
2019-04-25T14:03:12.212Z,13016
2019-04-25T14:04:24.402Z,13204
2019-04-25T14:05:36.847Z,12328
2019-04-25T14:06:48.870Z,11192
2019-04-25T14:08:00.977Z,9268
2019-04-25T14:09:13.190Z,8604
2019-04-25T14:10:25.374Z,8416
2019-04-25T14:11:37.633Z,8440
2019-04-25T14:12:49.855Z,8976
2019-04-25T14:14:02.309Z,9924
2019-04-25T14:15:16.781Z,9232
2019-04-25T14:16:26.438Z,9372
2019-04-25T14:17:38.547Z,8432
2019-04-25T14:18:50.736Z,8680
2019-04-25T14:20:02.956Z,10128
2019-04-25T14:21:15.138Z,11876
2019-04-25T14:22:27.422Z,9816
2019-04-25T14:23:39.522Z,7852
2019-04-25T14:24:51.907Z,7808
2019-04-25T14:26:04.604Z,8504
2019-04-25T14:27:27.913Z,8696
2019-04-25T14:29:40.722Z,8148
2019-04-25T14:30:52.745Z,8592
2019-04-25T14:32:04.880Z,7812
2019-04-25T14:33:17.173Z,7352
2019-04-25T14:34:29.287Z,7700
2019-04-25T14:35:41.486Z,8264
2019-04-25T14:36:53.763Z,8624
2019-04-25T14:38:05.860Z,8716
2019-04-25T14:39:18.164Z,8548
2019-04-25T14:40:30.354Z,7980
2019-04-25T14:41:42.468Z,7244
2019-04-25T14:42:54.743Z,6664
2019-04-25T14:44:06.904Z,6504
2019-04-25T14:45:19.030Z,6984
2019-04-25T14:46:31.270Z,7568
2019-04-25T14:47:43.510Z,7704
2019-04-25T14:48:55.735Z,8260
2019-04-25T14:50:07.809Z,8468
2019-04-25T14:51:20.029Z,7940
2019-04-25T14:52:32.536Z,8264
2019-04-25T14:53:44.395Z,8484
2019-04-25T14:54:56.596Z,8176
2019-04-25T14:56:09.124Z,7856
2019-04-25T14:57:21.017Z,7356
2019-04-25T14:58:33.382Z,6988
2019-04-25T14:59:45.377Z,7976
2019-04-25T15:00:57.670Z,7508
2019-04-25T15:02:09.761Z,6544
2019-04-25T15:03:21.965Z,6216
2019-04-25T15:04:34.291Z,5820
2019-04-25T15:05:46.346Z,5396
2019-04-25T15:06:58.565Z,5772
2019-04-25T15:08:10.751Z,6244
2019-04-25T15:09:23.125Z,5904
2019-04-25T15:10:35.217Z,6132
2019-04-25T15:11:47.387Z,6192
2019-04-25T15:12:59.609Z,6668
2019-04-25T15:14:11.780Z,7080
2019-04-25T15:15:23.939Z,7320
2019-04-25T15:16:36.156Z,7240
2019-04-25T15:17:48.380Z,6428
2019-04-25T15:19:00.538Z,6332
2019-04-25T15:20:12.688Z,6064
2019-04-25T15:21:24.980Z,5672
2019-04-25T15:22:37.110Z,4860
2019-04-25T15:23:49.414Z,3784
2019-04-25T15:25:01.581Z,3664
2019-04-25T15:26:13.840Z,3936
2019-04-25T15:27:25.861Z,4264
2019-04-25T15:28:38.081Z,4940
2019-04-25T15:29:50.467Z,5660
2019-04-25T15:31:02.693Z,6296
2019-04-25T15:32:14.644Z,6280
2019-04-25T15:33:26.842Z,6064
2019-04-25T15:34:39.036Z,5560
2019-04-25T15:35:51.317Z,4684
2019-04-25T15:37:03.651Z,4280
2019-04-25T15:38:15.621Z,4124
2019-04-25T15:39:27.816Z,4268
2019-04-25T15:40:40.018Z,4580
2019-04-25T15:41:52.224Z,4632
2019-04-25T15:43:04.399Z,4660
2019-04-25T15:44:16.712Z,4680
2019-04-25T15:45:28.792Z,4776
2019-04-25T15:46:41.241Z,4964
2019-04-25T15:47:53.183Z,4796
2019-04-25T15:49:05.502Z,4528
2019-04-25T15:50:19.887Z,4236
2019-04-25T15:51:32.768Z,4160
2019-04-25T15:52:42.052Z,4232
2019-04-25T15:53:54.179Z,4320
2019-04-25T15:55:07.748Z,4228
2019-04-25T15:56:18.696Z,4100
2019-04-25T15:57:30.741Z,3916
2019-04-25T15:58:42.962Z,3720
2019-04-25T15:59:55.141Z,3552
2019-04-25T16:01:07.527Z,3692
2019-04-25T16:02:19.553Z,4224
2019-04-25T16:03:31.731Z,4396
2019-04-25T16:04:43.951Z,4584
2019-04-25T16:05:56.136Z,4816
2019-04-25T16:07:08.318Z,4936
2019-04-25T16:08:20.503Z,4856
2019-04-25T16:09:32.690Z,4768
2019-04-25T16:10:44.906Z,4592
2019-04-25T16:11:57.211Z,4596
2019-04-25T16:13:09.361Z,4692
2019-04-25T16:14:21.625Z,4780
2019-04-25T16:15:33.675Z,4720
2019-04-25T16:16:45.932Z,4604
2019-04-25T16:17:58.077Z,4568
2019-04-25T16:19:10.336Z,4416
2019-04-25T16:20:22.450Z,4200
2019-04-25T16:21:34.833Z,3964
2019-04-25T16:22:46.860Z,3876
2019-04-25T16:23:59.060Z,4108
2019-04-25T16:25:11.390Z,4312
2019-04-25T16:26:23.614Z,4476
2019-04-25T16:27:35.629Z,4500