createdAt,value
2018-12-04T00:00:45.203Z,9.20
2018-12-04T00:03:13.731Z,8.90
2018-12-04T00:05:50.531Z,8.80
2018-12-04T00:08:25.333Z,8.60
2018-12-04T00:11:10.322Z,8.50
2018-12-04T00:13:44.666Z,8.40
2018-12-04T00:22:18.375Z,8.10
2018-12-04T00:25:02.034Z,8.00
2018-12-04T00:27:36.430Z,8.10
2018-12-04T00:30:11.198Z,8.10
2018-12-04T00:32:46.709Z,8.10
2018-12-04T00:38:18.283Z,8.00
2018-12-04T00:40:56.924Z,8.00
2018-12-04T00:43:29.178Z,8.00
2018-12-04T00:46:05.311Z,8.00
2018-12-04T00:48:38.843Z,8.00
2018-12-04T00:51:12.809Z,8.00
2018-12-04T00:54:02.111Z,7.90
2018-12-04T00:56:37.281Z,8.00
2018-12-04T00:59:12.009Z,7.90
2018-12-04T01:01:53.960Z,7.90
2018-12-04T01:04:22.488Z,7.90
2018-12-04T01:06:54.671Z,7.90
2018-12-04T01:09:28.756Z,7.90
2018-12-04T01:12:00.927Z,7.90
2018-12-04T01:14:34.895Z,7.90
2018-12-04T01:20:06.751Z,7.80
2018-12-04T01:22:40.520Z,7.80
2018-12-04T01:25:12.452Z,7.80
2018-12-04T01:36:40.662Z,7.80
2018-12-04T01:39:12.767Z,7.80
2018-12-04T01:41:47.932Z,7.80
2018-12-04T01:44:23.730Z,7.80
2018-12-04T01:47:04.680Z,7.70
2018-12-04T01:49:41.901Z,7.70
2018-12-04T01:55:14.627Z,7.80
2018-12-04T01:57:48.542Z,7.80
2018-12-04T02:00:21.219Z,7.70
2018-12-04T02:03:02.669Z,7.70
2018-12-04T02:05:38.953Z,7.60
2018-12-04T02:08:15.013Z,7.60
2018-12-04T02:10:49.167Z,7.60
2018-12-04T02:13:24.564Z,7.60
2018-12-04T02:15:58.196Z,7.60
2018-12-04T02:18:32.182Z,7.60
2018-12-04T02:21:08.109Z,7.70
2018-12-04T02:23:55.095Z,7.70
2018-12-04T02:26:28.769Z,7.80
2018-12-04T02:29:03.911Z,7.80
2018-12-04T02:34:36.031Z,7.80
2018-12-04T02:37:08.483Z,7.80
2018-12-04T02:39:47.018Z,7.80
2018-12-04T02:42:36.060Z,7.80
2018-12-04T02:48:04.114Z,7.80
2018-12-04T02:56:33.520Z,7.80
2018-12-04T02:59:13.363Z,7.80
2018-12-04T03:01:47.009Z,7.90
2018-12-04T03:04:21.672Z,7.80
2018-12-04T03:06:55.041Z,7.90
2018-12-04T03:09:31.432Z,7.80
2018-12-04T03:12:01.104Z,7.80
2018-12-04T03:17:31.019Z,7.80
2018-12-04T03:20:04.194Z,7.80
2018-12-04T03:22:36.476Z,7.90
2018-12-04T03:25:10.421Z,7.80
2018-12-04T03:30:40.133Z,7.80
2018-12-04T03:39:11.719Z,7.80
2018-12-04T03:41:48.062Z,7.80
2018-12-04T03:44:22.392Z,7.80
2018-12-04T03:46:59.146Z,7.80
2018-12-04T03:49:36.010Z,7.80
2018-12-04T03:52:10.894Z,7.70
2018-12-04T03:54:50.774Z,7.80
2018-12-04T03:57:25.622Z,7.80
2018-12-04T04:00:01.635Z,7.70
2018-12-04T04:02:36.001Z,7.70
2018-12-04T04:05:09.529Z,7.70
2018-12-04T04:13:39.932Z,7.60
2018-12-04T04:16:13.952Z,7.60
2018-12-04T04:24:42.602Z,7.40
2018-12-04T04:27:17.743Z,7.40
2018-12-04T04:29:51.209Z,7.40
2018-12-04T04:32:35.504Z,7.30
2018-12-04T04:35:10.037Z,7.30
2018-12-04T04:37:49.746Z,7.30
2018-12-04T04:40:27.698Z,7.30
2018-12-04T04:42:57.067Z,7.30
2018-12-04T04:45:33.318Z,7.20
2018-12-04T04:48:06.726Z,7.20
2018-12-04T04:53:32.718Z,7.20
2018-12-04T04:56:08.061Z,7.20
2018-12-04T04:58:37.709Z,7.10
2018-12-04T05:04:11.552Z,7.00
2018-12-04T05:06:46.132Z,7.00
2018-12-04T05:09:23.058Z,6.90
2018-12-04T05:11:56.934Z,6.90
2018-12-04T05:14:25.518Z,6.80
2018-12-04T05:17:03.456Z,6.70
2018-12-04T05:19:45.500Z,6.70
2018-12-04T05:22:20.094Z,6.70
2018-12-04T05:24:54.605Z,6.70
2018-12-04T05:27:26.371Z,6.70
2018-12-04T05:30:06.776Z,6.70
2018-12-04T05:32:39.234Z,6.70
2018-12-04T05:35:13.913Z,6.70
2018-12-04T05:37:50.505Z,6.70
2018-12-04T05:40:22.974Z,6.70
2018-12-04T05:42:58.084Z,6.70
2018-12-04T05:45:26.779Z,6.80
2018-12-04T05:53:56.443Z,6.80
2018-12-04T05:56:30.990Z,6.80
2018-12-04T05:59:06.622Z,6.90
2018-12-04T06:01:41.432Z,6.90
2018-12-04T06:07:13.580Z,6.80
2018-12-04T06:15:39.150Z,6.90
2018-12-04T06:18:13.706Z,6.90
2018-12-04T06:20:48.651Z,6.90
2018-12-04T06:23:23.511Z,6.90
2018-12-04T06:25:58.300Z,6.90
2018-12-04T06:28:33.892Z,6.80
2018-12-04T06:31:09.289Z,6.80
2018-12-04T06:33:41.729Z,6.70
2018-12-04T06:39:18.196Z,6.70
2018-12-04T06:41:46.982Z,6.60
2018-12-04T06:44:21.417Z,6.60
2018-12-04T06:46:56.389Z,6.60
2018-12-04T06:49:33.605Z,6.50
2018-12-04T06:52:05.697Z,6.50
2018-12-04T06:57:37.919Z,6.50
2018-12-04T07:03:14.718Z,6.40
2018-12-04T07:05:53.877Z,6.40
2018-12-04T07:08:36.682Z,6.30
2018-12-04T07:11:11.850Z,6.30
2018-12-04T07:13:46.442Z,6.30
2018-12-04T07:22:19.002Z,6.40
2018-12-04T07:24:53.893Z,6.40
2018-12-04T07:27:22.490Z,6.40
2018-12-04T07:29:57.621Z,6.30
2018-12-04T07:32:32.311Z,6.40
2018-12-04T07:35:05.875Z,6.30
2018-12-04T07:40:37.314Z,6.30
2018-12-04T07:46:13.355Z,6.30
2018-12-04T07:54:39.270Z,6.20
2018-12-04T07:57:13.450Z,6.20
2018-12-04T07:59:48.252Z,6.20
2018-12-04T08:02:28.545Z,6.30
2018-12-04T08:05:01.738Z,6.30
2018-12-04T08:07:36.918Z,6.30
2018-12-04T08:10:11.705Z,6.40
2018-12-04T08:12:56.615Z,6.40
2018-12-04T08:15:37.269Z,6.50
2018-12-04T08:18:13.370Z,6.50
2018-12-04T08:23:52.224Z,6.60
2018-12-04T08:26:20.926Z,6.60
2018-12-04T08:31:54.658Z,6.70
2018-12-04T08:34:28.662Z,6.70
2018-12-04T08:37:09.619Z,6.60
2018-12-04T08:39:43.835Z,6.60
2018-12-04T08:42:18.508Z,6.60
2018-12-04T08:45:09.611Z,6.60
2018-12-04T08:47:44.769Z,6.60
2018-12-04T08:50:20.499Z,6.60
2018-12-04T08:53:02.546Z,6.70
2018-12-04T08:55:36.737Z,6.70
2018-12-04T08:58:15.653Z,6.60
2018-12-04T09:03:48.289Z,6.60
2018-12-04T09:06:21.588Z,6.60
2018-12-04T09:14:50.407Z,6.70
2018-12-04T09:17:25.298Z,6.70
2018-12-04T09:19:59.821Z,6.80
2018-12-04T09:22:34.497Z,6.90
2018-12-04T09:25:09.061Z,6.80
2018-12-04T09:30:41.941Z,6.80
2018-12-04T09:33:17.830Z,6.80
2018-12-04T09:35:56.423Z,6.80
2018-12-04T09:38:30.474Z,6.90
2018-12-04T09:41:05.224Z,6.90
2018-12-04T09:43:39.941Z,7.00
2018-12-04T09:46:12.512Z,7.00
2018-12-04T09:48:45.238Z,7.00
2018-12-04T09:51:20.628Z,7.00
2018-12-04T09:54:08.585Z,7.10
2018-12-04T09:56:42.769Z,7.10
2018-12-04T09:59:19.695Z,7.20
2018-12-04T10:01:54.865Z,7.20
2018-12-04T10:04:30.273Z,7.30
2018-12-04T10:07:02.536Z,7.30
2018-12-04T10:09:49.290Z,7.40
2018-12-04T10:12:23.398Z,7.50
2018-12-04T10:17:55.423Z,7.70
2018-12-04T10:20:42.254Z,7.80
2018-12-04T10:23:16.476Z,7.90
2018-12-04T10:25:51.074Z,7.90
2018-12-04T10:28:25.053Z,7.70
2018-12-04T10:31:05.157Z,7.60
2018-12-04T10:33:39.196Z,7.70
2018-12-04T10:36:13.838Z,7.90
2018-12-04T10:38:58.090Z,8.10
2018-12-04T10:41:32.754Z,8.30
2018-12-04T10:47:06.990Z,8.30
2018-12-04T10:52:45.838Z,8.10
2018-12-04T10:55:38.072Z,8.10
2018-12-04T11:01:12.181Z,8.10
2018-12-04T11:03:46.124Z,8.20
2018-12-04T11:06:24.225Z,8.10
2018-12-04T11:08:59.026Z,8.10
2018-12-04T11:11:46.038Z,8.10
2018-12-04T11:14:19.151Z,8.00
2018-12-04T11:16:53.440Z,7.90
2018-12-04T11:19:22.103Z,7.80
2018-12-04T11:21:54.472Z,7.80
2018-12-04T11:24:35.035Z,7.80
2018-12-04T11:27:10.361Z,7.80
2018-12-04T11:29:45.109Z,7.80
2018-12-04T11:32:24.802Z,7.80
2018-12-04T11:35:00.533Z,8.00
2018-12-04T11:37:35.258Z,8.30
2018-12-04T11:40:07.977Z,8.40
2018-12-04T11:42:41.013Z,8.40
2018-12-04T11:45:23.318Z,8.30
2018-12-04T11:47:57.635Z,8.60
2018-12-04T11:50:36.411Z,8.50
2018-12-04T11:56:11.940Z,8.70
2018-12-04T11:58:47.474Z,8.60
2018-12-04T12:07:13.481Z,8.40
2018-12-04T12:10:04.363Z,8.40
2018-12-04T12:12:39.398Z,8.50
2018-12-04T12:15:17.940Z,8.50
2018-12-04T12:17:52.261Z,8.60
2018-12-04T12:20:26.910Z,8.50
2018-12-04T12:23:01.029Z,8.40
2018-12-04T12:25:34.217Z,8.30
2018-12-04T12:28:13.350Z,8.20
2018-12-04T12:30:48.190Z,8.20
2018-12-04T12:33:39.470Z,8.20
2018-12-04T12:36:13.539Z,8.20
2018-12-04T12:38:48.223Z,8.30
2018-12-04T12:41:23.113Z,8.30
2018-12-04T12:46:32.584Z,8.30
2018-12-04T12:49:15.882Z,8.40
2018-12-04T12:51:50.090Z,8.40
2018-12-04T12:54:25.844Z,8.50
2018-12-04T12:57:00.422Z,8.50
2018-12-04T12:59:37.091Z,8.50
2018-12-04T13:05:07.738Z,9.00
2018-12-04T13:07:41.786Z,9.10
2018-12-04T13:10:18.497Z,9.00
2018-12-04T13:12:53.725Z,9.90
2018-12-04T13:18:25.846Z,9.60
2018-12-04T13:21:00.346Z,9.00
2018-12-04T13:23:36.130Z,8.70
2018-12-04T13:26:10.982Z,8.60
2018-12-04T13:28:47.023Z,8.40
2018-12-04T13:40:08.727Z,8.30
2018-12-04T13:45:35.054Z,8.30
2018-12-04T13:48:09.591Z,8.20
2018-12-04T13:53:44.967Z,8.10
2018-12-04T13:56:23.724Z,8.00
2018-12-04T13:59:05.771Z,7.90
2018-12-04T14:07:36.249Z,7.70
2018-12-04T14:10:10.966Z,7.70
2018-12-04T14:12:45.715Z,7.60
2018-12-04T14:15:36.889Z,7.60
2018-12-04T14:21:15.467Z,7.70
2018-12-04T14:23:49.670Z,7.70
2018-12-04T14:26:23.677Z,7.80
2018-12-04T14:28:59.553Z,7.90
2018-12-04T14:31:34.307Z,7.90
2018-12-04T14:37:07.134Z,8.00
2018-12-04T14:39:44.831Z,8.00
2018-12-04T14:48:11.581Z,8.10
2018-12-04T14:50:43.919Z,8.00
2018-12-04T14:56:17.605Z,7.90
2018-12-04T15:01:53.479Z,7.70
2018-12-04T15:04:27.485Z,7.70
2018-12-04T15:07:00.724Z,7.70
2018-12-04T15:09:41.190Z,7.60
2018-12-04T15:12:11.335Z,7.40
2018-12-04T15:17:42.433Z,7.10
2018-12-04T15:20:18.303Z,7.00
2018-12-04T15:25:51.202Z,7.00
2018-12-04T15:28:39.029Z,7.00
2018-12-04T15:31:20.342Z,7.00
2018-12-04T15:34:06.831Z,7.10
2018-12-04T15:36:39.077Z,7.00
2018-12-04T15:39:20.301Z,6.90
2018-12-04T15:44:51.965Z,6.70
2018-12-04T15:47:24.580Z,6.50
2018-12-04T15:58:53.685Z,6.10
2018-12-04T16:01:26.255Z,6.00
2018-12-04T16:04:00.724Z,5.80
2018-12-04T16:06:37.369Z,5.70
2018-12-04T16:09:12.217Z,5.70
2018-12-04T16:11:44.870Z,5.80
2018-12-04T16:17:18.129Z,5.90
2018-12-04T16:20:10.901Z,5.90
2018-12-04T16:22:45.172Z,5.80
2018-12-04T16:25:20.775Z,5.70
2018-12-04T16:31:08.399Z,5.70
2018-12-04T16:33:43.402Z,5.70
2018-12-04T16:39:11.866Z,5.50
2018-12-04T16:41:47.850Z,5.30
2018-12-04T16:44:20.137Z,5.00
2018-12-04T16:46:52.228Z,4.80
2018-12-04T16:49:26.796Z,4.60
2018-12-04T16:52:05.587Z,4.50
2018-12-04T16:54:41.424Z,4.40
2018-12-04T16:57:13.745Z,4.50
2018-12-04T16:59:48.156Z,4.30
2018-12-04T17:02:22.760Z,4.20
2018-12-04T17:07:57.020Z,4.20
2018-12-04T17:10:35.797Z,4.20
2018-12-04T17:13:16.827Z,4.20
2018-12-04T17:15:51.923Z,4.20
2018-12-04T17:21:18.353Z,4.20
2018-12-04T17:23:52.538Z,4.20
2018-12-04T17:26:28.439Z,4.20
2018-12-04T17:31:53.956Z,4.20
2018-12-04T17:34:23.555Z,4.20
2018-12-04T17:39:55.791Z,4.10
2018-12-04T17:42:34.726Z,4.20
2018-12-04T17:45:08.898Z,4.30
2018-12-04T17:47:43.757Z,4.50
2018-12-04T17:50:22.293Z,4.60
2018-12-04T17:52:57.080Z,4.50
2018-12-04T17:55:31.696Z,4.30
2018-12-04T17:58:10.334Z,4.10
2018-12-04T18:00:45.029Z,4.10
2018-12-04T18:03:19.690Z,4.00
2018-12-04T18:05:54.396Z,3.90
2018-12-04T18:08:29.200Z,3.90
2018-12-04T18:13:59.208Z,3.80
2018-12-04T18:16:34.002Z,3.80
2018-12-04T18:19:08.827Z,3.70
2018-12-04T18:21:39.065Z,3.70
2018-12-04T18:29:39.801Z,3.50
2018-12-04T18:32:15.989Z,3.50
2018-12-04T18:34:53.668Z,3.40
2018-12-04T18:37:26.594Z,3.40
2018-12-04T18:40:01.780Z,3.30
2018-12-04T18:42:33.930Z,3.30
2018-12-04T18:45:08.259Z,3.20
2018-12-04T18:47:38.331Z,3.20
2018-12-04T18:53:11.303Z,3.10
2018-12-04T18:55:45.449Z,3.10
2018-12-04T18:58:24.480Z,3.10
2018-12-04T19:01:00.228Z,3.00
2018-12-04T19:03:41.138Z,3.00
2018-12-04T19:09:09.151Z,2.90
2018-12-04T19:11:44.833Z,2.90
2018-12-04T19:14:19.794Z,2.80
2018-12-04T19:16:56.340Z,2.80
2018-12-04T19:19:30.507Z,2.80
2018-12-04T19:22:01.774Z,2.80
2018-12-04T19:24:36.942Z,2.80
2018-12-04T19:30:11.932Z,2.70
2018-12-04T19:32:46.191Z,2.70
2018-12-04T19:35:20.284Z,2.60
2018-12-04T19:40:51.500Z,2.60
2018-12-04T19:43:26.910Z,2.70
2018-12-04T19:46:03.956Z,2.70
2018-12-04T19:48:38.855Z,2.70
2018-12-04T19:54:06.429Z,2.60
2018-12-04T19:56:41.462Z,2.60
2018-12-04T19:59:17.351Z,2.60
2018-12-04T20:01:51.898Z,2.70
2018-12-04T20:04:27.742Z,2.70
2018-12-04T20:07:03.662Z,2.70
2018-12-04T20:09:39.386Z,2.70
2018-12-04T20:12:25.606Z,2.70
2018-12-04T20:15:00.147Z,2.60
2018-12-04T20:17:34.905Z,2.60
2018-12-04T20:20:10.038Z,2.50
2018-12-04T20:22:45.507Z,2.50
2018-12-04T20:25:21.933Z,2.50
2018-12-04T20:33:49.759Z,2.40
2018-12-04T20:36:24.678Z,2.30
2018-12-04T20:38:59.897Z,2.10
2018-12-04T20:41:35.903Z,2.10
2018-12-04T20:44:12.378Z,2.10
2018-12-04T20:46:48.051Z,2.10
2018-12-04T20:49:20.257Z,2.00
2018-12-04T20:51:54.395Z,2.00
2018-12-04T20:54:29.721Z,2.00
2018-12-04T20:57:16.237Z,2.00
2018-12-04T20:59:47.790Z,1.90
2018-12-04T21:02:22.243Z,2.00
2018-12-04T21:05:03.164Z,2.00
2018-12-04T21:07:35.295Z,2.00
2018-12-04T21:10:09.520Z,2.00
2018-12-04T21:12:41.776Z,2.10
2018-12-04T21:18:20.657Z,2.10
2018-12-04T21:20:56.084Z,2.20
2018-12-04T21:23:30.208Z,2.20
2018-12-04T21:26:04.435Z,2.20
2018-12-04T21:28:41.195Z,2.20
2018-12-04T21:31:20.485Z,2.10
2018-12-04T21:33:59.967Z,2.10
2018-12-04T21:39:31.557Z,2.00
2018-12-04T21:42:15.311Z,2.00
2018-12-04T21:44:55.818Z,1.90
2018-12-04T21:47:35.550Z,2.00
2018-12-04T21:50:07.717Z,2.00
2018-12-04T21:52:41.878Z,2.00
2018-12-04T21:55:14.385Z,2.00
2018-12-04T21:57:48.563Z,2.00
2018-12-04T22:00:23.343Z,1.90
2018-12-04T22:03:00.271Z,1.90
2018-12-04T22:05:35.252Z,1.80
2018-12-04T22:08:14.121Z,1.80
2018-12-04T22:10:50.850Z,1.80
2018-12-04T22:13:23.438Z,1.80
2018-12-04T22:15:57.485Z,1.70
2018-12-04T22:18:32.210Z,1.80
2018-12-04T22:21:07.198Z,1.70
2018-12-04T22:23:43.963Z,1.70
2018-12-04T22:26:18.906Z,1.70
2018-12-04T22:28:53.593Z,1.70
2018-12-04T22:31:25.812Z,1.70
2018-12-04T22:36:56.520Z,1.70
2018-12-04T22:39:32.206Z,1.70
2018-12-04T22:42:07.092Z,1.70
2018-12-04T22:44:47.871Z,1.60
2018-12-04T22:47:27.972Z,1.60
2018-12-04T22:50:14.802Z,1.60
2018-12-04T22:52:46.659Z,1.50
2018-12-04T22:55:21.043Z,1.50
2018-12-04T22:57:55.811Z,1.50
2018-12-04T23:00:38.528Z,1.50
2018-12-04T23:03:13.529Z,1.60
2018-12-04T23:05:48.369Z,1.70
2018-12-04T23:08:22.989Z,1.70
2018-12-04T23:13:50.009Z,1.70
2018-12-04T23:16:26.444Z,1.70
2018-12-04T23:19:00.507Z,1.70
2018-12-04T23:21:34.082Z,1.70
2018-12-04T23:24:08.152Z,1.80
2018-12-04T23:26:45.015Z,1.80
2018-12-04T23:29:19.863Z,1.80
2018-12-04T23:31:54.295Z,1.80
2018-12-04T23:34:29.172Z,1.80
2018-12-04T23:37:02.363Z,1.80
2018-12-04T23:44:36.838Z,1.90
2018-12-04T23:47:11.703Z,1.90
2018-12-04T23:49:43.577Z,1.90
2018-12-04T23:57:49.113Z,1.90
