createdAt,value
2024-05-09T00:00:39.386Z,14.05
2024-05-09T00:05:36.270Z,15.38
2024-05-09T00:08:03.801Z,14.55
2024-05-09T00:10:36.309Z,14.52
2024-05-09T00:13:05.715Z,13.27
2024-05-09T00:15:33.472Z,14.30
2024-05-09T00:18:00.592Z,13.40
2024-05-09T00:20:35.314Z,13.60
2024-05-09T00:23:06.805Z,15.00
2024-05-09T00:25:33.652Z,14.27
2024-05-09T00:28:00.229Z,14.93
2024-05-09T00:30:33.586Z,14.45
2024-05-09T00:33:03.858Z,14.88
2024-05-09T00:35:31.118Z,14.57
2024-05-09T00:37:57.893Z,15.07
2024-05-09T00:40:35.122Z,15.60
2024-05-09T00:43:06.383Z,11.88
2024-05-09T00:45:34.608Z,14.25
2024-05-09T00:48:04.874Z,13.75
2024-05-09T00:50:36.601Z,13.50
2024-05-09T00:53:06.744Z,14.10
2024-05-09T00:55:35.788Z,12.23
2024-05-09T00:58:03.680Z,12.40
2024-05-09T01:00:35.917Z,17.27
2024-05-09T01:03:06.710Z,13.63
2024-05-09T01:05:34.653Z,12.77
2024-05-09T01:08:02.114Z,13.32
2024-05-09T01:10:34.300Z,14.18
2024-05-09T01:13:04.033Z,13.75
2024-05-09T01:15:30.865Z,13.27
2024-05-09T01:17:58.789Z,13.95
2024-05-09T01:20:36.755Z,14.73
2024-05-09T01:23:09.746Z,14.73
2024-05-09T01:25:36.881Z,14.48
2024-05-09T01:28:03.890Z,15.30
2024-05-09T01:30:34.999Z,16.05
2024-05-09T01:33:05.405Z,15.82
2024-05-09T01:35:33.284Z,16.08
2024-05-09T01:37:59.988Z,14.93
2024-05-09T01:40:36.243Z,16.50
2024-05-09T01:43:06.138Z,17.38
2024-05-09T01:45:32.866Z,17.60
2024-05-09T01:47:59.972Z,15.98
2024-05-09T01:50:37.388Z,16.02
2024-05-09T01:53:11.706Z,15.18
2024-05-09T01:55:38.679Z,16.27
2024-05-09T01:58:05.687Z,17.30
2024-05-09T02:00:39.121Z,17.75
2024-05-09T02:03:10.715Z,16.70
2024-05-09T02:05:39.300Z,19.63
2024-05-09T02:08:06.856Z,17.85
2024-05-09T02:10:33.790Z,18.98
2024-05-09T02:13:00.839Z,17.63
2024-05-09T02:15:27.668Z,18.80
2024-05-09T02:17:54.488Z,17.05
2024-05-09T02:20:29.810Z,18.00
2024-05-09T02:23:03.546Z,16.60
2024-05-09T02:25:30.518Z,15.23
2024-05-09T02:27:57.202Z,17.00
2024-05-09T02:30:31.052Z,15.73
2024-05-09T02:33:05.824Z,16.23
2024-05-09T02:35:32.724Z,15.02
2024-05-09T02:37:59.551Z,16.00
2024-05-09T02:40:35.440Z,22.73
2024-05-09T02:43:05.608Z,17.83
2024-05-09T02:45:32.550Z,19.50
2024-05-09T02:47:59.453Z,19.75
2024-05-09T02:50:34.141Z,23.83
2024-05-09T02:53:05.599Z,21.27
2024-05-09T02:55:32.550Z,19.77
2024-05-09T02:57:59.286Z,22.13
2024-05-09T03:00:34.676Z,23.83
2024-05-09T03:03:08.065Z,19.27
2024-05-09T03:05:35.723Z,17.98
2024-05-09T03:08:02.730Z,20.88
2024-05-09T03:10:35.333Z,18.30
2024-05-09T03:13:08.153Z,15.07
2024-05-09T03:15:34.956Z,16.85
2024-05-09T03:18:01.973Z,17.42
2024-05-09T03:20:34.037Z,18.35
2024-05-09T03:23:02.674Z,22.95
2024-05-09T03:25:29.525Z,17.60
2024-05-09T03:27:56.513Z,18.65
2024-05-09T03:30:35.826Z,17.05
2024-05-09T03:33:12.922Z,15.60
2024-05-09T03:35:40.651Z,16.38
2024-05-09T03:38:07.313Z,16.25
2024-05-09T03:40:33.989Z,17.30
2024-05-09T03:43:00.655Z,16.02
2024-05-09T03:45:27.237Z,19.85
2024-05-09T03:47:53.995Z,17.05
2024-05-09T03:50:29.854Z,18.92
2024-05-09T03:53:01.735Z,18.92
2024-05-09T03:55:28.518Z,17.55
2024-05-09T03:57:55.189Z,14.95
2024-05-09T04:00:31.035Z,18.23
2024-05-09T04:03:05.100Z,18.25
2024-05-09T04:05:32.951Z,18.45
2024-05-09T04:07:59.703Z,17.45
2024-05-09T04:10:33.474Z,17.70
2024-05-09T04:13:01.962Z,18.00
2024-05-09T04:15:28.805Z,17.55
2024-05-09T04:17:55.816Z,18.30
2024-05-09T04:20:33.114Z,24.20
2024-05-09T04:23:11.641Z,18.55
2024-05-09T04:25:40.742Z,19.75
2024-05-09T04:28:07.329Z,19.63
2024-05-09T04:30:38.609Z,20.27
2024-05-09T04:33:10.103Z,20.42
2024-05-09T04:35:39.053Z,21.35
2024-05-09T04:38:06.160Z,20.58
2024-05-09T04:40:35.998Z,23.98
2024-05-09T04:43:13.598Z,23.63
2024-05-09T04:45:40.618Z,20.35
2024-05-09T04:48:07.962Z,18.95
2024-05-09T04:50:38.186Z,22.75
2024-05-09T04:53:11.113Z,24.33
2024-05-09T04:55:38.900Z,26.83
2024-05-09T04:58:08.645Z,25.63
2024-05-09T05:00:37.524Z,25.33
2024-05-09T05:03:13.210Z,22.42
2024-05-09T05:05:42.758Z,25.80
2024-05-09T05:08:14.429Z,26.73
2024-05-09T05:13:20.741Z,24.60
2024-05-09T05:15:50.921Z,25.67
2024-05-09T05:18:18.395Z,27.30
2024-05-09T05:20:45.648Z,25.20
2024-05-09T05:23:14.295Z,27.38
2024-05-09T05:25:42.193Z,27.55
2024-05-09T05:28:08.871Z,30.83
2024-05-09T05:30:37.743Z,28.75
2024-05-09T05:33:05.903Z,32.58
2024-05-09T05:35:33.416Z,30.98
2024-05-09T05:38:00.196Z,30.83
2024-05-09T05:40:33.381Z,32.40
2024-05-09T05:43:10.812Z,28.90
2024-05-09T05:45:38.933Z,28.05
2024-05-09T05:48:07.151Z,29.52
2024-05-09T05:50:36.936Z,29.80
2024-05-09T05:53:08.943Z,29.70
2024-05-09T05:55:37.088Z,26.80
2024-05-09T05:58:03.874Z,30.13
2024-05-09T06:00:37.875Z,25.92
2024-05-09T06:03:06.946Z,28.15
2024-05-09T06:05:35.113Z,24.50
2024-05-09T06:08:01.938Z,24.35
2024-05-09T06:10:36.697Z,21.90
2024-05-09T06:13:05.954Z,22.58
2024-05-09T06:15:32.555Z,22.73
2024-05-09T06:17:59.452Z,21.23
2024-05-09T06:20:34.465Z,17.60
2024-05-09T06:23:04.228Z,15.98
2024-05-09T06:25:30.952Z,20.23
2024-05-09T06:27:57.515Z,19.38
2024-05-09T06:30:30.772Z,19.45
2024-05-09T06:33:05.977Z,21.63
2024-05-09T06:35:33.529Z,17.27
2024-05-09T06:38:00.497Z,17.10
2024-05-09T06:40:36.156Z,13.93
2024-05-09T06:43:10.595Z,14.45
2024-05-09T06:48:04.498Z,12.88
2024-05-09T06:50:35.869Z,13.50
2024-05-09T06:53:04.921Z,14.55
2024-05-09T06:55:31.599Z,14.35
2024-05-09T06:57:58.168Z,13.23
2024-05-09T07:00:30.916Z,10.10
2024-05-09T07:03:09.191Z,12.52
2024-05-09T07:05:36.413Z,11.40
2024-05-09T07:08:04.232Z,12.35
2024-05-09T07:10:35.020Z,10.82
2024-05-09T07:13:02.933Z,10.05
2024-05-09T07:15:29.535Z,11.65
2024-05-09T07:17:56.305Z,9.60
2024-05-09T07:20:32.436Z,11.90
2024-05-09T07:23:02.811Z,11.10
2024-05-09T07:25:29.743Z,10.65
2024-05-09T07:27:56.618Z,9.35
2024-05-09T07:30:27.920Z,9.90
2024-05-09T07:33:00.341Z,11.02
2024-05-09T07:35:27.494Z,11.65
2024-05-09T07:37:54.406Z,14.70
2024-05-09T07:40:31.691Z,9.57
2024-05-09T07:43:07.182Z,9.70
2024-05-09T07:52:32.410Z,9.60
2024-05-09T07:55:53.655Z,9.55
2024-05-09T07:58:20.432Z,8.00
2024-05-09T08:00:47.163Z,10.75
2024-05-09T08:03:13.870Z,9.68
2024-05-09T08:05:40.553Z,8.25
2024-05-09T08:08:07.951Z,8.10
2024-05-09T08:10:35.279Z,9.32
2024-05-09T08:13:02.023Z,10.73
2024-05-09T08:15:28.870Z,8.80
2024-05-09T08:17:55.736Z,8.57
2024-05-09T08:20:30.317Z,8.13
2024-05-09T08:22:57.851Z,9.65
2024-05-09T08:25:25.439Z,10.23
2024-05-09T08:27:52.071Z,7.95
2024-05-09T08:30:24.942Z,8.90
2024-05-09T08:32:56.616Z,8.50
2024-05-09T08:35:23.502Z,8.40
2024-05-09T08:37:50.349Z,7.88
2024-05-09T08:40:24.012Z,9.90
2024-05-09T08:42:57.741Z,9.88
2024-05-09T08:45:24.674Z,7.00
2024-05-09T08:47:52.076Z,9.60
2024-05-09T08:50:31.647Z,7.82
2024-05-09T08:53:04.852Z,6.15
2024-05-09T08:55:31.558Z,6.78
2024-05-09T08:58:00.821Z,8.43
2024-05-09T09:00:35.863Z,7.70
2024-05-09T09:03:06.794Z,6.63
2024-05-09T09:05:37.103Z,8.70
2024-05-09T09:08:07.547Z,11.18
2024-05-09T09:10:35.193Z,8.85
2024-05-09T09:13:04.217Z,8.82
2024-05-09T09:15:31.123Z,7.13
2024-05-09T09:17:59.177Z,6.38
2024-05-09T09:20:36.284Z,6.93
2024-05-09T09:23:04.558Z,7.60
2024-05-09T09:25:32.031Z,6.72
2024-05-09T09:27:59.185Z,6.97
2024-05-09T09:30:36.364Z,6.13
2024-05-09T09:33:13.807Z,6.97
2024-05-09T09:35:42.053Z,7.10
2024-05-09T09:38:10.481Z,5.90
2024-05-09T09:40:42.836Z,7.55
2024-05-09T09:43:23.063Z,6.78
2024-05-09T09:45:51.326Z,7.57
2024-05-09T09:48:20.049Z,5.97
2024-05-09T09:50:47.420Z,8.48
2024-05-09T09:53:14.154Z,5.72
2024-05-09T09:55:41.968Z,7.40
2024-05-09T09:58:13.154Z,6.57
2024-05-09T10:00:40.933Z,7.28
2024-05-09T10:03:07.700Z,8.40
2024-05-09T10:05:35.084Z,6.40
2024-05-09T10:08:06.726Z,6.68
2024-05-09T10:13:08.674Z,7.40
2024-05-09T10:15:51.738Z,6.95
2024-05-09T10:18:27.841Z,9.43
2024-05-09T10:20:56.314Z,6.55
2024-05-09T10:23:27.065Z,5.60
2024-05-09T10:26:02.032Z,5.90
2024-05-09T10:28:30.202Z,5.53
2024-05-09T10:31:15.869Z,5.63
2024-05-09T10:33:48.727Z,5.82
2024-05-09T10:36:23.674Z,4.47
2024-05-09T10:38:51.271Z,5.47
2024-05-09T10:41:18.946Z,5.60
2024-05-09T10:43:46.415Z,6.28
2024-05-09T10:46:14.455Z,7.13
2024-05-09T10:48:44.922Z,5.65
2024-05-09T10:51:13.088Z,8.47
2024-05-09T10:53:45.121Z,4.50
2024-05-09T10:56:13.716Z,4.20
2024-05-09T10:58:40.513Z,4.45
2024-05-09T11:01:08.661Z,4.53
2024-05-09T11:03:36.168Z,4.50
2024-05-09T11:06:03.194Z,7.88
2024-05-09T11:08:31.823Z,7.85
2024-05-09T11:10:59.555Z,4.38
2024-05-09T11:13:31.376Z,8.15
2024-05-09T11:15:59.216Z,5.25
2024-05-09T11:18:29.776Z,7.22
2024-05-09T11:20:59.043Z,5.35
2024-05-09T11:23:27.962Z,6.93
2024-05-09T11:25:57.024Z,8.95
2024-05-09T11:28:24.226Z,5.68
2024-05-09T11:30:51.596Z,5.45
2024-05-09T11:33:19.350Z,8.10
2024-05-09T11:35:47.391Z,5.88
2024-05-09T11:38:14.110Z,4.70
2024-05-09T11:40:41.662Z,4.68
2024-05-09T11:43:08.690Z,4.10
2024-05-09T11:45:35.333Z,4.25
2024-05-09T11:48:03.266Z,5.40
2024-05-09T11:50:34.935Z,4.57
2024-05-09T11:53:02.800Z,3.90
2024-05-09T11:55:29.565Z,5.15
2024-05-09T11:57:57.286Z,6.38
2024-05-09T12:00:33.641Z,4.50
2024-05-09T12:03:04.941Z,4.65
2024-05-09T12:05:32.416Z,6.65
2024-05-09T12:07:59.463Z,6.05
2024-05-09T12:10:32.438Z,4.05
2024-05-09T12:13:02.009Z,4.38
2024-05-09T12:15:28.972Z,4.18
2024-05-09T12:17:58.351Z,7.45
2024-05-09T12:20:35.158Z,5.45
2024-05-09T12:23:05.039Z,6.25
2024-05-09T12:25:31.641Z,3.78
2024-05-09T12:27:58.416Z,7.40
2024-05-09T12:30:33.310Z,5.90
2024-05-09T12:33:04.986Z,3.92
2024-05-09T12:35:31.928Z,5.25
2024-05-09T12:37:58.569Z,5.25
2024-05-09T12:40:34.295Z,4.22
2024-05-09T12:43:04.849Z,7.10
2024-05-09T12:45:31.966Z,4.43
2024-05-09T12:47:59.354Z,3.53
2024-05-09T12:50:32.277Z,4.45
2024-05-09T12:53:01.229Z,4.95
2024-05-09T12:55:29.752Z,7.05
2024-05-09T12:57:58.902Z,5.63
2024-05-09T13:00:31.673Z,3.88
2024-05-09T13:03:01.234Z,5.45
2024-05-09T13:05:28.687Z,6.30
2024-05-09T13:07:56.578Z,4.18
2024-05-09T13:10:30.703Z,3.95
2024-05-09T13:13:00.111Z,7.28
2024-05-09T13:15:27.217Z,5.22
2024-05-09T13:17:55.794Z,5.03
2024-05-09T13:20:31.652Z,3.58
2024-05-09T13:23:05.651Z,3.80
2024-05-09T13:25:34.837Z,3.67
2024-05-09T13:28:02.171Z,3.80
2024-05-09T13:30:37.723Z,4.35
2024-05-09T13:33:08.159Z,6.60
2024-05-09T13:35:35.822Z,5.63
2024-05-09T13:38:03.129Z,4.07
2024-05-09T13:40:34.237Z,5.22
2024-05-09T13:43:04.030Z,4.68
2024-05-09T13:45:31.051Z,5.40
2024-05-09T13:47:58.114Z,4.28
2024-05-09T13:50:33.179Z,3.95
2024-05-09T13:53:02.772Z,5.50
2024-05-09T13:55:29.346Z,4.43
2024-05-09T13:57:56.302Z,5.10
2024-05-09T14:00:37.378Z,3.33
2024-05-09T14:03:09.884Z,4.13
2024-05-09T14:05:36.965Z,5.60
2024-05-09T14:08:03.998Z,4.07
2024-05-09T14:10:31.849Z,3.17
2024-05-09T14:12:59.803Z,5.03
2024-05-09T14:15:26.542Z,6.30
2024-05-09T14:17:53.705Z,9.07
2024-05-09T14:20:30.009Z,7.32
2024-05-09T14:22:59.442Z,3.85
2024-05-09T14:25:30.409Z,3.85
2024-05-09T14:30:34.740Z,5.20
2024-05-09T14:33:05.264Z,3.63
2024-05-09T14:35:32.547Z,4.07
2024-05-09T14:37:59.303Z,3.97
2024-05-09T14:40:36.584Z,4.18
2024-05-09T14:43:08.347Z,5.43
2024-05-09T14:45:35.285Z,4.63
2024-05-09T14:48:03.337Z,5.75
2024-05-09T14:50:36.078Z,4.03
2024-05-09T14:53:06.928Z,3.97
2024-05-09T14:55:37.261Z,4.68
2024-05-09T14:58:08.425Z,2.78
2024-05-09T15:00:41.256Z,5.50
2024-05-09T15:03:11.120Z,5.25
2024-05-09T15:05:38.012Z,4.75
2024-05-09T15:08:08.462Z,4.50
2024-05-09T15:10:36.771Z,4.65
2024-05-09T15:13:05.115Z,3.85
2024-05-09T15:15:32.096Z,7.60
2024-05-09T15:17:59.642Z,5.80
2024-05-09T15:20:33.475Z,3.58
2024-05-09T15:23:03.069Z,4.43
2024-05-09T15:25:29.977Z,3.47
2024-05-09T15:27:57.046Z,3.10
2024-05-09T15:30:30.924Z,4.38
2024-05-09T15:33:00.703Z,3.75
2024-05-09T15:35:27.707Z,4.40
2024-05-09T15:37:54.444Z,5.53
2024-05-09T15:40:30.707Z,4.97
2024-05-09T15:43:05.211Z,6.15
2024-05-09T15:45:32.230Z,5.30
2024-05-09T15:47:59.608Z,4.55
2024-05-09T15:50:36.110Z,4.50
2024-05-09T15:53:07.187Z,8.10
2024-05-09T15:55:34.913Z,2.92
2024-05-09T15:58:02.554Z,5.18
2024-05-09T16:00:37.456Z,3.10
2024-05-09T16:03:12.216Z,6.20
2024-05-09T16:05:40.675Z,5.70
2024-05-09T16:08:07.972Z,4.57
2024-05-09T16:10:35.410Z,6.50
2024-05-09T16:13:03.431Z,5.97
2024-05-09T16:15:30.868Z,3.88
2024-05-09T16:17:57.800Z,3.65
2024-05-09T16:22:54.434Z,3.47
2024-05-09T16:25:21.178Z,3.92
2024-05-09T16:27:47.914Z,10.68
2024-05-09T16:30:24.045Z,4.15
2024-05-09T16:32:55.875Z,5.07
2024-05-09T16:35:22.754Z,6.28
2024-05-09T16:37:49.554Z,7.13
2024-05-09T16:40:25.254Z,6.85
2024-05-09T16:43:03.744Z,5.07
2024-05-09T16:45:30.631Z,6.22
2024-05-09T16:47:57.637Z,3.80
2024-05-09T16:50:29.464Z,7.07
2024-05-09T16:52:59.605Z,5.60
2024-05-09T16:55:26.325Z,5.85
2024-05-09T16:57:53.207Z,6.00
2024-05-09T17:00:30.926Z,7.05
2024-05-09T17:03:06.196Z,4.85
2024-05-09T17:05:33.593Z,5.60
2024-05-09T17:08:01.155Z,4.45
2024-05-09T17:10:32.828Z,5.25
2024-05-09T17:13:06.677Z,5.35
2024-05-09T17:15:34.956Z,4.43
2024-05-09T17:18:02.378Z,5.82
2024-05-09T17:20:33.745Z,8.23
2024-05-09T17:23:04.323Z,6.30
2024-05-09T17:25:31.275Z,5.60
2024-05-09T17:28:05.237Z,6.22
2024-05-09T17:30:36.411Z,5.00
2024-05-09T17:33:06.228Z,5.05
2024-05-09T17:35:33.036Z,5.43
2024-05-09T17:38:01.396Z,7.15
2024-05-09T17:40:33.478Z,5.63
2024-05-09T17:43:03.919Z,5.63
2024-05-09T17:45:31.319Z,4.18
2024-05-09T17:47:58.478Z,4.75
2024-05-09T17:50:31.500Z,4.80
2024-05-09T17:53:02.393Z,3.92
2024-05-09T17:55:29.248Z,4.00
2024-05-09T17:57:56.066Z,4.10
2024-05-09T18:00:33.131Z,5.35
2024-05-09T18:03:05.642Z,5.28
2024-05-09T18:05:32.623Z,6.32
2024-05-09T18:07:59.463Z,6.75
2024-05-09T18:10:33.146Z,5.10
2024-05-09T18:13:05.216Z,5.65
2024-05-09T18:15:32.096Z,4.70
2024-05-09T18:17:59.441Z,4.38
2024-05-09T18:20:32.996Z,5.95
2024-05-09T18:25:34.489Z,5.38
2024-05-09T18:28:04.825Z,5.60
2024-05-09T18:30:35.073Z,4.75
2024-05-09T18:33:05.423Z,4.25
2024-05-09T18:35:33.321Z,5.65
2024-05-09T18:38:00.254Z,4.50
2024-05-09T18:40:33.441Z,3.78
2024-05-09T18:43:03.736Z,4.90
2024-05-09T18:45:30.626Z,4.15
2024-05-09T18:47:57.814Z,5.28
2024-05-09T18:50:33.731Z,4.55
2024-05-09T18:53:06.287Z,4.63
2024-05-09T18:55:33.098Z,4.25
2024-05-09T18:57:59.890Z,7.32
2024-05-09T19:00:33.965Z,4.75
2024-05-09T19:03:05.614Z,6.93
2024-05-09T19:05:34.266Z,4.55
2024-05-09T19:08:01.660Z,6.60
2024-05-09T19:10:33.899Z,6.75
2024-05-09T19:13:04.371Z,4.82
2024-05-09T19:18:00.679Z,8.65
2024-05-09T19:20:33.178Z,6.15
2024-05-09T19:23:01.411Z,4.35
2024-05-09T19:25:27.998Z,5.13
2024-05-09T19:27:54.688Z,4.57
2024-05-09T19:30:29.906Z,5.75
2024-05-09T19:33:05.019Z,5.57
2024-05-09T19:35:32.281Z,4.32
2024-05-09T19:37:59.152Z,4.40
2024-05-09T19:40:31.288Z,10.93
2024-05-09T19:43:00.486Z,6.78
2024-05-09T19:45:27.167Z,4.43
2024-05-09T19:47:53.960Z,7.20
2024-05-09T19:50:27.060Z,10.48
2024-05-09T19:53:02.940Z,6.22
2024-05-09T19:55:29.624Z,6.35
2024-05-09T19:57:56.277Z,9.73
2024-05-09T20:00:29.447Z,5.65
2024-05-09T20:03:02.231Z,8.60
2024-05-09T20:05:31.076Z,7.00
2024-05-09T20:07:58.190Z,6.03
2024-05-09T20:10:31.082Z,6.75
2024-05-09T20:12:59.637Z,6.65
2024-05-09T20:15:26.442Z,9.20
2024-05-09T20:17:53.497Z,5.95
2024-05-09T20:20:28.454Z,7.35
2024-05-09T20:23:03.026Z,5.95
2024-05-09T20:25:29.773Z,7.70
2024-05-09T20:27:56.441Z,5.57
2024-05-09T20:30:30.520Z,10.27
2024-05-09T20:32:59.977Z,5.95
2024-05-09T20:35:26.888Z,7.95
2024-05-09T20:37:53.741Z,7.53
2024-05-09T20:40:28.370Z,6.50
2024-05-09T20:42:59.197Z,8.35
2024-05-09T20:45:25.963Z,5.55
2024-05-09T20:47:53.067Z,7.05
2024-05-09T20:50:28.419Z,7.85
2024-05-09T20:53:03.023Z,7.20
2024-05-09T20:55:29.927Z,8.02
2024-05-09T20:57:56.966Z,7.63
2024-05-09T21:00:30.342Z,6.32
2024-05-09T21:03:06.324Z,6.93
2024-05-09T21:05:33.982Z,8.98
2024-05-09T21:08:00.875Z,7.90
2024-05-09T21:10:32.079Z,6.57
2024-05-09T21:13:00.207Z,6.18
2024-05-09T21:15:26.808Z,7.15
2024-05-09T21:17:53.467Z,8.30
2024-05-09T21:20:24.406Z,7.03
2024-05-09T21:22:57.621Z,6.60
2024-05-09T21:25:24.356Z,9.45
2024-05-09T21:27:51.105Z,7.00
2024-05-09T21:30:26.803Z,6.20
2024-05-09T21:32:59.641Z,6.38
2024-05-09T21:35:26.331Z,6.57
2024-05-09T21:37:52.895Z,6.43
2024-05-09T21:40:27.249Z,7.45
2024-05-09T21:43:01.100Z,6.60
2024-05-09T21:45:27.868Z,6.63
2024-05-09T21:47:54.795Z,7.18
2024-05-09T21:50:28.082Z,8.65
2024-05-09T21:52:59.246Z,9.38
2024-05-09T21:55:25.906Z,9.15
2024-05-09T21:57:52.558Z,8.80
2024-05-09T22:00:28.789Z,9.25
2024-05-09T22:03:02.177Z,6.60
2024-05-09T22:05:29.137Z,9.45
2024-05-09T22:07:56.455Z,7.85
2024-05-09T22:10:27.152Z,8.02
2024-05-09T22:13:00.152Z,10.77
2024-05-09T22:15:27.036Z,8.80
2024-05-09T22:17:53.900Z,7.15
2024-05-09T22:20:28.791Z,7.55
2024-05-09T22:23:02.570Z,8.20
2024-05-09T22:25:30.925Z,7.10
2024-05-09T22:27:58.416Z,7.63
2024-05-09T22:30:33.825Z,8.88
2024-05-09T22:33:05.172Z,7.05
2024-05-09T22:35:32.093Z,8.30
2024-05-09T22:37:58.869Z,8.52
2024-05-09T22:40:37.886Z,9.88
2024-05-09T22:43:12.506Z,7.70
2024-05-09T22:45:39.374Z,10.60
2024-05-09T22:48:06.950Z,8.05
2024-05-09T22:50:34.017Z,12.27
2024-05-09T22:53:00.975Z,10.40
2024-05-09T22:55:27.733Z,9.52
2024-05-09T22:57:54.422Z,8.10
2024-05-09T23:00:29.292Z,9.50
2024-05-09T23:03:02.812Z,7.50
2024-05-09T23:05:31.815Z,8.55
2024-05-09T23:07:58.538Z,8.15
2024-05-09T23:10:32.182Z,7.90
2024-05-09T23:13:03.796Z,9.30
2024-05-09T23:15:31.784Z,7.20
2024-05-09T23:17:58.940Z,10.73
2024-05-09T23:20:35.871Z,6.72
2024-05-09T23:23:10.888Z,6.20
2024-05-09T23:25:39.139Z,8.02
2024-05-09T23:28:06.307Z,9.10
2024-05-09T23:30:38.095Z,7.38
2024-05-09T23:33:07.731Z,8.43
2024-05-09T23:35:34.695Z,11.45
2024-05-09T23:38:01.306Z,7.63
2024-05-09T23:40:37.491Z,8.98
2024-05-09T23:43:07.741Z,8.55
2024-05-09T23:45:34.815Z,7.35
2024-05-09T23:48:01.822Z,11.35
2024-05-09T23:50:35.791Z,6.55
2024-05-09T23:53:06.589Z,5.78
2024-05-09T23:55:34.230Z,6.75
2024-05-09T23:58:01.102Z,9.38
