createdAt,value
2023-04-13T00:01:35.817Z,97908.00
2023-04-13T00:04:07.637Z,97904.94
2023-04-13T00:06:39.380Z,97913.69
2023-04-13T00:09:11.054Z,97911.44
2023-04-13T00:11:42.674Z,97902.31
2023-04-13T00:14:14.418Z,97899.28
2023-04-13T00:16:47.293Z,97904.75
2023-04-13T00:19:19.174Z,97904.38
2023-04-13T00:21:52.755Z,97907.59
2023-04-13T00:24:25.100Z,97914.31
2023-04-13T00:26:57.164Z,97911.25
2023-04-13T00:29:28.909Z,97913.69
2023-04-13T00:32:01.309Z,97914.50
2023-04-13T00:34:33.103Z,97907.38
2023-04-13T00:37:07.077Z,97910.03
2023-04-13T00:39:38.908Z,97906.38
2023-04-13T00:42:11.039Z,97904.13
2023-04-13T00:44:42.878Z,97900.25
2023-04-13T00:47:17.728Z,97896.56
2023-04-13T00:49:49.580Z,97896.81
2023-04-13T00:52:22.686Z,97898.44
2023-04-13T00:54:56.476Z,97899.84
2023-04-13T00:57:29.002Z,97891.50
2023-04-13T01:00:07.848Z,97893.50
2023-04-13T01:02:42.924Z,97888.81
2023-04-13T01:05:17.151Z,97890.88
2023-04-13T01:08:09.751Z,97887.78
2023-04-13T01:10:56.818Z,97895.72
2023-04-13T01:13:37.259Z,97901.44
2023-04-13T01:16:20.429Z,97902.47
2023-04-13T01:18:54.909Z,97907.94
2023-04-13T01:21:30.352Z,97910.81
2023-04-13T01:24:17.842Z,97901.44
2023-04-13T01:26:57.341Z,97908.34
2023-04-13T01:29:30.286Z,97913.66
2023-04-13T01:32:02.975Z,97912.22
2023-04-13T01:34:36.653Z,97908.75
2023-04-13T01:37:12.737Z,97907.13
2023-04-13T01:39:45.069Z,97900.00
2023-04-13T01:42:45.875Z,97902.25
2023-04-13T01:45:22.333Z,97912.59
2023-04-13T01:48:05.915Z,97918.31
2023-04-13T01:51:08.080Z,97923.81
2023-04-13T01:54:12.520Z,97928.69
2023-04-13T01:56:45.554Z,97938.03
2023-04-13T01:59:22.559Z,97927.47
2023-04-13T02:01:54.668Z,97928.28
2023-04-13T02:04:26.637Z,97927.47
2023-04-13T02:06:59.445Z,97924.63
2023-04-13T02:09:36.809Z,97923.41
2023-04-13T02:12:08.578Z,97918.13
2023-04-13T02:14:43.656Z,97927.47
2023-04-13T02:17:17.565Z,97926.69
2023-04-13T02:19:49.450Z,97926.25
2023-04-13T02:22:22.292Z,97917.94
2023-04-13T02:24:55.335Z,97918.97
2023-04-13T02:27:36.152Z,97925.06
2023-04-13T02:30:09.882Z,97930.97
2023-04-13T02:32:41.660Z,97928.31
2023-04-13T02:35:14.624Z,97936.25
2023-04-13T02:37:49.608Z,97941.53
2023-04-13T02:40:22.527Z,97943.56
2023-04-13T02:42:57.116Z,97957.59
2023-04-13T02:45:30.774Z,97941.94
2023-04-13T02:48:02.596Z,97946.03
2023-04-13T02:50:35.826Z,97948.66
2023-04-13T02:53:12.537Z,97947.84
2023-04-13T02:55:50.492Z,97950.50
2023-04-13T02:58:23.910Z,97941.16
2023-04-13T03:01:02.181Z,97946.63
2023-04-13T03:03:34.773Z,97943.56
2023-04-13T03:06:07.220Z,97947.66
2023-04-13T03:08:47.896Z,97945.00
2023-04-13T03:11:26.362Z,97952.72
2023-04-13T03:14:22.100Z,97951.72
2023-04-13T03:17:08.302Z,97952.72
2023-04-13T03:19:47.152Z,97953.34
2023-04-13T03:22:19.829Z,97967.56
2023-04-13T03:24:52.399Z,97968.97
2023-04-13T03:27:31.174Z,97975.69
2023-04-13T03:30:04.560Z,97977.94
2023-04-13T03:32:44.420Z,97988.06
2023-04-13T03:35:16.267Z,97986.66
2023-04-13T03:37:48.057Z,97985.03
2023-04-13T03:40:34.100Z,97985.03
2023-04-13T03:43:06.063Z,97985.41
2023-04-13T03:45:41.537Z,97986.66
2023-04-13T03:48:16.069Z,97988.66
2023-04-13T03:50:47.880Z,98001.88
2023-04-13T03:53:23.357Z,98003.50
2023-04-13T03:55:57.917Z,98007.78
2023-04-13T03:58:29.824Z,98000.44
2023-04-13T04:01:02.585Z,98007.34
2023-04-13T04:03:47.931Z,97997.22
2023-04-13T04:06:19.847Z,97998.22
2023-04-13T04:08:59.049Z,97992.31
2023-04-13T04:11:39.380Z,97997.00
2023-04-13T04:14:12.489Z,98002.28
2023-04-13T04:16:52.992Z,98009.16
2023-04-13T04:19:25.163Z,98012.84
2023-04-13T04:21:58.049Z,98014.03
2023-04-13T04:24:35.864Z,98018.50
2023-04-13T04:27:07.769Z,98017.47
2023-04-13T04:29:49.778Z,98019.09
2023-04-13T04:32:29.971Z,98027.25
2023-04-13T04:35:04.069Z,98026.84
2023-04-13T04:37:40.465Z,98026.22
2023-04-13T04:40:16.720Z,98045.53
2023-04-13T04:42:48.845Z,98038.00
2023-04-13T04:45:43.484Z,98039.25
2023-04-13T04:48:18.964Z,98046.34
2023-04-13T04:50:52.670Z,98045.94
2023-04-13T04:53:24.482Z,98047.56
2023-04-13T04:55:56.376Z,98062.19
2023-04-13T04:59:00.800Z,98067.69
2023-04-13T05:01:43.433Z,98065.66
2023-04-13T05:04:18.601Z,98065.41
2023-04-13T05:06:50.348Z,98073.75
2023-04-13T05:09:27.192Z,98064.81
2023-04-13T05:12:01.059Z,98061.53
2023-04-13T05:14:35.971Z,98081.44
2023-04-13T05:17:08.782Z,98085.09
2023-04-13T05:19:45.291Z,98094.00
2023-04-13T05:22:28.369Z,98107.63
2023-04-13T05:25:09.448Z,98119.19
2023-04-13T05:27:41.191Z,98111.47
2023-04-13T05:30:13.659Z,98111.25
2023-04-13T05:32:46.538Z,98110.44
2023-04-13T05:35:18.416Z,98130.53
2023-04-13T05:37:51.096Z,98141.69
2023-04-13T05:40:27.716Z,98138.03
2023-04-13T05:43:02.542Z,98133.56
2023-04-13T05:45:38.713Z,98141.88
2023-04-13T05:48:14.813Z,98143.03
2023-04-13T05:50:48.511Z,98150.59
2023-04-13T05:53:21.103Z,98144.72
2023-04-13T05:55:58.307Z,98158.56
2023-04-13T05:58:31.768Z,98163.06
2023-04-13T06:01:18.439Z,98158.00
2023-04-13T06:03:50.532Z,98175.69
2023-04-13T06:06:22.555Z,98187.47
2023-04-13T06:08:54.502Z,98185.03
2023-04-13T06:11:27.695Z,98178.75
2023-04-13T06:14:00.195Z,98172.66
2023-04-13T06:16:32.226Z,98173.06
2023-04-13T06:19:05.812Z,98162.72
2023-04-13T06:21:38.819Z,98158.25
2023-04-13T06:24:10.817Z,98160.63
2023-04-13T06:26:43.793Z,98161.00
2023-04-13T06:29:15.725Z,98151.47
2023-04-13T06:31:55.662Z,98166.72
2023-04-13T06:34:28.807Z,98176.06
2023-04-13T06:37:01.669Z,98175.09
2023-04-13T06:39:37.906Z,98162.31
2023-04-13T06:42:12.048Z,98155.19
2023-04-13T06:45:02.628Z,98165.16
2023-04-13T06:47:42.145Z,98152.59
2023-04-13T06:50:17.117Z,98151.78
2023-04-13T06:52:50.221Z,98160.16
2023-04-13T06:55:22.000Z,98168.28
2023-04-13T06:57:53.739Z,98178.19
2023-04-13T07:00:30.200Z,98170.91
2023-04-13T07:03:04.916Z,98166.22
2023-04-13T07:05:38.930Z,98175.00
2023-04-13T07:08:15.985Z,98180.28
2023-04-13T07:10:54.761Z,98189.63
2023-04-13T07:13:37.979Z,98196.34
2023-04-13T07:16:12.535Z,98204.66
2023-04-13T07:18:47.902Z,98210.75
2023-04-13T07:21:19.589Z,98211.97
2023-04-13T07:24:00.809Z,98197.38
2023-04-13T07:26:34.032Z,98191.47
2023-04-13T07:29:13.184Z,98191.88
2023-04-13T07:31:48.068Z,98190.06
2023-04-13T07:34:21.740Z,98203.28
2023-04-13T07:36:54.758Z,98210.63
2023-04-13T07:39:27.979Z,98215.13
2023-04-13T07:42:01.923Z,98222.66
2023-04-13T07:44:42.473Z,98234.47
2023-04-13T07:47:16.719Z,98232.44
2023-04-13T07:49:51.277Z,98233.28
2023-04-13T07:52:25.524Z,98230.41
2023-04-13T07:54:58.576Z,98231.44
2023-04-13T07:57:32.159Z,98235.69
2023-04-13T08:00:08.363Z,98254.16
2023-04-13T08:02:49.492Z,98266.16
2023-04-13T08:05:25.340Z,98256.97
2023-04-13T08:07:57.334Z,98263.28
2023-04-13T08:10:30.127Z,98269.56
2023-04-13T08:13:03.942Z,98263.47
2023-04-13T08:15:36.300Z,98271.59
2023-04-13T08:18:08.170Z,98256.75
2023-04-13T08:20:40.193Z,98265.50
2023-04-13T08:23:12.572Z,98269.97
2023-04-13T08:25:44.704Z,98279.50
2023-04-13T08:28:16.502Z,98281.97
2023-04-13T08:30:48.342Z,98276.06
2023-04-13T08:33:20.984Z,98283.41
2023-04-13T08:35:52.785Z,98277.53
2023-04-13T08:38:27.580Z,98275.47
2023-04-13T08:41:01.682Z,98277.28
2023-04-13T08:43:36.468Z,98281.13
2023-04-13T08:46:10.234Z,98284.38
2023-04-13T08:48:53.644Z,98289.22
2023-04-13T08:51:32.168Z,98288.00
2023-04-13T08:54:04.005Z,98292.94
2023-04-13T08:56:46.384Z,98297.63
2023-04-13T08:59:26.008Z,98301.09
2023-04-13T09:02:01.949Z,98294.97
2023-04-13T09:04:42.331Z,98309.41
2023-04-13T09:07:22.044Z,98300.69
2023-04-13T09:10:00.402Z,98303.94
2023-04-13T09:12:32.400Z,98298.63
2023-04-13T09:15:09.185Z,98294.78
2023-04-13T09:17:50.537Z,98306.84
2023-04-13T09:20:24.274Z,98302.41
2023-04-13T09:22:56.539Z,98289.81
2023-04-13T09:25:29.434Z,98291.06
2023-04-13T09:28:01.174Z,98294.56
2023-04-13T09:30:32.881Z,98286.47
2023-04-13T09:33:06.067Z,98285.03
2023-04-13T09:35:38.240Z,98279.56
2023-04-13T09:38:11.775Z,98274.84
2023-04-13T09:40:50.541Z,98282.81
2023-04-13T09:43:37.332Z,98282.59
2023-04-13T09:46:14.160Z,98280.16
2023-04-13T09:48:46.401Z,98287.47
2023-04-13T09:51:18.688Z,98287.47
2023-04-13T09:53:50.995Z,98294.59
2023-04-13T09:56:24.603Z,98287.84
2023-04-13T09:58:56.735Z,98292.28
2023-04-13T10:01:28.946Z,98285.91
2023-04-13T10:04:01.206Z,98286.50
2023-04-13T10:06:39.293Z,98294.41
2023-04-13T10:09:11.532Z,98293.56
2023-04-13T10:11:49.389Z,98293.56
2023-04-13T10:14:33.014Z,98290.47
2023-04-13T10:17:13.693Z,98293.31
2023-04-13T10:19:50.049Z,98288.56
2023-04-13T10:22:24.118Z,98288.91
2023-04-13T10:24:56.093Z,98284.06
2023-04-13T10:27:28.438Z,98269.75
2023-04-13T10:30:00.924Z,98270.47
2023-04-13T10:32:32.685Z,98271.41
2023-04-13T10:35:12.428Z,98269.44
2023-04-13T10:37:46.634Z,98266.84
2023-04-13T10:40:18.361Z,98258.22
2023-04-13T10:42:53.171Z,98247.97
2023-04-13T10:45:27.134Z,98255.97
2023-04-13T10:47:59.056Z,98247.28
2023-04-13T10:50:31.174Z,98252.31
2023-04-13T10:53:10.069Z,98249.97
2023-04-13T10:55:41.886Z,98250.94
2023-04-13T10:58:16.676Z,98249.59
2023-04-13T11:00:49.731Z,98246.06
2023-04-13T11:03:22.193Z,98249.13
2023-04-13T11:05:59.424Z,98237.28
2023-04-13T11:08:32.676Z,98240.63
2023-04-13T11:11:05.545Z,98236.03
2023-04-13T11:13:44.818Z,98241.78
2023-04-13T11:16:16.587Z,98242.31
2023-04-13T11:18:48.368Z,98230.94
2023-04-13T11:21:20.132Z,98241.78
2023-04-13T11:23:53.735Z,98244.97
2023-04-13T11:26:38.442Z,98248.25
2023-04-13T11:29:18.466Z,98240.31
2023-04-13T11:31:50.538Z,98244.41
2023-04-13T11:34:25.875Z,98242.00
2023-04-13T11:37:02.561Z,98243.94
2023-04-13T11:39:36.266Z,98240.97
2023-04-13T11:42:11.077Z,98234.63
2023-04-13T11:44:45.651Z,98226.34
2023-04-13T11:47:17.864Z,98235.16
2023-04-13T11:49:50.511Z,98231.00
2023-04-13T11:52:22.455Z,98232.56
2023-04-13T11:55:00.567Z,98228.28
2023-04-13T11:57:36.991Z,98229.47
2023-04-13T12:00:24.431Z,98228.28
2023-04-13T12:03:01.763Z,98226.50
2023-04-13T12:05:35.117Z,98226.91
2023-04-13T12:08:09.606Z,98223.66
2023-04-13T12:10:51.901Z,98220.00
2023-04-13T12:14:05.972Z,98218.69
2023-04-13T12:19:23.246Z,98215.06
2023-04-13T12:21:57.348Z,98220.28
2023-04-13T12:24:39.195Z,98221.28
2023-04-13T12:27:18.573Z,98223.75
2023-04-13T12:29:52.072Z,98225.69
2023-04-13T12:32:25.010Z,98228.00
2023-04-13T12:34:56.739Z,98225.28
2023-04-13T12:37:28.454Z,98228.63
2023-04-13T12:40:01.464Z,98225.56
2023-04-13T12:42:33.297Z,98222.25
2023-04-13T12:45:05.493Z,98214.34
2023-04-13T12:47:37.905Z,98223.84
2023-04-13T12:50:11.449Z,98225.69
2023-04-13T12:52:43.470Z,98227.66
2023-04-13T12:55:15.177Z,98225.22
2023-04-13T12:57:49.432Z,98228.09
2023-04-13T13:00:22.045Z,98227.94
2023-04-13T13:03:06.131Z,98229.16
2023-04-13T13:05:42.413Z,98226.28
2023-04-13T13:08:14.191Z,98218.91
2023-04-13T13:10:46.076Z,98224.72
2023-04-13T13:13:18.671Z,98210.06
2023-04-13T13:15:50.530Z,98208.53
2023-04-13T13:18:22.456Z,98207.03
2023-04-13T13:20:54.273Z,98204.44
2023-04-13T13:23:26.107Z,98207.28
2023-04-13T13:28:36.386Z,98215.88
2023-04-13T13:31:09.363Z,98214.66
2023-04-13T13:33:41.645Z,98206.47
2023-04-13T13:36:14.691Z,98205.25
2023-04-13T13:38:47.187Z,98205.47
2023-04-13T13:41:20.096Z,98201.38
2023-04-13T13:43:52.150Z,98201.53
2023-04-13T13:46:23.927Z,98206.28
2023-04-13T13:48:58.226Z,98212.06
2023-04-13T13:51:53.486Z,98205.88
2023-04-13T13:54:28.766Z,98209.50
2023-04-13T13:57:00.464Z,98208.63
2023-04-13T13:59:35.225Z,98206.53
2023-04-13T14:02:07.723Z,98209.28
2023-04-13T14:04:39.644Z,98210.75
2023-04-13T14:07:11.453Z,98212.72
2023-04-13T14:09:43.854Z,98213.38
2023-04-13T14:12:15.570Z,98212.38
2023-04-13T14:14:47.303Z,98205.16
2023-04-13T14:17:18.986Z,98202.56
2023-04-13T14:19:50.837Z,98205.44
2023-04-13T14:22:22.671Z,98210.31
2023-04-13T14:24:55.506Z,98204.34
2023-04-13T14:27:27.331Z,98204.00
2023-04-13T14:29:59.068Z,98201.75
2023-04-13T14:32:31.505Z,98201.69
2023-04-13T14:35:03.294Z,98200.00
2023-04-13T14:37:34.992Z,98200.28
2023-04-13T14:40:13.198Z,98199.75
2023-04-13T14:42:45.693Z,98204.00
2023-04-13T14:45:17.825Z,98216.88
2023-04-13T14:47:50.496Z,98212.38
2023-04-13T14:50:22.583Z,98217.38
2023-04-13T14:52:54.438Z,98209.97
2023-04-13T14:55:26.127Z,98222.91
2023-04-13T14:57:59.768Z,98213.38
2023-04-13T15:00:40.437Z,98215.66
2023-04-13T15:03:13.924Z,98212.44
2023-04-13T15:05:49.865Z,98222.19
2023-04-13T15:08:22.219Z,98224.44
2023-04-13T15:10:53.957Z,98225.66
2023-04-13T15:13:26.051Z,98229.53
2023-04-13T15:15:57.910Z,98231.56
2023-04-13T15:18:29.659Z,98230.94
2023-04-13T15:21:04.880Z,98240.88
2023-04-13T15:23:36.669Z,98237.88
2023-04-13T15:26:08.386Z,98238.88
2023-04-13T15:28:40.142Z,98233.84
2023-04-13T15:31:11.886Z,98241.22
2023-04-13T15:33:44.067Z,98236.56
2023-04-13T15:36:16.784Z,98236.75
2023-04-13T15:38:49.276Z,98244.53
2023-04-13T15:41:25.071Z,98239.69
2023-04-13T15:44:03.355Z,98241.38
2023-04-13T15:46:35.441Z,98238.28
2023-04-13T15:49:07.195Z,98236.03
2023-04-13T15:51:39.684Z,98249.31
2023-04-13T15:54:11.449Z,98245.63
2023-04-13T15:56:46.098Z,98235.66
2023-04-13T15:59:17.687Z,98238.31
2023-04-13T16:01:49.954Z,98230.00
2023-04-13T16:04:21.862Z,98229.00
2023-04-13T16:07:09.243Z,98230.00
2023-04-13T16:09:44.299Z,98235.97
2023-04-13T16:12:17.611Z,98234.72
2023-04-13T16:14:49.882Z,98236.78
2023-04-13T16:17:30.960Z,98228.22
2023-04-13T16:20:13.800Z,98220.63
2023-04-13T16:22:48.856Z,98226.38
2023-04-13T16:25:20.743Z,98219.63
2023-04-13T16:27:54.134Z,98220.66
2023-04-13T16:30:27.851Z,98217.84
2023-04-13T16:32:59.595Z,98213.16
2023-04-13T16:35:33.990Z,98222.94
2023-04-13T16:38:05.802Z,98216.84
2023-04-13T16:40:37.470Z,98221.78
2023-04-13T16:43:09.209Z,98215.06
2023-04-13T16:45:42.134Z,98216.09
2023-04-13T16:48:13.847Z,98217.50
2023-04-13T16:50:45.625Z,98211.59
2023-04-13T16:53:18.666Z,98205.88
2023-04-13T16:55:51.260Z,98209.56
2023-04-13T16:58:23.732Z,98211.63
2023-04-13T17:00:55.551Z,98222.00
2023-04-13T17:03:27.965Z,98230.41
2023-04-13T17:05:59.760Z,98243.06
2023-04-13T17:08:32.140Z,98255.69
2023-04-13T17:11:07.126Z,98262.63
2023-04-13T17:13:38.880Z,98272.84
2023-04-13T17:16:10.881Z,98285.03
2023-04-13T17:18:42.841Z,98290.94
2023-04-13T17:21:14.568Z,98287.91
2023-04-13T17:23:47.860Z,98296.22
2023-04-13T17:26:19.632Z,98299.28
2023-04-13T17:28:51.336Z,98297.66
2023-04-13T17:31:23.179Z,98300.50
2023-04-13T17:33:54.917Z,98309.25
2023-04-13T17:36:27.396Z,98317.81
2023-04-13T17:38:59.729Z,98315.16
2023-04-13T17:41:31.595Z,98315.97
2023-04-13T17:44:03.674Z,98319.44
2023-04-13T17:46:35.479Z,98318.44
2023-04-13T17:49:07.406Z,98320.84
2023-04-13T17:51:39.094Z,98318.44
2023-04-13T17:54:12.482Z,98312.09
2023-04-13T17:56:44.259Z,98324.53
2023-04-13T17:59:16.328Z,98324.94
2023-04-13T18:01:51.729Z,98319.47
2023-04-13T18:04:23.752Z,98317.22
2023-04-13T18:06:56.818Z,98313.56
2023-04-13T18:09:28.591Z,98308.25
2023-04-13T18:12:00.574Z,98324.31
2023-04-13T18:14:32.515Z,98327.41
2023-04-13T18:17:04.806Z,98334.31
2023-04-13T18:19:37.379Z,98337.16
2023-04-13T18:22:09.142Z,98347.94
2023-04-13T18:24:41.030Z,98338.59
2023-04-13T18:27:12.847Z,98340.19
2023-04-13T18:29:44.596Z,98338.59
2023-04-13T18:32:19.501Z,98341.81
2023-04-13T18:34:51.416Z,98343.47
2023-04-13T18:37:23.343Z,98346.09
2023-04-13T18:39:57.646Z,98347.94
2023-04-13T18:42:29.465Z,98355.06
2023-04-13T18:45:01.462Z,98361.16
2023-04-13T18:47:34.303Z,98366.47
2023-04-13T18:50:06.656Z,98367.91
2023-04-13T18:52:38.583Z,98372.19
2023-04-13T18:55:10.786Z,98367.47
2023-04-13T18:57:45.291Z,98367.47
2023-04-13T19:00:17.955Z,98365.03
2023-04-13T19:02:52.415Z,98371.38
2023-04-13T19:05:24.677Z,98360.16
2023-04-13T19:08:00.307Z,98358.94
2023-04-13T19:10:32.250Z,98361.78
2023-04-13T19:13:04.035Z,98358.72
2023-04-13T19:15:38.106Z,98361.94
2023-04-13T19:18:11.428Z,98352.75
2023-04-13T19:20:43.414Z,98356.19
2023-04-13T19:23:15.526Z,98355.78
2023-04-13T19:25:47.400Z,98352.47
2023-04-13T19:28:19.171Z,98345.78
2023-04-13T19:30:51.310Z,98348.81
2023-04-13T19:33:23.102Z,98355.91
2023-04-13T19:35:54.947Z,98346.75
2023-04-13T19:38:26.638Z,98346.34
2023-04-13T19:41:00.380Z,98344.13
2023-04-13T19:43:32.174Z,98353.66
2023-04-13T19:46:03.995Z,98346.09
2023-04-13T19:48:36.229Z,98352.22
2023-04-13T19:51:08.024Z,98346.91
2023-04-13T19:53:42.996Z,98335.94
2023-04-13T19:56:18.738Z,98334.72
2023-04-13T19:58:52.474Z,98342.88
2023-04-13T20:01:24.509Z,98356.88
2023-04-13T20:03:56.784Z,98348.47
2023-04-13T20:06:28.606Z,98352.53
2023-04-13T20:09:11.338Z,98334.81
2023-04-13T20:11:43.037Z,98337.78
2023-04-13T20:14:14.844Z,98324.72
2023-04-13T20:16:46.590Z,98319.81
2023-04-13T20:19:18.403Z,98320.75
2023-04-13T20:21:51.444Z,98323.34
2023-04-13T20:24:23.239Z,98322.06
2023-04-13T20:26:54.932Z,98328.81
2023-04-13T20:29:27.603Z,98325.00
2023-04-13T20:31:59.341Z,98319.31
2023-04-13T20:34:31.197Z,98327.69
2023-04-13T20:37:03.111Z,98315.00
2023-04-13T20:39:36.788Z,98323.69
2023-04-13T20:42:08.441Z,98326.31
2023-04-13T20:44:44.978Z,98334.69
2023-04-13T20:47:16.832Z,98343.44
2023-04-13T20:49:52.001Z,98342.06
2023-04-13T20:52:24.264Z,98334.91
2023-04-13T20:54:56.391Z,98335.50
2023-04-13T20:57:28.482Z,98342.22
2023-04-13T21:00:00.201Z,98350.75
2023-04-13T21:02:32.071Z,98367.03
2023-04-13T21:05:04.114Z,98365.78
2023-04-13T21:07:40.249Z,98367.78
2023-04-13T21:10:12.194Z,98359.97
2023-04-13T21:12:44.377Z,98349.38
2023-04-13T21:15:16.123Z,98349.75
2023-04-13T21:17:49.074Z,98341.41
2023-04-13T21:20:21.080Z,98319.88
2023-04-13T21:22:52.830Z,98324.50
2023-04-13T21:25:24.575Z,98331.53
2023-04-13T21:27:56.259Z,98330.47
2023-04-13T21:30:27.956Z,98327.75
2023-04-13T21:32:59.743Z,98333.38
2023-04-13T21:35:31.521Z,98328.09
2023-04-13T21:38:05.104Z,98325.59
2023-04-13T21:40:36.997Z,98323.97
2023-04-13T21:43:08.795Z,98332.22
2023-04-13T21:45:40.527Z,98331.59
2023-04-13T21:48:12.262Z,98337.31
2023-04-13T21:50:43.932Z,98312.78
2023-04-13T21:53:15.708Z,98320.50
2023-04-13T21:55:47.477Z,98317.06
2023-04-13T21:58:19.690Z,98316.47
2023-04-13T22:00:52.283Z,98319.25
2023-04-13T22:03:24.078Z,98312.75
2023-04-13T22:05:58.344Z,98311.66
2023-04-13T22:08:30.121Z,98316.94
2023-04-13T22:11:02.188Z,98316.09
2023-04-13T22:13:33.954Z,98317.00
2023-04-13T22:16:06.133Z,98317.53
2023-04-13T22:18:38.270Z,98322.19
2023-04-13T22:21:10.007Z,98319.47
2023-04-13T22:23:41.702Z,98320.91
2023-04-13T22:26:13.423Z,98323.19
2023-04-13T22:28:45.503Z,98317.84
2023-04-13T22:31:17.258Z,98317.41
2023-04-13T22:33:49.087Z,98323.81
2023-04-13T22:36:21.469Z,98313.94
2023-04-13T22:38:54.526Z,98307.84
2023-04-13T22:41:26.168Z,98312.75
2023-04-13T22:43:57.924Z,98309.50
2023-04-13T22:46:29.696Z,98312.84
2023-04-13T22:49:02.924Z,98314.03
2023-04-13T22:51:39.161Z,98320.38
2023-04-13T22:54:10.926Z,98315.75
2023-04-13T22:56:42.613Z,98317.09
2023-04-13T22:59:14.431Z,98316.91
2023-04-13T23:01:46.481Z,98312.91
2023-04-13T23:04:18.328Z,98316.03
2023-04-13T23:06:50.072Z,98310.56
2023-04-13T23:09:21.952Z,98311.56
2023-04-13T23:11:53.623Z,98310.03
2023-04-13T23:14:25.428Z,98302.59
2023-04-13T23:16:57.966Z,98300.50
2023-04-13T23:19:29.721Z,98300.59
2023-04-13T23:22:01.423Z,98296.97
2023-04-13T23:24:33.119Z,98294.94
2023-04-13T23:27:04.806Z,98297.41
2023-04-13T23:29:36.950Z,98293.97
2023-04-13T23:32:08.800Z,98297.88
2023-04-13T23:34:40.493Z,98302.75
2023-04-13T23:37:12.207Z,98305.56
2023-04-13T23:39:44.192Z,98307.03
2023-04-13T23:42:15.945Z,98306.31
2023-04-13T23:44:48.120Z,98315.19
2023-04-13T23:47:19.866Z,98313.13
2023-04-13T23:49:52.816Z,98312.31
2023-04-13T23:52:24.577Z,98317.75
2023-04-13T23:54:56.297Z,98316.09
2023-04-13T23:57:28.012Z,98312.91
2023-04-13T23:59:59.762Z,98309.13
